# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-3.34551,-152.692,1.37941e+18,68.6641,73.6746,79.3712,76.6218,72.0263,66.6749,60.5786,55.8306,57.4987,50.6675,299.802
-3.55043,-152.664,1.43711e+18,73.4728,84.0829,95.5372,93.1043,80.8207,64.925,52.0849,45.9181,48.7881,46.7686,299.753
-2.85359,-152.343,1.23835e+18,67.3226,71.7398,75.7526,70.3522,62.9248,55.1476,48.3778,45.128,49.0593,47.3326,299.111
-3.05524,-152.315,1.27394e+18,68.0619,74.7258,81.4362,76.8486,67.1405,56.0269,47.247,43.4009,47.754,46.7469,298.781
-3.25689,-152.286,1.27963e+18,67.6569,73.9798,80.6357,76.6843,67.9687,57.4229,48.4739,44.3224,48.2363,46.7222,298.781
-3.459,-152.258,1.28914e+18,68.9193,78.0461,87.6439,83.181,69.5355,54.3145,43.7765,39.825,44.8791,45.4269,298.773
-2.69724,-151.624,1.21344e+18,63.545,64.5743,66.3504,61.3494,57.6773,55.7934,54.492,53.4138,56.2909,50.3532,298.151
-3.29453,-151.539,1.28619e+18,65.6479,69.185,73.7016,69.7799,65.0374,60.4738,55.8956,52.7892,55.2858,49.3478,298.924
-2.61312,-151.234,1.25397e+18,62.4802,62.5875,64.131,59.6514,57.4209,58.2881,61.1678,62.6811,63.4781,52.5358,298.841
-3.20972,-151.149,1.36726e+18,69.8482,77.5165,85.6445,82.3325,73.8923,63.255,53.5325,48.4092,51.4032,47.7831,299.18
-2.5277,-150.844,1.29162e+18,68.6041,73.2678,77.5985,72.469,65.9602,59.0206,52.3651,48.8178,52.0646,48.3844,299.423
-2.7271,-150.815,1.26856e+18,67.2524,71.1475,75.1203,69.9572,63.9163,58.0255,52.4705,49.2679,52.3587,48.3943,299.262
-2.92647,-150.786,1.28152e+18,64.5154,66.5963,69.8837,65.5843,62.1679,60.4138,59.1829,57.5559,59.2199,50.9633,298.876
-3.12625,-150.758,1.30269e+18,65.9014,69.6987,74.5264,70.5127,65.8508,61.4717,57.0361,53.7957,56.4342,49.9997,298.771
-2.87889,-149.538,1.23797e+18,55.7634,51.6587,51.5173,46.5511,45.3543,48.9424,60.1119,83.2043,98.6171,63.1519,298.57
-2.05931,-148.74,1.20216e+18,62.2615,62.6986,64.5214,58.9208,55.6856,55.0493,55.59,55.4873,57.6488,50.5353,298.112
-1.99176,-148.504,1.44131e+18,62.8492,63.6495,66.6047,62.9407,62.4815,66.6763,77.2795,88.6907,86.5405,57.9169,297.313
-2.21225,-148.471,9.44298e+17,62.6213,62.607,61.2693,49.927,41.0411,35.234,31.2441,29.8724,35.9156,41.1484,298.107
-2.04157,-148.979,1.16038e+18,59.3398,57.4818,57.8556,52.139,49.7879,51.2922,56.0685,60.7275,63.2647,52.5421,298.036
-2.39446,-150.65,1.27407e+18,63.4024,64.4176,66.6376,62.2708,59.7924,59.9217,61.3363,61.3504,62.1477,52.1179,299.446
-2.59459,-150.621,1.32184e+18,70.1123,76.4939,82.1974,76.9392,68.8605,59.9382,51.7901,47.3906,50.662,47.7591,299.289
-2.79512,-150.592,1.63189e+18,63.8369,65.486,69.5522,67.8275,68.8673,75.9761,93.2481,113.525,107.329,63.5222,298.321
-2.22543,-151.077,1.23929e+18,62.9897,63.6271,65.2068,60.549,57.8562,57.688,58.6004,58.5119,60.0757,51.6999,299.667
-2.42444,-151.048,1.32642e+18,73.0724,81.0402,86.8057,79.8741,68.7294,57.1682,48.1082,43.8359,47.8556,46.8802,299.691
-2.62342,-151.02,1.26513e+18,64.07,65.6582,68.2618,63.8751,60.7025,59.4036,58.7087,57.4789,59.204,51.2007,298.558
-2.82281,-150.991,1.33964e+18,70.0456,77.4911,84.7092,80.4656,71.3813,60.5463,51.3493,46.7432,50.1626,47.4639,299.053
-2.25494,-151.473,1.30526e+18,70.4708,75.7133,79.5647,73.9809,66.7497,59.0239,51.8566,47.87,51.1369,48.3304,299.819
-2.45365,-151.444,1.32452e+18,62.5364,63.0486,65.0943,61.5136,60.2458,62.5625,67.9032,71.2652,70.1185,54.687,299.777
-2.65234,-151.416,1.28192e+18,63.0596,63.5079,65.3169,61.099,59.0252,60.0652,63.1691,64.6637,64.9176,52.9891,298.453
-2.68211,-151.812,1.26721e+18,65.1486,67.1172,69.6837,65.2382,61.53,59.247,57.2854,55.4188,57.7158,50.9422,299.509
-2.88179,-151.785,1.27852e+18,68.371,73.5087,78.3068,73.0999,65.569,57.5699,50.568,46.9146,50.4747,47.7833,299.383
-2.51231,-152.241,1.15673e+18,65.2929,67.2944,68.5814,62.0497,55.752,50.4887,45.9955,43.8958,48.2829,47.3126,299.077
-2.33968,-152.678,1.24755e+18,69.0548,73.3659,76.2946,70.4107,62.7685,55.1822,48.5974,45.2087,48.9121,47.573,299.575
-2.54267,-152.649,1.25926e+18,67.3637,71.2916,74.7389,70.0207,64.0395,57.6717,51.379,47.7923,50.9731,48.2843,299.099
-2.74568,-152.621,1.29579e+18,65.9127,69.3105,73.1856,69.7206,65.5809,61.4578,56.9082,53.5316,56.2447,50.7008,298.65
-2.94914,-152.593,1.29068e+18,68.8969,77.7436,87.1512,83.1594,70.1276,55.0337,44.125,39.8499,44.6934,45.4793,298.576
-2.36785,-153.098,1.35778e+18,71.8492,80.7714,88.9382,85.5921,74.5414,60.3997,48.8101,43.4473,47.1633,46.8811,298.991
-2.5741,-153.069,1.41343e+18,75.8657,88.8439,100.417,95.1424,77.5068,57.8853,44.9478,40.6103,46.1092,46.6396,299.248
-2.78038,-153.04,1.40708e+18,69.7581,74.9977,80.6842,78.4161,74.2022,68.8965,62.2869,56.6604,57.7393,51.039,299.808
-2.98714,-153.012,1.47836e+18,79.1471,95.0595,110.319,104.972,82.0855,58.329,44.2927,39.4167,44.2996,45.3201,299.985
-2.39726,-153.534,1.39581e+18,72.9277,81.4569,89.2592,86.4122,76.7095,63.8775,52.0549,45.9896,49.9859,48.9787,299.303
-2.60781,-153.505,1.40265e+18,72.1783,80.348,88.2138,85.9087,77.3307,65.2541,53.7812,47.6369,51.2282,49.3334,299.234
-2.8184,-153.476,1.39988e+18,64.9466,66.6891,69.599,67.2837,66.4586,68.3331,72.0923,73.1715,70.9403,55.1717,299.272
-3.02951,-153.448,1.48125e+18,74.9281,89.5161,106.651,106.981,87.7081,63.2051,46.814,40.2081,43.7886,45.0394,299.003
-2.42802,-153.992,1.39661e+18,72.5351,84.4545,97.5598,96.9676,80.9901,60.2135,45.2961,39.0909,43.0116,45.6712,298.303
-2.64401,-153.962,1.41307e+18,75.4819,90.2046,105.148,101.542,79.7955,55.9887,41.2807,36.5186,41.8877,44.8268,298.626
-2.86007,-153.933,1.33547e+18,66.196,69.5964,73.6766,71.3566,68.3418,65.2707,61.3144,56.9892,57.7367,51.0669,298.431
-3.07669,-153.904,1.45309e+18,74.6326,93.35,116.552,115.182,83.164,52.8266,37.7691,33.8298,39.8567,43.3434,298.416
-2.906,-154.417,1.41277e+18,69.5769,75.6841,82.5456,81.9107,77.7966,70.5701,60.9714,53.3561,54.3634,49.9936,298.902
-3.12944,-154.388,1.47927e+18,71.7388,82.6154,96.628,100.146,90.0055,70.7661,53.7061,45.0498,47.8111,47.6889,298.689
-2.40357,-154.239,1.35751e+18,64.4616,65.7125,67.7181,65.1989,64.2054,65.7975,68.9684,69.6302,68.1372,54.6715,297.493
-2.62275,-154.209,1.39807e+18,67.6031,78.0284,92.567,97.1683,85.6539,65.1029,48.2306,40.9591,45.4556,47.4048,297.308
-2.84201,-154.179,1.42489e+18,69.2771,76.3775,85.0394,86.1062,81.3286,71.1663,59.3136,51.2923,52.7279,49.4317,298.415
-3.06186,-154.151,1.49938e+18,72.1463,86.9831,107.878,114.83,94.6666,64.7976,45.3235,38.226,43.3006,46.5762,298.219
-2.31665,-153.775,1.37724e+18,70.1177,76.3086,82.2791,80.2272,74.53,66.1961,56.8251,50.5726,52.9001,49.891,298.976
-2.5297,-153.745,1.37311e+18,72.564,80.6007,87.5142,83.7952,74.3232,62.2725,51.1851,45.78,50.0637,49.0562,299.342
-2.7428,-153.716,1.41635e+18,72.2387,80.466,88.6961,86.8967,78.8794,66.9346,55.1002,48.1587,51.0406,49.1019,299.26
-2.95644,-153.688,1.33341e+18,71.5728,81.53,91.3211,87.4337,73.7018,57.2638,44.9997,39.6223,43.3913,44.9712,298.776
-2.23136,-153.336,1.15642e+18,68.2931,72.5125,74.0719,65.9346,56.1714,47.2785,40.6354,38.5254,44.2392,46.0832,298.978
-2.43952,-153.306,1.3597e+18,69.501,75.6122,81.5652,78.9074,72.7185,64.5185,55.7098,50.1003,53.1032,49.9974,299.026
-2.64771,-153.278,1.34962e+18,68.8548,73.6604,78.4398,75.3228,70.4094,64.485,57.5893,52.7948,55.3658,50.5911,299.396
-2.85641,-153.25,1.54632e+18,80.2151,101.094,123.208,117.653,87.4026,58.8125,42.6602,37.0353,41.8507,44.4772,299.384
-2.14681,-152.916,1.33064e+18,74.4873,86.3821,95.0345,87.3004,69.5754,52.5068,41.8602,37.9687,43.6482,45.8387,299.028
-2.35119,-152.887,1.38011e+18,74.4441,84.4276,92.59,87.7465,75.0469,60.05,48.1893,42.7924,46.5118,46.532,299.469
-2.55558,-152.858,1.35884e+18,70.9784,77.4752,83.2456,79.3269,71.915,62.9391,54.0673,49.1372,52.3191,49.1564,299.632
-2.76045,-152.83,1.43777e+18,77.9586,93.037,106.573,100.003,78.602,56.7037,43.3714,38.6892,43.9069,45.6168,299.582
-2.06453,-152.51,1.00113e+18,62.7604,62.2072,60.3164,51.7138,44.8294,40.06,36.5149,35.6179,41.5734,44.7497,298.787
-2.26614,-152.481,1.24118e+18,64.0133,64.9408,66.2797,61.7687,58.7343,57.8186,57.4669,56.5294,58.4952,51.5086,299.423
-2.46775,-152.453,1.2902e+18,65.637,67.8498,70.4118,66.429,63.0823,61.0756,59.1,56.8352,58.5389,51.4109,299.452
-1.98177,-152.114,1.09263e+18,64.8487,65.7328,65.2765,57.5085,50.9055,45.9165,41.8634,40.2481,45.4357,46.469,299.682
-2.18154,-152.085,1.17875e+18,63.2261,63.4675,63.9805,58.5131,54.8634,53.3823,52.5954,52.0018,55.1356,50.3118,298.385
-2.5815,-152.029,1.27444e+18,64.4248,65.9157,68.1514,63.9865,61.0607,60.0851,59.6857,58.4578,59.8555,51.6294,299.247
-2.10698,-151.762,1.29246e+18,76.3983,86.4594,91.4653,80.342,64.1063,49.8713,40.8103,37.7084,43.5198,45.3055,299.636
-2.3059,-151.734,1.28191e+18,66.0431,68.8918,71.9081,67.6532,63.4809,60.1056,56.6124,53.8834,56.5635,50.7735,299.032
-2.22143,-151.344,1.40835e+18,63.3099,64.0309,66.256,63.1444,62.6722,66.5757,75.2466,82.2427,79.166,57.398,298.472
-2.42053,-151.316,1.2417e+18,69.4868,74.1098,77.1577,70.1726,61.7928,53.9599,47.4375,44.3146,48.5724,47.2771,299.669
-2.33713,-150.925,1.19822e+18,66.6209,69.2809,71.2421,64.6613,58.3459,52.8745,48.0999,45.7709,49.8153,47.7304,299.523
-2.05355,-150.559,1.75393e+18,64.6203,66.9378,71.2769,70.5135,72.8255,82.2704,104.537,130.285,118.868,65.2217,297.485
-2.25484,-150.529,1.15146e+18,60.0987,58.1462,57.8931,52.186,49.7891,51.1138,55.2162,58.6956,60.9804,51.8734,298.284
-1.46957,-149.798,1.18768e+18,58.4857,53.1696,50.4363,43.8239,41.8193,44.6019,54.2271,75.9595,94.7075,64.2358,296.709
-1.7955,-149.303,1.06446e+18,62.745,63.0908,63.1567,55.1204,49.1903,45.0785,41.6781,40.0784,44.5787,45.5048,297.099
-1.92345,-148.811,1.34767e+18,69.651,78.5343,87.0628,83.1684,73.8457,61.4435,49.8677,44.2195,48.416,47.7311,297.545
-1.86707,-148.573,1.42083e+18,63.1483,64.3795,67.5217,63.9732,63.3902,66.918,75.4818,83.2079,80.4723,56.5016,297.473
-1.29734,-149.597,1.32924e+18,62.2163,61.9,62.7336,57.9431,56.6488,59.9855,68.8013,78.1282,77.1314,56.7581,296.981
-1.50644,-149.566,1.19568e+18,64.7567,67.1474,69.186,63.1326,58.0927,53.9956,49.859,47.3811,51.3819,49.1135,297.169
-2.09262,-151.951,1.22367e+18,61.7807,61.6208,62.4071,57.9212,55.7615,56.6453,59.1975,60.5064,61.8288,52.5287,299.754
-1.7231,-152.408,1.20393e+18,69.0065,72.8449,74.3569,67.1627,59.1278,51.8097,45.6414,42.4924,46.8796,47.0509,299.508
-1.92374,-152.38,1.37658e+18,64.313,65.6261,67.7638,64.8821,63.9932,66.4177,71.1317,73.0862,71.0208,55.4698,298.717
-1.55048,-152.844,1.33133e+18,72.1201,78.3015,82.1846,76.9304,69.2529,60.645,52.0592,47.0006,49.9189,48.3832,300.052
-1.75342,-152.816,1.34595e+18,74.6519,83.3596,88.7393,82.1202,70.5942,58.0906,47.8219,43.0252,47.027,47.1757,299.929
-2.1598,-152.759,1.3269e+18,66.2686,68.8016,71.4759,68.0618,65.3281,63.9195,62.2689,59.5102,60.2401,52.1337,299.518
-1.57884,-153.264,1.29237e+18,65.738,67.5637,69.1131,65.343,62.6051,61.5763,60.406,58.0951,59.2229,52.2512,299.471
-1.78505,-153.235,1.34251e+18,69.5268,75.9829,81.5276,78.5773,71.7616,62.7089,53.2795,48.1243,52.0259,50.0759,298.706
-1.99128,-153.206,1.35792e+18,66.3439,68.7985,71.3915,68.5039,66.4943,66.1807,65.8866,63.5072,63.0436,53.176,299.654
-2.19799,-153.178,1.34973e+18,68.0595,73.5651,79.1018,77.0004,72.0454,64.9606,56.6228,51.2426,54.3518,50.6208,298.561
-1.60826,-153.7,9.90519e+17,62.8348,61.8527,59.0097,50.3122,43.3244,38.9203,36.1025,35.8817,42.1675,45.6674,298.453
-2.0293,-153.642,1.30597e+18,65.4988,67.3797,69.3463,65.9812,63.5171,62.6822,61.8511,59.6293,60.2437,52.3762,298.983
-2.24035,-153.613,1.34551e+18,65.0904,66.8872,69.2508,66.507,64.9477,65.4292,66.4993,65.2455,64.5359,53.5995,298.622
-1.63946,-154.158,1.32556e+18,67.3831,70.0957,72.3966,69.2716,66.281,64.042,60.9337,57.0152,57.892,51.9064,299.405
-2.07139,-154.098,1.41983e+18,70.1623,76.2172,82.5364,81.8556,77.8702,70.8148,61.2304,53.8035,55.1366,50.8091,298.787
-2.28795,-154.069,1.47309e+18,71.4624,79.0521,87.237,87.9115,83.4473,74.1808,62.5952,53.9795,54.755,50.4793,298.956
-1.67277,-154.643,1.36556e+18,72.4461,79.4905,85.534,82.7163,74.6212,63.641,52.4719,45.4809,48.2848,48.6041,298.949
-1.89544,-154.612,1.46357e+18,77.268,89.911,102.632,101.486,84.6019,62.798,46.8438,39.9514,44.9011,47.9962,299.033
-2.1182,-154.582,1.43501e+18,66.6998,69.9805,74.1187,73.6596,73.3176,73.2978,72.0939,67.6059,65.3137,54.2622,298.145
-2.34158,-154.553,1.6291e+18,81.1153,106.174,142.029,141.946,92.4012,55.4296,39.0073,33.387,37.7084,42.9303,298.582
-1.61512,-154.405,1.34776e+18,70.8423,76.1083,80.4316,77.3286,71.435,63.9921,55.3376,49.1689,51.4543,49.7682,299.17
-1.83424,-154.374,1.40212e+18,73.4207,81.1118,88.186,86.1621,77.7802,65.7286,53.7215,46.3901,49.1074,48.9261,299.207
-2.05344,-154.345,1.46272e+18,68.8238,72.9343,77.7169,77.3756,76.5248,75.162,71.8803,65.6145,63.1319,53.2294,299.346
-2.27323,-154.316,1.45132e+18,71.4113,78.1064,85,84.7037,80.5643,72.7717,62.5332,54.3613,54.9767,50.5039,299.224
-1.52785,-153.941,1.30761e+18,72.0174,78.2086,82.1249,76.7348,67.7984,58.1537,49.2087,44.3063,48.6915,49.1384,299.346
-1.95389,-153.882,1.27373e+18,64.9292,66.812,68.7357,65.2932,62.4583,60.8179,58.7915,56.009,57.4694,51.5666,297.786
-2.16747,-153.853,1.43492e+18,69.9694,78.8769,89.3365,91.5521,84.4052,69.8997,55.2432,47.3375,50.5303,49.3359,298.114
-1.44281,-153.502,1.30377e+18,67.7427,70.6664,72.8277,69.043,65.2066,61.8951,57.7002,53.9157,56.0635,51.4626,299.45
-1.65092,-153.472,1.47556e+18,64.3441,65.3392,67.1435,65.1439,65.7404,70.8468,81.1697,89.4574,84.4052,59.3143,298.422
-2.06771,-153.415,1.45758e+18,72.3939,83.4498,95.2944,96.2526,85.6105,68.3511,52.932,45.2394,48.3441,48.079,298.635
-1.35887,-153.082,1.29058e+18,67.1304,69.9117,71.8832,67.8864,64.0562,60.942,57.1006,53.789,56.158,51.4662,299.282
-1.56321,-153.053,1.39879e+18,73.4342,81.7377,88.0142,84.5058,75.9507,64.8211,53.9257,47.4874,50.0369,48.5723,299.497
-1.76756,-153.024,1.37845e+18,67.3076,70.5555,73.6974,71.1445,68.9866,67.8231,65.94,62.3038,61.9302,52.9146,299.486
-1.97238,-152.996,1.40917e+18,76.6344,89.6904,99.3854,92.9128,76.0655,57.7094,45.2913,40.9705,46.3573,47.0222,299.373
-1.47723,-152.648,1.04387e+18,63.9077,64.1581,62.613,54.359,47.4601,42.6576,38.9032,37.6035,43.3817,46.0593,298.734
-1.6788,-152.619,1.32032e+18,64.7887,66.2412,67.9683,64.5226,62.6874,63.3522,64.7862,64.101,63.9296,53.5396,299.845
-1.88082,-152.591,1.59636e+18,64.6744,66.2966,69.1667,67.8627,69.3192,76.1799,90.9772,105.83,98.8099,62.6156,298.36
-0.949677,-151.179,1.08837e+18,57.8564,54.7233,52.1959,45.8754,43.6851,46.0294,52.1935,58.9838,62.4318,53.4897,297.607
-0.862987,-150.784,1.16145e+18,58.3094,54.4122,51.6646,45.5291,43.8913,47.2172,56.5941,71.5194,77.5679,58.328,297.148
-1.06387,-150.755,1.12804e+18,55.8951,51.3619,48.6102,42.6237,41.415,45.1183,55.4313,72.4089,78.599,57.7944,297.473
-0.681101,-149.966,1.15521e+18,64.7034,66.5326,67.2382,60.6282,55.2954,51.2444,47.264,44.7872,48.5286,47.9778,297.085
-0.584744,-149.533,1.3429e+18,61.4321,61.3503,62.2117,58.0626,57.3185,61.1626,70.4086,80.3849,79.2575,57.7621,297.844
-1.21916,-149.44,1.29315e+18,67.0158,73.9439,80.7054,77.2373,69.8021,59.6254,49.6309,44.3056,48.4147,48.1578,296.541
-0.483733,-149.077,1.25556e+18,60.2831,59.6661,59.9798,55.0922,53.6582,56.5119,63.5371,70.979,71.6471,55.6451,297.93
-0.417358,-148.841,1.33619e+18,69.4004,74.5948,78.7033,73.9737,69.0507,63.4435,56.3925,51.1961,53.2447,49.8483,298.202
-0.637832,-148.808,1.39926e+18,63.2107,64.1568,65.9325,61.9652,61.396,65.1105,73.6954,82.2516,80.2476,57.2468,297.269
-0.46541,-149.316,1.29008e+18,68.7636,73.2854,76.3983,70.8671,65.3369,59.8276,53.5034,48.9557,51.6655,49.4154,298.104
-0.679568,-149.284,1.14254e+18,64.8381,67.0223,67.8691,60.611,54.6244,49.8599,45.2345,42.7394,47.4529,47.9473,297.058
-0.508972,-149.765,1.25369e+18,60.0483,59.3448,59.4786,54.7535,53.3968,56.3175,63.4938,71.3333,72.2083,56.1239,297.971
-0.718055,-149.734,1.3274e+18,62.4125,62.1296,62.4758,57.6225,56.3649,59.8066,68.5692,77.957,77.0992,57.1039,297.009
-0.547917,-150.194,1.16018e+18,61.3417,60.5471,59.7636,53.8374,51.2004,51.9915,54.4199,56.1151,58.491,51.8561,297.426
-0.753029,-150.164,1.23833e+18,61.1583,59.9486,59.2787,53.7971,52.0881,54.8204,61.7817,69.3915,70.8855,55.9944,297.224
-0.583621,-150.609,1.19252e+18,62.8219,62.5951,62.1343,56.4188,53.6684,54.1191,55.802,56.5549,58.6199,51.9911,297.109
-0.785764,-150.58,1.25162e+18,63.7647,64.6057,65.3364,60.4285,57.9996,58.361,59.594,59.4765,60.6355,52.5675,297.128
-0.987874,-150.55,1.21862e+18,63.5305,64.3075,64.9275,59.6274,56.6794,56.1846,56.2881,55.7004,57.805,51.6163,297.405
-1.19038,-150.521,1.34647e+18,63.4651,64.1594,65.4832,61.4502,60.3366,63.1729,69.3471,73.7817,72.5146,56.0834,297.17
-0.816698,-150.985,1.51323e+18,64.0046,64.7309,66.0457,62.9395,63.3066,69.2236,83.1934,99.9586,96.4536,62.5418,297.091
-1.01677,-150.956,1.22821e+18,66.8635,69.9546,71.9615,66.4671,60.9444,55.8022,50.5644,47.2072,50.3864,48.5956,297.926
-0.647715,-151.412,1.36839e+18,61.0874,60.3894,60.4383,56.6871,56.4158,61.3756,73.3512,87.8723,85.5801,59.3914,298.105
-0.677001,-151.807,1.10451e+18,58.3912,56.2215,54.3945,48.9391,46.9111,48.7899,53.0032,56.3257,58.9126,52.3494,298.401
-0.705555,-152.203,1.11645e+18,52.366,48.4591,45.9888,41.2704,40.4008,44.5528,55.6837,74.8487,82.3738,59.4921,298.555
-0.733264,-152.603,1.14084e+18,63.2681,63.2738,62.3682,56.5126,52.5158,50.9075,49.6643,48.6993,52.0998,49.872,298.692
-0.761056,-153.011,1.27929e+18,69.654,73.568,75.8003,71.0033,64.9652,58.7726,52.0717,47.633,50.4604,49.098,299.13
-1.16687,-152.954,1.22949e+18,65.7542,67.8431,69.1086,64.4413,60.115,56.6317,52.7855,50.2517,53.6198,50.5675,298.459
-1.37024,-152.926,1.22519e+18,73.549,79.8572,81.4525,71.6851,59.8156,49.5038,41.6715,38.2126,43.4275,46.0881,299.819
-0.790027,-153.43,1.2782e+18,64.9676,66.097,66.7628,62.9433,60.6636,60.6989,60.896,59.3941,60.3034,53.0812,299.292
-0.996184,-153.401,1.3487e+18,72.1347,78.1172,82.1227,77.8281,70.5855,62.0575,53.1243,48.0416,51.9187,50.4447,299.382
-1.20236,-153.373,1.33355e+18,68.4433,72.2644,75.1895,71.9419,68.0325,63.994,58.6449,54.1074,56.2191,51.6758,299.073
-1.40903,-153.344,1.42697e+18,72.411,80.4519,87.6099,86.348,79.3076,68.1692,56.349,49.4103,52.613,50.4818,298.982
-0.819842,-153.866,1.35043e+18,71.5328,76.943,80.8379,77.3118,71.0629,63.4696,54.8328,48.926,51.9299,50.5197,299.151
-1.03029,-153.836,1.36667e+18,73.0127,79.5815,84.4211,80.8872,72.9844,62.9738,52.8052,47.0075,50.7835,50.1527,299.188
-1.24077,-153.807,1.43232e+18,72.2666,78.7276,84.4212,83.1288,78.3047,70.2273,60.3485,53.0642,54.5833,51.045,299.33
-1.45177,-153.779,1.47046e+18,77.7665,90.1332,101.043,98.3899,82.958,63.8637,49.4147,43.0481,46.8268,47.7925,299.454
-0.851157,-154.323,1.27767e+18,62.8239,62.7614,62.6061,59.0209,57.6828,59.8569,64.1787,66.5877,66.6574,55.2769,299.013
-1.06703,-154.293,1.35446e+18,68.3078,71.6059,74.2339,71.7036,68.9844,66.4338,62.2409,57.2497,57.8722,52.2671,299.107
-1.28297,-154.264,1.36574e+18,66.5208,68.6349,70.594,68.2078,66.7876,67.1149,67.3029,64.7147,63.6907,54.0432,299.322
-1.49947,-154.235,1.42882e+18,73.0511,80.2261,86.7929,85.5667,79.1997,69.0265,57.8156,50.1995,51.9458,49.9458,299.394
-0.884651,-154.808,1.28103e+18,68.9507,72.6097,74.8702,71.1574,65.8508,60.0382,53.1098,47.8509,50.4793,49.8346,298.391
-1.10726,-154.777,1.31256e+18,65.2119,66.4459,67.3817,64.3913,62.7246,63.2852,64.1447,62.5974,62.5968,54.114,297.967
-1.32996,-154.747,1.39522e+18,69.4369,73.655,77.629,76.3706,73.7816,70.0356,63.8112,56.7075,56.5338,51.5902,298.902
-1.55327,-154.718,1.48994e+18,76.6418,88.1107,99.9649,100.864,87.9422,67.9916,51.1212,43.0748,46.9417,48.6096,299.124
-0.826704,-154.57,1.36528e+18,72.7904,79.62,84.9661,82.1029,74.1623,63.5983,52.5727,45.6489,48.7206,49.3581,298.676
-1.04577,-154.54,1.34772e+18,72.0414,78.3075,82.8807,79.6864,72.3276,62.9105,52.8089,46.1288,48.976,49.2923,298.721
-1.26491,-154.51,1.37985e+18,68.8476,72.4941,75.6661,73.7782,71.3487,68.5498,63.7714,57.9649,58.1297,52.2908,299.087
-1.48463,-154.481,1.46551e+18,77.4908,89.1906,100.635,99.1245,84.2089,64.6849,48.8157,41.2933,45.7477,48.2139,299.289
-0.739316,-154.107,1.28286e+18,63.9788,64.4637,64.6616,61.0771,59.4501,60.785,63.1978,63.4119,63.692,54.3932,298.908
-0.952255,-154.077,1.34722e+18,69.7659,73.8862,76.9369,73.9635,69.7674,64.9482,58.5271,52.9169,54.6286,51.2656,299.167
-1.16525,-154.047,1.39688e+18,68.9386,72.7626,76.1896,74.3631,72.0832,69.584,65.2026,59.6312,59.5392,52.7205,299.292
-1.37877,-154.019,1.4822e+18,76.6588,87.6935,98.0893,97.3188,85.5069,67.7468,52.0791,44.6158,48.8872,49.4846,299.339
-0.653313,-153.668,1.26892e+18,68.2439,71.1119,72.5747,67.9746,63.1133,58.8976,53.9148,49.9368,53.0038,50.844,299.049
-0.861373,-153.639,1.35343e+18,72.2405,78.0107,82.0764,78.361,71.2784,62.7435,53.676,48.1271,51.6566,50.4531,299.168
-1.06946,-153.61,1.43076e+18,73.5898,81.2913,87.7896,85.7838,78.6929,68.1088,56.7274,49.6884,52.5893,50.6917,299.295
-1.27806,-153.582,1.45806e+18,75.756,85.553,93.8245,91.7903,81.6838,67.309,53.7601,46.8029,50.6443,49.9073,299.489
-0.569964,-153.248,1.27324e+18,62.4459,62.0491,61.5775,57.5775,56.2636,58.9144,64.335,68.1936,68.3919,55.8379,298.592
-0.774251,-153.219,1.32785e+18,70.514,75.0162,77.8866,73.6884,68.089,62.0565,55.0446,50.2488,53.5239,51.0544,299.289
-0.978554,-153.191,1.38308e+18,71.3736,76.9535,81.2075,78.1804,72.8579,66.156,58.1628,52.292,54.6481,51.3011,299.445
-1.18333,-153.163,1.454e+18,77.7069,89.516,98.9388,95.3022,80.8031,63.3428,49.7669,43.4298,46.9061,47.3435,299.473
-0.486533,-152.843,1.08759e+18,52.3209,46.3355,41.8556,36.1148,34.3348,37.2022,46.1427,71.8824,104.203,66.2436,297.68
-0.688055,-152.814,1.41939e+18,62.7593,62.5167,62.6584,59.4949,59.5432,64.7572,76.708,90.2916,87.9865,60.7509,298.431
-0.40367,-152.447,1.14134e+18,60.5086,59.4514,58.08,52.878,50.4252,51.4141,53.7637,55.048,57.5323,52.014,298.823
-0.603365,-152.419,1.22407e+18,65.233,66.4535,66.8128,61.8788,58.2519,56.4205,54.3765,52.5434,55.6397,51.5422,299.068
-0.329877,-152.124,1.22972e+18,63.3127,63.6835,63.6368,59.0802,56.7123,57.2318,58.4348,58.2189,59.7154,52.7394,298.675
-0.528734,-152.096,1.23848e+18,63.6557,64.1993,64.3521,59.8097,57.394,57.7661,58.7632,58.3688,59.8129,52.7158,298.513
-0.727576,-152.068,1.29765e+18,64.9345,66.3667,67.5386,63.7274,61.6548,61.9681,62.5316,61.2139,61.6735,53.2247,298.834
-0.246023,-151.736,1.25447e+18,65.7412,67.4734,68.3709,63.7573,60.3543,58.5739,56.4127,54.1837,56.7428,51.883,298.361
-0.444669,-151.707,1.29874e+18,67.4156,70.187,72.1939,68.0963,64.3969,61.414,57.5637,54.229,56.7336,51.8626,298.468
-0.643293,-151.679,1.28499e+18,69.6501,74.017,76.8492,71.8075,65.5138,58.7803,51.7784,47.4892,50.5773,48.8868,298.526
