# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-26.2309,-52.1604,1.6475e+18,128.166,123.53,132.447,135.774,102.857,72.3088,57.0017,49.4171,47.6093,28.7621,295.407
-26.7937,-52.722,1.70117e+18,101.193,88.1604,96.6294,100.36,85.0858,76.7552,83.7354,97.6658,90.573,36.6715,297.931
-26.593,-52.6854,1.74001e+18,130.962,123.62,133.698,129.901,95.4594,71.4945,61.6351,58.9441,60.4512,32.36,297.193
-26.3925,-52.6487,1.74177e+18,128.959,121.547,130.925,127.583,95.1924,73.0525,64.8724,63.3357,64.9441,33.513,298.007
-26.1916,-52.6118,1.68372e+18,124.306,115.809,124.315,124.265,95.672,73.6273,64.4316,59.5651,57.6616,31.5674,299.074
-26.7541,-53.1808,1.72684e+18,133.259,124.559,133.988,124.254,88.2297,65.4567,55.7878,54.2974,57.927,32.1582,297.379
-26.552,-53.1432,1.73522e+18,138.682,132.751,142.557,131.27,90.4009,64.5245,53.5367,51.3407,55.3812,31.6804,297.396
-26.35,-53.1055,1.80049e+18,129.284,121.549,132.684,129.908,97.7455,76.3476,68.621,66.4119,65.6967,33.5666,298.082
-26.1476,-53.0677,1.7039e+18,133.49,126.074,135.771,132.179,95.5041,68.0498,54.9425,48.9477,48.8793,29.6054,298.19
-26.7131,-53.6492,1.86944e+18,157,154.134,162.997,138.944,87.4509,58.6228,47.1005,45.6821,51.2957,30.8007,293.122
-26.5086,-53.6104,1.80042e+18,145.841,141.944,153.715,138.87,91.8688,62.9778,49.7674,45.8834,49.4898,30.262,295.214
-26.3041,-53.5716,1.73699e+18,124.809,115.507,126.992,125.938,96.1075,74.6423,64.3855,58.0406,54.9144,30.8772,298.183
-26.0993,-53.5328,1.67119e+18,109.14,97.6707,108.09,117.029,102.239,87.1353,77.0967,59.5304,46.2546,27.5039,299.242
-26.6693,-54.132,1.7428e+18,141.904,135.345,145.756,127.832,83.7519,57.6346,45.6258,42.5064,46.8003,29.6675,294.026
-26.4614,-54.0918,1.83646e+18,117.168,106.166,120.024,122.089,98.053,83.3577,79.6494,75.1755,65.6887,32.8159,293.786
-26.2536,-54.0517,1.81386e+18,135.387,126.04,137.341,128.363,91.8527,69.4905,59.3026,55.5719,56.1926,31.7694,294.189
-26.0454,-54.0115,1.8573e+18,133.898,120.908,128.778,118.722,87.5054,71.9934,69.4838,72.6764,72.8839,35.3491,293.868
-26.6221,-54.6347,1.85037e+18,114.939,103.812,116.78,112.851,88.5487,77.0545,77.6574,84.2037,80.8474,36.125,297.776
-26.4097,-54.5928,1.81122e+18,132.613,124.419,136.787,129.064,92.028,68.195,55.941,50.8428,51.1441,30.4068,297.919
-26.1974,-54.5511,1.83586e+18,132.038,122.679,134.385,125.191,90.0617,69.8047,60.5705,57.3174,57.6387,32.1694,296.444
-25.9847,-54.5094,1.85753e+18,127.319,115.902,127.451,119.787,88.5102,72.178,67.3976,68.3913,68.8589,34.7891,296.641
-26.5701,-55.1636,1.85613e+18,136.315,129.299,142.491,128.068,88.3737,66.1009,55.1522,51.9066,54.0114,31.3781,298.571
-26.352,-55.1197,1.87532e+18,138.574,131.496,144.531,130.168,89.2203,66.4362,55.3258,52.0083,54.0302,31.4965,298.543
-26.134,-55.0761,1.86879e+18,127.353,118.726,132.622,124.57,90.7222,72.6322,65.0461,63.4284,63.5955,33.7305,298.995
-25.9156,-55.0325,1.80784e+18,125.119,115.206,125.224,128.323,99.0937,77.2666,63.364,52.1088,45.9522,28.524,299.219
-26.5556,-55.444,1.95205e+18,115.975,106.758,120.861,118.158,93.4057,82.4453,83.9822,90.4383,82.6387,36.1846,295.643
-26.3342,-55.399,1.89772e+18,136.811,130.3,145.043,140.838,99.5393,71.5183,55.5458,47.6688,46.5786,29.169,295.974
-26.1128,-55.3543,1.83813e+18,128.197,119.081,132.072,128.53,94.6301,73.5824,62.1889,55.5302,52.713,30.7496,297.059
-25.891,-55.3097,1.80711e+18,132.855,123.774,135.326,127.831,90.3767,67.6121,55.3677,49.7145,49.4752,30.2836,298.399
-26.6626,-54.9223,1.7595e+18,117.363,107.794,120.601,118.701,91.7002,74.5599,65.5714,58.6315,53.7521,30.4581,299.794
-26.4474,-54.8794,1.88513e+18,134.16,127.846,141.582,139.731,101.11,73.3119,57.4168,48.5257,45.8945,28.5883,298.166
-26.2323,-54.8366,1.85483e+18,136.176,129.28,141.456,136.234,96.4135,69.1377,54.2858,46.9085,45.9515,28.9339,298.558
-26.0168,-54.7939,1.86139e+18,122.422,112.353,125.303,121.714,92.1526,76.2512,71.1859,69.5653,65.5212,33.5608,298.011
-26.7651,-54.4288,1.70926e+18,125.093,116.05,128.768,123.658,89.9511,66.4768,54.039,48.5023,48.1323,29.2451,295.586
-26.555,-54.3877,1.84991e+18,131.432,124.523,139.71,137.051,99.9032,73.2787,58.7668,51.6569,50.4314,29.8778,294.85
-26.3449,-54.3466,1.89018e+18,136.402,126.942,139.189,129.841,93.5831,72.523,63.4699,60.5081,60.4605,32.7002,295.091
-26.1344,-54.3056,1.88174e+18,148.789,132.684,138.705,118.25,81.3154,63.7181,58.3798,62.5972,71.8747,36.4405,295.093
-26.8641,-53.9571,1.9047e+18,107.544,95.3962,108.306,114.203,99.3702,93.2601,101.555,101.26,73.7231,32.3,292.378
-26.6578,-53.9174,1.78733e+18,120.966,110.299,122.523,120.901,94.3355,77.7345,71.6919,67.5953,62.4955,32.3848,296.228
-26.4517,-53.8777,1.85712e+18,134.518,124.24,133.618,124.014,90.9892,73.1719,68.4327,70.0192,71.0753,34.9076,294.221
-26.2451,-53.8381,1.84374e+18,143.985,137.88,149.853,137.304,93.727,66.7888,54.2125,50.2628,52.7507,31.1387,294.811
-26.9593,-53.5012,1.77811e+18,129.752,119.052,130.141,123.345,90.6616,69.7629,60.8561,58.4793,59.5438,32.0858,296.041
-26.7559,-53.4627,1.783e+18,128.296,120.01,132.892,130.036,96.9446,73.4561,62.1869,56.8068,55.4101,30.957,297.306
-26.5526,-53.4243,1.76724e+18,120.591,111.933,124.997,129.325,103.864,83.0619,71.5805,60.594,52.6603,29.6285,297.096
-26.349,-53.3858,1.76791e+18,128.456,119.715,130.867,127.183,94.9602,73.6146,64.8998,61.9566,61.8693,32.841,297.6
-27.0526,-53.0567,1.72611e+18,131.504,119.756,128.308,117.239,83.7895,63.5774,55.7934,57.0079,64.4841,33.9609,297.516
-26.8512,-53.0193,1.73638e+18,117.218,107.372,120.368,124.194,98.9204,79.1822,69.9516,61.8455,55.5007,30.3459,297.504
-26.6499,-52.9818,1.73899e+18,126.372,118.052,129.276,127.914,96.6794,74.0925,64.0847,59.1959,57.543,31.4297,297.338
-26.4482,-52.9443,1.80823e+18,125.698,117.594,127.979,125.735,96.1347,77.3153,72.8439,74.986,75.727,35.5808,297.486
-27.1444,-52.6191,1.57833e+18,144.383,138.593,141.939,117.502,71.0215,45.8465,36.7168,36.6629,42.6804,27.4007,296.78
-26.9441,-52.5826,1.69883e+18,132.63,123.712,132.306,123.887,87.9749,64.4248,54.5404,53.2235,57.8404,32.1269,297.301
-26.7439,-52.546,1.70673e+18,131.314,123.505,132.901,127.522,92.4436,68.1696,57.8601,54.9769,57.2306,31.7206,297.347
-26.5434,-52.5092,1.68455e+18,130.016,122.75,131.331,126.771,92.6952,68.8962,59.0067,56.2197,58.5197,32.1263,298.013
-27.2356,-52.1844,1.66418e+18,129.425,121.408,129.929,122.123,86.9134,64.2304,55.3828,55.3941,60.2171,32.5759,295.097
-27.0354,-52.1486,1.64926e+18,112.218,103.289,112.435,115.811,93.5313,77.0061,71.9334,68.4761,63.1824,32.1656,295.464
-26.8354,-52.1127,1.60503e+18,113.695,106.493,113.944,116.035,92.1533,74.135,67.75,64.4675,61.414,32.0952,295.815
-27.327,-51.7487,1.6495e+18,113.101,103.768,111.273,107.525,81.3166,65.5944,63.935,76.0241,92.5984,39.6876,294.466
-27.1262,-51.7136,1.6066e+18,116.243,110.466,120.703,122.517,94.5504,72.0213,61.9765,57.7512,56.5722,31.1404,294.268
-26.9256,-51.6782,1.74554e+18,107.642,103.12,111.65,120.591,103.845,89.8339,88.8565,85.4738,71.2526,33.2857,293.126
-26.7247,-51.6424,1.30459e+18,120.029,117.893,119.444,105.188,69.2348,46.7328,38.1053,37.2334,42.6286,28.1972,294.169
-27.4175,-51.3077,1.58345e+18,96.7815,89.2553,99.8834,106.23,88.7076,75.3166,74.4168,78.3451,74.4956,34.6154,295.139
-27.2152,-51.273,1.58908e+18,126.701,123.78,136.726,130.388,90.6961,61.9226,49.2374,46.5903,51.0281,30.5571,294.248
-27.0131,-51.238,1.6267e+18,112.842,109.677,120.442,124.369,98.1425,75.9989,66.8418,63.1203,60.8663,32.1986,294.004
-27.5093,-50.8575,1.53356e+18,90.7546,84.914,95.0101,103.053,88.6797,76.3895,76.0118,77.8458,70.0563,33.4357,293.497
-27.3046,-50.8231,1.53269e+18,125.273,123.804,137.362,129.957,87.8469,57.1677,45.1704,43.3719,46.8317,29.0067,294.089
-27.1001,-50.7883,1.58277e+18,104.102,101.603,110.296,118.6,100.071,80.7993,72.1693,64.8916,57.2394,30.8435,294.062
-26.8953,-50.7531,1.7501e+18,103.867,101.792,111.52,121.006,104.356,89.5171,89.8934,90.9958,76.2178,34.1605,292.571
-27.6026,-50.3934,1.59057e+18,140.246,142.852,164.801,134.051,77.2457,47.6168,37.9431,39.2615,47.8474,30.5777,292.121
-27.698,-49.9103,2.1145e+18,122.205,123.976,154.503,165.335,128.378,97.4032,88.911,92.3443,88.0781,37.1816,291.17
-27.796,-49.4022,1.82701e+18,103.327,102.037,123.677,127.77,100.098,78.5935,74.4035,85.2155,93.688,39.1213,291.025
-27.2224,-48.7569,1.74387e+18,113.282,120.495,143.933,130.827,86.7219,55.5024,42.8007,41.3044,45.9231,29.1149,292.824
-27.8868,-49.1456,1.50519e+18,112.791,119.24,139.095,119.66,75.1314,47.2696,36.1434,34.8552,40.0559,27.4927,290.37
-27.6654,-49.1115,1.68242e+18,97.1794,96.4891,117.378,122.216,99.1119,76.0908,65.262,61.7616,59.2083,31.4452,291.638
-27.8405,-49.6871,1.59797e+18,100.112,97.8032,112.057,108.329,79.9682,62.135,59.6759,75.1205,100.051,42.0586,290.836
-27.7974,-50.1999,1.54551e+18,137.983,140.219,163.139,132.293,76.8978,47.688,37.108,37.2354,46.422,30.2279,292.131
-27.7566,-50.6908,1.57167e+18,93.7786,89.9844,101.18,109.247,93.5283,79.4367,76.7986,76.0274,67.7277,32.8005,294.609
-27.5504,-50.6565,1.62805e+18,110.02,107.533,123.663,126.925,97.7033,73.4189,63.2782,61.4666,62.2134,32.7449,293.122
-27.3444,-50.6217,1.5677e+18,99.6479,96.7937,110.268,116.497,93.6214,74.0125,67.5903,67.9155,67.5779,33.8481,294.292
-27.1381,-50.5864,1.61145e+18,94.5334,91.7248,101.098,110.912,96.6125,82.8939,82.1522,82.3769,71.2609,33.7299,294.063
-27.7174,-51.1656,1.59575e+18,94.5606,88.0232,98.3138,105.622,91.0954,79.7416,80.1602,81.3705,70.948,33.1757,293.479
-27.5142,-51.1309,1.61664e+18,99.8426,93.3587,104.321,111.115,93.5814,79.3516,77.0035,76.2181,68.1595,32.9671,292.848
-27.311,-51.0958,1.63905e+18,116.529,112.908,126.767,129.983,99.6069,73.6179,61.4231,56.5702,55.6611,31.0531,293.475
-27.1076,-51.0604,1.56729e+18,100.773,96.7504,104.395,113.452,98.2122,82.2618,75.5725,66.9253,56.65,30.3609,293.77
-27.6792,-51.6291,1.6438e+18,113.001,106.444,120.391,123.095,95.2604,73.0044,62.8176,58.841,57.5326,31.1183,295.425
-27.4779,-51.5939,1.73546e+18,149.027,147.456,158.145,130.782,80.7551,54.3351,45.1979,47.6596,59.8859,33.7558,294.998
-27.2767,-51.5585,1.69016e+18,119.703,114.539,127.975,130.195,99.3029,74.5773,63.6816,59.8593,59.0971,31.7115,294.858
-27.0752,-51.5228,1.62218e+18,115.627,110.967,122.136,129.11,102.928,77.1474,63.3836,54.7712,50.3709,29.2116,294.306
-27.6528,-52.0098,1.69771e+18,108.218,99.0381,112.302,118.81,97.8338,81.2158,75.1965,69.6893,61.6903,31.3124,295.691
-27.4523,-51.9742,1.7187e+18,122.02,114.822,128.605,129.935,97.9862,73.2097,61.704,57.0965,56.339,30.937,295.065
-27.2521,-51.9384,1.71889e+18,120.522,113.218,124.503,124.497,95.3072,74.7642,67.5718,66.6667,66.5491,33.3585,294.785
-27.6157,-52.4659,1.77618e+18,112.15,102.366,116.089,122.691,100.785,84.8993,80.1871,75.0557,65.4508,31.9251,297.206
-27.4156,-52.4296,1.76758e+18,143.488,139.933,152.637,140.332,92.1176,61.2025,47.9295,44.625,47.8376,28.8356,296.099
-27.2156,-52.3931,1.74642e+18,120.518,109.751,119.362,119.104,92.6733,75.4892,71.2194,72.1675,71.1167,34.0353,295.187
-27.0153,-52.3564,1.58036e+18,131.447,124.523,133.125,123.132,82.8439,55.9076,45.3296,43.0016,45.7739,28.3817,296.287
-27.5766,-52.9227,1.73539e+18,126.074,118.126,131.74,127.683,92.9593,68.7423,57.0513,53.0257,54.262,30.5103,297.529
-27.3759,-52.8855,2.0701e+18,103.433,91.4176,105.015,113.872,101.669,98.1453,117.225,140.13,107.526,37.6521,296.149
-27.1753,-52.8482,1.79793e+18,121.246,111.385,124.332,125.485,97.8618,78.4296,70.9139,66.9191,63.2506,32.253,297.269
-26.9744,-52.8108,1.73903e+18,97.1742,83.9057,95.1783,102.844,90.6496,84.5011,94.1351,100.435,77.7733,33.9442,297.447
-27.5367,-53.3848,1.89613e+18,135.105,126.725,140.995,130.749,93.7268,71.6414,63.3315,64.3153,69.0133,34.2246,296.807
-27.3346,-53.3466,1.85372e+18,165.254,167.311,174.058,135.642,77.2601,48.5233,37.7385,36.4414,42.1114,27.7408,296.81
-27.1325,-53.3084,1.73811e+18,116.49,106.078,118.946,120.639,95.5757,77.0563,68.1869,61.1202,55.7186,30.399,296.814
-26.9302,-53.27,1.78501e+18,144.61,139.101,149.343,133.276,87.8972,59.6383,47.1384,44.3758,49.2464,30.1126,297.105
-27.4954,-53.8568,1.77234e+18,133.597,126.84,140.406,127.822,88.3252,63.3416,51.3593,48.2583,51.6926,30.3225,297.96
-27.2908,-53.8173,1.33394e+18,123.343,110.511,111.98,89.6741,55.8792,38.2784,31.4781,30.9406,35.4177,25.626,295.087
-27.0864,-53.7779,1.84046e+18,137.808,129.182,139.638,125.952,89.2797,67.9202,59.1168,57.7385,60.3673,32.5068,292.293
-26.8816,-53.7384,1.87411e+18,136.764,124.263,132.601,123.405,91.333,73.512,68.3618,68.869,68.7357,34.0536,292.459
-27.4516,-54.3433,1.97876e+18,109.047,98.4407,111.468,113.273,96.5349,89.9158,97.8841,106.021,86.0325,34.9291,294.585
-27.0358,-54.2615,1.8143e+18,123.667,114.257,127.893,123.832,94.6133,76.1829,67.9586,63.2642,59.7068,31.7688,294.682
-26.8276,-54.2207,1.84341e+18,147.28,147.489,164.762,146.196,88.9472,55.4325,42.1766,38.9402,41.6713,27.485,293.223
-27.4025,-54.8493,1.74803e+18,122.055,113.069,127.217,129.847,98.9965,72.3954,55.3502,44.2871,40.0943,26.1211,297.107
-27.1901,-54.8066,1.84728e+18,135.247,128.745,143.111,129.05,90.1307,66.5373,54.882,51.4683,53.4276,30.8759,296.086
-26.9778,-54.7642,1.80354e+18,125.424,117.197,131.846,130.446,97.9573,74.1783,60.0001,51.2662,48.0388,28.9181,296.396
-26.7651,-54.7217,1.85922e+18,134.163,126.14,139.715,128.428,91.6122,69.9066,59.4475,56.0145,57.084,31.9065,295.895
-27.3498,-55.3819,1.8299e+18,108.169,100.409,114.842,114.71,93.4957,81.9933,79.606,75.6374,63.5221,31.6428,297.903
-27.1317,-55.3373,1.7924e+18,130.398,123.371,136.876,127.705,90.1208,65.3396,51.5653,45.6983,46.1992,28.8318,297.246
-26.9137,-55.2928,1.85906e+18,127.167,119.674,133.97,123.857,90.2875,71.3728,62.7281,60.261,60.4201,32.5631,297.105
-26.6953,-55.2485,1.82506e+18,148.374,143.068,152.787,127.792,79.9674,54.2508,43.0089,41.1381,46.4562,29.7968,299.373
-27.3343,-55.6642,1.82229e+18,116.174,109.563,123.945,121.289,93.963,76.3924,66.9667,60.2599,55.2088,30.5449,298.715
-27.1129,-55.6184,1.82068e+18,124.992,117.541,130.83,127.123,95.086,72.7908,59.1707,50.7709,47.5208,28.7966,298.583
-26.8916,-55.5729,1.86975e+18,122.7,115.706,130.295,123.416,92.4123,74.8384,66.911,63.78,61.4794,32.5431,298.079
-26.6698,-55.5275,1.87965e+18,113.036,104.248,118.666,118.035,93.9587,81.845,80.4071,80.0386,69.5579,33.4295,297.843
-27.4427,-55.139,1.706e+18,109.969,99.3286,112.956,128.707,110.495,84.7596,60.5729,40.9347,33.1867,23.3526,296.721
-27.2275,-55.0953,1.81541e+18,136.289,130.48,144.652,132.51,90.4662,62.8194,48.1729,42.7923,44.3595,28.3949,295.775
-27.0124,-55.0518,1.81336e+18,124.764,116.739,130.876,125.046,93.1183,72.5118,61.2077,55.0257,52.8608,30.362,297.183
-26.7969,-55.0084,1.86675e+18,154.185,149.719,159.862,129.282,80.1013,54.33,42.3362,40.8011,47.6554,30.3834,298.161
-27.5459,-54.6421,1.83216e+18,132.382,126.528,141.654,130.377,91.8188,66.3806,52.9869,48.1007,49.6237,29.6235,294.745
-27.3357,-54.6002,1.85587e+18,124.233,116.391,131.636,127.988,97.6053,77.0533,66.0245,59.155,55.3091,30.5667,294.953
-27.1256,-54.5584,2.02396e+18,131.916,125.158,142.172,136.893,103.878,84.1449,76.3884,72.9795,68.1617,33.5147,296.438
-26.9151,-54.5166,1.78698e+18,160.618,158.844,164.589,125.535,71.8015,46.4257,36.8877,35.9475,40.9946,27.5773,295.681
-27.645,-54.1668,1.7356e+18,112.636,104.299,118.155,121.471,98.0838,78.7566,66.5958,55.0713,47.7128,27.9731,298.412
-27.4387,-54.1265,1.79869e+18,102.287,91.4117,104.025,108.857,95.1172,89.3928,93.7061,84.8153,62.0404,30.5194,297.236
-27.2326,-54.0861,2.0534e+18,129.308,122.162,140.01,139.874,109.318,89.6567,82.2823,77.5092,69.5037,33.3802,295.115
-27.026,-54.0458,1.90567e+18,127.593,118.939,133.703,131.343,100.918,81.2295,72.6926,67.1814,61.9541,32.0901,291.149
-27.7412,-53.7078,1.7859e+18,132.066,125.94,140.572,130.354,91.5346,66.3195,54.1071,50.6134,53.1859,30.4764,297.848
-27.5378,-53.6687,1.82274e+18,137.011,131.768,146.487,136.664,94.5734,66.1719,52.24,47.5008,49.0683,29.3383,297.554
-27.3345,-53.6296,1.85415e+18,123.54,114.039,128.485,126.336,97.3301,78.7688,71.5066,67.9779,64.2505,32.5086,296.129
-27.1309,-53.5905,1.81222e+18,126.549,117.494,131.225,127.417,95.4896,73.895,63.9537,59.5674,58.1937,31.4639,296.204
-27.835,-53.26,1.81744e+18,119.411,110.999,126.611,126.837,98.5145,79.007,70.7639,66.9679,63.2813,31.9667,296.652
-27.6336,-53.222,1.97894e+18,157.241,159.553,183.466,128.138,71.1388,49.6264,41.7509,49.9158,96.6628,51.9261,297.272
-27.4323,-53.184,1.81051e+18,121.857,112.207,126.342,125.983,97.1017,77.0279,68.3038,63.9874,61.1236,31.7868,297.567
-27.2307,-53.1459,1.77977e+18,126.185,116.469,129.321,125.464,93.3308,71.6192,61.9908,58.6924,58.9845,31.7343,297.275
-27.9276,-52.8193,1.7376e+18,127.579,121.894,136.667,131.299,93.6704,67.9338,55.6354,52.0324,54.2214,30.4719,297.043
-27.7272,-52.7822,1.84316e+18,135.042,130.682,147.213,141.339,99.2025,70.5687,57.3026,53.8094,56.0487,30.9682,296.967
-27.527,-52.7451,1.81983e+18,122.14,113.885,129.024,132.833,103.561,81.1847,70.3982,63.1956,58.0782,30.7443,297.424
-27.3265,-52.7077,1.84351e+18,127.018,119.156,133.804,134.966,102.596,79.0064,68.3846,63.0676,60.3507,31.6009,296.551
-28.0191,-52.3814,1.65709e+18,108.77,99.9536,113.478,119.523,97.1498,79.0519,70.2184,62.4965,55.3001,29.614,295.584
-27.8189,-52.3451,1.79114e+18,125.292,119.206,135.091,136.426,102.119,76.3099,64.0679,59.0657,57.633,30.8854,295.469
-27.6189,-52.3086,1.86555e+18,129.515,123.136,138.54,136.777,100.894,77.1512,68.2324,67.2132,68.243,33.5329,295.582
-27.4186,-52.2719,1.78081e+18,127.498,120.19,134.083,133.771,99.5147,74.5566,63.367,59.1792,58.7806,31.4984,295.59
-28.1105,-51.9424,1.62958e+18,119.855,114.365,128.231,123.133,88.3039,64.3317,53.759,52.7317,57.0386,31.3348,295.366
-27.9097,-51.9067,1.672e+18,117.763,112.568,128.391,134.52,103.266,73.8239,57.1795,48.4125,45.1709,27.2824,294.736
-27.709,-51.8708,1.73953e+18,113.118,105.71,120.673,127.743,103.301,82.2091,72.1114,64.7282,58.0641,30.6018,295.406
-27.5081,-51.8346,1.77053e+18,114.443,106.419,120.813,126.722,102.024,82.2961,74.6383,69.9925,64.0534,32.1651,295.432
-28.2018,-51.4982,1.60018e+18,83.9465,75.6857,87.029,96.093,85.6844,78.8713,86.7286,99.4483,83.8433,34.1174,295.779
-27.9994,-51.463,1.60587e+18,94.5519,87.3955,98.6995,107.516,94.7568,84.4005,83.3091,77.037,61.7839,30.6298,295.068
-27.7973,-51.4275,1.66486e+18,103.503,97.1216,110.284,118.052,99.2309,83.0102,77.263,71.6037,62.0761,31.3267,295.383
-27.5948,-51.3916,1.65463e+18,98.0999,90.3118,102.521,109.369,92.1649,79.4319,80.0427,84.3754,76.5956,34.3138,294.264
-28.2942,-51.0446,1.5523e+18,122.572,122.948,140.375,130.521,87.2119,56.9742,43.9608,41.8495,45.6872,28.2236,296.21
-28.0895,-51.0098,1.75378e+18,96.5639,92.5091,106.275,117.215,103.799,92.1562,93.2477,92.8777,74.8476,33.2169,295.552
-27.8849,-50.9746,1.65128e+18,100.074,95.9383,108.984,117.954,100.602,84.4909,79.1981,74.2436,63.6389,31.6132,293.17
-27.68,-50.9389,1.66211e+18,111.202,107.944,123.213,130.603,104.375,79.1215,66.4558,59.7744,55.5274,30.4438,293.633
-28.3886,-50.5772,1.5533e+18,117.375,117.901,137.829,133.599,93.6055,62.7641,48.3028,44.6207,46.8193,28.5481,295.118
-28.1805,-50.5427,1.58384e+18,95.236,93.1088,106.007,115.237,99.5783,83.4207,76.6989,70.3113,60.0066,30.693,295.559
-27.9726,-50.5076,1.62825e+18,112.666,111.986,130.375,134.613,102.827,73.8478,59.8643,55.4229,54.6703,30.4992,294.364
-27.7643,-50.472,1.58325e+18,129.113,129.868,149.708,138.052,89.1646,56.0724,43.5098,42.3575,47.1645,29.5848,294.48
-28.4835,-50.0903,1.66799e+18,114.565,115.441,140.44,142.923,106.145,73.5124,57.8145,53.5191,53.4176,29.9733,293.992
-28.271,-50.0559,1.57926e+18,124.228,124.971,149.587,143.749,96.4888,60.4528,45.5593,42.2355,44.3942,27.9855,295.923
-28.0586,-50.0208,1.53478e+18,98.7794,98.3624,112.375,120.686,100.982,79.0836,67.6638,60.7022,54.6404,29.943,295.907
-27.8459,-49.9852,1.69889e+18,119.849,120.33,145.842,146.3,104.047,70.9696,57.163,55.7681,59.8848,32.5759,293.218
-28.5818,-49.5782,1.63385e+18,107.831,111.991,135.027,131.826,94.1931,63.0843,48.4569,45.0731,46.8454,28.3756,293.77
-28.3636,-49.5439,1.74952e+18,114.982,120.564,147.277,144.044,102.216,68.7462,53.3174,50.0828,52.4675,30.1109,292.703
-27.9273,-49.4729,1.77184e+18,97.8812,96.6357,116.038,125.824,107.776,88.6613,82.3793,80.9952,71.8443,33.4061,290.786
-28.4583,-48.9994,1.76358e+18,92.1861,93.282,115.818,122.053,101.772,80.084,69.1768,65.4742,61.7006,31.4692,296.328
-28.2334,-48.9641,1.74708e+18,94.3845,98.7549,115.989,123.116,108.727,87.5072,72.0775,58.0253,46.8754,27.0569,295.998
-28.0082,-48.9278,1.75027e+18,83.6479,82.0342,99.0419,108.378,102.135,93.4246,93.4539,87.5825,64.5451,30.2895,293.783
-28.6735,-49.3198,1.69951e+18,85.9038,83.65,102.786,110.295,96.7604,82.2207,77.0395,74.6828,64.948,31.279,295.691
-28.4521,-49.2854,1.6787e+18,83.9315,82.0308,98.1509,108.06,102.275,92.5238,87.483,73.8878,54.2656,28.3746,294.668
-28.2308,-49.2502,1.76017e+18,99.92,101.756,125.131,131.689,107.135,81.4455,67.9551,61.9863,57.5117,30.5204,293.607
-28.0092,-49.2141,1.77698e+18,114.169,122.287,150.616,148.823,105.83,69.731,52.7071,47.5207,48.188,28.9541,289.658
-28.6263,-49.8653,1.46401e+18,106.91,108.768,128.388,122.598,85.4697,55.9181,42.2778,39.27,42.3411,27.4143,291.214
-28.1962,-49.7958,1.67888e+18,102.133,102.111,122.079,130.429,106.566,82.0887,70.3826,66.009,61.9402,31.6966,295.004
-27.9809,-49.76,2.09563e+18,95.5919,94.3344,112.033,129.482,123.996,118.058,131.51,137.145,95.4019,35.3207,293.641
-28.5829,-50.3821,1.57505e+18,116.295,117.858,139.996,135.756,94.6236,62.8201,48.4798,45.4508,47.6542,28.5937,296.503
-28.3727,-50.3476,1.80768e+18,93.6181,92.0299,107.047,119.836,109.727,99.9977,103.833,102.902,75.4917,32.1305,295.15
-28.1628,-50.3125,1.52895e+18,104.376,103.462,118.72,124.377,99.5108,73.9597,59.9686,52.9804,49.7053,28.7893,296.34
-27.9525,-50.2768,1.64426e+18,121.989,122.303,145.419,146.711,105.045,69.0147,52.4493,47.5668,47.9026,28.8946,293.895
-28.5417,-50.8768,1.46374e+18,118.649,119.442,134.882,122.027,79.7948,52.0305,41.1209,39.7524,43.1185,27.2239,296.49
-28.3355,-50.842,1.82789e+18,95.3879,92.6019,107.494,119.128,106.445,95.8228,100.26,105.51,83.3296,33.9526,295.926
-28.1294,-50.8068,1.81671e+18,105.867,104.072,121.896,133.572,113.919,94.4403,87.2079,81.3385,68.5909,32.3551,292.735
-27.9231,-50.771,1.45561e+18,127.763,127.887,141.653,123.028,76.5463,48.7138,37.9293,36.3114,40.7178,27.0885,292.616
-28.5022,-51.3551,1.5989e+18,98.0296,92.9635,107.741,113.642,93.2838,76.1643,69.5316,68.7404,66.0501,32.2982,296.643
-28.2989,-51.32,1.59852e+18,110.402,107.372,123.626,124.039,92.84,68.2989,57.1381,55.5055,57.4484,31.1228,296.751
-28.0957,-51.2845,1.6588e+18,106.73,102.79,118.357,124.063,99.5718,78.6439,69.1945,65.1666,61.2236,31.4646,296.281
-27.8922,-51.2486,1.57829e+18,127.007,126.012,141.364,134.06,90.1256,58.0028,44.369,40.9306,42.5168,27.079,295.388
-28.4637,-51.8222,1.65308e+18,129.958,129.105,144.971,131.432,86.4357,57.8394,45.6839,44.9206,51.202,29.917,294.846
-28.2623,-51.7866,1.62527e+18,109.061,103.327,118.245,123.161,97.5351,75.1259,63.1833,56.4334,52.3029,29.1004,295.304
-28.0611,-51.7507,1.65432e+18,111.281,105.437,120.299,124.596,97.9421,75.4977,64.3655,58.8361,55.5216,30.1369,295.672
-27.8595,-51.7144,1.71118e+18,108.626,101.833,116.529,125.218,104.007,84.4803,74.8069,66.1086,57.2556,30.1283,295.305
-28.4367,-52.2058,1.57567e+18,125.316,121.437,134.409,124.072,82.8573,55.4565,43.9314,41.9929,44.6893,27.4654,296.279
