# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-80.7666,-145.45,1.51166e+18,138.241,161.024,98.407,65.1787,58.0297,58.3372,61.5355,60.0238,37.8122,16.4357,250.873
-80.0716,-147.37,1.3262e+18,102.303,114.235,81.4888,61.886,56.1331,55.4245,56.8975,55.5066,36.3243,16.3309,248.585
-80.1841,-146.366,1.48026e+18,123.778,143.261,93.7851,66.4079,59.9619,60.2506,63.1869,60.9241,37.7056,16.3478,248.193
-80.2937,-145.34,1.32971e+18,106.849,119.251,86.518,63.7722,56.8228,55.4553,56.3036,54.8227,36.336,16.4037,248.9
-80.4006,-144.29,1.20641e+18,71.9711,75.0035,68.0483,61.0106,59.1485,60.8425,64.6682,62.6584,38.6099,16.5038,251.505
-79.7113,-146.221,1.34428e+18,136.552,150.046,90.8484,57.3999,50.2227,50.1649,53.1208,53.6117,35.7039,16.1168,255.291
-79.8206,-145.236,1.2427e+18,84.7334,89.424,76.0676,62.5942,58.6306,59.7455,63.5096,61.8397,38.0564,16.3145,252.66
-79.9271,-144.231,1.17937e+18,92.3392,98.7309,77.8736,58.9394,52.3071,50.6477,51.0885,50.5386,35.0521,16.2763,250.878
-80.0308,-143.204,1.13325e+18,94.9737,101.354,75.9641,55.4826,48.2517,45.7818,45.3427,45.5209,33.5841,16.251,252.647
-79.4493,-144.171,1.16704e+18,69.2676,69.8795,66.6023,60.6658,59.4211,62.5012,68.5175,67.0479,39.5877,16.3451,254.241
-79.5532,-143.183,1.05131e+18,84.367,86.1011,70.723,53.8078,47.5338,46.1247,46.9558,47.6205,34.2694,16.1731,256.171
-79.6544,-142.174,1.07448e+18,89.6008,92.3966,73.9065,54.5505,47.5124,45.6078,45.8387,46.3287,33.7989,16.1611,254.915
-78.962,-144.113,1.09807e+18,94.0758,nan,87.2673,62.3829,52.1013,49.4248,49.6898,49.6712,34.9206,16.1676,250.946
-79.0668,-143.155,1.09079e+18,96.6647,nan,84.548,59.7928,50.3264,48.175,48.8622,49.1695,34.6914,16.1226,252.108
-79.1687,-142.179,1.05807e+18,92.0606,92.1707,78.7194,57.2998,48.604,46.246,46.4849,47.0388,34.1118,16.1477,253.12
-79.2677,-141.184,1.14658e+18,103.466,105.025,85.9148,59.5984,50.3437,48.6596,49.9002,50.4466,35.1389,16.1527,253.514
-78.8697,-142.457,1.01716e+18,83.1992,nan,77.9479,57.9005,48.9744,46.6166,46.9892,47.536,34.2262,16.1011,253.213
-79.2269,-143.7,1.16962e+18,113.033,113.467,91.1093,60.8965,50.9645,49.2389,50.5114,50.7044,34.9633,16.0786,253.34
-79.3302,-142.72,1.02236e+18,79.2706,79.8257,69.5179,54.5416,48.1976,46.6333,47.381,47.9187,34.3451,16.1549,254.515
-79.349,-146.909,1.0769e+18,88.2659,90.2619,75.6625,57.1163,49.5813,46.9732,46.5814,46.5822,33.9236,16.2249,250.122
-79.4607,-145.961,1.06259e+18,83.0229,84.7786,71.7687,55.6886,49.2505,47.4655,47.872,48.0239,34.3332,16.2013,252.703
-79.5697,-144.993,1.03885e+18,68.3543,69.0574,63.4678,55.5315,51.9694,51.2054,51.9267,51.3035,35.4006,16.2992,255.33
-79.6761,-144.005,9.44955e+17,74.6826,75.9449,63.3762,49.3248,42.6478,39.4176,38.2719,39.4806,31.9459,16.3148,254.823
-79.674,-148.281,1.26754e+18,114.486,125.24,80.8809,55.807,49.8057,49.8132,52.5614,52.8488,35.3252,16.0845,255.282
-79.7892,-147.324,1.21789e+18,69.2192,71.7648,65.5544,59.9755,59.4325,62.9289,69.1497,67.2715,39.3335,16.3337,253.674
-79.9018,-146.347,1.17293e+18,77.7585,82.3328,70.7671,59.8606,55.6497,54.8625,55.7473,54.3192,36.2227,16.3745,248.405
-80.0118,-145.346,1.22587e+18,93.8174,101.73,78.9222,60.8569,54.4777,52.6868,52.8157,51.6914,35.451,16.3529,248.654
-80.4227,-150.305,1.47626e+18,112.605,132.812,90.0961,66.6626,60.4992,60.1932,62.0203,59.252,37.243,16.4112,245.086
-80.5443,-149.299,1.41224e+18,118.95,138.966,88.0841,62.2873,55.1487,53.3836,53.5053,51.9047,35.2043,16.3493,246.021
-80.6634,-148.266,1.45055e+18,119.543,139.776,91.1495,64.908,58.0915,57.3555,58.9135,56.9601,36.8203,16.4227,247.162
-80.6025,-152.962,1.4824e+18,105.781,125.115,89.1074,67.6575,62.2675,63.0659,66.4511,63.4558,38.3233,16.4487,247.234
-80.7323,-151.963,1.42792e+18,104.67,121.633,87.2044,66.3693,60.5347,60.1464,61.7882,59.0411,37.3281,16.4567,247.433
-80.8596,-150.938,1.3492e+18,94.7055,105.959,80.9401,64.7154,59.6961,59.1908,60.4792,57.9237,37.2042,16.4856,248.368
-81.0399,-153.767,1.56483e+18,142.036,170.658,95.5296,62.8687,56.6234,57.5232,61.5371,60.6799,38.02,16.4384,251.414
-81.3054,-151.643,1.08314e+18,81.1821,85.732,68.7754,54.0702,48.2908,46.0374,45.3738,45.0932,33.262,16.2547,252.318
-81.2029,-156.787,1.24248e+18,91.527,101.272,75.194,57.9394,51.8305,49.882,49.6763,48.853,34.4311,16.314,249.393
-81.347,-155.751,1.42088e+18,121.432,142.082,88.6691,61.3904,53.7424,51.7937,51.9706,50.9856,35.2867,16.3699,247.844
-81.4888,-154.682,1.40682e+18,128.784,150.56,89.7691,59.9356,52.1126,50.0255,49.8958,49.0896,34.7041,16.3245,248.402
-81.6282,-153.579,1.22963e+18,67.3446,69.7588,64.2234,59.6593,59.5136,63.2308,69.6946,67.7595,39.9205,16.4556,253.288
-81.5021,-159.014,1.43505e+18,120.619,145.504,88.0767,59.1153,51.6326,50.7255,52.5334,52.1733,35.3237,16.1942,250.201
-81.6554,-157.958,1.52583e+18,130.669,158.268,92.1922,61.76,54.5485,54.1418,56.5654,56.0572,36.8166,16.3309,250.112
-81.8063,-156.866,1.44338e+18,127.01,151.542,89.8495,59.7683,51.4559,49.23,49.2223,48.81,34.931,16.3821,249.616
-81.9549,-155.735,1.46783e+18,121.322,144.039,91.1204,63.0425,55.1569,53.7305,54.842,53.9974,36.6226,16.4492,249.184
-81.8016,-161.521,1.38493e+18,117.262,140.205,85.5586,57.1716,49.0386,47.3997,48.6772,49.141,34.6893,16.1823,250.591
-81.9657,-160.447,1.48136e+18,130.088,160.886,91.2772,58.782,50.3773,48.99,50.6167,50.9323,35.3805,16.2489,250.42
-82.1274,-159.333,1.38697e+18,126.483,155.399,87.1783,54.9922,45.9574,43.1199,42.6396,43.0584,32.8784,16.2046,250.382
-82.2869,-158.175,1.37628e+18,117.855,143.14,85.4649,56.0346,47.6736,45.7436,46.6946,47.4749,34.5729,16.2511,250.049
-82.1019,-164.38,1.41615e+18,121.678,145.422,86.4538,56.8266,48.3601,47.3304,50.0086,51.4022,35.6742,16.1831,251.5
-82.2786,-163.292,1.44067e+18,129.731,158.232,88.5465,56.0436,47.0256,45.4849,47.5478,48.9579,34.9337,16.1629,251.719
-81.9212,-163.092,1.42653e+18,117.897,141.255,85.9036,57.6129,50.0545,49.896,53.8737,55.2183,36.5565,16.1617,251.566
-82.0918,-162.018,1.43071e+18,122.9,149.289,87.5918,57.0888,48.8362,47.9294,50.5014,51.5308,35.5646,16.1798,251.485
-82.2602,-160.903,1.2773e+18,106.227,123.767,79.7123,54.4365,46.0121,43.48,43.6297,44.3409,33.3388,16.1647,250.886
-82.4265,-159.741,1.21113e+18,92.0037,103.93,74.4767,54.5697,46.9627,44.6008,44.7268,45.208,33.7731,16.2291,250.442
-81.5795,-160.653,1.44557e+18,114.947,137.857,89.0963,61.9212,54.19,53.2363,55.2947,54.9594,36.5014,16.336,250.683
-81.7391,-159.605,1.53807e+18,136.538,172.833,95.1116,60.1162,51.7188,50.4669,52.1428,52.1075,35.6356,16.2638,250.445
-81.8962,-158.52,1.33573e+18,109.482,127.023,81.8924,57.3542,49.8743,47.9456,48.331,48.2209,34.5769,16.2825,251.233
-82.0513,-157.394,1.51337e+18,137.88,172.854,93.044,58.5127,50.2731,48.6603,49.6506,49.7526,35.2006,16.3046,250.449
-81.3916,-157.514,1.573e+18,121.097,145.326,94.3209,67.6291,61.3389,62.4986,67.0788,64.6752,38.5095,16.2894,249.529
-81.5395,-156.459,1.37843e+18,113.756,130.919,84.9543,60.2975,52.9662,51.0054,51.0348,50.1324,35.1435,16.3791,249.439
-81.6853,-155.369,1.48446e+18,123.466,146.236,92.216,64.1337,56.6461,55.606,57.1354,55.9582,37.0136,16.4385,249.126
-80.906,-156.668,1.38081e+18,100.065,114.852,82.3821,62.6322,57.1682,57.2627,59.7105,58.0681,37.0437,16.3912,249.595
-81.1887,-154.647,1.30101e+18,117.343,134.656,82.0854,55.4734,48.1424,45.9222,45.6685,45.5818,33.2166,16.1761,252.18
-81.3266,-153.59,1.34661e+18,119.789,136.278,85.5566,58.7567,51.8962,50.7284,51.8411,51.3757,35.3716,16.3284,251.623
-80.5721,-154.999,1.3348e+18,103.32,119.826,81.6796,59.7678,53.455,52.176,52.8229,51.5868,34.8339,16.2634,248.997
-80.7081,-154.027,1.56162e+18,129.805,159.398,96.0533,65.4729,58.7913,59.1065,62.2403,60.3859,37.6017,16.4041,249.376
-80.8418,-153.029,1.48448e+18,122.926,146.462,92.6708,64.8165,57.9752,57.4715,59.1453,56.9803,36.629,16.3697,248.888
-80.9732,-152.001,1.3144e+18,113.293,129.891,84.4389,59.1249,51.4019,48.6665,47.7678,46.9568,33.7802,16.2973,249.335
-80.368,-152.541,1.4423e+18,103.837,122.906,87.9438,66.572,60.5083,60.0155,61.5354,58.6481,36.9376,16.3788,246.092
-80.4963,-151.566,1.37651e+18,102.829,119.632,85.0082,63.9545,57.2032,55.3431,55.2978,53.2153,35.5854,16.3859,245.918
-80.6223,-150.565,1.44652e+18,104.526,121.174,87.6531,67.5924,61.9287,61.6291,63.432,60.3421,37.6624,16.4731,246.545
-80.3295,-149.479,1.51788e+18,122.337,145.617,93.2487,66.7909,60.4004,60.2531,62.4342,59.7674,37.3129,16.3676,244.935
-79.9772,-148.227,1.54823e+18,124.558,147.727,95.2628,67.9757,62.0149,63.1665,67.4995,64.9887,38.664,16.3344,248.433
-79.2683,-149.828,1.20653e+18,103.643,110.093,81.0856,58.4116,51.6465,50.6065,51.9292,51.4958,35.0004,16.1082,252.116
-79.3882,-148.922,1.35626e+18,126.527,136.9,94.2915,63.2781,55.3634,54.9685,57.7647,57.1384,36.5791,16.1569,252.236
-79.5056,-147.996,1.0989e+18,83.5053,86.7143,70.8527,55.9536,50.3046,48.725,49.157,49.0272,34.6023,16.2351,252.449
-79.6206,-147.049,1.11764e+18,101.041,107.051,75.2198,52.4548,45.55,43.7635,44.2486,45.0104,33.1221,16.0752,254.635
-79.2567,-145.927,1.15039e+18,93.1513,94.1039,81.2607,61.376,53.9815,52.8904,54.7665,54.4739,36.1679,16.1835,250.889
-78.5437,-147.573,8.8799e+17,63.1097,nan,60.9698,52.8202,47.1682,43.6559,41.9261,42.3609,33.0805,16.3692,251.796
-78.3562,-146.842,1.30569e+18,56.6434,nan,58.4478,63.5254,71.9318,85.9621,104.385,96.4103,43.3069,16.0614,253.277
-78.5772,-149.021,1.18733e+18,96.0617,nan,89.3788,66.3566,57.8827,57.2832,60.1217,58.6585,36.5547,15.9661,250.161
-78.6962,-148.148,1.18568e+18,111.735,nan,99.2223,65.4347,54.0349,51.8052,53.1091,52.9226,35.53,16.0521,250.71
-78.8994,-150.374,1.04403e+18,80.8856,81.9465,65.7053,50.9927,46.6894,47.5501,51.3096,52.3352,34.7153,15.7978,258.164
-79.0213,-149.499,9.10106e+17,61.4422,61.4534,56.6297,49.8919,45.4219,42.6723,41.4467,41.9034,32.848,16.4005,255.67
-79.1408,-148.607,1.10946e+18,82.5769,83.8807,72.7936,58.4957,53.1701,52.5522,54.3406,53.8396,35.8428,16.155,252.752
-79.2579,-147.693,1.00034e+18,68.9472,69.5071,64.0017,55.137,50.2824,47.9435,47.1237,46.7166,34.1001,16.3132,250.433
-79.3344,-150.91,1.03764e+18,70.0515,72.2136,63.3605,54.2081,49.3451,46.848,45.7201,45.2874,33.5475,16.3241,250.464
-79.4573,-150.013,1.07027e+18,78.2527,81.7622,66.8644,53.5946,48.366,46.7969,47.0056,46.9464,33.8277,16.1842,253.862
-80.0874,-156.554,1.31546e+18,91.1271,104.298,79.5778,62.3878,56.6866,55.6306,56.4056,54.2977,35.4113,16.2553,248.64
-80.2269,-155.655,1.4058e+18,97.66,113.844,84.7154,65.7913,60.2935,60.1286,61.9876,59.043,36.7467,16.3024,248.28
-80.3643,-154.732,1.34847e+18,95.8409,110.276,81.9641,63.444,57.5171,56.3577,56.9758,54.7518,35.7729,16.3313,247.55
-80.4997,-153.783,1.42398e+18,105.932,125.268,87.6121,65.1761,58.6848,57.6588,58.6249,56.1816,36.2089,16.3579,247.175
-80.3703,-158.382,1.40606e+18,111.095,133.418,86.4777,60.8302,54.2053,53.4823,54.9742,53.5269,34.9301,16.1442,250.871
-80.5163,-157.473,1.36724e+18,104.587,123.156,83.6733,60.6616,54.2716,53.3383,54.5104,53.1416,35.0913,16.2325,249.774
-80.6602,-156.538,1.28385e+18,97.7235,111.799,78.8909,58.5194,52.0596,50.1637,50.0564,49.1207,34.1241,16.2488,249.504
-80.8023,-155.575,1.29506e+18,106.188,121.641,79.8779,56.9679,50.185,48.2322,48.1078,47.4736,33.5962,16.1938,249.737
-81.4108,-159.698,1.57363e+18,139.015,171.226,95.1934,62.0288,54.5085,54.0713,56.568,56.0713,36.6183,16.2914,250.255
-81.2062,-165.033,1.46694e+18,127.479,153.147,89.7429,59.0512,50.8586,49.8936,52.3333,52.575,35.1403,16.0905,250.63
-81.3791,-164.098,1.54108e+18,138.356,171.244,95.2795,60.4728,51.6106,50.3467,52.397,52.5246,35.4119,16.1804,250.585
-81.5501,-163.13,1.33642e+18,119.382,140.568,84.0163,55.062,46.0737,43.0252,42.5459,43.2789,32.843,16.2121,250.273
-81.7196,-162.124,1.51908e+18,139.007,173.198,93.4479,58.6375,49.9867,48.4411,49.8398,50.0552,34.8349,16.1751,250.452
-81.4825,-167.803,1.31058e+18,110.278,127.103,80.9953,54.8925,46.3097,44.4843,46.155,47.2241,33.4824,15.9401,251.528
-81.6677,-166.868,1.34672e+18,115.208,134.954,83.8524,55.7848,46.777,44.8144,46.3718,47.4372,33.819,16.0224,251.423
-81.8511,-165.895,1.23859e+18,103.321,117.532,77.6018,53.4092,44.5508,41.807,41.9498,42.864,32.4117,16.0251,251.136
-82.0331,-164.882,1.3716e+18,126.692,150.862,84.9123,53.7606,44.6195,42.2662,43.0281,44.2027,32.918,16.0008,251.454
-81.3124,-166.54,1.37378e+18,110.63,129.424,84.6663,58.792,50.6204,49.3573,51.4824,51.7401,34.9083,16.0892,250.672
-81.4916,-165.611,1.50951e+18,135.877,168.291,94.1862,59.1807,49.8032,48.2024,50.1197,50.7195,34.8718,16.1357,250.988
-81.669,-164.647,1.40694e+18,119.156,142.017,87.0768,58.1923,49.7032,48.1731,49.8516,50.2734,34.7512,16.1157,250.445
-81.8449,-163.645,1.35267e+18,117.44,138.349,84.9355,56.5095,47.4486,44.806,44.9578,45.3948,33.4185,16.1475,250.149
-81.3265,-162.275,1.33698e+18,115.467,134.163,82.3338,55.8952,48.0629,45.8472,45.9123,45.9634,33.3891,16.1725,251.77
-81.4914,-161.292,1.33665e+18,109.89,128.063,82.9826,57.7115,49.7672,47.4928,47.658,47.6594,34.2061,16.2677,251.635
-80.6564,-158.361,1.32849e+18,111.693,131.368,82.6084,56.842,49.5032,47.2912,46.9379,46.3842,33.0372,16.1386,250.168
-80.8043,-157.42,1.57499e+18,141.885,178.949,96.5897,61.726,54.2997,53.5188,54.9446,53.5742,35.2831,16.2079,249.776
-80.1828,-157.598,1.35818e+18,93.8637,108.479,81.1966,63.0622,57.847,57.9286,60.146,57.7637,36.1927,16.2254,250.425
-80.326,-156.703,1.3242e+18,102.303,119.965,82.5877,59.911,52.8914,50.8018,50.5626,49.4027,34.0667,16.225,249.44
-80.4674,-155.782,1.37722e+18,100.854,117.707,84.0333,63.2124,57.1307,56.2865,57.3269,55.2062,35.795,16.3008,248.952
-79.7189,-154.042,1.33884e+18,95.068,109.926,82.8383,64.0864,57.3934,55.4739,55.2822,52.9894,35.28,16.2843,246.459
-78.7881,-153.146,1.02351e+18,70.4583,71.7281,59.6127,49.7459,46.5765,47.1211,49.598,49.9104,33.9546,15.8732,258.495
-78.9173,-152.314,1.06378e+18,61.4319,61.947,58.8402,55.4686,54.2232,54.7447,56.1813,54.5712,35.8971,16.22,257.059
-79.0443,-151.464,1.05517e+18,62.0638,62.5927,59.1927,55.5212,53.868,53.6986,54.3117,52.8336,35.6232,16.2841,254.956
-79.1693,-150.594,1.22448e+18,99.1606,105.844,80.1673,59.9971,53.79,52.978,54.4689,53.5735,35.6174,16.1487,251.603
-78.4445,-151.942,1.11937e+18,103.768,104.427,81.3052,56.9376,49.3398,48.675,50.9179,51.0925,34.1824,15.8034,255.118
-78.5712,-151.115,1.03212e+18,61.5682,61.592,59.4423,55.9939,54.7336,55.6436,57.886,56.5198,36.4429,16.1641,256.023
-78.6957,-150.271,9.86013e+17,68.2114,68.2832,62.4123,53.6499,49.5445,48.6105,49.5,49.4488,34.5529,16.0918,255.076
-78.8181,-149.407,9.83424e+17,70.4358,70.5554,63.1374,52.8642,48.3271,47.3558,48.4321,48.7266,34.3115,16.0602,255.469
-78.2135,-149.96,9.69372e+17,64.3443,nan,61.7013,55.6193,51.5006,49.1914,48.2541,47.5886,34.2037,16.2685,251.039
-78.336,-149.118,1.20308e+18,107.334,nan,96.2507,67.1942,56.5218,54.4613,55.9863,55.1403,35.8626,16.0363,250.661
-78.4564,-148.258,1.16696e+18,118.238,nan,106.838,65.6325,51.8926,48.4199,48.3942,48.4373,34.1942,16.0423,250.274
-78.2348,-151.379,9.23085e+17,59.6349,nan,57.444,53.0852,49.4291,46.7824,45.2713,44.974,33.5722,16.366,253.086
-78.3608,-150.556,9.62934e+17,59.7096,nan,57.4828,53.6878,51.5279,50.9564,51.4417,50.595,34.8517,16.1769,256.537
-78.4847,-149.714,1.16616e+18,57.927,nan,59.0957,61.4186,65.4829,71.8058,79.0983,74.3049,40.7926,16.305,254.881
-78.4137,-153.57,1.08483e+18,80.4251,82.556,67.2416,54.4128,50.21,50.1736,52.1264,51.6335,34.3841,15.9245,255.576
-78.5445,-152.766,1.07486e+18,90.0234,92.1637,70.5634,53.0495,47.5135,46.9152,48.6203,48.9405,33.7765,15.8905,256.079
-78.6732,-151.945,1.00611e+18,70.2107,70.8214,62.5342,53.142,49.0595,48.1104,48.859,48.7245,34.1606,16.0686,256.095
-78.8,-151.105,1.03558e+18,65.8916,66.2651,60.3872,53.7063,51.4287,52.282,55.0561,54.6514,35.7904,16.0603,257.34
-78.9749,-153.38,1.13714e+18,59.0199,59.5735,58.778,58.2568,59.0987,61.3751,64.1083,60.6436,37.0416,16.1941,256.141
-79.5398,-159.786,1.21565e+18,93.5079,105.381,77.4566,57.2612,50.8306,49.5587,50.4002,49.6091,33.6398,16.0425,251.581
-80.3265,-165.719,1.3292e+18,99.4143,111.227,80.3905,61.2533,54.4344,52.908,53.7903,52.3045,34.5321,16.1119,249.069
-80.9424,-166.441,1.3403e+18,119.578,140.949,84.9202,55.7886,46.4374,43.1151,42.4968,43.0187,32.2209,16.0668,250.267
-81.1198,-165.566,1.39912e+18,109.098,127.418,85.6566,61.1929,53.5763,52.6009,54.8773,54.2562,35.3351,16.0803,249.64
-81.2212,-169.118,1.27658e+18,114.646,132.186,82.0948,53.5227,43.405,39.7411,39.0836,39.9735,31.0192,15.9291,251.031
-81.4108,-168.245,1.42824e+18,128.074,153.223,90.3294,57.8835,47.8836,45.4625,46.5064,47.1544,33.5705,16.0179,250.903
-81.0488,-167.896,1.36011e+18,122.59,146.06,86.4346,55.4305,45.7334,42.7664,42.8168,43.5245,32.271,15.9984,251.04
-81.2325,-167.027,1.48145e+18,139.121,172.479,92.8577,56.8919,47.1698,44.819,45.7038,46.3449,33.1545,15.9861,251.051
-79.4724,-161.586,1.52286e+18,114.917,136.266,92.5541,67.6344,62.5694,65.4552,71.954,67.9437,37.4866,15.9521,248.541
-78.6817,-153.854,1.03971e+18,59.6871,59.8007,56.5148,53.4377,52.3665,52.9402,54.3067,52.9626,35.2156,16.1464,259.782
-78.2123,-153.416,1.01928e+18,64.0943,64.3696,59.3186,53.8429,51.7671,52.1027,53.7754,52.7118,34.7844,16.0222,255.517
-78.3084,-154.24,1.06859e+18,71.8861,73.6334,64.8596,56.1023,52.2523,51.2178,51.5503,50.4083,34.3528,16.114,255.066
-78.9636,-162.7,1.23248e+18,65.2685,67.4366,63.5537,61.2225,61.9758,65.5474,70.2551,65.0787,36.5431,15.9267,249.616
-79.4237,-160.459,1.00586e+18,76.456,81.2707,63.5382,48.9862,42.7043,39.7949,38.8137,39.4033,30.6047,16.0129,252.86
-79.0402,-163.687,1.24386e+18,68.5535,71.2111,63.8918,59.2301,59.3274,63.6566,70.644,66.8899,36.783,15.8126,253.391
-79.1982,-162.967,1.19181e+18,84.1551,91.2398,71.185,57.3708,52.1624,50.9314,51.5233,50.2699,33.7123,16.0545,249.753
-79.3552,-162.226,1.3837e+18,107.786,124.231,84.0992,61.8412,56.2432,56.9184,60.3077,58.0906,35.2089,15.9315,250.309
-77.4146,-157.73,1.10629e+18,65.6873,66.0403,59.089,54.9778,54.4989,56.7911,60.6754,58.279,34.8403,15.7348,257.728
-77.2239,-155.809,1.08427e+18,57.5889,57.6526,57.3041,57.3436,58.016,59.3835,60.6987,57.1768,35.4142,16.0867,257.321
-77.359,-156.423,1.0772e+18,57.8706,57.9893,57.6341,57.5536,58.128,59.4135,60.6451,57.0958,35.4256,16.0955,257.516
-77.4991,-155.707,1.05495e+18,55.3468,55.3619,57.1245,59.069,60.0468,60.1763,59.3277,55.2714,35.5251,16.3147,257.648
-77.6434,-157.833,1.04478e+18,58.974,58.8911,56.3821,54.3658,53.5473,53.7772,54.4366,52.392,34.3884,16.1049,258.52
-76.205,-157.845,1.16561e+18,49.2006,49.8526,56.3474,62.1292,66.2279,68.9863,69.0769,62.0218,36.433,16.262,258.099
-75.7597,-154.073,1.20083e+18,54.9607,55.7287,58.942,61.9925,65.1807,69.1964,71.9041,64.7425,36.3583,16.0235,258.363
-75.9028,-154.883,1.13135e+18,56.8236,57.155,58.1519,59.1235,60.0497,61.0961,61.6118,57.3488,35.146,16.1016,260.282
-76.2367,-158.932,1.12649e+18,56.9293,56.7832,56.9428,57.6922,58.9894,60.8988,62.5265,58.2671,35.0077,15.9666,257.999
-76.3849,-158.29,1.13854e+18,48.3609,48.7318,54.9934,60.5306,64.3666,66.7303,66.6656,60.3799,36.2175,16.2829,258.277
-75.9748,-161.401,1.09573e+18,44.6687,44.6185,51.9914,58.7342,63.2946,65.0628,63.9867,58.2289,35.8395,16.3803,255.817
-76.128,-160.803,1.14028e+18,51.7197,51.9267,55.9613,59.6637,62.6437,65.095,66.1821,60.4526,35.6171,16.0842,256.27
-76.2797,-160.192,1.1702e+18,49.7401,50.0702,55.712,61.1603,65.6835,69.372,70.8772,63.666,36.3108,16.091,256.813
-76.4303,-159.567,1.08642e+18,50.8955,50.883,54.6324,57.564,59.2385,59.9267,59.4735,55.4075,35.0753,16.2404,257.555
-76.1313,-159.416,1.16102e+18,56.7424,57.1632,58.542,60.1816,62.002,64.1964,65.7582,60.432,35.4395,15.988,256.824
-76.2521,-161.413,1.12854e+18,45.1029,44.9669,52.0454,59.0028,64.7181,68.4567,69.0575,62.016,36.2726,16.2242,256.684
-76.4048,-160.806,1.11765e+18,56.7935,56.6294,56.7631,57.4021,58.4904,60.0584,61.3506,57.2644,34.8539,15.9893,258.356
-74.1561,177.456,1.10374e+18,57.0352,57.6213,58.3701,58.6192,58.3358,57.521,56.3556,53.0637,33.8755,16.1549,265.252
-73.5378,-179.2,9.02904e+17,55.7094,52.6267,48.5046,45.3295,42.9149,40.7237,39.7472,40.9345,31.2445,16.298,264.148
-72.6569,-172.104,9.46164e+17,53.6488,52.9003,52.5419,50.5153,47.471,44.6134,43.3836,44.3426,32.6904,16.608,262.268
-72.9929,-179.419,9.57545e+17,56.1796,53.7812,50.6177,48.3797,46.9538,45.6869,45.2353,45.4365,32.0055,16.1507,264.197
-73.4291,176.342,1.11662e+18,53.3012,55.4162,60.2135,62.4762,61.9223,59.4747,56.4123,53.0924,34.6997,16.4886,262.108
-73.6312,176.626,1.19336e+18,50.9592,55.7619,67.3814,74.2018,72.804,65.5627,57.5912,52.7066,35.5301,16.8605,261.681
-73.8331,176.914,1.15802e+18,55.2856,57.072,60.733,63.0663,63.8186,63.375,61.863,56.6681,34.5953,16.1906,262.432
-74.0352,177.208,1.18629e+18,57.3548,61.2431,66.6659,68.7941,67.1,62.7734,57.8939,53.3172,34.7149,16.4814,264.087
-73.2171,176.921,1.14005e+18,51.4453,55.9185,65.8066,70.0168,67.076,60.0021,52.8353,49.6718,35.2947,16.9599,261.994
-73.416,177.205,1.16083e+18,52.964,56.5907,64.3854,68.2097,66.9779,62.5066,57.393,53.4846,35.4308,16.7194,262.176
-72.6264,-179.185,1.01691e+18,55.8882,55.6628,55.3031,54.0405,52.2095,49.9905,48.5649,47.9646,33.1428,16.3826,263.827
-72.8117,-178.878,8.17051e+17,54.7542,50.7525,45.0834,40.3257,36.5493,33.4032,32.5301,35.4511,29.3461,16.2448,263.26
-68.8966,-176.134,1.03526e+18,56.493,56.7335,57.1698,56.5362,54.9337,52.8794,51.3466,49.0366,31.0908,16.1233,263.125
-69.1773,178.958,1.22502e+18,53.2794,54.4641,59.7006,65.6981,70.8188,74.8629,76.4245,65.5143,33.1233,15.9153,261.183
-68.4877,179.828,1.15787e+18,53.958,56.9189,63.7998,68.6417,68.4071,64.1372,59.144,54.0285,32.9724,16.495,262.226
-68.0897,-179.419,9.78798e+17,56.95,55.1024,52.7602,50.6942,49.1527,48.2111,48.2218,47.0668,30.0662,15.9765,262.939
-68.278,-179.169,1.19826e+18,57.3413,59.3968,63.1739,66.3237,68.0102,68.4203,67.244,59.3693,32.5093,16.0927,262.83
-67.4369,-176.93,1.04273e+18,59.1581,60.9553,61.858,59.7352,55.159,49.9078,46.4862,45.6862,31.2302,16.5512,263.64
-67.6308,-176.651,1.18137e+18,58.0382,59.2889,61.6693,63.8558,65.7407,67.5032,68.0108,59.7675,31.8103,15.9321,263.223
-67.813,-179.091,9.4205e+17,56.1366,55.3946,53.9487,50.9912,47.1282,43.4701,41.5351,42.0645,30.2155,16.4454,262.758
-68.0023,-178.838,1.14969e+18,57.3088,60.8019,65.9888,67.9178,65.5737,60.5703,55.9241,52.1636,32.6803,16.5601,262.465
-68.3802,-178.32,1.07559e+18,57.0329,58.8506,61.1858,61.0783,58.4059,54.5101,51.5966,49.5022,31.9802,16.4462,263.02
-68.5052,179.295,1.23184e+18,56.1361,57.475,61.1988,65.5356,69.7174,73.7045,75.68,64.9829,32.7471,15.8811,261.781
-68.6928,179.534,9.93021e+17,52.3711,53.0031,55.6246,55.7869,53.2346,49.5377,47.0579,46.1444,31.3505,16.4341,262.115
-67.5699,179.865,1.1099e+18,53.3845,56.7019,63.4742,66.8173,64.4368,58.2674,52.9941,50.3286,32.9396,16.8074,261.164
-67.7592,-179.896,1.18586e+18,57.1105,58.1754,60.6772,63.3191,65.8559,68.381,69.4811,60.8601,31.9182,15.8991,261.523
