# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-79.1878,135.483,5.58614e+17,56.1274,nan,nan,55.955,44.7149,36.6805,35.6758,34.6715,23.0587,14.6052,244.581
-79.7611,137.403,4.96752e+17,41.5301,nan,nan,40.2967,37.0697,35.4469,35.1034,31.9049,20.8138,13.8929,245.521
-79.6071,133.656,4.04438e+17,36.4614,nan,nan,35.3642,29.1707,25.27,25.2044,27.1649,21.2256,14.4605,244.436
-79.8091,134.281,3.6747e+17,31.4148,nan,nan,29.9871,25.9724,24.0897,24.0475,24.0363,17.9339,13.2722,244.674
-80.0108,134.928,3.34661e+17,27.4619,nan,nan,25.7001,23.0034,22.3095,22.2567,21.4515,15.9234,12.5155,244.503
-79.8514,136.077,3.62512e+17,30.1771,nan,nan,28.1526,24.7798,23.5423,23.8499,23.8264,17.7998,13.2329,244.522
-78.9949,136.366,9.90506e+17,129.883,nan,nan,138.524,89.4512,57.3278,53.2948,50.51,29.7684,15.9536,243.508
-79.1823,136.983,5.55358e+17,73.5085,nan,nan,73.0238,42.9923,29.4239,28.0976,28.7608,20.9489,14.2172,243.404
-78.4566,140.106,6.05813e+17,72.5275,nan,nan,72.9634,48.2003,35.0461,33.4518,33.6265,23.1689,14.7498,243.093
-78.6287,140.728,5.33431e+17,70.3884,nan,nan,69.2565,39.7684,27.5642,26.2619,27.2146,20.4079,14.1592,243.735
-78.7997,141.366,5.56932e+17,65.0676,nan,nan,64.5327,42.5229,31.86,30.2809,29.9518,21.2262,14.2322,242.386
-78.97,142.022,5.4998e+17,60.9204,nan,nan,60.1435,41.7683,32.7236,31.1528,29.8027,20.5889,13.9645,241.102
-78.1843,141.745,1.00969e+18,133.872,nan,nan,144.517,87.526,56.9369,53.3617,50.0278,29.2312,15.8441,241.914
-78.3505,142.367,7.19747e+17,74.178,nan,nan,76.4263,58.2389,47.908,47.1619,42.4765,25.2268,14.9279,241.125
-78.5155,143.006,5.74217e+17,76.7473,nan,nan,76.1186,42.8199,29.9048,28.5546,28.4389,20.386,14.0085,241.704
-78.6798,143.662,5.15991e+17,60.1819,nan,nan,58.6359,38.598,29.8618,28.5705,27.3047,19.1479,13.5238,239.908
-78.0694,143.89,5.67121e+17,63.089,nan,nan,62.8836,44.8943,34.9475,33.1761,31.7579,21.4604,14.2031,240.071
-75.3955,153.241,7.62722e+17,99.6192,nan,nan,105.712,54.5097,36.952,34.8284,34.3276,22.9014,14.6788,243.02
-75.5436,153.917,5.76143e+17,74.207,nan,nan,72.2413,38.946,27.4107,25.6025,26.2348,19.5508,13.8773,243.225
-75.6897,154.607,4.60492e+17,54.3135,nan,nan,47.9819,29.9239,23.4565,22.2413,22.3808,16.9667,13.0416,244.114
-75.1853,153.807,8.41037e+17,87.9786,nan,nan,96.1586,62.8681,48.638,47.1033,43.9864,26.1359,15.2994,242.826
-75.334,154.491,6.86561e+17,73.3212,nan,nan,73.3247,47.7457,37.9407,36.9016,35.9242,23.3145,14.7199,243.958
-75.4806,155.187,7.36905e+17,85.9453,nan,nan,82.6868,48.5633,37.1668,35.7366,35.639,23.7334,14.8293,244.047
-75.5374,152.453,9.79017e+17,128.841,nan,nan,145.517,76.3142,48.3331,44.6397,43.8095,27.3686,15.6548,242.657
-75.6858,153.118,6.35062e+17,75.831,nan,nan,76.9845,46.2815,33.4484,31.7035,32.2119,22.3974,14.5849,243.488
-77.7575,143.773,5.54167e+17,66.6412,nan,nan,66.1937,43.6984,32.4514,30.75,30.0171,20.8134,14.102,240.834
-77.9179,144.393,4.89261e+17,64.87,nan,nan,62.8322,36.0378,26.2102,25.2328,24.6007,17.7424,13.1577,240.914
-78.1572,142.771,5.15799e+17,53.2741,nan,nan,52.3909,40.3434,33.2876,31.7274,29.9113,20.2366,13.8349,239.773
-77.8778,139.279,9.25574e+17,142.958,nan,nan,149.204,80.4192,47.1273,42.9883,42.6769,27.3288,15.6718,241.959
-78.0503,139.856,7.61695e+17,107.085,nan,nan,110.139,63.3469,40.8484,38.4515,38.2749,25.1512,15.2039,242.753
-78.2219,140.447,5.89381e+17,69.1139,nan,nan,69.2804,47.2928,35.2908,33.6171,32.8531,22.3004,14.4908,241.772
-78.3928,141.055,4.11361e+17,39.7056,nan,nan,37.7901,30.5638,26.6501,25.6615,24.4013,17.4118,13.0324,239.639
-78.0921,137.472,8.66378e+17,115.529,nan,nan,119.622,77.0591,50.3986,47.1996,46.0575,28.3397,15.8147,242.499
-78.2711,138.042,6.11541e+17,78.1049,nan,nan,78.2558,48.7093,34.763,34.1933,33.9206,22.6814,14.5767,243.029
-78.3018,135.526,1.08252e+18,163.909,nan,nan,171.178,101.73,58.4116,53.1427,52.1185,31.1123,16.2891,244.462
-78.4885,136.087,5.22867e+17,77.7086,nan,nan,76.5703,40.0765,25.803,24.7819,26.0649,19.7941,14.0416,243.808
-78.5077,133.411,9.5199e+17,142.776,nan,nan,145.728,88.6699,52.7929,49.8025,48.9949,29.195,15.8909,243.982
-78.7034,133.961,5.89195e+17,65.4907,nan,nan,65.5493,48.8444,37.0438,35.9075,36.3799,24.7776,15.1934,242.365
-78.8984,134.527,4.67153e+17,50.2487,nan,nan,49.51,37.6375,29.7168,27.9247,27.2009,19.4085,13.7058,241.716
-79.0931,135.109,3.86455e+17,32.7063,nan,nan,31.3161,27.4673,26.1334,26.3314,25.466,18.1119,13.268,240.048
-78.7093,131.088,9.07269e+17,153.315,nan,nan,nan,83.2795,44.6594,42.5662,48.6401,33.3542,17.1122,245.699
-78.9155,131.623,3.43669e+17,27.7599,nan,nan,27.5631,23.0893,21.4693,22.2653,24.7929,20.1647,14.3409,241.049
-79.1211,132.173,3.64375e+17,31.7515,nan,nan,31.3068,26.7128,24.6275,24.2639,23.8608,17.5777,13.1762,242.949
-79.3267,132.741,3.23662e+17,25.3744,nan,nan,24.5749,21.5597,21.4214,22.1625,22.2582,16.6852,12.8728,241.688
-78.5732,132.18,7.34652e+17,95.7811,nan,nan,96.2075,66.2176,44.8344,43.3521,43.0174,26.7619,15.4455,243.257
-78.9744,133.275,4.287e+17,41.2849,nan,nan,40.6054,32.8984,28.0325,27.3817,27.4222,19.8654,13.9013,241.958
-79.1745,133.847,2.70492e+17,22.3676,nan,nan,21.1099,18.2623,17.8142,17.4765,16.4117,12.398,11.0894,240.409
-78.3204,134.275,1.04282e+18,143.911,nan,nan,148.649,101.821,61.7322,56.5189,55.258,31.9375,16.3914,244.544
-78.7024,135.386,4.55988e+17,41.6916,nan,nan,40.874,35.454,31.7785,30.6115,28.6705,19.5393,13.6609,243.108
-78.0657,136.168,8.74346e+17,106.719,nan,nan,109.947,79.5312,55.6356,52.889,49.9018,28.8637,15.7811,242.469
-78.249,136.723,5.89378e+17,74.337,nan,nan,74.3345,48.1581,34.2471,32.8857,32.8668,22.4491,14.5657,242.441
-78.4315,137.291,4.98311e+17,50.8772,nan,nan,50.1904,39.6265,32.5444,31.19,30.0697,20.6505,14.0317,242.459
-77.985,138.457,5.75216e+17,75.3904,nan,nan,74.995,45.3985,32.3708,31.7501,31.3555,21.3,14.2348,242.227
-78.1607,139.03,5.18499e+17,61.5864,nan,nan,60.876,41.2417,30.651,29.0449,28.8552,20.3974,14.0343,241.882
-77.5488,139.5,9.71273e+17,148.626,nan,nan,155.308,87.2833,51.008,46.0887,45.0701,28.0721,15.7727,241.184
-77.7196,140.061,4.54064e+17,53.2702,nan,nan,51.96,35.3067,27.0784,25.6926,25.0922,18.0647,13.3516,240.539
-77.8895,140.637,5.60598e+17,55.6168,nan,nan,55.4817,45.3488,37.8236,36.0538,34.2571,22.5088,14.4922,241.185
-77.2846,140.993,1.20402e+18,175.265,nan,nan,188.793,118.859,66.7001,57.4342,54.0185,31.0862,16.3099,240.454
-77.058,142.155,7.46338e+17,93.6139,nan,nan,95.9544,64.0338,44.8275,42.5076,41.0803,25.6129,15.2307,241.353
-75.2302,149.73,1.24906e+18,255.217,nan,nan,279.466,85.4464,40.0907,35.4477,34.0647,22.3538,14.5418,242.682
-75.384,150.346,6.3933e+17,81.5319,nan,nan,83.359,50.9087,34.8807,32.1279,32.0057,21.8918,14.4851,240.954
-74.862,150.948,1.08644e+18,173.428,nan,nan,194.496,84.8141,48.0468,43.0987,38.918,23.3974,14.6849,241.779
-75.0166,151.578,1.06972e+18,153.181,nan,nan,173.392,84.8618,53.1443,48.8369,42.1313,24.0156,14.7723,242.881
-75.1693,152.221,6.08999e+17,76.1223,nan,nan,76.8972,45.1053,31.9729,29.9189,29.7259,20.6743,14.1661,242.032
-75.3206,152.878,5.55975e+17,59.8339,nan,nan,58.6085,40.3026,32.5896,31.6609,30.029,19.9102,13.8125,242.042
-74.6575,151.525,1.05435e+18,158.02,nan,nan,179.619,81.6933,47.8957,42.8306,39.0799,23.7097,14.7864,241.055
-74.8128,152.163,1.1245e+18,175.659,nan,nan,202.924,81.3066,46.3303,41.8324,38.2313,23.3687,14.7048,243.098
-74.9662,152.813,6.41687e+17,81.0912,nan,nan,83.0058,46.6193,32.2067,29.7827,29.8219,20.8463,14.2239,241.564
-75.118,153.479,7.10627e+17,83.527,nan,nan,87.1921,50.9858,37.3937,35.7973,34.6048,22.5279,14.557,242.353
-74.9964,150.167,1.09976e+18,194.303,nan,nan,213.205,84.6164,44.6715,39.5965,36.7245,22.908,14.6151,242.2
-75.1511,150.786,6.69241e+17,92.6512,nan,nan,95.3094,51.4109,33.9727,31.7073,31.0664,20.9995,14.2274,241.407
-75.3041,151.418,6.25262e+17,84.3684,nan,nan,85.7916,47.0549,31.441,29.2404,29.374,20.7399,14.2191,241.846
-75.4556,152.064,6.1032e+17,81.3043,nan,nan,82.0666,44.7595,30.5133,28.6294,28.5311,20.0863,13.9861,241.902
-75.3072,148.821,1.04294e+18,173.706,nan,nan,188.756,85.7578,47.3427,41.9629,38.3185,23.3685,14.6692,240.916
-75.8637,146.123,9.72075e+17,123.02,nan,nan,131.41,89.6093,59.1552,54.0192,49.4397,28.096,15.6467,239.826
-76.1167,144.751,1.06458e+18,165.719,nan,nan,176.54,98.4562,54.1257,47.2532,46.1776,28.5264,15.9245,240.256
-76.3565,143.349,9.19254e+17,128.726,nan,nan,134.746,84.8829,52.124,46.8102,44.9821,27.3185,15.6259,240.604
-76.5856,141.908,8.48019e+17,119.298,nan,nan,123.392,76.7813,47.9068,43.3809,42.2797,26.4725,15.5046,240.37
-76.7488,142.453,6.52358e+17,72.5862,nan,nan,73.5555,55.6164,42.3162,39.9879,38.2224,24.2123,14.9362,240.489
-76.8056,140.413,1.05434e+18,146.953,nan,nan,153.808,101.614,62.8147,56.2713,52.1339,29.61,15.9917,240.078
-76.9724,140.95,6.26216e+17,79.7161,nan,nan,80.2101,52.7285,37.2052,34.9567,34.1413,22.6458,14.6163,240.603
-77.1383,141.499,5.79768e+17,86.2361,nan,nan,85.7784,45.5366,29.2552,27.6557,28.529,20.7639,14.3014,242.041
-77.0183,138.853,9.23145e+17,145.785,nan,nan,149.878,85.9713,49.0342,43.2604,42.432,26.8186,15.5898,239.272
-77.1896,139.381,7.42544e+17,96.7179,nan,nan,98.6379,66.3343,44.5524,40.8737,39.7806,25.4447,15.2829,240.421
-77.3599,139.922,5.1265e+17,54.5762,nan,nan,54.0928,41.785,33.5768,31.6763,30.2807,20.4588,13.998,239.515
-77.2248,137.208,8.33829e+17,87.9565,nan,nan,89.557,74.2039,60.7477,60.4929,51.315,26.8782,15.1724,240.116
-77.4013,137.729,6.05599e+17,64.5921,nan,nan,64.713,50.4793,41.8431,40.9865,36.5177,21.9687,14.1783,239.697
-77.5771,138.262,5.49193e+17,75.2021,nan,nan,74.7379,44.7556,30.3632,28.4479,28.5436,20.2914,14.0631,240.738
-77.7524,138.809,5.52608e+17,71.1416,nan,nan,70.6458,44.3474,32.2088,30.972,29.6951,19.999,13.8128,240.349
-78.0026,134.606,4.89771e+17,62.4846,nan,nan,61.9493,40.3126,28.6733,26.959,26.8424,19.3505,13.7699,241.507
-78.0136,132.05,3.48388e+17,31.6078,nan,nan,31.5783,25.5867,22.4727,22.0664,22.9379,17.8682,13.4693,240.458
-78.2119,132.552,3.72062e+17,31.423,nan,nan,31.1343,26.1517,24.3076,25.0254,26.2515,19.6689,13.959,240.919
-78.4102,133.07,4.2909e+17,38.5291,nan,nan,38.0954,32.4591,29.4173,29.2765,28.7177,20.0694,13.9053,242.128
-78.0025,129.341,6.62032e+17,100.883,nan,nan,nan,65.3465,37.6548,34.7948,36.2527,24.8394,15.1837,242.148
-78.2116,129.816,3.97531e+17,32.3562,nan,nan,nan,27.8881,26.909,28.505,30.212,21.8338,14.5028,238.661
-78.629,130.804,3.40387e+17,26.6275,nan,nan,nan,23.3717,23.7634,24.7404,23.916,16.9448,12.8604,238.353
-77.8734,130.391,6.82564e+17,122.72,nan,nan,nan,62.045,32.3135,30.4339,34.4887,25.7931,15.6488,243.428
-78.0774,130.871,3.40934e+17,29.9162,nan,nan,nan,23.8763,20.8576,20.9715,23.896,20.3479,14.5445,239.12
-78.2808,131.363,4.35904e+17,41.5244,nan,nan,nan,34.3326,29.5447,28.9611,29.0317,20.5889,14.0827,241.693
-78.4843,131.87,3.3085e+17,27.291,nan,nan,27.0669,23.133,22.0973,22.2805,22.3368,16.7941,12.9791,240.085
-78.2152,133.908,2.36692e+17,19.4938,nan,nan,18.7527,15.7352,15.2937,14.7991,13.9038,10.8328,10.4469,239.797
-77.1458,135.909,8.10623e+17,113.492,nan,nan,114.629,74.816,49.0453,45.812,43.2354,25.9632,15.2293,240.25
-77.3261,136.411,6.12964e+17,88.3744,nan,nan,88.3185,51.6355,33.9798,32.1358,32.0469,21.8261,14.4123,240.949
-77.5056,136.926,5.33031e+17,81.4589,nan,nan,80.6488,42.7922,27.3852,25.5085,25.7986,18.9566,13.7215,240.622
-76.8971,137.465,1.07943e+18,142.144,nan,nan,146.189,110.809,70.9629,62.5157,55.8134,30.237,16.0111,239.124
-77.0719,137.973,5.68595e+17,73.0389,nan,nan,72.8678,47.8969,34.5072,32.5934,31.0505,20.5746,14.0033,239.214
-77.2459,138.493,5.2394e+17,73.2217,nan,nan,72.577,42.7973,28.754,26.72,26.7396,19.2829,13.8011,239.902
-77.4195,139.026,5.5804e+17,59.1175,nan,nan,58.975,46.0558,37.5812,35.9545,33.3103,21.3478,14.1361,239.255
-76.6444,138.925,1.38811e+18,241.526,nan,nan,252.641,146.065,70.2516,57.4819,53.7526,30.8136,16.281,239.045
-76.8146,139.438,6.13618e+17,85.9109,nan,nan,86.0911,52.2666,34.5477,32.0049,31.6974,21.6802,14.4336,240.144
-76.9841,139.963,4.31749e+17,62.2637,nan,nan,60.7647,33.5535,22.5336,20.8736,20.8883,15.8568,12.7226,239.44
-77.153,140.5,4.74343e+17,50.9242,nan,nan,50.1587,38.2007,30.6507,28.8373,27.6526,19.1325,13.6385,239.284
-76.4266,140.066,8.46993e+17,130.835,nan,nan,133.639,77.5584,45.8865,41.1214,40.1625,25.4844,15.3048,239.844
-76.5938,140.582,5.77474e+17,78.1863,nan,nan,78.0605,48.1375,32.8382,30.6793,30.4452,20.9323,14.2209,240.421
-76.7601,141.111,5.41664e+17,62.8927,nan,nan,62.6578,45.1242,33.9176,31.6282,30.746,20.889,14.1659,239.764
-76.9258,141.652,4.24606e+17,47.1667,nan,nan,45.9594,33.4777,26.3614,24.6758,23.8473,17.1729,13.0591,239.033
-76.1616,141.398,1.20643e+18,215.612,nan,nan,226.351,116.044,55.9501,47.0209,46.5098,29.133,16.1574,239.225
-76.3258,141.921,6.46194e+17,83.0681,nan,nan,83.8848,55.8433,38.5436,35.5898,34.7543,22.9701,14.7313,240.083
-76.489,142.455,4.93554e+17,71.0886,nan,nan,69.9359,38.9158,25.6773,23.8299,24.0926,17.957,13.4458,240.564
-76.6515,143.002,4.40956e+17,53.1857,nan,nan,51.9173,34.9636,25.9489,24.1369,23.605,17.1692,13.0773,239.385
-75.8892,142.685,1.47933e+18,355.633,nan,nan,371.144,110.375,46.5493,40.6161,37.2415,22.9843,14.5866,240.095
-76.0511,143.215,4.88706e+17,62.4143,nan,nan,61.59,39.617,28.0975,26.2315,25.9517,18.4885,13.5367,240.058
-76.2119,143.755,5.79545e+17,71.7213,nan,nan,71.8556,48.4143,34.5267,32.1994,31.6618,21.4842,14.3573,240.471
-75.6056,143.934,1.64154e+18,392.738,nan,nan,416.466,120.562,50.2051,43.7592,38.9373,23.1951,14.5733,239.377
-75.7659,144.472,1.78321e+18,408.685,nan,nan,440.642,134.629,58.552,51.611,42.9183,23.7908,14.569,239.951
-75.9251,145.02,5.55052e+17,68.8175,nan,nan,68.7438,46.0227,32.5993,30.148,29.8449,20.6987,14.1721,240.11
-75.3092,145.16,1.4026e+18,304.422,nan,nan,326.647,107.615,47.7219,41.29,37.524,22.9706,14.5876,239.222
-75.4686,145.707,1.39412e+18,300.654,nan,nan,323.984,105.259,46.907,40.6282,37.1201,22.9377,14.5841,239.913
-75.6267,146.265,6.40635e+17,98.8177,nan,nan,100.027,51.3882,31.2083,28.4846,28.5977,20.3147,14.1445,240.422
-74.9965,146.372,8.76207e+17,136.243,nan,nan,144.15,77.7073,44.0477,38.0905,35.8433,22.8342,14.6585,238.127
-75.1556,146.931,7.03496e+17,91.8515,nan,nan,95.0656,61.6981,40.2056,35.6107,34.4416,22.6703,14.6735,238.67
-75.3133,147.501,1.13898e+18,215.927,nan,nan,233.726,89.3334,44.1584,38.4933,35.9802,22.811,14.6096,239.879
-74.6644,147.585,1.19058e+18,223.245,nan,nan,242.845,95.7414,47.5843,41.5111,38.0257,23.1549,14.6739,239.433
-74.8238,148.157,1.15132e+18,198.228,nan,nan,216.587,97.3099,51.8329,45.4863,40.2308,23.5701,14.7002,239.591
-74.9818,148.74,1.40569e+18,293.103,nan,nan,323.254,101.177,45.6696,39.7044,36.6805,22.8793,14.6204,240.34
-75.1385,149.337,1.13812e+18,192.513,nan,nan,211.997,93.492,50.679,44.6965,39.9719,23.7646,14.7396,240.519
-74.3076,148.808,1.31773e+18,249.305,nan,nan,277.65,102.596,49.7315,43.1756,39.1871,23.4627,14.7449,239.611
-74.468,149.395,1.23015e+18,216.583,nan,nan,240.813,99.4574,51.6968,45.367,40.4142,23.7333,14.7756,240.24
-74.6268,149.994,1.13962e+18,195.833,nan,nan,217.261,90.5128,48.0325,42.1476,38.5297,23.42,14.7341,240.965
-74.7842,150.607,1.19203e+18,212.383,nan,nan,238.018,88.399,45.8753,40.7144,37.6314,23.2508,14.7034,241.693
-74.1088,149.392,1.18542e+18,197.051,nan,nan,221.29,96.2583,52.149,45.9088,40.7793,23.6845,14.7632,239.154
-74.2701,149.987,1.23297e+18,186.408,nan,nan,213.264,103.804,60.7874,54.3867,45.3997,24.4766,14.8268,239.699
-74.4296,150.595,9.15747e+17,133.465,nan,nan,146.134,75.272,45.1388,39.8535,37.2258,23.2374,14.72,239.851
-74.5877,151.216,1.19792e+18,188.378,nan,nan,217.574,92.4693,52.3435,46.958,41.3279,23.9158,14.775,241.046
-74.4348,148.037,1.2696e+18,246.974,nan,nan,271.054,99.6997,47.1112,40.6315,37.5256,23.0551,14.6812,239.148
-74.5951,148.613,1.10105e+18,212.207,nan,nan,228.559,85.3025,41.3212,35.6942,34.2202,22.3405,14.5953,239.769
-74.7539,149.201,1.16841e+18,222.966,nan,nan,243.301,89.234,43.7071,38.0515,35.7539,22.693,14.6145,240.585
-74.9114,149.802,1.19223e+18,216.201,nan,nan,239.036,92.9258,47.2777,41.3619,37.9659,23.3024,14.6994,241.089
-74.7332,146.699,1.44835e+18,291.143,nan,nan,321.888,114.468,52.3385,44.8843,39.8392,23.5004,14.6962,238.613
-74.8932,147.258,1.10405e+18,200.387,nan,nan,216.422,91.0373,46.3646,40.1894,37.0139,22.9395,14.6373,239.247
-75.0517,147.828,1.14071e+18,210.642,nan,nan,228.681,92.3333,46.1774,39.9769,36.9833,23.0572,14.6639,239.034
-75.2092,148.411,1.10683e+18,196.547,nan,nan,213.896,89.678,46.7031,40.9168,37.4865,23.0864,14.6253,239.561
-75.0082,145.365,1.31984e+18,272.395,nan,nan,293.56,104.918,47.7582,41.0281,37.615,23.1334,14.6612,238.355
-75.1685,145.908,1.43771e+18,298.22,nan,nan,325.05,112.187,51.1731,44.3441,39.4792,23.4385,14.6585,239.42
-75.3274,146.463,1.33545e+18,278.744,nan,nan,302.558,101.023,45.6635,39.4069,36.5177,22.9114,14.6198,239.825
-75.4854,147.03,1.18489e+18,215.319,nan,nan,234.774,97.0716,49.5714,43.4646,39.0933,23.5044,14.6737,239.943
-75.2657,144.03,1.34531e+18,285.052,nan,nan,302.511,110.872,50.2151,42.9136,38.4235,23.0859,14.5862,238.183
-75.4267,144.56,1.34435e+18,291.414,nan,nan,309.428,106,47.321,40.8585,37.3179,22.9639,14.5905,239.843
-75.5866,145.101,1.24189e+18,271.758,nan,nan,286.983,93.001,41.516,36.3584,34.8735,22.6234,14.5823,239.838
-75.7456,145.655,4.91419e+17,65.8782,nan,nan,64.8933,39.336,26.9196,24.6484,24.3276,17.7172,13.3281,239.426
-75.5071,142.68,8.90187e+17,152.115,nan,nan,156.24,80.1264,44.5169,39.3109,36.5912,22.8031,14.573,238.283
-75.6696,143.198,1.36789e+18,282.694,nan,nan,297.78,116.526,56.093,49.0143,41.7047,23.6145,14.5739,239.175
-75.831,143.727,1.62927e+18,411.01,nan,nan,431.931,110.483,44.452,39.1023,36.261,22.7471,14.5517,240.062
-75.9917,144.268,5.27113e+17,64.6385,nan,nan,64.1628,43.1166,31.5551,29.6835,28.6529,19.5012,13.7456,240.029
-75.7352,141.304,1.4532e+18,371.33,nan,nan,381.462,107.115,43.0597,36.9995,34.6358,22.2329,14.4741,239.362
-75.8997,141.812,1.05614e+18,229.137,nan,nan,234.757,85.6881,39.8493,34.4477,32.9853,21.9114,14.4719,239.428
-76.0633,142.33,5.43254e+17,73.7766,nan,nan,73.4505,45.3166,30.3718,27.8543,27.9566,19.9837,14.0651,239.967
-76.2262,142.86,4.19229e+17,43.9834,nan,nan,42.9064,33.249,27.1484,25.3246,24.1734,17.15,13.0504,239.114
-75.9523,139.894,1.40962e+18,371.376,nan,nan,377.489,103.748,41.3317,35.5877,33.6487,21.9466,14.4377,238.725
-76.1196,140.391,5.59696e+17,81.4374,nan,nan,81.1173,46.9944,30.42,27.9572,28.0713,19.9446,14.0356,239.732
-76.286,140.899,5.52612e+17,70.4279,nan,nan,70.2844,47.0048,33.0313,30.3766,29.7506,20.4567,14.0991,239.362
-76.1614,138.439,6.83224e+17,99.9162,nan,nan,100.362,63.3371,40.0666,35.5637,33.8728,22.1965,14.5006,237.78
-76.3321,138.927,5.76169e+17,83.1961,nan,nan,82.9762,48.9836,32.5333,30.317,29.4347,19.9299,13.881,239.468
-76.502,139.426,5.47957e+17,62.9774,nan,nan,62.8687,46.7868,35.463,32.9794,31.6803,21.1227,14.2234,239.099
-76.6715,139.938,5.76202e+17,78.5791,nan,nan,78.5139,48.9493,33.1081,30.4743,29.7764,20.4562,14.0909,239.492
-76.5373,137.401,6.0563e+17,87.3994,nan,nan,87.3589,52.9791,34.7593,32.254,31.5052,21.1799,14.2422,239.39
-76.7115,137.892,4.63004e+17,52.5151,nan,nan,52.103,38.6491,29.8938,27.6394,26.5083,18.4693,13.4584,237.68
-76.7376,135.802,6.07114e+17,70.6468,nan,nan,70.6857,53.965,41.6451,39.3384,35.5892,21.7963,14.1763,237.753
-76.9169,136.283,4.64974e+17,57.7581,nan,nan,57.3929,38.9912,28.5784,26.3995,25.5115,18.1104,13.3715,237.799
-77.096,136.777,4.9293e+17,58.9405,nan,nan,58.5489,41.3074,31.2243,29.187,27.5948,18.7683,13.4778,237.515
-76.7472,133.645,9.54176e+17,146.264,nan,nan,nan,103.392,57.1944,48.7475,47.6339,29.2955,16.0435,238.948
-76.9333,134.107,6.35065e+17,107.413,nan,nan,nan,56.6488,32.5923,29.4833,30.1676,21.7008,14.52,239.683
-77.923,129.087,3.12601e+17,24.3432,nan,nan,nan,20.6222,21.0195,22.1543,22.9715,17.3782,13.1789,237.485
-76.8947,132.93,5.5876e+17,83.9022,nan,nan,nan,50.9436,31.8293,29.0178,29.0951,20.6824,14.1592,239.247
-76.6537,134.56,5.15237e+17,68.0248,nan,nan,nan,45.9659,31.7275,28.8752,28.1512,19.6856,13.8377,237.575
-76.8366,135.025,5.79191e+17,79.5338,nan,nan,79.5152,52.2055,35.0009,31.827,30.854,20.9374,14.1527,238.112
-77.0193,135.502,5.14582e+17,72.0105,nan,nan,71.7305,44.0489,29.6127,27.1116,26.6162,18.9614,13.6551,237.938
-76.2322,135.618,1.18691e+18,301.362,nan,nan,nan,107.918,43.1534,35.7377,33.9779,22.4665,14.5714,235.433
-76.588,136.549,5.66704e+17,75.95,nan,nan,75.8935,50.282,34.6066,31.6315,30.5289,20.6297,14.077,238.386
-76.7653,137.032,5.18187e+17,73.4988,nan,nan,73.1596,44.234,29.433,26.846,26.4135,18.862,13.6605,238.319
-75.9897,137.04,1.60112e+18,429.311,nan,nan,429.624,138.181,54.8088,46.1036,40.3012,23.5565,14.5899,237.637
-76.1636,137.507,6.49023e+17,65.2906,nan,nan,65.4033,56.909,48.7835,47.0926,41.0651,23.4766,14.5235,236.625
-76.3367,137.984,6.23082e+17,88.9877,nan,nan,89.0714,55.4521,36.0552,32.9337,32.4282,21.9141,14.4854,239.282
-76.5095,138.473,5.70514e+17,78.779,nan,nan,78.6307,49.1823,33.4707,30.9557,29.7483,20.0251,13.8911,239.141
-75.7798,138.155,6.65068e+17,87.5706,nan,nan,87.8382,63.0746,42.5483,37.6045,35.4571,22.765,14.6247,236.542
-75.9508,138.626,1.21171e+18,296.264,nan,nan,298.783,100.295,43.0293,36.7757,34.5716,22.2989,14.5014,238.397
-76.1209,139.108,8.46838e+17,156.068,nan,nan,157.616,76.9122,40.9458,35.5804,33.9313,22.2683,14.5308,238.272
-76.2906,139.601,5.62277e+17,75.7966,nan,nan,75.6621,48.3709,32.8857,30.1679,29.5689,20.3423,14.0672,239.157
-75.526,139.465,1.04683e+18,218.191,nan,nan,220.923,94.8357,45.371,38.9312,36.5146,22.9164,14.6036,237.581
-75.6941,139.943,1.18757e+18,262.36,nan,nan,267.306,103.541,47.2979,40.5167,37.4047,23.1506,14.6521,237.553
-75.8614,140.432,1.18261e+18,269.931,nan,nan,275.629,98.1078,43.7435,37.4402,34.913,22.3248,14.4939,237.78
-76.0281,140.932,1.10722e+18,228.66,nan,nan,234.903,95.6153,46.2188,40.0687,36.8954,22.9219,14.5814,238.995
-75.2632,140.729,1.41297e+18,325.784,nan,nan,334.925,121.773,52.8883,44.9686,39.8534,23.4209,14.6244,238.162
-75.4292,141.216,1.59514e+18,357.605,nan,nan,371.534,138.564,63.1487,54.846,44.8,24.0991,14.6153,238.659
-75.5943,141.712,1.35106e+18,316.409,nan,nan,326.692,108.792,46.5859,39.9025,36.847,22.9152,14.6021,239.427
-75.7587,142.22,1.53556e+18,367.258,nan,nan,382.881,118.867,50.5394,43.7988,38.9658,23.2146,14.5791,239.951
-74.9897,141.962,1.55735e+18,392.616,nan,nan,406.794,116.283,46.2986,39.639,37.0111,23.0661,14.6765,238.095
-75.1543,142.457,1.31951e+18,299.762,nan,nan,311.52,106.785,46.1347,39.4857,37.0315,23.1885,14.7179,238.161
-75.3179,142.962,1.26434e+18,269.907,nan,nan,281.874,105.857,48.4828,41.6934,38.0763,23.213,14.6479,238.935
