# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-7.264099884033203125e+01,5.612994384765625000e+01,1.036237207498653696e+18,8.403128814697265625e+01,nan,nan,nan,9.039019012451171875e+01,7.411617279052734375e+01,6.379458618164062500e+01,5.972985458374023438e+01,4.414278793334960938e+01,1.955356788635253906e+01,2.138956604003906250e+02
-7.341481018066406250e+01,5.612104797363281250e+01,1.212148072826535936e+18,1.254331665039062500e+02,nan,nan,nan,1.443908538818359375e+02,8.089281463623046875e+01,5.499887847900390625e+01,4.940668869018554688e+01,3.860953140258789062e+01,1.886418342590332031e+01,2.185971984863281250e+02
-7.324013519287109375e+01,5.650750350952148438e+01,1.118933057571651584e+18,1.020047836303710938e+02,nan,nan,nan,1.116819000244140625e+02,7.710264587402343750e+01,5.941914367675781250e+01,5.440827178955078125e+01,4.127365112304687500e+01,1.923669624328613281e+01,2.163576812744140625e+02
-7.306491851806640625e+01,5.688662338256835938e+01,1.037555040904019968e+18,8.688562011718750000e+01,nan,nan,nan,9.214621734619140625e+01,7.167478942871093750e+01,5.902074050903320312e+01,5.440894317626953125e+01,4.115415954589843750e+01,1.918770599365234375e+01,2.156986083984375000e+02
-7.288880920410156250e+01,5.725941085815429688e+01,1.101321492634796032e+18,9.397806549072265625e+01,nan,nan,nan,1.013636932373046875e+02,7.616500091552734375e+01,6.223440170288085938e+01,5.785103607177734375e+01,4.316961669921875000e+01,1.945435714721679688e+01,2.161829223632812500e+02
-7.365405273437500000e+01,5.729031753540039062e+01,1.099597527121920000e+18,6.792613220214843750e+01,nan,nan,6.807486724853515625e+01,6.977916717529296875e+01,7.110289001464843750e+01,7.717412567138671875e+01,8.143229675292968750e+01,5.587582397460937500e+01,2.119137573242187500e+01,2.180027313232421875e+02
-7.347831726074218750e+01,5.766815567016601562e+01,1.121890675130892288e+18,8.225006866455078125e+01,nan,nan,8.308000183105468750e+01,8.600956726074218750e+01,7.492984008789062500e+01,7.032695770263671875e+01,6.914827728271484375e+01,4.900485992431640625e+01,2.028514862060546875e+01,2.179653472900390625e+02
-7.330211639404296875e+01,5.803883743286132812e+01,9.587610827200921600e+17,6.556167602539062500e+01,nan,nan,6.578299713134765625e+01,6.625595855712890625e+01,6.299287796020507812e+01,6.026650619506835938e+01,5.776657867431640625e+01,4.280369949340820312e+01,1.943988609313964844e+01,2.188808593750000000e+02
-7.312507629394531250e+01,5.840334320068359375e+01,1.334408955471855616e+18,1.306601867675781250e+02,nan,nan,1.370869140625000000e+02,1.446002502441406250e+02,8.379614257812500000e+01,6.113076782226562500e+01,5.661719512939453125e+01,4.251154327392578125e+01,1.939356994628906250e+01,2.195324401855468750e+02
-7.370854949951171875e+01,5.885124206542968750e+01,1.018110040327847936e+18,9.168464660644531250e+01,nan,nan,9.714497375488281250e+01,8.883640289306640625e+01,5.977656555175781250e+01,4.568098449707031250e+01,4.129312515258789062e+01,3.346846771240234375e+01,1.804535675048828125e+01,2.215180053710937500e+02
-7.353063201904296875e+01,5.921438980102539062e+01,1.096720929825751040e+18,8.726443481445312500e+01,nan,nan,9.260984039306640625e+01,8.633018493652343750e+01,6.727177429199218750e+01,5.808076095581054688e+01,5.483274078369140625e+01,4.128946304321289062e+01,1.926384735107421875e+01,2.207494659423828125e+02
-7.335192108154296875e+01,5.957150268554687500e+01,1.055852907255037952e+18,8.408546447753906250e+01,nan,nan,8.931630706787109375e+01,8.196288299560546875e+01,6.358401870727539062e+01,5.424610137939453125e+01,5.083496093750000000e+01,3.914109039306640625e+01,1.893908309936523438e+01,2.217013092041015625e+02
-7.393221282958984375e+01,6.006859588623046875e+01,1.223074194749652992e+18,1.025886535644531250e+02,nan,nan,1.163891296386718750e+02,9.642830657958984375e+01,6.866473388671875000e+01,5.911333084106445312e+01,5.689086532592773438e+01,4.249856185913085938e+01,1.947223663330078125e+01,2.245339965820312500e+02
-7.357067871093750000e+01,6.077526092529296875e+01,1.237811223974641664e+18,1.036054611206054688e+02,nan,nan,1.217194442749023438e+02,9.493457031250000000e+01,6.680667877197265625e+01,5.693925094604492188e+01,5.405079269409179688e+01,4.083256912231445312e+01,1.920489311218261719e+01,2.234821166992187500e+02
-7.433533477783203125e+01,6.097348403930664062e+01,1.331493050634993664e+18,1.179991531372070312e+02,nan,nan,1.420161132812500000e+02,1.026973190307617188e+02,6.885430145263671875e+01,5.918098449707031250e+01,5.675925064086914062e+01,4.225049972534179688e+01,1.948732948303222656e+01,2.244757995605468750e+02
-7.415195465087890625e+01,6.133019638061523438e+01,1.147332618283384832e+18,7.447158813476562500e+01,nan,nan,7.985126495361328125e+01,7.432597351074218750e+01,6.791196441650390625e+01,6.696524810791015625e+01,6.652906799316406250e+01,4.721111679077148438e+01,2.013365745544433594e+01,2.244180603027343750e+02
-7.396827697753906250e+01,6.168015670776367188e+01,1.076399549762764800e+18,7.286702728271484375e+01,nan,nan,7.777338409423828125e+01,7.058909606933593750e+01,6.168415451049804688e+01,5.746471405029296875e+01,5.524137878417968750e+01,4.118033599853515625e+01,1.926565742492675781e+01,2.252928314208984375e+02
-7.455345916748046875e+01,6.230586624145507812e+01,1.210368375818027008e+18,9.934518432617187500e+01,nan,nan,1.170280761718750000e+02,8.547504425048828125e+01,6.136352920532226562e+01,5.349307250976562500e+01,5.110399246215820312e+01,3.909594345092773438e+01,1.900282859802246094e+01,2.257491302490234375e+02
-7.436586761474609375e+01,6.265625762939453125e+01,1.055147707984773120e+18,6.845437622070312500e+01,nan,nan,7.076641845703125000e+01,6.584339904785156250e+01,5.999161911010742188e+01,5.663262557983398438e+01,5.417230606079101562e+01,4.034811782836914062e+01,1.915224647521972656e+01,2.256326751708984375e+02
-7.417801666259765625e+01,6.300003051757812500e+01,1.362066758151700480e+18,1.208971862792968750e+02,nan,nan,1.387754669189453125e+02,8.980010223388671875e+01,6.154011154174804688e+01,5.313448333740234375e+01,5.080842590332031250e+01,3.896882247924804688e+01,1.895281600952148438e+01,2.269096221923828125e+02
-7.477072143554687500e+01,6.371280670166015625e+01,1.285593937733484544e+18,8.381180572509765625e+01,nan,nan,9.303375244140625000e+01,7.961591339111328125e+01,7.095733642578125000e+01,7.232788848876953125e+01,7.476160430908203125e+01,5.162448501586914062e+01,2.061922073364257812e+01,2.271194000244140625e+02
-7.498697662353515625e+01,6.521607971191406250e+01,1.194469712558292992e+18,8.325521087646484375e+01,nan,nan,9.080957031250000000e+01,7.604833221435546875e+01,6.519416809082031250e+01,6.220199584960937500e+01,6.103740310668945312e+01,4.451316452026367188e+01,1.970809936523437500e+01,2.267595825195312500e+02
-7.520362091064453125e+01,6.683851623535156250e+01,1.236799398399180800e+18,8.645516967773437500e+01,nan,nan,9.876813507080078125e+01,8.051521301269531250e+01,6.725607299804687500e+01,6.413088226318359375e+01,6.333630752563476562e+01,4.623746490478515625e+01,1.996837615966796875e+01,2.253804473876953125e+02
-7.499707031250000000e+01,6.716771697998046875e+01,1.165458548503609344e+18,7.405136108398437500e+01,nan,nan,7.724624633789062500e+01,6.975079345703125000e+01,6.482296752929687500e+01,6.439646148681640625e+01,6.423233032226562500e+01,4.662397766113281250e+01,2.000969696044921875e+01,2.270758361816406250e+02
-7.479043579101562500e+01,6.749096679687500000e+01,1.151791687689830400e+18,7.804400634765625000e+01,nan,7.873850250244140625e+01,8.169971466064453125e+01,6.945570373535156250e+01,6.041219711303710938e+01,5.697533035278320312e+01,5.531545639038085938e+01,4.165969467163085938e+01,1.929257583618164062e+01,2.289351043701171875e+02
-7.541862487792968750e+01,6.861411285400390625e+01,1.141623404156157952e+18,8.350414276123046875e+01,nan,nan,9.398870849609375000e+01,7.740438842773437500e+01,6.289408111572265625e+01,5.741006851196289062e+01,5.500381469726562500e+01,4.160309982299804688e+01,1.927735137939453125e+01,2.235625305175781250e+02
-7.520314025878906250e+01,6.893348693847656250e+01,1.152074330897645568e+18,7.718885803222656250e+01,nan,nan,8.382766723632812500e+01,7.313561248779296875e+01,6.455585479736328125e+01,6.206969451904296875e+01,6.108105468750000000e+01,4.515283966064453125e+01,1.977376937866210938e+01,2.254446411132812500e+02
-7.498763275146484375e+01,6.924736022949218750e+01,1.186000449367441408e+18,9.114658355712890625e+01,nan,nan,9.818783569335937500e+01,7.547322082519531250e+01,6.149800109863281250e+01,5.664329528808593750e+01,5.461327362060546875e+01,4.158181381225585938e+01,1.927484893798828125e+01,2.267037506103515625e+02
-7.477158355712890625e+01,6.955669403076171875e+01,1.192800516468375552e+18,9.272792816162109375e+01,nan,nan,9.793006896972656250e+01,7.445721435546875000e+01,6.061662292480468750e+01,5.600053024291992188e+01,5.431797027587890625e+01,4.144879150390625000e+01,1.923763656616210938e+01,2.277295684814453125e+02
-7.534835052490234375e+01,6.764469146728515625e+01,1.376707992426119168e+18,1.106514129638671875e+02,nan,nan,1.405671386718750000e+02,9.749479675292968750e+01,6.965885162353515625e+01,6.286676788330078125e+01,6.100614929199218750e+01,4.484541320800781250e+01,1.974041748046875000e+01,2.240328369140625000e+02
-7.513760375976562500e+01,6.797084045410156250e+01,1.191301607241809920e+18,8.812883758544921875e+01,nan,nan,9.871453094482421875e+01,7.769417572021484375e+01,6.275297927856445312e+01,5.768757629394531250e+01,5.573794937133789062e+01,4.206222915649414062e+01,1.936576461791992188e+01,2.245047302246093750e+02
-7.492679595947265625e+01,6.829117584228515625e+01,1.063000145152442368e+18,6.698369598388671875e+01,nan,nan,6.792198181152343750e+01,6.360797500610351562e+01,5.960187149047851562e+01,5.720355987548828125e+01,5.492908096313476562e+01,4.116627502441406250e+01,1.918057823181152344e+01,2.259684143066406250e+02
-7.471543884277343750e+01,6.860667419433593750e+01,1.250129877374337024e+18,9.985998535156250000e+01,nan,1.004573593139648438e+02,1.046091690063476562e+02,7.664512634277343750e+01,6.069757843017578125e+01,5.562939071655273438e+01,5.389747619628906250e+01,4.116454696655273438e+01,1.921763038635253906e+01,2.283095550537109375e+02
-7.517980194091796875e+01,6.583998107910156250e+01,1.349949177940934656e+18,1.008707199096679688e+02,nan,nan,1.209071426391601562e+02,9.027601623535156250e+01,7.072410583496093750e+01,6.724842071533203125e+01,6.737879943847656250e+01,4.850242996215820312e+01,2.032132720947265625e+01,2.254160919189453125e+02
-7.497745513916015625e+01,6.617716979980468750e+01,1.175808388894818304e+18,7.256603240966796875e+01,nan,nan,7.577807617187500000e+01,6.976355743408203125e+01,6.598175048828125000e+01,6.665708923339843750e+01,6.714514160156250000e+01,4.799851989746093750e+01,2.019009780883789062e+01,2.269541931152343750e+02
-7.477498626708984375e+01,6.650810241699218750e+01,1.138737598450106368e+18,7.598948669433593750e+01,nan,7.702680969238281250e+01,7.960704803466796875e+01,6.837836456298828125e+01,5.961191940307617188e+01,5.600179672241210938e+01,5.410466384887695312e+01,4.087314987182617188e+01,1.920091056823730469e+01,2.283914337158203125e+02
-7.500956726074218750e+01,6.416596221923828125e+01,1.100210229976498176e+18,7.875372314453125000e+01,nan,nan,8.753224182128906250e+01,7.351807403564453125e+01,5.987088775634765625e+01,5.436737442016601562e+01,5.206750488281250000e+01,3.961193847656250000e+01,1.907979202270507812e+01,2.259158477783203125e+02
-7.483793640136718750e+01,6.259478378295898438e+01,1.237891213445562368e+18,9.372244262695312500e+01,nan,nan,1.089739761352539062e+02,8.667456054687500000e+01,6.726216125488281250e+01,6.191670989990234375e+01,6.065079879760742188e+01,4.427534484863281250e+01,1.977908134460449219e+01,2.260050354003906250e+02
-7.464855957031250000e+01,6.295034790039062500e+01,1.229230772670431232e+18,9.080385589599609375e+01,nan,nan,1.040026473999023438e+02,8.226785278320312500e+01,6.544564056396484375e+01,6.071451950073242188e+01,5.953510284423828125e+01,4.386021041870117188e+01,1.972575950622558594e+01,2.269320678710937500e+02
-7.426865386962890625e+01,6.364204406738281250e+01,1.285258586687012864e+18,1.008180618286132812e+02,nan,1.032925796508789062e+02,1.071572723388671875e+02,7.939725494384765625e+01,6.217471694946289062e+01,5.664763641357421875e+01,5.489791488647460938e+01,4.119181060791015625e+01,1.927232551574707031e+01,2.268851623535156250e+02
-7.466346740722656250e+01,6.110630035400390625e+01,1.218811250729811968e+18,1.010280990600585938e+02,nan,nan,1.152579345703125000e+02,9.000746154785156250e+01,6.599786376953125000e+01,5.882109451293945312e+01,5.719205856323242188e+01,4.263193130493164062e+01,1.957403755187988281e+01,2.257175292968750000e+02
-7.447897338867187500e+01,6.147036743164062500e+01,1.120744228100505600e+18,7.034404754638671875e+01,nan,nan,7.390811920166015625e+01,7.064530181884765625e+01,6.698536682128906250e+01,6.724691772460937500e+01,6.690482330322265625e+01,4.725657653808593750e+01,2.014046096801757812e+01,2.246447753906250000e+02
-7.429418182373046875e+01,6.182742691040039062e+01,1.134578558279090176e+18,8.318458557128906250e+01,nan,nan,9.348473358154296875e+01,7.856333923339843750e+01,6.268041610717773438e+01,5.628291320800781250e+01,5.383770751953125000e+01,4.051360702514648438e+01,1.921167373657226562e+01,2.251516876220703125e+02
-7.410868072509765625e+01,6.217847824096679688e+01,1.208432548158373888e+18,9.556883239746093750e+01,nan,nan,1.124536285400390625e+02,8.384532928466796875e+01,6.113571929931640625e+01,5.348305130004882812e+01,5.131336975097656250e+01,3.925005340576171875e+01,1.900455665588378906e+01,2.268914184570312500e+02
-7.412411499023437500e+01,6.042010879516601562e+01,1.142155636503478272e+18,9.219838714599609375e+01,nan,nan,1.025756912231445312e+02,8.590982818603515625e+01,6.434523773193359375e+01,5.585080337524414062e+01,5.314485168457031250e+01,4.029609298706054688e+01,1.917318344116210938e+01,2.243163146972656250e+02
-7.394248962402343750e+01,6.077938842773437500e+01,1.083797338872348672e+18,7.483531951904296875e+01,nan,nan,7.966682434082031250e+01,7.342182922363281250e+01,6.418177795410156250e+01,6.014789199829101562e+01,5.813745498657226562e+01,4.283741378784179688e+01,1.951863288879394531e+01,2.245483703613281250e+02
-7.380284881591796875e+01,5.964859008789062500e+01,1.204796600644272128e+18,1.095305099487304688e+02,nan,nan,1.234784164428710938e+02,1.016384658813476562e+02,6.665844726562500000e+01,5.393220520019531250e+01,5.079749298095703125e+01,3.927810287475585938e+01,1.901134490966796875e+01,2.232993774414062500e+02
-7.414937591552734375e+01,5.718053436279296875e+01,1.102341495827988480e+18,9.548059844970703125e+01,nan,nan,9.713241577148437500e+01,9.874440765380859375e+01,7.180892944335937500e+01,5.804498291015625000e+01,5.390414047241210938e+01,4.083708953857421875e+01,1.929983329772949219e+01,2.196139526367187500e+02
-7.397404479980468750e+01,5.757022857666015625e+01,9.598113224830484480e+17,6.521103668212890625e+01,nan,nan,6.548368072509765625e+01,6.572605895996093750e+01,6.257122421264648438e+01,5.979079818725585938e+01,5.716004943847656250e+01,4.232615661621093750e+01,1.945332336425781250e+01,2.194168853759765625e+02
-7.379823303222656250e+01,5.795238876342773438e+01,1.110112981452062720e+18,9.302275085449218750e+01,nan,nan,9.612033843994140625e+01,9.645805358886718750e+01,7.177207946777343750e+01,5.890821075439453125e+01,5.477237319946289062e+01,4.128807067871093750e+01,1.930808639526367188e+01,2.191608581542968750e+02
-7.362157440185546875e+01,5.832804489135742188e+01,1.116959296760840192e+18,9.138799285888671875e+01,nan,nan,9.498623657226562500e+01,9.438393402099609375e+01,7.189832305908203125e+01,6.035269165039062500e+01,5.653605270385742188e+01,4.226236724853515625e+01,1.941949272155761719e+01,2.188454437255859375e+02
-7.395274353027343750e+01,5.585900878906250000e+01,1.055329745878646784e+18,7.797219848632812500e+01,nan,nan,nan,8.224622344970703125e+01,7.240077972412109375e+01,6.683383178710937500e+01,6.476937103271484375e+01,4.688988494873046875e+01,2.011131095886230469e+01,2.185403900146484375e+02
-7.377917480468750000e+01,5.625899505615234375e+01,1.082955594001809408e+18,9.445915985107421875e+01,nan,nan,nan,1.010620269775390625e+02,7.411923980712890625e+01,5.895243835449218750e+01,5.414267730712890625e+01,4.101725769042968750e+01,1.927290534973144531e+01,2.177445831298828125e+02
-7.360506439208984375e+01,5.665124130249023438e+01,1.141032966412042240e+18,1.061478958129882812e+02,nan,nan,nan,1.149507980346679688e+02,7.675320434570312500e+01,5.813618469238281250e+01,5.325347518920898438e+01,4.064151382446289062e+01,1.919542312622070312e+01,2.181916503906250000e+02
-7.343004608154296875e+01,5.703679275512695312e+01,1.262654964082147328e+18,1.250692520141601562e+02,nan,nan,nan,1.396940917968750000e+02,8.417291259765625000e+01,6.047809600830078125e+01,5.501535415649414062e+01,4.153860092163085938e+01,1.928289413452148438e+01,2.177466735839843750e+02
-7.340083312988281250e+01,5.536706542968750000e+01,1.034314848856440832e+18,8.737448883056640625e+01,nan,nan,nan,9.513191986083984375e+01,7.316950988769531250e+01,5.950617980957031250e+01,5.501266860961914062e+01,4.172441101074218750e+01,1.933480834960937500e+01,2.181585998535156250e+02
-7.322673797607421875e+01,5.576353836059570312e+01,1.101933233416699904e+18,9.452948760986328125e+01,nan,nan,nan,1.044429626464843750e+02,7.834413909912109375e+01,6.355573272705078125e+01,5.902505493164062500e+01,4.383771514892578125e+01,1.960105895996093750e+01,2.162131652832031250e+02
-7.352818298339843750e+01,5.324980545043945312e+01,9.808014804936294400e+17,9.144677734375000000e+01,nan,nan,nan,9.996998596191406250e+01,7.302698516845703125e+01,5.442837142944335938e+01,4.805693817138671875e+01,3.743327331542968750e+01,1.870888137817382812e+01,2.129533996582031250e+02
-7.335606384277343750e+01,5.367381668090820312e+01,1.203922763778097152e+18,1.286239318847656250e+02,nan,nan,nan,1.535925292968750000e+02,8.957809448242187500e+01,5.861093902587890625e+01,5.099799728393554688e+01,3.915067672729492188e+01,1.896810531616210938e+01,2.114318389892578125e+02
-7.318323516845703125e+01,5.408958816528320312e+01,1.051801481784590336e+18,9.464754486083984375e+01,nan,nan,nan,1.055887527465820312e+02,7.809641265869140625e+01,6.049042129516601562e+01,5.474619674682617188e+01,4.138985824584960938e+01,1.927691650390625000e+01,2.138331451416015625e+02
-7.300934600830078125e+01,5.449820709228515625e+01,1.021497223336165376e+18,9.087233734130859375e+01,nan,nan,nan,1.003325805664062500e+02,7.526822662353515625e+01,5.855870056152343750e+01,5.279102706909179688e+01,4.029291915893554688e+01,1.906860923767089844e+01,2.137424163818359375e+02
-7.329497528076171875e+01,5.194121170043945312e+01,1.013401519220850688e+18,8.531705474853515625e+01,nan,nan,nan,9.259626770019531250e+01,7.693051147460937500e+01,6.469210052490234375e+01,6.030161666870117188e+01,4.468024444580078125e+01,1.983892631530761719e+01,2.134225463867187500e+02
-7.312254333496093750e+01,5.237939453125000000e+01,1.012281666627960832e+18,8.168784332275390625e+01,nan,nan,nan,8.800610351562500000e+01,7.641215515136718750e+01,6.682601165771484375e+01,6.280826568603515625e+01,4.587313842773437500e+01,1.994469642639160156e+01,2.114126434326171875e+02
-7.294930267333984375e+01,5.280902481079101562e+01,9.995403197268623360e+17,8.563733673095703125e+01,nan,nan,nan,9.306253814697265625e+01,7.600846099853515625e+01,6.235825347900390625e+01,5.694049453735351562e+01,4.250629425048828125e+01,1.943880653381347656e+01,2.109962158203125000e+02
-7.277490997314453125e+01,5.323122406005859375e+01,1.184440242367627264e+18,1.183038635253906250e+02,nan,nan,nan,1.393278045654296875e+02,9.197993469238281250e+01,6.535263824462890625e+01,5.812230682373046875e+01,4.313766860961914062e+01,1.949836349487304688e+01,2.107479553222656250e+02
-7.304420471191406250e+01,5.061330795288085938e+01,9.299069426697502720e+17,6.622194671630859375e+01,nan,nan,nan,6.771778869628906250e+01,6.663618469238281250e+01,6.604393005371093750e+01,6.479693603515625000e+01,4.719980621337890625e+01,2.016581344604492188e+01,2.108415069580078125e+02
-7.269641113281250000e+01,5.151280593872070312e+01,9.851070305890467840e+17,8.152931213378906250e+01,nan,nan,nan,8.754919433593750000e+01,7.477433776855468750e+01,6.390818023681640625e+01,5.917658996582031250e+01,4.382823944091796875e+01,1.962705230712890625e+01,2.103186798095703125e+02
-7.252077484130859375e+01,5.195033264160156250e+01,1.005729058362753024e+18,8.714659881591796875e+01,nan,nan,nan,9.476120758056640625e+01,7.702429962158203125e+01,6.327548599243164062e+01,5.787211990356445312e+01,4.298541259765625000e+01,1.945191192626953125e+01,2.087790222167968750e+02
-7.276929473876953125e+01,4.926076507568359375e+01,1.088018020413997056e+18,1.069237518310546875e+02,nan,nan,nan,1.213652343750000000e+02,8.337561798095703125e+01,6.074322891235351562e+01,5.455311584472656250e+01,4.156446075439453125e+01,1.938994026184082031e+01,2.133870544433593750e+02
-7.259411621093750000e+01,4.973303604125976562e+01,1.131677084532342784e+18,1.106291427612304688e+02,nan,nan,nan,1.266799087524414062e+02,8.680284881591796875e+01,6.426348876953125000e+01,5.820350265502929688e+01,4.351049423217773438e+01,1.959921455383300781e+01,2.127732543945312500e+02
-7.241787719726562500e+01,5.019596481323242188e+01,1.117464659792756736e+18,1.092587509155273438e+02,nan,nan,nan,1.238030166625976562e+02,8.505721282958984375e+01,6.347433090209960938e+01,5.747573852539062500e+01,4.310950469970703125e+01,1.952435684204101562e+01,2.122287292480468750e+02
-7.224021911621093750e+01,5.065075302124023438e+01,1.059083616014827520e+18,9.805327606201171875e+01,nan,nan,nan,1.077437820434570312e+02,7.979110717773437500e+01,6.310876083374023438e+01,5.778374862670898438e+01,4.319516754150390625e+01,1.947617149353027344e+01,2.113338317871093750e+02
-7.263246154785156250e+01,4.853862762451171875e+01,9.232592953682165760e+17,7.173969268798828125e+01,nan,nan,nan,7.395989227294921875e+01,6.645504760742187500e+01,6.039324951171875000e+01,5.716864395141601562e+01,4.308115005493164062e+01,1.957325935363769531e+01,2.163060150146484375e+02
-7.245619201660156250e+01,4.902142333984375000e+01,9.334112923859025920e+17,6.667681121826171875e+01,nan,nan,nan,6.800220489501953125e+01,6.592417144775390625e+01,6.491216278076171875e+01,6.349613189697265625e+01,4.666675949096679688e+01,2.003657722473144531e+01,2.154324035644531250e+02
-7.209986114501953125e+01,4.995944213867187500e+01,9.865219646150410240e+17,8.520588684082031250e+01,nan,nan,nan,8.994861602783203125e+01,7.199054718017578125e+01,6.092467117309570312e+01,5.674336624145507812e+01,4.272167587280273438e+01,1.939493370056152344e+01,2.128218078613281250e+02
-7.295760345458984375e+01,4.977257156372070312e+01,1.036800638488412160e+18,9.337619781494140625e+01,nan,nan,nan,1.039274368286132812e+02,8.081124114990234375e+01,6.298532867431640625e+01,5.697773361206054688e+01,4.279705810546875000e+01,1.959770393371582031e+01,2.122227630615234375e+02
-7.278368377685546875e+01,5.023859405517578125e+01,9.762136995072573440e+17,8.688843536376953125e+01,nan,nan,nan,9.411043548583984375e+01,7.441110229492187500e+01,5.921321868896484375e+01,5.359439468383789062e+01,4.072134780883789062e+01,1.920603179931640625e+01,2.120837554931640625e+02
-7.260876464843750000e+01,5.069542312622070312e+01,9.938822328903270400e+17,8.724974822998046875e+01,nan,nan,nan,9.468231964111328125e+01,7.575187683105468750e+01,6.133408737182617188e+01,5.596559524536132812e+01,4.208666229248046875e+01,1.936918067932128906e+01,2.123003692626953125e+02
-7.243248748779296875e+01,5.114423751831054688e+01,9.921638336550666240e+17,8.720853424072265625e+01,nan,nan,nan,9.445465850830078125e+01,7.524381256103515625e+01,6.120137405395507812e+01,5.599407577514648438e+01,4.207802200317382812e+01,1.932707405090332031e+01,2.121775207519531250e+02
-7.326019287109375000e+01,5.097527313232421875e+01,1.054100079561932800e+18,9.715122985839843750e+01,nan,nan,nan,1.085494079589843750e+02,8.295752716064453125e+01,6.343120193481445312e+01,5.691635894775390625e+01,4.260771560668945312e+01,1.955080032348632812e+01,2.107887573242187500e+02
-7.308786773681640625e+01,5.142676544189453125e+01,9.613410867546685440e+17,8.237135314941406250e+01,nan,nan,nan,8.861981201171875000e+01,7.316951751708984375e+01,5.978919601440429688e+01,5.462159729003906250e+01,4.139070892333984375e+01,1.933390808105468750e+01,2.149117889404296875e+02
-7.291466522216796875e+01,5.186939239501953125e+01,9.534276954111344640e+17,7.899251556396484375e+01,nan,nan,nan,8.406980133056640625e+01,7.158720397949218750e+01,6.078757476806640625e+01,5.631322860717773438e+01,4.237299346923828125e+01,1.945065116882324219e+01,2.146787414550781250e+02
-7.274022674560546875e+01,5.230430984497070312e+01,9.918816027641118720e+17,8.461378479003906250e+01,nan,nan,nan,9.162559509277343750e+01,7.548746490478515625e+01,6.253735733032226562e+01,5.746582794189453125e+01,4.283835601806640625e+01,1.946404647827148438e+01,2.127847900390625000e+02
-7.354376220703125000e+01,5.216120529174804688e+01,1.192549552939335680e+18,1.180413665771484375e+02,nan,nan,nan,1.386936492919921875e+02,9.380798339843750000e+01,6.710547637939453125e+01,5.997308731079101562e+01,4.431928634643554688e+01,1.981421470642089844e+01,2.122563171386718750e+02
-7.337231445312500000e+01,5.260001373291015625e+01,9.968630776327045120e+17,8.363430023193359375e+01,nan,nan,nan,9.039638519287109375e+01,7.527854156494140625e+01,6.291058349609375000e+01,5.787111282348632812e+01,4.306564331054687500e+01,1.958246231079101562e+01,2.127683105468750000e+02
-7.302671051025390625e+01,5.345298385620117188e+01,1.003165959319453696e+18,8.437654113769531250e+01,nan,nan,nan,9.154299926757812500e+01,7.519356536865234375e+01,6.251573562622070312e+01,5.737097549438476562e+01,4.277725982666015625e+01,1.947130775451660156e+01,2.110143127441406250e+02
-7.346968078613281250e+01,5.418552017211914062e+01,1.002979385940115456e+18,8.167699432373046875e+01,nan,nan,nan,8.823843383789062500e+01,7.312360382080078125e+01,6.182537460327148438e+01,5.719572067260742188e+01,4.274682998657226562e+01,1.951255226135253906e+01,2.149719848632812500e+02
-7.329666137695312500e+01,5.459765243530273438e+01,1.069833747358023680e+18,9.436315917968750000e+01,nan,nan,nan,1.056693038940429688e+02,7.792922210693359375e+01,6.124961090087890625e+01,5.631727600097656250e+01,4.245264053344726562e+01,1.943414497375488281e+01,2.170481872558593750e+02
-7.372583007812500000e+01,5.534696960449218750e+01,9.468280143043624960e+17,6.766162109375000000e+01,nan,nan,nan,6.934217071533203125e+01,6.485987091064453125e+01,6.108808898925781250e+01,5.836008071899414062e+01,4.329191207885742188e+01,1.958480072021484375e+01,2.178124084472656250e+02
-7.397138214111328125e+01,5.652376174926757812e+01,1.041555820120113152e+18,8.449184417724609375e+01,nan,nan,nan,8.781019592285156250e+01,7.043477630615234375e+01,5.952520751953125000e+01,5.538077545166015625e+01,4.160867309570312500e+01,1.937580680847167969e+01,2.181017456054687500e+02
-7.379692077636718750e+01,5.691841125488281250e+01,1.087619722326835200e+18,9.504194641113281250e+01,nan,nan,9.536233520507812500e+01,9.954630279541015625e+01,7.251796722412109375e+01,5.785122299194335938e+01,5.342539978027343750e+01,4.066526031494140625e+01,1.922311210632324219e+01,2.190713500976562500e+02
-7.466050720214843750e+01,6.026371765136718750e+01,1.110496573571203072e+18,9.064306640625000000e+01,nan,nan,9.879411315917968750e+01,8.376959991455078125e+01,6.302082443237304688e+01,5.492454147338867188e+01,5.238859939575195312e+01,3.991674041748046875e+01,1.918352508544921875e+01,2.253587493896484375e+02
-7.447827911376953125e+01,6.063843154907226562e+01,1.254893236623769600e+18,1.131176147460937500e+02,nan,nan,1.319652557373046875e+02,9.793020629882812500e+01,6.567958068847656250e+01,5.559357452392578125e+01,5.292702102661132812e+01,4.023486328125000000e+01,1.921366882324218750e+01,2.253847198486328125e+02
-7.525064849853515625e+01,6.086369323730468750e+01,1.267996254130929664e+18,1.224101943969726562e+02,nan,nan,1.373292236328125000e+02,1.029632110595703125e+02,6.774676513671875000e+01,5.713376235961914062e+01,5.428496170043945312e+01,4.089828872680664062e+01,1.935781097412109375e+01,2.231227264404296875e+02
