# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
12.1299,-28.8667,1.83437e+18,98.3599,110.345,122.851,110.645,93.6062,78.7527,69.1104,65.1684,69.3382,43.1352,298.952
12.3305,-28.8377,1.84322e+18,100.287,113.409,128.428,115.265,95.1217,77.3572,65.4746,60.7787,66.028,42.5763,299.046
11.7577,-29.3467,1.74957e+18,92.9684,100.694,106.384,95.2383,84.3207,76.2531,73.1839,73.5237,76.2508,44.4331,298.829
11.9606,-29.3182,1.80238e+18,96.5965,106.999,116.833,105.002,90.4308,78.1734,70.6685,67.7156,70.9471,43.3406,298.768
12.1634,-29.2896,1.79149e+18,93.8832,101.444,109.052,98.91,87.669,79.1632,75.5836,75.2781,77.261,44.4881,298.942
12.3666,-29.2607,1.85479e+18,98.6103,109.815,123.136,111.923,95.2679,80.738,71.1895,66.9154,70.0277,43.0561,298.998
11.7861,-29.7827,1.75384e+18,94.2756,102.609,109.371,97.9723,85.757,76.1474,71.3067,70.1677,73.1389,43.7681,298.697
11.9926,-29.7542,1.78229e+18,97.4343,107.965,118.2,105.712,89.7069,76.0911,67.2888,63.7022,67.8067,42.7254,298.652
12.199,-29.7256,1.78598e+18,93.0335,99.5426,106.241,96.5795,86.3785,79.1283,77.0124,77.988,79.6515,44.9462,298.691
12.4058,-29.6968,1.86292e+18,100.575,113.11,128.503,116.241,96.5824,79.264,67.549,62.5429,66.8786,42.4715,298.815
11.815,-30.237,1.76495e+18,95.1435,103.776,111.354,99.7333,86.8744,76.6446,71.0086,69.2299,72.0832,43.4636,298.326
12.0261,-30.2085,1.79607e+18,96.8475,106.58,116.525,104.883,90.2793,78.0316,70.3771,66.9839,69.7982,42.9294,298.552
12.2371,-30.1798,1.82262e+18,94.9358,102.718,111.5,101.673,90.0289,81.1565,77.0845,76.0844,77.3693,44.4102,298.45
12.4486,-30.151,1.8564e+18,99.6369,110.931,125.024,113.753,96.0582,80.4092,69.8258,64.8362,67.7952,42.4125,298.765
11.845,-30.7155,1.75418e+18,91.9484,97.8543,102.904,92.5864,82.9989,76.7401,75.9799,78.5646,81.0234,45.4201,298.279
12.0619,-30.6868,1.813e+18,96.469,105.705,115.73,104.762,91.0341,79.7034,72.9627,69.8567,71.8986,43.3092,298.482
12.2788,-30.6579,1.82221e+18,94.8235,102.347,111.078,101.252,89.8084,81.1403,77.3002,76.5523,77.9551,44.5641,298.474
12.4962,-30.629,1.87342e+18,99.107,109.795,123.485,113.041,96.6652,82.2606,72.8204,68.3683,70.5635,42.9015,298.752
11.0309,-31.1379,1.87005e+18,93.9958,102.775,110.553,99.7504,89.3313,82.8898,82.5922,85.6669,86.7882,46.7591,298.604
11.2512,-31.109,1.91349e+18,98.8895,111.872,125.436,113.548,97.6568,84.6207,76.6156,72.5361,73.705,43.8766,298.287
11.4715,-31.08,1.87277e+18,97.2264,108.008,118.975,107.528,93.6714,82.77,76.822,74.496,76.2815,44.5844,297.482
11.6923,-31.0511,1.88018e+18,96.9877,107.358,118.492,107.624,94.1132,83.4665,77.8326,75.6994,77.5532,44.9804,298.194
10.9463,-30.6651,1.91025e+18,99.428,114.033,127.457,114.496,97.5588,83.485,74.7048,70.2496,72.0399,43.6519,298.706
11.1603,-30.6365,1.84707e+18,95.799,106.353,115.164,103.461,90.8476,81.4309,77.1813,76.1455,77.5793,44.7999,298.336
11.3742,-30.6078,1.8315e+18,93.7807,102.134,108.849,97.9651,87.5349,80.7662,79.7564,82.0949,83.6683,46.045,298.25
11.5885,-30.579,1.91248e+18,102.243,118.495,136.329,122.613,100.354,80.8365,67.8166,61.4084,64.4653,41.8513,298.777
10.8633,-30.2188,1.91294e+18,100.161,116.425,130.289,116.574,98.2967,82.6443,72.5948,67.6547,70.1393,43.3665,298.535
11.072,-30.1903,1.85083e+18,95.7664,106.778,114.916,103.146,90.7382,81.4542,77.5247,76.9361,78.479,45.0282,298.191
11.2808,-30.1617,1.85006e+18,93.4734,101.696,107.247,96.5197,87.0463,81.415,82.3363,87.0932,88.2974,46.8354,297.779
11.4899,-30.133,1.87677e+18,94.0172,103.077,110.684,100.516,90.3111,83.734,83.1966,85.8489,86.3066,46.4104,298.688
10.7809,-29.7929,1.91254e+18,97.4577,111.7,121.943,109.538,95.5118,84.3507,78.8359,76.979,78.2342,45.0571,298.796
10.9856,-29.7645,1.89496e+18,95.9341,108.182,117.037,105.573,93.3626,84.1913,80.6294,80.2812,81.1514,45.6032,298.791
11.1903,-29.736,1.86354e+18,95.7063,107.223,115.826,104.291,91.8689,82.321,78.192,77.4759,78.861,45.0608,298.956
11.3954,-29.7073,1.91641e+18,97.5047,110.504,122.037,110.764,96.6531,85.2198,79.1666,76.754,77.7684,44.7611,299.001
10.6991,-29.3824,1.9046e+18,95.5776,108.855,117.126,105.222,93.3396,84.5017,81.6221,81.9319,82.717,45.9911,299.242
10.9008,-29.354,1.90222e+18,95.6711,108.517,117.048,105.325,93.385,84.4911,81.4689,81.5699,82.3164,45.849,299.063
11.1024,-29.3254,1.93093e+18,100.927,118.903,133.825,119.394,99.8535,82.6632,71.5432,66.4302,69.6921,43.3976,299.309
11.3043,-29.2966,1.96417e+18,101.178,118.998,135.411,122.124,102.329,84.5628,73.2216,68.6415,72.1285,43.9137,299.409
10.6168,-28.9829,1.92403e+18,98.2106,115.08,125.74,111.935,96.8596,84.206,77.3019,74.4528,76.2405,44.7503,298.968
10.8164,-28.9544,1.95841e+18,101.302,121.597,137.044,121.656,101.448,83.6433,72.2279,66.921,70.2132,43.6374,298.948
11.0159,-28.9257,1.94828e+18,98.931,115.711,128.477,115.439,99.39,85.6046,77.6036,74.1065,76.0507,44.671,299.365
11.2157,-28.8967,1.92903e+18,97.8366,112.812,124.498,112.222,97.5296,85.2483,78.5998,76.0262,77.5672,44.8583,299.469
10.5344,-28.5904,1.96367e+18,97.4091,114.575,124.77,111.619,98.0984,87.1593,82.4155,80.9331,81.4462,45.7777,299.391
10.7327,-28.5618,1.92264e+18,98.0238,115.088,125.666,111.762,96.8073,84.1931,77.3268,74.378,76.1631,44.7257,299.003
10.931,-28.5328,1.93907e+18,91.7666,102.361,108.178,98.0229,90.125,86.0771,90.6265,100.028,99.5941,48.7686,299.517
11.1296,-28.5035,1.9971e+18,102.382,123.671,141.555,126.487,104.798,85.3214,72.7766,66.8884,70.1705,43.5683,299.68
10.4507,-28.2015,2.01302e+18,104.101,131.662,151.278,131.512,105.234,82.1525,67.5879,61.3807,66.4471,43.2294,298.82
10.6487,-28.1725,1.95372e+18,99.0572,118.416,130.244,115.55,99.3876,85.3387,77.2752,73.3902,75.2055,44.5696,298.482
10.8465,-28.1432,1.93252e+18,95.4267,109.765,117.549,105.193,93.9993,85.8476,84.3147,85.7852,85.9709,46.5585,298.701
11.0448,-28.1135,2.01868e+18,107.08,136.411,161.66,139.574,106.057,77.0724,60.4154,55.1364,60.9312,40.854,299.5
10.3654,-27.8124,1.96451e+18,96.9495,114.905,123.241,109.162,96.7062,86.8827,83.7102,83.4445,83.6902,46.261,298.889
10.5638,-27.783,1.98377e+18,100.586,123.249,137.373,121.289,102.538,85.4894,75.0198,69.9201,72.4132,44.0486,298.67
10.7622,-27.7532,1.9734e+18,95.5144,111.024,119.079,106.688,95.8416,88.1006,87.4714,89.7639,89.2991,47.2285,298.717
10.9608,-27.7229,1.97011e+18,98.7445,117.565,130.144,116.363,100.505,86.6422,78.9732,75.4948,77.0695,44.8628,298.833
10.278,-27.4197,2.04695e+18,101.974,127.011,141.626,124.754,106.08,88.9961,78.809,73.2831,74.6371,44.5001,299.339
10.4778,-27.3897,1.96754e+18,99.6804,121.997,133.941,117.755,100.584,85.19,76.1005,71.4871,73.587,44.2733,298.441
10.6774,-27.3593,1.99243e+18,100.119,122.51,136.125,120.567,102.662,86.3769,76.7296,72.2402,74.5482,44.474,298.592
10.8774,-27.3284,2.00114e+18,99.0204,119.232,132.083,118.126,102.36,88.4949,81.0308,77.4107,78.201,45.0335,298.985
10.1881,-27.0196,2.03989e+18,103.373,130.196,144.104,125.548,105.764,87.2321,75.809,69.8395,71.9611,43.9919,299.295
10.3901,-26.9889,2.0214e+18,102.371,129.554,144.702,126.581,105.502,85.8692,73.5511,67.3034,70.0049,43.5678,298.693
10.592,-26.9577,2.01178e+18,98.8944,120.573,131.644,116.983,102.148,89.1824,82.6167,79.3468,79.5259,45.3144,298.902
10.7942,-26.926,2.04681e+18,104.8,134.478,155.648,135.845,108.465,83.7587,68.1467,60.9874,65.2115,42.5293,299.181
10.0939,-26.6084,2.13202e+18,110.062,148.022,171.064,145.144,112.742,83.4338,65.6552,57.8335,62.6964,42.315,299.238
10.2991,-26.5768,2.06183e+18,102.876,130.635,144.437,126.636,107.295,89.1169,78.019,71.9629,73.2696,44.1252,299.141
10.5041,-26.5447,1.99477e+18,98.3047,119.745,128.152,113.244,99.8562,88.3254,83.2017,81.0588,81.106,45.6483,298.325
10.7095,-26.5119,2.09087e+18,107.79,145.938,175.306,149.439,110.445,78.0085,59.6793,52.5946,58.8622,41.1998,298.461
9.99705,-26.181,2.21282e+18,112.106,152.2,175.032,149.396,118.085,89.0196,71.3347,62.3193,64.8547,42.3969,300.334
10.2064,-26.1484,2.1605e+18,113.272,159.866,190.473,155.67,111.078,75.2888,56.4701,50.6071,57.4056,40.784,299.369
10.4156,-26.1152,2.03522e+18,98.812,122.231,130.579,115.524,102.299,90.5514,85.4188,83.3516,83.085,46.1346,298.844
10.6252,-26.0811,2.08103e+18,102.129,129.915,144.908,128.588,109.411,91.0439,79.6632,73.4146,74.3743,44.2327,299.294
9.89429,-25.7329,2.31069e+18,116.862,164.234,191.294,161.347,123.923,88.8284,68.2513,59.9451,64.8989,42.7562,300.844
10.109,-25.6991,2.1598e+18,107.43,141.428,156.546,136.231,114.632,92.8759,78.8611,70.6877,71.2481,43.5572,300.185
10.3235,-25.6644,2.0851e+18,103.471,133.796,146.504,128.319,109.313,90.4891,78.5183,71.9406,73.0077,43.9444,299.39
10.5383,-25.6288,2.1753e+18,110.515,153.782,181.659,153.596,115.634,82.9491,63.6402,55.4271,60.2541,41.3944,300.164
9.78538,-25.2576,2.34123e+18,118.189,166.852,191.062,161.5,126.411,92.1323,71.2566,61.6537,64.9204,42.4206,301.118
10.0066,-25.2223,2.29918e+18,118.598,172.971,203.842,165.767,120.157,82.5155,61.4872,52.5576,56.9399,40.4442,300.7
10.2277,-25.1859,2.1439e+18,103.326,133.173,143.262,126.114,110.718,95.4211,86.929,82.098,81.4475,45.9739,300.386
10.4492,-25.1485,2.22481e+18,110.674,155.499,182.262,156.357,120.085,87.0653,67.2565,58.4603,62.9857,41.9611,300.648
9.80004,-25.5082,2.35204e+18,119.155,170,198.315,165.704,125.826,89.005,67.7335,59.0933,63.9601,42.5064,300.988
10.0178,-25.4737,2.25179e+18,112.095,153.019,173.396,149.435,121.402,93.6373,76.1027,66.4089,67.2863,42.6244,300.672
10.2355,-25.4382,2.14035e+18,102.741,131.522,141.801,125.152,110.151,95.5269,87.7425,83.4568,82.6604,46.2177,299.902
10.4534,-25.4018,2.15789e+18,109.113,150.666,174.401,148.699,115.251,85.1376,66.9822,58.0551,61.2631,41.3707,300.247
9.85189,-25.9865,2.2018e+18,107.561,139.158,152.159,132.884,115.028,97.0324,86.4376,80.0601,78.7148,45.1799,300.276
10.0637,-25.9533,2.28216e+18,117.219,169.419,203.894,166.321,118.267,80.0352,59.4581,52.5271,59.2724,41.6877,300.28
10.2754,-25.9194,2.10373e+18,102.771,131.275,143.305,126.288,109.35,92.9438,83.2711,77.5359,77.1403,44.7941,299.236
10.4873,-25.8847,2.09693e+18,103.369,134.191,150.018,132.171,111.153,90.7926,77.7627,70.2518,71.296,43.5435,299.262
9.89851,-26.4398,2.199e+18,113.877,156.506,182.434,152.617,115.73,83.5623,64.7198,56.5631,61.5924,42.1207,299.813
10.1056,-26.4079,2.2232e+18,114.554,161.878,195.429,162.127,115.931,79.2132,59.4598,51.8596,58.5659,41.6668,299.682
10.3125,-26.3752,2.05042e+18,99.8803,123.735,133.064,117.522,103.617,91.1904,85.3907,82.5583,81.9022,45.827,299.187
10.5197,-26.3419,2.1026e+18,105.031,138.481,159.782,139.923,112.813,87.3128,71.2367,63.0111,66.0001,42.6382,298.663
9.93993,-26.8745,2.12946e+18,109.971,145.614,166.801,142.001,112.278,84.7915,67.805,60.6638,65.2876,42.8944,299.125
10.1433,-26.8434,2.10278e+18,106.053,137.424,155.539,135.228,111.162,88.2562,73.8752,66.5366,69.0618,43.4191,298.863
10.3466,-26.8119,2.07446e+18,102.473,130.049,145.278,128.109,108.466,90.0007,78.736,72.7961,74.1961,44.3559,298.592
10.5501,-26.7797,2.09665e+18,106.276,141.045,165.669,143.713,112.133,83.6968,66.1992,58.4838,63.3585,42.4004,298.641
9.97769,-27.2952,1.98822e+18,103.338,127.963,139.417,120.091,101.452,84.0569,73.5949,68.519,71.1693,43.8817,298.357
10.1784,-27.265,2.06956e+18,106.703,138.606,159.063,136.69,108.931,83.7318,67.8774,60.7071,65.2685,42.8798,298.903
10.379,-27.2343,2.02627e+18,98.7898,120.342,131.006,116.329,102.198,90.1332,84.6904,82.1991,81.8557,45.8305,298.799
10.5799,-27.2031,2.007e+18,102.073,128.365,144.874,127.044,105.093,84.7594,71.8714,65.5961,69.0788,43.4579,298.207
10.0123,-27.7065,1.96295e+18,99.6464,118.837,126.805,110.543,96.9433,85.4241,80.5895,79.0415,79.9318,45.5955,298.364
10.2113,-27.6769,2.005e+18,100.125,121.479,132.537,116.663,101.246,87.7544,80.9353,77.9227,78.8298,45.3629,298.566
10.4101,-27.6469,2.01496e+18,99.7399,122.047,134.913,119.655,103.124,88.452,80.3758,76.4516,77.5572,45.0754,298.843
10.6093,-27.6165,2.00255e+18,100.07,122.276,136.156,120.9,103.322,87.5496,78.235,73.3128,74.8138,44.4644,298.728
10.0346,-28.0445,1.9869e+18,99.515,118.508,127.609,112.092,98.5338,87.2049,82.6029,81.2219,81.6441,45.9393,298.98
10.2328,-28.0154,2.01515e+18,103.113,128.352,144.384,126.149,104.733,85.2256,72.9678,67.0715,70.3133,43.8212,298.597
10.4309,-27.9858,1.98537e+18,96.0528,112.991,121.258,108.255,96.873,88.4726,87.1957,88.8414,88.403,47.1537,298.95
10.6293,-27.9559,2.06737e+18,103.449,130.456,151.451,134.688,110.019,87.4764,73.2516,66.4002,69.6537,43.6032,298.689
10.0654,-28.4497,2.01075e+18,104.931,130.746,147.68,127.521,104.214,83.1117,69.7268,63.9757,68.1969,43.4362,298.98
10.2634,-28.4209,1.98929e+18,100.416,121.115,133.517,117.973,101.362,86.8206,78.5555,74.5253,76,44.812,298.847
10.4614,-28.3919,2.03186e+18,96.5795,113.653,123.492,111.249,99.7342,91.4426,90.4178,92.3165,91.0717,47.6364,299.286
10.6597,-28.3624,2.00529e+18,102.909,127.385,145.526,128.305,104.98,84.0145,70.6805,64.9271,69.1042,43.5468,299.007
10.095,-28.8561,1.97796e+18,98.5537,115.49,124.94,110.626,97.6051,87.3875,83.701,83.1346,83.3463,46.2817,299.221
10.2937,-28.8276,1.98607e+18,101.24,122.41,136.378,120.538,102.119,85.8314,75.9022,71.0823,73.3214,44.3133,298.867
10.4924,-28.7989,2.03648e+18,98.5414,117.02,129.372,116.789,102.863,91.713,86.8564,84.9658,84.1727,46.2774,299.166
10.6914,-28.7698,2.01852e+18,100.736,121.369,136.873,122.908,104.702,88.5245,78.7406,74.1391,76.0085,44.7879,299.098
10.1237,-29.2675,2.01716e+18,101.895,122.464,137.124,121.542,103.503,87.7452,78.5943,74.3376,75.9199,44.856,298.565
10.3241,-29.2392,2.01595e+18,98.4463,115.597,126.891,114.073,100.68,90.3471,86.3644,85.3978,84.7928,46.4563,298.888
10.5244,-29.2106,1.9969e+18,100.459,120.231,134.727,120.706,102.943,87.4589,78.1731,73.7672,75.4644,44.6582,298.99
10.7251,-29.1818,1.98789e+18,99.3506,117.216,130.54,117.536,101.519,87.9852,80.4536,77.0767,78.0484,45.0704,299.241
10.152,-29.688,1.97249e+18,100.371,118.124,130.695,116.085,99.9249,86.3779,78.8435,75.3477,76.576,44.9162,298.586
10.3549,-29.6596,2.00373e+18,102.007,122.807,139.017,124.064,104.177,86.7908,75.7374,70.1786,72.2686,44.0326,298.951
10.5578,-29.6312,1.99448e+18,100.718,119.822,134.781,121.111,102.989,87.3251,77.7728,73.2876,74.9451,44.4968,299.013
10.761,-29.6025,2.02388e+18,101.847,121.962,139.312,125.739,105.821,88.2823,77.2719,72.0961,74.0989,44.3263,299.237
10.1804,-30.1217,1.9761e+18,100.991,118.868,132.915,118.316,100.915,86.2947,77.6283,73.3542,74.7448,44.5045,298.214
10.3868,-30.0933,1.98109e+18,99.55,116.479,129.48,116.446,100.56,87.7165,80.6205,77.4209,78.1071,45.1066,298.369
10.5932,-30.0648,1.96659e+18,98.813,114.647,126.933,114.509,99.4155,87.3696,80.991,78.2257,78.7425,45.1824,298.331
10.8,-30.0362,1.97809e+18,100.304,117.505,132.304,119.481,101.816,86.8835,77.8654,73.7075,75.1787,44.4349,298.83
10.2095,-30.5736,2.00849e+18,103.581,124.298,143.804,127.987,105.472,85.9515,73.1703,66.4113,68.5178,43.1488,298.057
10.4206,-30.545,2.0622e+18,106.679,132.365,158.608,140.956,110.2,84.1279,67.5257,59.9047,63.8253,42.2922,298.724
10.6316,-30.5164,1.97958e+18,95.9413,108.218,118.031,107.178,96.0083,88.9784,88.5986,91.4826,90.915,47.5681,298.63
10.8431,-30.4877,1.96947e+18,100.89,117.826,133.76,120.657,101.902,85.9618,75.8921,71.1005,72.9896,43.9621,298.676
10.2396,-31.0495,2.00379e+18,102.365,120.38,138.427,124.106,104.225,87.4464,76.5467,70.8726,72.4206,43.9277,298.464
10.4565,-31.0207,1.99165e+18,98.9065,113.457,127.084,115.079,100.242,89.1538,83.6012,81.4186,81.9643,46.1469,298.53
10.6734,-30.9919,2.00431e+18,97.1416,109.881,121.959,111.205,98.8876,90.743,88.7279,89.5563,88.6913,47.1789,298.987
10.8908,-30.963,2.02547e+18,101.808,118.991,137.452,125.432,106.404,90.1105,79.3949,73.4221,73.9941,44.0348,298.994
10.241,-31.3016,1.98072e+18,98.7454,112.058,124.971,112.349,98.3115,88.3865,84.2445,83.1582,83.444,46.429,298.137
10.4614,-31.2726,2.02023e+18,102.653,121.156,141.26,128.002,106.77,88.4893,75.9044,69.3071,70.9696,43.5214,298.219
10.6817,-31.2437,2.03526e+18,101.761,118.829,137.492,125.316,106.543,90.9063,80.6514,74.795,75.175,44.2785,298.674
10.9025,-31.2147,2.02707e+18,101.588,118.095,136.475,124.617,106.122,90.5762,80.396,74.6193,75.1736,44.297,298.876
10.1571,-30.8299,1.96133e+18,98.094,111.164,122.057,109.069,96.0417,86.9947,84.0734,84.3589,84.8525,46.7026,297.991
10.3711,-30.8012,2.00049e+18,99.4711,115.028,129.095,116.692,101.296,89.443,83.1744,80.3212,80.6403,45.7668,298.584
10.585,-30.7726,2.01384e+18,98.9744,114.011,127.977,116.425,101.776,90.6954,85.2599,83.0708,83.1301,46.3159,298.886
10.7993,-30.7438,2.01918e+18,101.576,119.055,136.872,124.563,105.684,89.5908,79.0721,73.4369,74.2621,44.1355,298.935
10.0741,-30.3847,1.9164e+18,97.9596,110.89,119.912,106.239,93.3764,84.0166,80.7725,80.8933,81.8792,46.0436,297.813
10.2829,-30.3562,1.97034e+18,100.438,117.543,131.507,117.546,100.505,86.5321,78.2162,73.9727,75.0963,44.5087,298.27
10.4916,-30.3277,1.99478e+18,98.5085,113.89,126.371,114.487,100.31,89.5595,84.5563,82.6531,82.3263,45.9096,298.602
10.7008,-30.299,2.01814e+18,102.562,122.392,141.177,127.362,105.989,87.3741,75.3115,69.5731,71.9143,43.8572,298.802
9.99147,-29.9599,1.99671e+18,105.478,128.968,148.6,129.17,103.835,81.7826,67.7949,61.7642,66.1454,43.0148,298.602
10.1962,-29.9316,1.98901e+18,102.968,123.917,140.909,124.788,103.453,84.7189,72.7489,66.9778,69.6455,43.5083,298.365
10.4009,-29.9031,1.95902e+18,95.9736,109.208,117.579,105.893,94.6792,87.2796,86.6469,89.417,89.2295,47.267,298.537
10.6059,-29.8745,2.0449e+18,106.093,132.335,157.263,139.57,109.281,82.8892,66.2027,58.9945,63.6208,42.3422,298.826
9.90978,-29.5503,2.04361e+18,105.234,128.931,147.808,129.504,106.635,86.3228,73.5348,67.3414,70.064,43.7582,298.95
10.1115,-29.522,1.99808e+18,100.83,119.351,132.375,117.517,101.233,87.5736,80.2404,77.0543,78.024,45.2304,298.527
10.3131,-29.4935,2.01076e+18,101.365,121.607,136.812,122.227,103.803,87.7846,78.1085,73.4767,75.0972,44.6152,298.869
10.5151,-29.4648,2.06392e+18,103.252,126.524,146.219,131.414,109.178,89.4811,76.7313,70.2101,72.158,43.9916,299.155
9.82763,-29.1518,1.93717e+18,98.4607,113.455,121.263,106.307,94.0694,84.6385,81.8827,82.3726,83.1661,46.3609,298.878
10.0272,-29.1235,1.99511e+18,101.437,121.027,133.843,117.961,101.194,86.7156,78.7147,75.1707,76.7157,45.0454,298.891
10.2267,-29.0949,2.05537e+18,102.145,124.087,140.33,125.273,106.542,90.1204,80.3275,75.5322,76.6538,44.9424,298.654
10.4266,-29.066,2.06035e+18,101.86,124.421,141.784,127.473,107.744,90.3191,79.6325,74.3655,75.86,44.7984,298.959
9.74509,-28.7604,1.95385e+18,98.7959,114.476,121.847,106.628,94.7209,85.42,83.0418,83.9162,84.4466,46.6089,298.975
9.94345,-28.7318,2.00463e+18,99.7082,117.465,127.336,112.435,99.2057,88.5642,84.676,83.889,83.8001,46.3927,299.038
10.1417,-28.703,2.02138e+18,102.3,124.435,139.074,122.658,103.966,87.2324,77.255,72.8629,75.2813,44.8331,299.205
10.3404,-28.6738,2.07249e+18,102.909,127.346,145.467,129.805,108.959,90.1903,78.4007,72.2204,73.8249,44.3829,299.181
9.66147,-28.3723,2.01243e+18,108.034,135.793,152.682,128.345,102.784,80.129,66.2243,60.5096,65.912,43.3503,299.114
9.85947,-28.3435,2.09384e+18,108.873,139.533,161.376,138.257,109.886,84.3359,68.345,61.4933,66.4167,43.3752,299.477
10.0574,-28.3143,2.05778e+18,97.8874,114.905,123.5,110.041,99.2949,91.8495,92.6586,96.7917,94.8012,48.2234,298.882
10.2556,-28.2848,2.0747e+18,103.649,129.683,148.25,131.161,109.257,89.1022,76.4585,70.1479,72.3806,44.1501,298.805
9.57631,-27.9841,2.0097e+18,104.063,126.509,137.413,118.34,101.432,86.0069,77.4106,73.219,74.8981,44.7571,299.508
9.77478,-27.9549,2.05801e+18,110.197,142.64,163.594,136.705,106.354,79.8847,64.1495,57.3969,61.2709,41.0387,299.381
9.97316,-27.9252,2.01928e+18,97.5752,114.393,121.339,107.071,96.6976,89.3547,90.0482,94.1415,93.1403,48.0276,298.984
10.1719,-27.8952,2.08215e+18,104.133,131.185,149.445,131.498,109.544,89.1319,76.4126,69.979,72.1764,44.1204,298.635
9.48848,-27.5924,2.08129e+18,109.328,138.95,155.124,131.351,107.381,85.0614,71.3399,65.0239,68.8592,43.7273,299.449
9.6883,-27.5626,2.02235e+18,102.227,123.661,132.835,115.243,100.782,87.9812,82.2597,79.9466,80.2757,45.7168,299.308
9.888,-27.5324,2.05234e+18,101.847,123.806,134.204,117.494,102.946,90.2771,84.6609,82.1954,81.8337,45.9565,298.331
10.088,-27.5017,2.11684e+18,109.328,146.401,175.035,148.79,112.11,80.8134,62.9649,55.4211,59.236,40.4379,298.396
9.39936,-27.1931,2.09977e+18,108.032,135.573,147.806,126.417,107.507,89.343,78.7468,73.2423,74.3859,44.5881,299.12
9.60141,-27.1626,2.11007e+18,109.812,141.629,158.475,134.503,109.72,86.3747,72.0167,65.0747,68.3443,43.4752,299.207
9.80333,-27.1317,2.08721e+18,103.734,128.204,139.042,121.212,105.725,91.6147,84.5264,80.9068,80.4883,45.683,298.453
10.0056,-27.1001,2.14571e+18,106.124,136.447,154.808,135.625,113.286,91.8827,78.7348,72.1232,73.8909,44.4702,298.63
9.30631,-26.7826,2.22697e+18,116.278,155.61,176.043,147.007,116.789,88.2715,71.0336,62.8405,66.1608,43.0197,300.242
9.51152,-26.7513,2.15911e+18,109.681,140.764,154.745,132.637,111.963,91.6999,79.4999,73.2742,74.4192,44.5727,299.783
9.7166,-26.7194,2.15452e+18,107.859,138.358,153.042,132.618,112.509,92.6946,80.6338,74.1756,74.9168,44.6019,298.794
9.92201,-26.6868,2.23514e+18,110.811,148.923,173.709,150.537,120.649,92.1884,74.4868,65.5679,67.7921,43.1041,299.24
9.20915,-26.3563,2.27677e+18,121.42,168.628,192.898,156.568,118.071,84.2073,64.5632,56.0554,60.6558,41.8294,300.204
9.41855,-26.324,2.29473e+18,121.048,172.553,204.107,164.312,117.836,80.3333,60.165,52.3947,58.7948,41.7971,299.526
9.6278,-26.291,2.22528e+18,108.218,138.731,151.2,131.862,115.176,98.5036,89.3932,84.1228,82.3788,46.0528,299.355
9.83739,-26.2572,2.29106e+18,114.031,157.024,183.739,157.542,124.182,92.2914,73.0395,63.4135,65.4553,42.4784,299.815
9.10699,-25.909,2.27891e+18,122.081,168.514,187.58,152.177,117.993,85.5328,66.5733,59.1785,64.1862,42.7101,300.213
9.32171,-25.8755,2.26475e+18,117.857,160.409,178.913,149.327,119.781,90.5282,72.638,63.4097,65.0531,42.3629,299.772
9.53627,-25.8411,2.23346e+18,106.982,134.946,142.161,123.642,111.35,99.5014,95.8394,95.7429,92.9061,48.126,299.425
9.75117,-25.8058,2.38595e+18,122.239,185.368,231.676,182.614,120.274,75.6503,54.2405,47.2583,55.2381,41.1058,299.372
8.99849,-25.4347,2.36129e+18,128.398,185.234,208.515,163.746,120.767,82.7176,61.2346,53.1663,58.4148,41.1104,300.4
9.21981,-25.3997,2.34788e+18,126.137,184.011,211.407,166.109,119.911,81.4022,60.0099,51.3313,56.1374,40.416,299.845
9.44095,-25.3637,2.33187e+18,118.82,165.773,187.341,157.821,125.608,92.9113,72.6564,62.9384,65.5107,42.5547,299.509
9.66244,-25.3266,2.32734e+18,115.808,159.326,179.025,153.423,125.908,97.477,79.198,68.8182,68.6414,42.8973,300.416
9.01285,-25.6848,2.23598e+18,115.339,149.976,157.969,132.895,114.669,95.0085,83.4166,77.2992,77.3558,45.3264,300.328
9.2307,-25.6506,2.32301e+18,122.115,171.018,192.899,158.477,122.59,87.6145,67.1221,58.9428,63.8404,42.5858,299.937
9.44839,-25.6154,2.23786e+18,108.046,136.846,143.229,124.008,111.746,99.4261,95.1642,94.6275,91.9859,47.9953,299.799
9.66642,-25.5793,2.35198e+18,118.763,169.914,200.157,167.506,126.733,89.4379,67.9433,57.8392,60.8232,41.4156,299.555
9.06472,-26.1619,2.30345e+18,121.906,167.97,189.158,154.829,120.531,88.3382,69.4358,60.3075,63.0059,42.1112,300.337
9.27658,-26.1291,2.27854e+18,120.39,167.062,190.297,155.86,119.474,85.4961,65.2382,57.4268,62.6789,42.4138,299.84
9.48829,-26.0954,2.21155e+18,111.039,144.435,157.243,135.143,115.587,95.3584,82.9362,75.881,75.5732,44.6492,299.295
9.70033,-26.061,2.3132e+18,114.768,158.025,183.4,157.516,125.785,94.6478,75.4256,65.1347,66.299,42.6057,299.44
9.11057,-26.6144,2.30884e+18,123.568,174.376,203.731,162.803,118.001,81.171,60.9951,53.2645,59.7618,42.1271,300.037
