# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-4.256668090820312500e+00,-1.632929687500000000e+02,1.460126427796996096e+18,6.902827453613281250e+01,7.974217224121093750e+01,9.312425994873046875e+01,9.597064971923828125e+01,8.659038543701171875e+01,6.960057067871093750e+01,5.456666564941406250e+01,4.849700546264648438e+01,5.114591979980468750e+01,4.248858261108398438e+01,3.016446838378906250e+02
-3.577463150024414062e+00,-1.629890594482421875e+02,1.617361538371289088e+18,7.939983367919921875e+01,1.105168609619140625e+02,1.462196044921875000e+02,1.314845123291015625e+02,8.424868011474609375e+01,5.280680465698242188e+01,3.880854797363281250e+01,3.583840942382812500e+01,4.191067886352539062e+01,3.975870513916015625e+01,3.018099975585937500e+02
-3.776180028915405273e+00,-1.629600372314453125e+02,1.635614118587138048e+18,8.146665191650390625e+01,1.175448226928710938e+02,1.593941802978515625e+02,1.358874664306640625e+02,7.817926788330078125e+01,4.761365509033203125e+01,3.599081802368164062e+01,3.382671737670898438e+01,3.991945266723632812e+01,3.909883880615234375e+01,3.018329467773437500e+02
-3.974873542785644531e+00,-1.629312133789062500e+02,1.525252425655517184e+18,6.637168884277343750e+01,7.321044921875000000e+01,8.329320526123046875e+01,8.803250885009765625e+01,8.812619781494140625e+01,8.225741577148437500e+01,7.191928863525390625e+01,6.364503479003906250e+01,6.129970169067382812e+01,4.554768753051757812e+01,3.017233581542968750e+02
-4.173970222473144531e+00,-1.629025421142578125e+02,1.739666951237533696e+18,8.189740753173828125e+01,1.234368896484375000e+02,1.785038604736328125e+02,1.504469757080078125e+02,8.405780792236328125e+01,5.038592529296875000e+01,3.695387649536132812e+01,3.370968627929687500e+01,3.946858215332031250e+01,3.866196441650390625e+01,3.020104370117187500e+02
-3.489930152893066406e+00,-1.625953826904296875e+02,1.587319857043472384e+18,7.861092376708984375e+01,1.093624954223632812e+02,1.450877838134765625e+02,1.298061218261718750e+02,8.127423095703125000e+01,5.069084167480468750e+01,3.720977401733398438e+01,3.452271652221679688e+01,4.079976272583007812e+01,3.930872344970703125e+01,3.012598266601562500e+02
-3.690177917480468750e+00,-1.625659332275390625e+02,1.657117817247367168e+18,8.138589477539062500e+01,1.274910430908203125e+02,1.789698486328125000e+02,1.345561370849609375e+02,7.212613677978515625e+01,4.346121978759765625e+01,3.239387512207031250e+01,3.071421432495117188e+01,3.875354385375976562e+01,3.918584060668945312e+01,3.008543395996093750e+02
-3.890397787094116211e+00,-1.625366363525390625e+02,1.546016015551299584e+18,6.657807159423828125e+01,7.363735961914062500e+01,8.433891296386718750e+01,8.977342987060546875e+01,9.023256683349609375e+01,8.418331909179687500e+01,7.321794128417968750e+01,6.434362030029296875e+01,6.154360198974609375e+01,4.549802398681640625e+01,3.016503295898437500e+02
-4.091019630432128906e+00,-1.625074462890625000e+02,1.768683475411402752e+18,8.241329956054687500e+01,1.299256591796875000e+02,1.953715972900390625e+02,1.535057067871093750e+02,7.943876647949218750e+01,4.660697937011718750e+01,3.482623291015625000e+01,3.239008331298828125e+01,3.805372238159179688e+01,3.814768981933593750e+01,3.015387573242187500e+02
-3.400686025619506836e+00,-1.621931610107421875e+02,1.435068832677888000e+18,6.214294052124023438e+01,6.510197448730468750e+01,7.090201568603515625e+01,7.306837463378906250e+01,7.479418945312500000e+01,7.573702239990234375e+01,7.486147308349609375e+01,7.208679199218750000e+01,6.722924041748046875e+01,4.660392379760742188e+01,3.008207092285156250e+02
-3.603386878967285156e+00,-1.621631317138671875e+02,1.451075522955051008e+18,6.999504089355468750e+01,8.107682800292968750e+01,9.444191741943359375e+01,9.650875854492187500e+01,8.558958435058593750e+01,6.761444091796875000e+01,5.257430648803710938e+01,4.672537231445312500e+01,4.940359115600585938e+01,4.177574157714843750e+01,3.011230773925781250e+02
-3.806056737899780273e+00,-1.621332244873046875e+02,1.541562856019853312e+18,6.599078369140625000e+01,7.247638702392578125e+01,8.251412963867187500e+01,8.769995117187500000e+01,8.879611968994140625e+01,8.415299224853515625e+01,7.482142639160156250e+01,6.645288085937500000e+01,6.284577178955078125e+01,4.569995117187500000e+01,3.014567871093750000e+02
-4.009130001068115234e+00,-1.621033630371093750e+02,1.680921969110810624e+18,7.859811401367187500e+01,1.112449188232421875e+02,1.591125488281250000e+02,1.508133850097656250e+02,9.031591033935546875e+01,5.225181198120117188e+01,3.705347061157226562e+01,3.352434921264648438e+01,3.890110397338867188e+01,3.819404602050781250e+01,3.012846069335937500e+02
-3.513923645019531250e+00,-1.617476501464843750e+02,1.747449019661025280e+18,8.071876525878906250e+01,1.212094726562500000e+02,1.801706237792968750e+02,1.577718963623046875e+02,8.636083984375000000e+01,5.021488571166992188e+01,3.625288009643554688e+01,3.251972198486328125e+01,3.755901336669921875e+01,3.766654968261718750e+01,3.014129943847656250e+02
-3.720027923583984375e+00,-1.617169494628906250e+02,1.624781592591335424e+18,6.737776947021484375e+01,7.596772766113281250e+01,8.939813232421875000e+01,9.794418334960937500e+01,9.924446105957031250e+01,9.094722747802734375e+01,7.667539215087890625e+01,6.547676849365234375e+01,6.166658401489257812e+01,4.540110778808593750e+01,3.011748352050781250e+02
-3.926541328430175781e+00,-1.616862640380859375e+02,1.771563783559315456e+18,7.716080474853515625e+01,1.088148880004882812e+02,1.653313446044921875e+02,1.698893280029296875e+02,1.020568161010742188e+02,5.648492813110351562e+01,3.945073318481445312e+01,3.524406814575195312e+01,3.997997283935546875e+01,3.847493362426757812e+01,3.012225341796875000e+02
-3.210682392120361328e+00,-1.613462982177734375e+02,1.770092087245537280e+18,7.953165435791015625e+01,1.197199325561523438e+02,1.822474517822265625e+02,1.671494598388671875e+02,9.084268951416015625e+01,5.027960205078125000e+01,3.532064437866210938e+01,3.167719268798828125e+01,3.694451904296875000e+01,3.731643295288085938e+01,3.012199401855468750e+02
-3.421329975128173828e+00,-1.613145904541015625e+02,1.723710563617341440e+18,8.152787780761718750e+01,1.267991027832031250e+02,1.904942932128906250e+02,1.531628875732421875e+02,7.673067474365234375e+01,4.416983032226562500e+01,3.289347839355468750e+01,3.028528404235839844e+01,3.577478027343750000e+01,3.696840667724609375e+01,3.010617980957031250e+02
-3.631943225860595703e+00,-1.612829284667968750e+02,1.609594450793725952e+18,6.643694305419921875e+01,7.387508392333984375e+01,8.592938995361328125e+01,9.338695526123046875e+01,9.567868804931640625e+01,9.064680480957031250e+01,7.944388580322265625e+01,6.873491668701171875e+01,6.351132965087890625e+01,4.567788696289062500e+01,3.011056213378906250e+02
-3.842976093292236328e+00,-1.612512054443359375e+02,1.727732714590699520e+18,7.610284423828125000e+01,1.027087020874023438e+02,1.476645202636718750e+02,1.567619781494140625e+02,1.057591400146484375e+02,6.271401977539062500e+01,4.304125595092773438e+01,3.741877746582031250e+01,4.167421722412109375e+01,3.910296249389648438e+01,3.013590698242187500e+02
-3.108785152435302734e+00,-1.608910980224609375e+02,1.564555018546184192e+18,7.140724182128906250e+01,8.804411315917968750e+01,1.111634368896484375e+02,1.181744766235351562e+02,1.002513809204101562e+02,7.132036590576171875e+01,5.053084564208984375e+01,4.242861938476562500e+01,4.440687561035156250e+01,3.969757080078125000e+01,3.006681518554687500e+02
-3.541463375091552734e+00,-1.608253784179687500e+02,1.643026063908929536e+18,6.759659576416015625e+01,7.627474975585937500e+01,9.013030242919921875e+01,9.913259887695312500e+01,1.011314392089843750e+02,9.311995697021484375e+01,7.841339111328125000e+01,6.609658050537109375e+01,6.148939895629882812e+01,4.514939117431640625e+01,3.012567443847656250e+02
-3.758219957351684570e+00,-1.607924194335937500e+02,1.668506833565777920e+18,7.612396240234375000e+01,1.019922866821289062e+02,1.417135620117187500e+02,1.451311798095703125e+02,9.902879333496093750e+01,6.079457092285156250e+01,4.276371383666992188e+01,3.727161788940429688e+01,4.138331985473632812e+01,3.884906387329101562e+01,3.013800659179687500e+02
-3.041843175888061523e+00,-1.606557617187500000e+02,1.480052052393459712e+18,6.850616455078125000e+01,7.798974609375000000e+01,9.087629699707031250e+01,9.479468536376953125e+01,8.908502960205078125e+01,7.483280181884765625e+01,5.900200271606445312e+01,5.057867431640625000e+01,5.185720443725585938e+01,4.289102172851562500e+01,3.009303894042968750e+02
-3.481230497360229492e+00,-1.605886840820312500e+02,1.601788193114423296e+18,6.618995666503906250e+01,7.298689270019531250e+01,8.436745452880859375e+01,9.119260406494140625e+01,9.384050750732421875e+01,9.018717956542968750e+01,8.062158203125000000e+01,7.033657836914062500e+01,6.433139801025390625e+01,4.574435424804687500e+01,3.012070922851562500e+02
-3.701351642608642578e+00,-1.605549926757812500e+02,1.786352489830809600e+18,7.714822387695312500e+01,1.068499145507812500e+02,1.573508758544921875e+02,1.665113067626953125e+02,1.093338623046875000e+02,6.283626174926757812e+01,4.222651672363281250e+01,3.703891754150390625e+01,4.199285507202148438e+01,3.913768768310546875e+01,3.016704711914062500e+02
-3.091365098953247070e+00,-1.611292266845703125e+02,1.743144843955142656e+18,8.190115356445312500e+01,1.318246765136718750e+02,1.971885070800781250e+02,1.508338623046875000e+02,7.575755310058593750e+01,4.427634429931640625e+01,3.331905364990234375e+01,3.050423431396484375e+01,3.544274902343750000e+01,3.654676437377929688e+01,3.010573730468750000e+02
-3.304797172546386719e+00,-1.610969848632812500e+02,1.669738698905747456e+18,7.147628021240234375e+01,9.965829467773437500e+01,1.511262817382812500e+02,1.616857604980468750e+02,9.986616516113281250e+01,5.456604003906250000e+01,3.756048202514648438e+01,3.341007232666015625e+01,3.825793075561523438e+01,3.770570373535156250e+01,2.997714538574218750e+02
-3.518195152282714844e+00,-1.610647277832031250e+02,1.601707241570828288e+18,6.567534637451171875e+01,7.269153594970703125e+01,8.435401153564453125e+01,9.177788543701171875e+01,9.482363128662109375e+01,9.080998992919921875e+01,8.039327239990234375e+01,6.961156463623046875e+01,6.388714981079101562e+01,4.576362228393554688e+01,3.007938842773437500e+02
-3.732019662857055664e+00,-1.610324096679687500e+02,1.708483839401132032e+18,7.925851440429687500e+01,1.150287246704101562e+02,1.702065429687500000e+02,1.576250000000000000e+02,8.831922149658203125e+01,4.982847213745117188e+01,3.528448867797851562e+01,3.190839958190917969e+01,3.744929885864257812e+01,3.754528427124023438e+01,3.013819580078125000e+02
-3.135347843170166016e+00,-1.615774841308593750e+02,1.718714107902820352e+18,7.859918975830078125e+01,1.144569549560546875e+02,1.664950256347656250e+02,1.572164154052734375e+02,9.104695892333984375e+01,5.235923385620117188e+01,3.741424179077148438e+01,3.350808715820312500e+01,3.843449401855468750e+01,3.778151321411132812e+01,3.009737243652343750e+02
-3.343737125396728516e+00,-1.615462799072265625e+02,1.798819989617115136e+18,8.067233276367187500e+01,1.248213882446289062e+02,1.950956878662109375e+02,1.704346618652343750e+02,8.551952362060546875e+01,4.791165161132812500e+01,3.464859771728515625e+01,3.124072837829589844e+01,3.662812423706054688e+01,3.740390396118164062e+01,3.012437744140625000e+02
-3.552092552185058594e+00,-1.615151062011718750e+02,1.613770121078112256e+18,6.768345642089843750e+01,7.645453643798828125e+01,8.988770294189453125e+01,9.810877227783203125e+01,9.882526397705078125e+01,8.955329132080078125e+01,7.465762329101562500e+01,6.369993972778320312e+01,6.066909408569335938e+01,4.523070144653320312e+01,3.011777954101562500e+02
-3.760862112045288086e+00,-1.614839324951171875e+02,1.691274283403182080e+18,7.544577789306640625e+01,1.000434799194335938e+02,1.395391998291015625e+02,1.487744598388671875e+02,1.048227767944335938e+02,6.311901473999023438e+01,4.340308380126953125e+01,3.820292663574218750e+01,4.314995956420898438e+01,4.003658676147460938e+01,3.011523742675781250e+02
-3.379434108734130859e+00,-1.619759216308593750e+02,9.555187603687342080e+17,6.074110794067382812e+01,6.070100784301757812e+01,5.967218780517578125e+01,5.183575057983398438e+01,4.348909759521484375e+01,3.662623214721679688e+01,3.206775283813476562e+01,3.151082038879394531e+01,3.729221725463867188e+01,3.759489059448242188e+01,3.008256225585937500e+02
-3.583845853805541992e+00,-1.619456329345703125e+02,1.573202402620735488e+18,6.681735992431640625e+01,7.420898437500000000e+01,8.533287811279296875e+01,9.138845825195312500e+01,9.246107482910156250e+01,8.654411315917968750e+01,7.534595489501953125e+01,6.595059204101562500e+01,6.240544128417968750e+01,4.563930511474609375e+01,3.014609069824218750e+02
-3.788663864135742188e+00,-1.619153747558593750e+02,1.634475436857622528e+18,7.680514526367187500e+01,1.023888854980468750e+02,1.373168182373046875e+02,1.367884979248046875e+02,9.421881103515625000e+01,5.884400558471679688e+01,4.240752792358398438e+01,3.798456573486328125e+01,4.303966522216796875e+01,3.953756713867187500e+01,3.013558654785156250e+02
-3.613888263702392578e+00,-1.623613128662109375e+02,1.460604715355078656e+18,6.423433685302734375e+01,6.922248840332031250e+01,7.707305145263671875e+01,8.019741058349609375e+01,8.072922515869140625e+01,7.782592010498046875e+01,7.132425689697265625e+01,6.509927368164062500e+01,6.227397918701171875e+01,4.558797073364257812e+01,3.008962097167968750e+02
-3.815756559371948242e+00,-1.623318023681640625e+02,1.477134498289156096e+18,6.921482086181640625e+01,8.099845123291015625e+01,9.633089447021484375e+01,1.004695816040039062e+02,8.985639190673828125e+01,7.003665924072265625e+01,5.340788269042968750e+01,4.677947616577148438e+01,4.924838638305664062e+01,4.165518569946289062e+01,3.008332519531250000e+02
-3.244255065917968750e+00,-1.628246459960937500e+02,1.633017896756051968e+18,8.349417877197265625e+01,1.295449371337890625e+02,1.712059020996093750e+02,1.293632659912109375e+02,7.067890167236328125e+01,4.276653289794921875e+01,3.222000885009765625e+01,3.074562263488769531e+01,3.828021621704101562e+01,3.850600814819335938e+01,3.013880310058593750e+02
-3.443729400634765625e+00,-1.627954101562500000e+02,1.699563089248124928e+18,8.494554901123046875e+01,1.395372619628906250e+02,1.981132049560546875e+02,1.371186981201171875e+02,6.718874359130859375e+01,4.033882141113281250e+01,3.106582069396972656e+01,2.897373008728027344e+01,3.340116500854492188e+01,3.414861679077148438e+01,3.014963989257812500e+02
-3.643177270889282227e+00,-1.627663726806640625e+02,1.499686031530655744e+18,6.595376586914062500e+01,7.217937469482421875e+01,8.117715454101562500e+01,8.505435943603515625e+01,8.512768554687500000e+01,8.026867675781250000e+01,7.122052764892578125e+01,6.374111557006835938e+01,6.139408111572265625e+01,4.549821090698242188e+01,3.016181335449218750e+02
-3.843026876449584961e+00,-1.627374572753906250e+02,1.695373949946298368e+18,7.962953948974609375e+01,1.123472747802734375e+02,1.577924041748046875e+02,1.495282592773437500e+02,9.128845214843750000e+01,5.360561752319335938e+01,3.870602798461914062e+01,3.505561828613281250e+01,4.030696868896484375e+01,3.862783432006835938e+01,3.017686462402343750e+02
-3.275305509567260742e+00,-1.632222442626953125e+02,1.519259949845184512e+18,7.587621307373046875e+01,9.573145294189453125e+01,1.156479797363281250e+02,1.124099349975585938e+02,8.681728363037109375e+01,5.950657272338867188e+01,4.407448959350585938e+01,3.982196807861328125e+01,4.538405227661132812e+01,4.089278030395507812e+01,3.019843444824218750e+02
-3.671945095062255859e+00,-1.631647338867187500e+02,1.522186987237277696e+18,6.658135223388671875e+01,7.312887573242187500e+01,8.243862915039062500e+01,8.658019256591796875e+01,8.684539794921875000e+01,8.183130645751953125e+01,7.248668670654296875e+01,6.468139648437500000e+01,6.196711730957031250e+01,4.567311859130859375e+01,3.022048339843750000e+02
-3.304872274398803711e+00,-1.636169433593750000e+02,1.618806021772279808e+18,8.568377685546875000e+01,1.312785339355468750e+02,1.678510131835937500e+02,1.235297088623046875e+02,6.852377319335937500e+01,4.228133773803710938e+01,3.235207366943359375e+01,3.108509063720703125e+01,3.868196487426757812e+01,3.886212921142578125e+01,3.022333374023437500e+02
-3.502911806106567383e+00,-1.635883026123046875e+02,1.655198757140037632e+18,8.606323242187500000e+01,1.335087127685546875e+02,1.752340698242187500e+02,1.287467956542968750e+02,6.994550323486328125e+01,4.257851409912109375e+01,3.235816574096679688e+01,3.108928298950195312e+01,3.877885437011718750e+01,3.894018936157226562e+01,3.021599426269531250e+02
-3.700935363769531250e+00,-1.635599365234375000e+02,1.545166917696749568e+18,6.809659576416015625e+01,7.624739837646484375e+01,8.718084716796875000e+01,9.196939086914062500e+01,9.077404785156250000e+01,8.225587463378906250e+01,6.962467193603515625e+01,6.122142791748046875e+01,5.988631439208984375e+01,4.528293228149414062e+01,3.023796691894531250e+02
-3.899371147155761719e+00,-1.635317993164062500e+02,1.693815804530786304e+18,8.428112792968750000e+01,1.288779144287109375e+02,1.772986602783203125e+02,1.379739837646484375e+02,7.628434753417968750e+01,4.624679565429687500e+01,3.485295486450195312e+01,3.264684677124023438e+01,3.855443572998046875e+01,3.842184448242187500e+01,3.025278625488281250e+02
-3.333236694335937500e+00,-1.640122985839843750e+02,1.539586346429972480e+18,7.712413024902343750e+01,1.033822860717773438e+02,1.296761779785156250e+02,1.187080764770507812e+02,8.230510711669921875e+01,5.459083175659179688e+01,4.073853683471679688e+01,3.673852539062500000e+01,4.184318542480468750e+01,3.952058792114257812e+01,3.018575134277343750e+02
-3.531831026077270508e+00,-1.639837493896484375e+02,1.537884027552268288e+18,7.879512786865234375e+01,1.048982315063476562e+02,1.310143890380859375e+02,1.187213973999023438e+02,8.086049652099609375e+01,5.255394363403320312e+01,3.918878173828125000e+01,3.622607421875000000e+01,4.185875320434570312e+01,3.957576751708984375e+01,3.020253906250000000e+02
-3.730416774749755859e+00,-1.639555511474609375e+02,1.441223486453317632e+18,6.446590423583984375e+01,6.880087280273437500e+01,7.540534210205078125e+01,7.768688964843750000e+01,7.815838623046875000e+01,7.586946105957031250e+01,7.054377746582031250e+01,6.528258514404296875e+01,6.262443542480468750e+01,4.580846786499023438e+01,3.024088134765625000e+02
-3.929425716400146484e+00,-1.639276275634765625e+02,1.646897581789282304e+18,7.916684722900390625e+01,1.063025588989257812e+02,1.398949432373046875e+02,1.351251525878906250e+02,9.306469726562500000e+01,5.857707595825195312e+01,4.221380996704101562e+01,3.804177093505859375e+01,4.292284011840820312e+01,3.971728897094726562e+01,3.027344055175781250e+02
-3.361114740371704102e+00,-1.644117736816406250e+02,1.587991521209090048e+18,8.264292144775390625e+01,1.201699371337890625e+02,1.517760314941406250e+02,1.223654785156250000e+02,7.472250366210937500e+01,4.767671585083007812e+01,3.595049285888671875e+01,3.316524124145507812e+01,3.891204452514648438e+01,3.873517227172851562e+01,3.023040771484375000e+02
-3.561123371124267578e+00,-1.643832092285156250e+02,1.511652978648416256e+18,7.812979888916015625e+01,1.023207473754882812e+02,1.242037811279296875e+02,1.129005584716796875e+02,8.071574401855468750e+01,5.460675811767578125e+01,4.066210174560546875e+01,3.680623245239257812e+01,4.169614791870117188e+01,3.934863662719726562e+01,3.022033081054687500e+02
-3.761132955551147461e+00,-1.643550567626953125e+02,1.450718456553930752e+18,6.577911376953125000e+01,7.149496459960937500e+01,7.919055175781250000e+01,8.182102203369140625e+01,8.119800567626953125e+01,7.614656829833984375e+01,6.749100494384765625e+01,6.072720336914062500e+01,5.950089645385742188e+01,4.519324874877929688e+01,3.023547363281250000e+02
-3.961580514907836914e+00,-1.643272247314453125e+02,1.582892536035278848e+18,7.737639617919921875e+01,1.003450393676757812e+02,1.273361129760742188e+02,1.233326568603515625e+02,8.963652038574218750e+01,5.911751556396484375e+01,4.382603836059570312e+01,3.978533554077148438e+01,4.457638168334960938e+01,4.044281768798828125e+01,3.026282958984375000e+02
-3.388573169708251953e+00,-1.648191070556640625e+02,1.667793250519351296e+18,8.387781524658203125e+01,1.321386260986328125e+02,1.776480407714843750e+02,1.322577209472656250e+02,7.213567352294921875e+01,4.395110702514648438e+01,3.287387466430664062e+01,3.094383430480957031e+01,3.874248123168945312e+01,3.913784790039062500e+01,3.021702270507812500e+02
-3.590888500213623047e+00,-1.647904205322265625e+02,1.635520522659823616e+18,8.256185150146484375e+01,1.237914581298828125e+02,1.660963439941406250e+02,1.332819824218750000e+02,7.462286376953125000e+01,4.516015625000000000e+01,3.386681365966796875e+01,3.183977127075195312e+01,3.853857421875000000e+01,3.880389022827148438e+01,3.021523132324218750e+02
-3.793215990066528320e+00,-1.647621917724609375e+02,1.494413323519655936e+18,6.619384765625000000e+01,7.264147186279296875e+01,8.137052154541015625e+01,8.503684234619140625e+01,8.495359802246093750e+01,7.967134094238281250e+01,7.031918334960937500e+01,6.281018066406250000e+01,6.074127578735351562e+01,4.550457000732421875e+01,3.023653259277343750e+02
-3.996001958847045898e+00,-1.647343597412109375e+02,1.573058091719589888e+18,7.665435028076171875e+01,9.962414550781250000e+01,1.259612655639648438e+02,1.223524932861328125e+02,8.991057586669921875e+01,5.903998184204101562e+01,4.342910766601562500e+01,3.944511413574218750e+01,4.446422195434570312e+01,4.030942916870117188e+01,3.024163513183593750e+02
-3.415904998779296875e+00,-1.652383270263671875e+02,1.563751138107326464e+18,8.009256744384765625e+01,1.129898452758789062e+02,1.426595458984375000e+02,1.216787948608398438e+02,7.791201019287109375e+01,4.955804061889648438e+01,3.685144805908203125e+01,3.428764343261718750e+01,4.030881118774414062e+01,3.915445709228515625e+01,3.024168701171875000e+02
-3.827069520950317383e+00,-1.651809539794921875e+02,1.547002002603507712e+18,6.680084991455078125e+01,7.418898010253906250e+01,8.391345977783203125e+01,8.875563812255859375e+01,8.951293182373046875e+01,8.402391815185546875e+01,7.379254150390625000e+01,6.520299530029296875e+01,6.206822967529296875e+01,4.581968307495117188e+01,3.025912780761718750e+02
-4.033149719238281250e+00,-1.651530151367187500e+02,1.809643444641988608e+18,8.389118957519531250e+01,1.399789581298828125e+02,2.122438659667968750e+02,1.543742370605468750e+02,7.614983367919921875e+01,4.438045501708984375e+01,3.323191070556640625e+01,3.094451141357421875e+01,3.655373382568359375e+01,3.748155212402343750e+01,3.024258728027343750e+02
-4.075623035430908203e+00,-1.655872650146484375e+02,1.544574280929378304e+18,6.017787551879882812e+01,6.167506790161132812e+01,6.591343688964843750e+01,6.831449127197265625e+01,7.250868225097656250e+01,7.950811767578125000e+01,9.072948455810546875e+01,9.998588562011718750e+01,8.760450744628906250e+01,5.086313629150390625e+01,3.017990417480468750e+02
-3.476173400878906250e+00,-1.661300811767578125e+02,1.662551191394975744e+18,8.071984100341796875e+01,1.226248779296875000e+02,1.670392456054687500e+02,1.410935211181640625e+02,8.132890319824218750e+01,4.811276245117187500e+01,3.495745468139648438e+01,3.134492492675781250e+01,3.603072738647460938e+01,3.692043685913085938e+01,3.021812744140625000e+02
-3.691452741622924805e+00,-1.661002044677734375e+02,1.621052461466779648e+18,7.887856292724609375e+01,1.136520004272460938e+02,1.504476165771484375e+02,1.350073394775390625e+02,8.525352478027343750e+01,5.163537979125976562e+01,3.690411758422851562e+01,3.309917831420898438e+01,3.871974563598632812e+01,3.847751998901367188e+01,3.022654113769531250e+02
-3.508809089660644531e+00,-1.666143646240234375e+02,1.731042656907165696e+18,8.168746185302734375e+01,1.278589630126953125e+02,1.829747009277343750e+02,1.525181427001953125e+02,8.209562683105468750e+01,4.676914978027343750e+01,3.393206024169921875e+01,3.092933273315429688e+01,3.649729537963867188e+01,3.683483505249023438e+01,3.026828918457031250e+02
-3.730810403823852539e+00,-1.665838012695312500e+02,1.758386274139373568e+18,8.243328094482421875e+01,1.344453125000000000e+02,1.969696350097656250e+02,1.542253570556640625e+02,7.816771697998046875e+01,4.446482467651367188e+01,3.237239837646484375e+01,2.987169265747070312e+01,3.510408782958984375e+01,3.667506408691406250e+01,3.025418090820312500e+02
-3.952905416488647461e+00,-1.665541534423828125e+02,1.657780685319962624e+18,6.892932891845703125e+01,8.016492462158203125e+01,9.418121337890625000e+01,1.031331863403320312e+02,1.040265045166015625e+02,9.305148315429687500e+01,7.536893463134765625e+01,6.238676071166992188e+01,5.896068572998046875e+01,4.496613311767578125e+01,3.028760681152343750e+02
-3.451498270034790039e+00,-1.663768463134765625e+02,1.633358333043802112e+18,7.698215484619140625e+01,1.055963897705078125e+02,1.385836944580078125e+02,1.363171539306640625e+02,9.433571624755859375e+01,5.831981658935546875e+01,4.090800094604492188e+01,3.650791168212890625e+01,4.173141479492187500e+01,3.954329299926757812e+01,3.024891052246093750e+02
-3.669962406158447266e+00,-1.663466491699218750e+02,1.690729063074758656e+18,7.972514343261718750e+01,1.187499084472656250e+02,1.647695159912109375e+02,1.479763031005859375e+02,8.754420471191406250e+01,5.089381408691406250e+01,3.609733581542968750e+01,3.240544891357421875e+01,3.804445648193359375e+01,3.827532577514648438e+01,3.024123535156250000e+02
-3.888505458831787109e+00,-1.663172760009765625e+02,1.616986879784124416e+18,6.725929260253906250e+01,7.644856262207031250e+01,8.802264404296875000e+01,9.513779449462890625e+01,9.712669372558593750e+01,9.079986572265625000e+01,7.789358520507812500e+01,6.649601745605468750e+01,6.186595535278320312e+01,4.570385360717773438e+01,3.023907470703125000e+02
-4.107635021209716797e+00,-1.662886810302734375e+02,1.431861007503851520e+18,6.443802642822265625e+01,7.049836730957031250e+01,7.791954803466796875e+01,8.057798004150390625e+01,8.020742034912109375e+01,7.554728698730468750e+01,6.718495178222656250e+01,6.002016448974609375e+01,5.843067550659179688e+01,4.491625213623046875e+01,3.019748229980468750e+02
-3.364933252334594727e+00,-1.659134979248046875e+02,1.550476596786233344e+18,7.861865234375000000e+01,1.098407592773437500e+02,1.381936950683593750e+02,1.216536026000976562e+02,8.022480773925781250e+01,5.093426132202148438e+01,3.720483779907226562e+01,3.385145187377929688e+01,3.984062576293945312e+01,3.900306701660156250e+01,3.022917785644531250e+02
-3.280220508575439453e+00,-1.654752349853515625e+02,1.354476142190395392e+18,5.964811706542968750e+01,6.001735687255859375e+01,6.281166839599609375e+01,6.332059860229492188e+01,6.503240203857421875e+01,6.809253692626953125e+01,7.218894195556640625e+01,7.544535064697265625e+01,7.155655670166015625e+01,4.813761901855468750e+01,3.015616455078125000e+02
-3.487691640853881836e+00,-1.654460906982421875e+02,1.550484293367627776e+18,8.124298858642578125e+01,1.192810134887695312e+02,1.502909393310546875e+02,1.205001144409179688e+02,7.171125030517578125e+01,4.446488952636718750e+01,3.356302642822265625e+01,3.158860206604003906e+01,3.765390396118164062e+01,3.811151123046875000e+01,3.020333251953125000e+02
-3.695196390151977539e+00,-1.654175415039062500e+02,1.256311881501507584e+18,6.167842864990234375e+01,6.420509338378906250e+01,6.796480560302734375e+01,6.736371612548828125e+01,6.543942260742187500e+01,6.157558822631835938e+01,5.622786331176757812e+01,5.330694580078125000e+01,5.525576019287109375e+01,4.430852127075195312e+01,3.016005249023437500e+02
-3.903200864791870117e+00,-1.653895263671875000e+02,1.384390142730436608e+18,6.706610870361328125e+01,7.572890472412109375e+01,8.520599365234375000e+01,8.621665191650390625e+01,7.974322509765625000e+01,6.715018463134765625e+01,5.431383895874023438e+01,4.806626510620117188e+01,4.967076492309570312e+01,4.186696243286132812e+01,3.020247497558593750e+02
-3.196658611297607422e+00,-1.650561981201171875e+02,8.483284712884797440e+17,5.744585418701171875e+01,5.432027435302734375e+01,5.100172042846679688e+01,4.294318771362304688e+01,3.561295318603515625e+01,3.039356231689453125e+01,2.762670516967773438e+01,2.859459114074707031e+01,3.620436859130859375e+01,3.770304870605468750e+01,3.013424072265625000e+02
-3.400358438491821289e+00,-1.650273742675781250e+02,1.645854557571383296e+18,8.140004730224609375e+01,1.268953094482421875e+02,1.730372924804687500e+02,1.338652801513671875e+02,7.325561523437500000e+01,4.410012435913085938e+01,3.291540145874023438e+01,3.087624740600585938e+01,3.835645675659179688e+01,3.889453125000000000e+01,3.017966308593750000e+02
