# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
2.649337959289550781e+01,2.865904426574707031e+01,2.421840111554527232e+18,1.559993591308593750e+02,2.144114379882812500e+02,2.449118194580078125e+02,2.080901489257812500e+02,1.287547760009765625e+02,7.395865631103515625e+01,4.768900680541992188e+01,3.459861373901367188e+01,2.837098503112792969e+01,2.323631477355957031e+01,3.279465026855468750e+02
2.669148254394531250e+01,2.869568443298339844e+01,2.581476005768069120e+18,2.461493225097656250e+02,3.061330261230468750e+02,2.115612182617187500e+02,1.311382293701171875e+02,9.162882232666015625e+01,7.003620910644531250e+01,5.705521011352539062e+01,5.312121582031250000e+01,5.253936386108398438e+01,3.303064346313476562e+01,3.282440490722656250e+02
2.688948249816894531e+01,2.873285293579101562e+01,2.543658303330713600e+18,2.052983245849609375e+02,2.318927917480468750e+02,1.849787139892578125e+02,1.434107666015625000e+02,1.164745941162109375e+02,9.630822753906250000e+01,8.112004089355468750e+01,7.225780487060546875e+01,6.341792678833007812e+01,3.501752853393554688e+01,3.280595397949218750e+02
2.708781242370605469e+01,2.877063369750976562e+01,2.626082917629034496e+18,3.081105957031250000e+02,3.825379333496093750e+02,1.957926177978515625e+02,1.016893310546875000e+02,6.977682495117187500e+01,5.415983200073242188e+01,4.575007629394531250e+01,4.519686889648437500e+01,4.812186813354492188e+01,3.203858947753906250e+01,3.271640014648437500e+02
2.652162170410156250e+01,2.828783416748046875e+01,2.527533140675657728e+18,3.038068847656250000e+02,3.872149047851562500e+02,1.846282043457031250e+02,9.249276733398437500e+01,6.238379287719726562e+01,4.790282821655273438e+01,4.089205932617187500e+01,4.106518173217773438e+01,4.488934326171875000e+01,3.138899040222167969e+01,3.309252319335937500e+02
2.671902084350585938e+01,2.832357788085937500e+01,2.514644665374867456e+18,1.960553283691406250e+02,2.534634552001953125e+02,2.350286865234375000e+02,1.600223083496093750e+02,1.055024185180664062e+02,7.534440612792968750e+01,5.856669616699218750e+01,5.022904205322265625e+01,4.520028305053710938e+01,3.018706130981445312e+01,3.313934631347656250e+02
2.691632843017578125e+01,2.835979461669921875e+01,2.410477483515183104e+18,1.535563049316406250e+02,2.036809387207031250e+02,2.112976226806640625e+02,1.976054992675781250e+02,1.490864410400390625e+02,9.022105407714843750e+01,5.533522033691406250e+01,3.593725585937500000e+01,2.774221611022949219e+01,2.311644172668457031e+01,3.305002136230468750e+02
2.655841636657714844e+01,2.784269905090332031e+01,2.491798737895030784e+18,2.128231048583984375e+02,3.088422546386718750e+02,2.572835693359375000e+02,1.388351745605468750e+02,8.060040283203125000e+01,5.558598709106445312e+01,4.428102111816406250e+01,4.065065002441406250e+01,3.985553359985351562e+01,2.826298141479492188e+01,3.271501464843750000e+02
2.675575637817382812e+01,2.787751007080078125e+01,2.511548990386864128e+18,1.868406829833984375e+02,2.184577636718750000e+02,1.828317718505859375e+02,1.453670959472656250e+02,1.192986221313476562e+02,9.964881134033203125e+01,8.482672882080078125e+01,7.510452270507812500e+01,6.457748413085937500e+01,3.513592910766601562e+01,3.286019592285156250e+02
2.695301628112792969e+01,2.791273307800292969e+01,2.440960343883644928e+18,1.716061553955078125e+02,2.145316925048828125e+02,2.057166748046875000e+02,1.700820465087890625e+02,1.254668731689453125e+02,8.808108520507812500e+01,6.525344085693359375e+01,5.280611801147460938e+01,4.487754058837890625e+01,2.954676818847656250e+01,3.278308410644531250e+02
2.715061950683593750e+01,2.794844627380371094e+01,2.650567667190071296e+18,1.963965606689453125e+02,2.596484375000000000e+02,2.344735107421875000e+02,1.678272247314453125e+02,1.168405609130859375e+02,8.566583251953125000e+01,6.689289855957031250e+01,5.754514694213867188e+01,5.126152801513671875e+01,3.171154785156250000e+01,3.271049194335937500e+02
2.659315109252929688e+01,2.739603042602539062e+01,2.205146573246038016e+18,9.714242553710937500e+01,1.005525741577148438e+02,1.127052078247070312e+02,1.282659454345703125e+02,1.411213989257812500e+02,1.459705352783203125e+02,1.504129638671875000e+02,1.029767913818359375e+02,4.941521453857421875e+01,2.920006752014160156e+01,3.247230224609375000e+02
2.679129791259765625e+01,2.743005180358886719e+01,2.490832267174215680e+18,2.327529602050781250e+02,3.243636169433593750e+02,2.331032562255859375e+02,1.266377105712890625e+02,7.780093383789062500e+01,5.561355590820312500e+01,4.543123626708984375e+01,4.293780899047851562e+01,4.339110565185546875e+01,2.985737228393554688e+01,3.243214721679687500e+02
2.698937416076660156e+01,2.746442985534667969e+01,2.542416679825047552e+18,1.703655395507812500e+02,2.150447692871093750e+02,2.117430419921875000e+02,1.837300109863281250e+02,1.387265930175781250e+02,9.814253234863281250e+01,7.260257720947265625e+01,5.734102249145507812e+01,4.670698928833007812e+01,2.984258651733398438e+01,3.254421081542968750e+02
2.662600898742675781e+01,2.694363021850585938e+01,2.470903344042868736e+18,1.629030914306640625e+02,2.161437683105468750e+02,2.322554626464843750e+02,2.043052978515625000e+02,1.498637695312500000e+02,9.434619903564453125e+01,5.408034896850585938e+01,3.157662010192871094e+01,2.397038269042968750e+01,2.118106842041015625e+01,3.253319702148437500e+02
2.722576904296875000e+01,2.704469299316406250e+01,2.602162217533046784e+18,1.675817108154296875e+02,2.369122619628906250e+02,2.465772247314453125e+02,2.344082031250000000e+02,1.499925842285156250e+02,7.811747741699218750e+01,4.694359588623046875e+01,3.215553283691406250e+01,2.587628364562988281e+01,2.200944328308105469e+01,3.273937377929687500e+02
2.665802383422851562e+01,2.648122406005859375e+01,2.369794178897936384e+18,1.421423645019531250e+02,1.671444396972656250e+02,1.751173248291015625e+02,1.893720397949218750e+02,1.701919250488281250e+02,1.265198211669921875e+02,8.093119049072265625e+01,3.897167968750000000e+01,2.717217636108398438e+01,2.334579658508300781e+01,3.257143554687500000e+02
2.689498138427734375e+01,2.603622245788574219e+01,2.407334529527185408e+18,1.641981658935546875e+02,2.079780273437500000e+02,2.163300933837890625e+02,2.176327056884765625e+02,1.518582458496093750e+02,8.234574890136718750e+01,4.450809097290039062e+01,2.830180549621582031e+01,2.235309219360351562e+01,2.023108863830566406e+01,3.217016601562500000e+02
2.693048095703125000e+01,2.553830718994140625e+01,2.331713968059449344e+18,1.227294921875000000e+02,1.412374114990234375e+02,1.603510589599609375e+02,2.045386657714843750e+02,2.054346313476562500e+02,1.331534576416015625e+02,6.686630249023437500e+01,3.240524291992187500e+01,2.281748771667480469e+01,2.034064292907714844e+01,3.198887329101562500e+02
2.714121246337890625e+01,2.557037353515625000e+01,2.458266107149025280e+18,1.486589508056640625e+02,1.845953979492187500e+02,2.011613006591796875e+02,2.411264801025390625e+02,1.891463775634765625e+02,9.240069580078125000e+01,4.516248321533203125e+01,2.689091682434082031e+01,2.107872772216796875e+01,1.932801437377929688e+01,3.198310546875000000e+02
2.675037765502929688e+01,2.498224258422851562e+01,2.272077282002599936e+18,1.209391403198242188e+02,1.441318359375000000e+02,1.833291473388671875e+02,2.431476745605468750e+02,1.824763336181640625e+02,8.469462585449218750e+01,4.675813293457031250e+01,3.147750663757324219e+01,2.523641204833984375e+01,2.153576087951660156e+01,3.214527587890625000e+02
2.696703910827636719e+01,2.501379013061523438e+01,2.540440307674120192e+18,2.293779144287109375e+02,3.088236389160156250e+02,2.134839477539062500e+02,1.302052001953125000e+02,9.047132873535156250e+01,6.886788177490234375e+01,5.533622741699218750e+01,5.039025878906250000e+01,4.890711975097656250e+01,3.137774848937988281e+01,3.209797363281250000e+02
2.718369674682617188e+01,2.504544067382812500e+01,2.517071287537369088e+18,1.684225463867187500e+02,1.972382659912109375e+02,1.757427062988281250e+02,1.562360992431640625e+02,1.350456542968750000e+02,1.106257934570312500e+02,8.993357849121093750e+01,7.640469360351562500e+01,6.395718765258789062e+01,3.446853256225585938e+01,3.207085876464843750e+02
2.653494453430175781e+01,2.465723609924316406e+01,2.345985354110074880e+18,1.556344757080078125e+02,2.178831481933593750e+02,2.614443359375000000e+02,2.174260711669921875e+02,1.049973068237304688e+02,5.389724349975585938e+01,3.636585998535156250e+01,2.986758995056152344e+01,2.807196426391601562e+01,2.349803543090820312e+01,3.212613830566406250e+02
2.644967651367187500e+01,2.517576980590820312e+01,2.465500893659791360e+18,1.678626098632812500e+02,2.025582275390625000e+02,1.794595031738281250e+02,1.517478332519531250e+02,1.275138397216796875e+02,1.052908859252929688e+02,8.713687896728515625e+01,7.501828765869140625e+01,6.455960083007812500e+01,3.523968887329101562e+01,3.220588073730468750e+02
2.636640167236328125e+01,2.566523170471191406e+01,2.187658840806260736e+18,1.675681915283203125e+02,2.121375427246093750e+02,1.988547668457031250e+02,1.612900848388671875e+02,1.121660385131835938e+02,7.204959106445312500e+01,4.851110839843750000e+01,3.588967132568359375e+01,3.036635017395019531e+01,2.423335456848144531e+01,3.226073913574218750e+02
2.657481956481933594e+01,2.569717979431152344e+01,2.310300429352697856e+18,1.657310791015625000e+02,2.177023468017578125e+02,2.160150299072265625e+02,1.858987426757812500e+02,1.273766784667968750e+02,7.611983489990234375e+01,4.670738983154296875e+01,3.120710182189941406e+01,2.494215011596679688e+01,2.162850189208984375e+01,3.221213989257812500e+02
2.619779205322265625e+01,2.658085823059082031e+01,2.399869945086214144e+18,1.738977508544921875e+02,2.352479553222656250e+02,2.421712799072265625e+02,1.922243499755859375e+02,1.247953338623046875e+02,7.644378662109375000e+01,4.670304107666015625e+01,3.099309730529785156e+01,2.561375808715820312e+01,2.217610740661621094e+01,3.261058349609375000e+02
2.680165290832519531e+01,2.668019294738769531e+01,2.508487400259321856e+18,1.677687377929687500e+02,2.148497619628906250e+02,2.142223205566406250e+02,2.106140899658203125e+02,1.717060394287109375e+02,1.024163970947265625e+02,5.111826705932617188e+01,2.972798728942871094e+01,2.251127433776855469e+01,2.037742805480957031e+01,3.261784057617187500e+02
2.611133575439453125e+01,2.701734542846679688e+01,2.375421479408893952e+18,1.626803741455078125e+02,2.206337127685546875e+02,2.371389160156250000e+02,1.820187988281250000e+02,1.180585632324218750e+02,7.591454315185546875e+01,5.432804489135742188e+01,4.368580627441406250e+01,3.827240753173828125e+01,2.753792190551757812e+01,3.263471069335937500e+02
2.631035995483398438e+01,2.705070877075195312e+01,2.328573213094707200e+18,1.409134216308593750e+02,1.765145568847656250e+02,1.916986541748046875e+02,1.933822937011718750e+02,1.632710723876953125e+02,1.127007598876953125e+02,6.548259735107421875e+01,3.461322021484375000e+01,2.485607910156250000e+01,2.155497741699218750e+01,3.264081115722656250e+02
2.650931930541992188e+01,2.708439254760742188e+01,2.425154864234364928e+18,1.722382507324218750e+02,2.284368743896484375e+02,2.346441802978515625e+02,2.016069183349609375e+02,1.332665710449218750e+02,8.085717010498046875e+01,4.689670562744140625e+01,2.971664428710937500e+01,2.364588165283203125e+01,2.100868797302246094e+01,3.261040344238281250e+02
2.602533340454101562e+01,2.744604873657226562e+01,2.329874485106180096e+18,1.437196044921875000e+02,1.612544555664062500e+02,1.513393859863281250e+02,1.411390380859375000e+02,1.320946044921875000e+02,1.180335464477539062e+02,1.049564819335937500e+02,8.559448242187500000e+01,6.297760772705078125e+01,3.429058837890625000e+01,3.278552551269531250e+02
2.622306632995605469e+01,2.748006248474121094e+01,2.433295098570604544e+18,2.124068908691406250e+02,2.928186035156250000e+02,2.302627105712890625e+02,1.373244476318359375e+02,8.800875854492187500e+01,6.216098022460937500e+01,4.882899856567382812e+01,4.461598968505859375e+01,4.475559997558593750e+01,3.081353569030761719e+01,3.276523437500000000e+02
2.642072296142578125e+01,2.751445007324218750e+01,2.378272238181810176e+18,1.421648712158203125e+02,1.918658142089843750e+02,2.372187347412109375e+02,2.250731201171875000e+02,1.390122833251953125e+02,7.505121612548828125e+01,4.810628890991210938e+01,3.425708389282226562e+01,2.766365242004394531e+01,2.311340141296386719e+01,3.269580078125000000e+02
2.661872863769531250e+01,2.754928588867187500e+01,2.261224415041683456e+18,2.185618896484375000e+02,2.955646057128906250e+02,2.156828002929687500e+02,1.152599105834960938e+02,6.824432373046875000e+01,4.761993408203125000e+01,3.949423980712890625e+01,3.732257080078125000e+01,3.640556716918945312e+01,2.701631927490234375e+01,3.267929382324218750e+02
2.593660545349121094e+01,2.787030982971191406e+01,2.341138981732745216e+18,2.089112396240234375e+02,2.828199157714843750e+02,2.172376403808593750e+02,1.291352844238281250e+02,8.432275390625000000e+01,6.009577178955078125e+01,4.735081863403320312e+01,4.418001556396484375e+01,4.531278610229492188e+01,3.127859497070312500e+01,3.279324951171875000e+02
2.613389587402343750e+01,2.790510368347167969e+01,2.376599056362242048e+18,1.151759109497070312e+02,1.163068161010742188e+02,1.136131744384765625e+02,1.176577301025390625e+02,1.253067550659179688e+02,1.357203826904296875e+02,1.570127868652343750e+02,1.481726226806640625e+02,8.355305480957031250e+01,3.584521865844726562e+01,3.269057312011718750e+02
2.633110237121582031e+01,2.794032478332519531e+01,2.458435981695516672e+18,1.532017059326171875e+02,1.857122192382812500e+02,1.938013458251953125e+02,1.810764465332031250e+02,1.462615966796875000e+02,1.059253234863281250e+02,7.925940704345703125e+01,6.167354202270507812e+01,4.952176666259765625e+01,3.113787651062011719e+01,3.244681091308593750e+02
2.584585571289062500e+01,2.829432106018066406e+01,2.367176516590108672e+18,3.158291625976562500e+02,3.833663024902343750e+02,1.549753570556640625e+02,7.578561401367187500e+01,5.343083190917968750e+01,4.258409881591796875e+01,3.748010253906250000e+01,3.933141708374023438e+01,4.585129165649414062e+01,3.261841964721679688e+01,3.308227539062500000e+02
2.624114036560058594e+01,2.836624145507812500e+01,2.399289128068841472e+18,1.938580017089843750e+02,2.336376953125000000e+02,1.947605438232421875e+02,1.440979614257812500e+02,1.076845169067382812e+02,8.177726745605468750e+01,6.513942718505859375e+01,5.848604202270507812e+01,5.531275558471679688e+01,3.377987670898437500e+01,3.245613098144531250e+02
2.643906784057617188e+01,2.840301895141601562e+01,2.559959112968306688e+18,3.305531005859375000e+02,4.160951843261718750e+02,1.715803070068359375e+02,8.255159759521484375e+01,5.741212844848632812e+01,4.514960098266601562e+01,3.944830322265625000e+01,3.997143173217773438e+01,4.403873443603515625e+01,3.137499237060546875e+01,3.286769409179687500e+02
2.595107460021972656e+01,2.875865745544433594e+01,2.464780438665691136e+18,1.182284393310546875e+02,1.596325988769531250e+02,2.328239593505859375e+02,2.499682159423828125e+02,1.743248596191406250e+02,9.613863372802734375e+01,5.950244903564453125e+01,3.831675720214843750e+01,2.962934684753417969e+01,2.423860168457031250e+01,3.240422668457031250e+02
2.585571670532226562e+01,2.919493293762207031e+01,2.500118192626597888e+18,1.670442810058593750e+02,1.942258453369140625e+02,1.843979797363281250e+02,1.615619506835937500e+02,1.370830993652343750e+02,1.134415283203125000e+02,9.454164886474609375e+01,7.722793579101562500e+01,6.071390914916992188e+01,3.445406341552734375e+01,3.277400512695312500e+02
2.605666923522949219e+01,2.923363876342773438e+01,2.354689363033456640e+18,1.626882934570312500e+02,1.836602172851562500e+02,1.693014373779296875e+02,1.503903961181640625e+02,1.324692535400390625e+02,1.122185516357421875e+02,9.192980957031250000e+01,6.835561370849609375e+01,5.069094085693359375e+01,3.134890556335449219e+01,3.291168518066406250e+02
2.625794410705566406e+01,2.927307701110839844e+01,3.305500289489960960e+18,6.847168579101562500e+02,6.250922851562500000e+02,1.087186660766601562e+02,4.889599990844726562e+01,3.996567153930664062e+01,3.583739471435546875e+01,3.402127075195312500e+01,4.222777175903320312e+01,6.715280151367187500e+01,4.389859390258789062e+01,3.295799560546875000e+02
2.555288124084472656e+01,2.960369873046875000e+01,2.529235184675454976e+18,1.601143646240234375e+02,1.796375579833984375e+02,1.673589172363281250e+02,1.511566925048828125e+02,1.384293670654296875e+02,1.271262054443359375e+02,1.174077301025390625e+02,9.856094360351562500e+01,6.930773162841796875e+01,3.546847534179687500e+01,3.288335266113281250e+02
2.575701332092285156e+01,2.964324760437011719e+01,2.456999744631734272e+18,2.887765502929687500e+02,3.934393005371093750e+02,2.104337768554687500e+02,9.787836456298828125e+01,6.113697052001953125e+01,4.480944061279296875e+01,3.738591766357421875e+01,3.720555496215820312e+01,4.191195678710937500e+01,3.096113204956054688e+01,3.279319458007812500e+02
2.596101188659667969e+01,2.968353652954101562e+01,2.581126910826250240e+18,1.968124542236328125e+02,2.598452758789062500e+02,2.458448028564453125e+02,1.807469940185546875e+02,1.250318145751953125e+02,8.800037384033203125e+01,6.343566894531250000e+01,4.676745986938476562e+01,3.829052734375000000e+01,2.772139739990234375e+01,3.293553161621093750e+02
2.616533279418945312e+01,2.972466278076171875e+01,2.611819228159803392e+18,1.288143768310546875e+02,1.279073257446289062e+02,1.228153686523437500e+02,1.265064163208007812e+02,1.398794250488281250e+02,1.563163299560546875e+02,1.833063964843750000e+02,1.639200592041015625e+02,8.586289978027343750e+01,3.626168823242187500e+01,3.291636962890625000e+02
2.544558906555175781e+01,3.006704521179199219e+01,2.553609158439993344e+18,3.031017456054687500e+02,3.696681518554687500e+02,1.876235351562500000e+02,1.006265182495117188e+02,7.363287353515625000e+01,6.007435989379882812e+01,5.125820922851562500e+01,5.180108261108398438e+01,5.978281402587890625e+01,3.809235000610351562e+01,3.346149597167968750e+02
2.565378570556640625e+01,3.010833930969238281e+01,2.562360996119183360e+18,3.380435485839843750e+02,4.203582458496093750e+02,1.838052825927734375e+02,9.050102233886718750e+01,6.318912887573242188e+01,4.935480117797851562e+01,4.174227905273437500e+01,4.145028305053710938e+01,4.614949035644531250e+01,3.263138198852539062e+01,3.327662963867187500e+02
2.586183357238769531e+01,3.015049362182617188e+01,2.633841346552528896e+18,2.240476684570312500e+02,2.894749450683593750e+02,2.400631866455078125e+02,1.686316528320312500e+02,1.174087524414062500e+02,8.336848449707031250e+01,6.229201889038085938e+01,4.864392852783203125e+01,4.124985885620117188e+01,2.907511901855468750e+01,3.308837890625000000e+02
2.607020378112792969e+01,3.019360542297363281e+01,2.694794148027826176e+18,2.611595458984375000e+02,3.954102172851562500e+02,2.769591369628906250e+02,1.335567626953125000e+02,7.474902343750000000e+01,5.066621017456054688e+01,4.031245422363281250e+01,3.805952453613281250e+01,4.027766036987304688e+01,3.006929016113281250e+01,3.265896606445312500e+02
2.554514312744140625e+01,3.059589767456054688e+01,2.601338683323842560e+18,1.831208801269531250e+02,2.465659484863281250e+02,2.492972259521484375e+02,1.820733489990234375e+02,1.248884887695312500e+02,8.729082489013671875e+01,6.249560546875000000e+01,4.729587554931640625e+01,3.985723495483398438e+01,2.861560249328613281e+01,3.340035095214843750e+02
2.575834846496582031e+01,3.064025115966796875e+01,2.374287058286936064e+18,1.721148376464843750e+02,2.103691864013671875e+02,1.893994903564453125e+02,1.522753601074218750e+02,1.238881149291992188e+02,1.000258941650390625e+02,7.808645629882812500e+01,5.476100158691406250e+01,4.042212295532226562e+01,2.811142730712890625e+01,3.320838012695312500e+02
2.520979309082031250e+01,3.106677246093750000e+01,2.595566247278018560e+18,1.549880371093750000e+02,1.826029205322265625e+02,1.910410156250000000e+02,1.749142761230468750e+02,1.468420257568359375e+02,1.278106307983398438e+02,1.144923324584960938e+02,8.695072174072265625e+01,5.599049758911132812e+01,3.255604171752929688e+01,3.297759094238281250e+02
2.542960166931152344e+01,3.111255073547363281e+01,2.603470361492193280e+18,1.893795928955078125e+02,2.335913391113281250e+02,2.228997802734375000e+02,1.760143280029296875e+02,1.354493560791015625e+02,1.055244827270507812e+02,8.288424682617187500e+01,6.219271850585937500e+01,4.735535812377929688e+01,3.103048324584960938e+01,3.308157653808593750e+02
2.564921569824218750e+01,3.115950965881347656e+01,2.586112096546586624e+18,2.065012817382812500e+02,2.699860229492187500e+02,2.564132080078125000e+02,1.836119384765625000e+02,1.218861465454101562e+02,8.290943145751953125e+01,5.831368637084960938e+01,4.174948120117187500e+01,3.418481826782226562e+01,2.652218055725097656e+01,3.288598632812500000e+02
2.523153114318847656e+01,3.079467773437500000e+01,2.666509211403288576e+18,1.122153244018554688e+02,1.178367919921875000e+02,1.257950363159179688e+02,1.384836120605468750e+02,1.532881927490234375e+02,1.668213043212890625e+02,1.999185180664062500e+02,1.680414428710937500e+02,6.330912780761718750e+01,2.990691757202148438e+01,3.294853515625000000e+02
2.544795989990234375e+01,3.083914947509765625e+01,2.617953953286979584e+18,1.815839538574218750e+02,2.281935577392578125e+02,2.203827972412109375e+02,1.763231048583984375e+02,1.331287231445312500e+02,1.026678619384765625e+02,8.152769470214843750e+01,6.441545867919921875e+01,5.186056900024414062e+01,3.256108474731445312e+01,3.301080627441406250e+02
2.566420936584472656e+01,3.088470649719238281e+01,2.365105311561285632e+18,1.633186340332031250e+02,1.804300994873046875e+02,1.618887939453125000e+02,1.405035858154296875e+02,1.248747634887695312e+02,1.116164245605468750e+02,9.941906738281250000e+01,8.102091979980468750e+01,5.970550918579101562e+01,3.356690979003906250e+01,3.298287963867187500e+02
2.529579925537109375e+01,3.027571868896484375e+01,2.578273403274264576e+18,2.206176605224609375e+02,2.883111572265625000e+02,2.216718750000000000e+02,1.549927215576171875e+02,1.117312088012695312e+02,8.438265228271484375e+01,6.395621109008789062e+01,4.560610580444335938e+01,3.602421951293945312e+01,2.709636116027832031e+01,3.375798950195312500e+02
2.550638771057128906e+01,3.031789207458496094e+01,2.524481171274858496e+18,2.609705810546875000e+02,3.149194335937500000e+02,2.243171234130859375e+02,1.490372314453125000e+02,1.036564331054687500e+02,7.185628509521484375e+01,4.465535736083984375e+01,2.826375961303710938e+01,2.311279296875000000e+01,2.150680732727050781e+01,3.376950988769531250e+02
2.571681976318359375e+01,3.036098670959472656e+01,2.346106575267037184e+18,3.305408935546875000e+02,3.636760864257812500e+02,1.477277069091796875e+02,7.683357238769531250e+01,5.646875381469726562e+01,4.569641494750976562e+01,3.960612487792968750e+01,4.128959655761718750e+01,4.873060607910156250e+01,3.390240859985351562e+01,3.331796875000000000e+02
2.592757415771484375e+01,3.040511131286621094e+01,2.744988777981149184e+18,2.079911956787109375e+02,2.671718750000000000e+02,2.436087951660156250e+02,1.805987243652343750e+02,1.305056762695312500e+02,9.734192657470703125e+01,7.587003326416015625e+01,6.071162796020507812e+01,5.011488723754882812e+01,3.180156326293945312e+01,3.300909423828125000e+02
2.555900955200195312e+01,2.982351684570312500e+01,2.598424977510236160e+18,2.410868988037109375e+02,3.228338317871093750e+02,2.478281860351562500e+02,1.482473754882812500e+02,9.706192779541015625e+01,7.025484466552734375e+01,5.430158996582031250e+01,4.596936416625976562e+01,4.239861297607421875e+01,3.012109947204589844e+01,3.304336242675781250e+02
2.576482391357421875e+01,2.986453628540039062e+01,2.626358895047606272e+18,2.278258056640625000e+02,2.868056030273437500e+02,2.302101745605468750e+02,1.572540435791015625e+02,1.124088897705078125e+02,8.469098663330078125e+01,6.704934692382812500e+01,5.790667724609375000e+01,5.279404830932617188e+01,3.319696044921875000e+01,3.297534179687500000e+02
2.540371894836425781e+01,2.931085968017578125e+01,2.320267502258487296e+18,3.101529846191406250e+02,3.764770202636718750e+02,1.580859069824218750e+02,7.819609069824218750e+01,5.526108932495117188e+01,4.350246810913085938e+01,3.800894546508789062e+01,3.983179855346679688e+01,4.606115341186523438e+01,3.286910629272460938e+01,3.365050964355468750e+02
2.560611343383789062e+01,2.934943389892578125e+01,9.697615591170375680e+17,7.115417480468750000e+01,6.089184570312500000e+01,5.753058624267578125e+01,5.418120193481445312e+01,5.127556610107421875e+01,4.745418167114257812e+01,4.221170043945312500e+01,3.566888046264648438e+01,3.188526916503906250e+01,2.590982627868652344e+01,3.290104064941406250e+02
2.580838203430175781e+01,2.938869094848632812e+01,2.439639280662872064e+18,1.586586303710937500e+02,1.800075836181640625e+02,1.722032318115234375e+02,1.577400207519531250e+02,1.398217315673828125e+02,1.184370498657226562e+02,9.971389007568359375e+01,7.867533874511718750e+01,5.873116683959960938e+01,3.369815063476562500e+01,3.274498596191406250e+02
2.544874382019042969e+01,2.885303688049316406e+01,2.421252147711574016e+18,1.655516052246093750e+02,1.868898315429687500e+02,1.612571258544921875e+02,1.381605377197265625e+02,1.236551284790039062e+02,1.115046463012695312e+02,1.014140319824218750e+02,8.763081359863281250e+01,6.787194061279296875e+01,3.607978439331054688e+01,3.340763549804687500e+02
2.584826660156250000e+01,2.892796707153320312e+01,2.517042975112953856e+18,1.538576965332031250e+02,1.916304931640625000e+02,2.174594268798828125e+02,1.954617156982421875e+02,1.445892181396484375e+02,1.002757339477539062e+02,7.419898986816406250e+01,6.045103454589843750e+01,5.222607040405273438e+01,3.258209609985351562e+01,3.239706115722656250e+02
2.549131774902343750e+01,2.840569114685058594e+01,2.331516605722263552e+18,1.788528289794921875e+02,2.304172210693359375e+02,2.114657135009765625e+02,1.614838104248046875e+02,1.111126785278320312e+02,7.647892761230468750e+01,5.597436523437500000e+01,4.298880767822265625e+01,3.644694900512695312e+01,2.721694755554199219e+01,3.337213134765625000e+02
2.568947601318359375e+01,2.844166183471679688e+01,2.350894398650187776e+18,2.751748962402343750e+02,3.413863525390625000e+02,1.793430786132812500e+02,9.515174102783203125e+01,6.427153015136718750e+01,4.909221267700195312e+01,4.165478897094726562e+01,4.099777221679687500e+01,4.459569931030273438e+01,3.176743698120117188e+01,3.312396850585937500e+02
2.588753509521484375e+01,2.847815132141113281e+01,2.205422962981470208e+18,2.224928588867187500e+02,2.525175781250000000e+02,1.636997528076171875e+02,1.058584365844726562e+02,7.942726898193359375e+01,6.388796615600585938e+01,5.417679595947265625e+01,5.389585113525390625e+01,5.747444534301757812e+01,3.539139175415039062e+01,3.297499084472656250e+02
2.608592414855957031e+01,2.851524162292480469e+01,2.525653250670067712e+18,1.474600219726562500e+02,1.835656433105468750e+02,2.214462890625000000e+02,2.075194702148437500e+02,1.497663421630859375e+02,1.006312866210937500e+02,7.320817565917968750e+01,5.773850250244140625e+01,4.817016220092773438e+01,3.103816223144531250e+01,3.247852172851562500e+02
2.571638870239257812e+01,2.807269287109375000e+01,2.446362794266722304e+18,2.248691101074218750e+02,3.118853149414062500e+02,2.288050842285156250e+02,1.284680328369140625e+02,8.168222045898437500e+01,5.847274780273437500e+01,4.722486495971679688e+01,4.412544250488281250e+01,4.466125869750976562e+01,3.113718986511230469e+01,3.288609924316406250e+02
2.611144256591796875e+01,2.814438247680664062e+01,2.463413745712365568e+18,1.036081161499023438e+02,1.037682037353515625e+02,1.075310211181640625e+02,1.180717773437500000e+02,1.310218353271484375e+02,1.449010009765625000e+02,1.813807983398437500e+02,1.782453918457031250e+02,8.241130065917968750e+01,3.396105194091796875e+01,3.257960510253906250e+02
2.575249290466308594e+01,2.763042068481445312e+01,2.371705954740731904e+18,1.594410858154296875e+02,2.160582580566406250e+02,2.365173492431640625e+02,1.828301544189453125e+02,1.194729232788085938e+02,7.630977630615234375e+01,5.465514373779296875e+01,4.484607696533203125e+01,4.037542343139648438e+01,2.874316596984863281e+01,3.284083251953125000e+02
2.594979858398437500e+01,2.766504478454589844e+01,2.351020292731568128e+18,1.412455596923828125e+02,1.865522918701171875e+02,2.200702514648437500e+02,2.072875823974609375e+02,1.467363739013671875e+02,8.731485748291015625e+01,5.589272308349609375e+01,3.809167098999023438e+01,3.003977012634277344e+01,2.424315261840820312e+01,3.282010803222656250e+02
2.614744758605957031e+01,2.770014762878417969e+01,2.248439843589718016e+18,2.066048126220703125e+02,2.677861633300781250e+02,2.064391174316406250e+02,1.259876251220703125e+02,8.195367431640625000e+01,5.804802703857421875e+01,4.557014846801757812e+01,4.110720443725585938e+01,4.001258850097656250e+01,2.865962409973144531e+01,3.274305725097656250e+02
