# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.610198974609375000e+01,-1.589084777832031250e+02,1.127802749153443840e+18,5.776074600219726562e+01,5.806138992309570312e+01,5.785089874267578125e+01,5.778343200683593750e+01,5.679379653930664062e+01,5.404350662231445312e+01,5.034965133666992188e+01,4.901220703125000000e+01,5.204944992065429688e+01,4.025173950195312500e+01,2.992633666992187500e+02
-1.631871414184570312e+01,-1.588784027099609375e+02,1.067323974628671488e+18,6.034774780273437500e+01,6.253155517578125000e+01,6.193561172485351562e+01,5.958911514282226562e+01,5.421059799194335938e+01,4.644739532470703125e+01,3.982135391235351562e+01,3.782215118408203125e+01,4.306423568725585938e+01,3.734995269775390625e+01,2.989524841308593750e+02
-1.675289916992187500e+01,-1.588204040527343750e+02,1.354160582353223680e+18,7.018618774414062500e+01,8.346305847167968750e+01,8.843263244628906250e+01,8.913526916503906250e+01,7.878175354003906250e+01,5.968041229248046875e+01,4.492774200439453125e+01,3.996099472045898438e+01,4.418530273437500000e+01,3.727947616577148438e+01,2.988442993164062500e+02
-1.613244247436523438e+01,-1.594150695800781250e+02,1.233127991635083264e+18,6.493840789794921875e+01,6.998421478271484375e+01,7.088116455078125000e+01,7.062377166748046875e+01,6.668259429931640625e+01,5.800910186767578125e+01,4.871540451049804688e+01,4.475673294067382812e+01,4.780892944335937500e+01,3.870778274536132812e+01,3.000828552246093750e+02
-1.635600090026855469e+01,-1.593847808837890625e+02,1.283110828161105920e+18,5.511442184448242188e+01,5.375312805175781250e+01,5.372908401489257812e+01,5.509653091430664062e+01,5.774756622314453125e+01,6.245822906494140625e+01,7.077030181884765625e+01,8.004513549804687500e+01,7.659995269775390625e+01,4.564815521240234375e+01,2.990215454101562500e+02
-1.657966423034667969e+01,-1.593553924560546875e+02,1.277091551754846208e+18,5.908349609375000000e+01,6.063941955566406250e+01,6.143690872192382812e+01,6.345161437988281250e+01,6.552332305908203125e+01,6.589009094238281250e+01,6.399974822998046875e+01,6.169013977050781250e+01,6.108399200439453125e+01,4.249287033081054688e+01,2.986874084472656250e+02
-1.680395889282226562e+01,-1.593268585205078125e+02,1.295287781999771648e+18,6.458120727539062500e+01,7.142226409912109375e+01,7.383468627929687500e+01,7.602511596679687500e+01,7.373896789550781250e+01,6.371093368530273438e+01,5.205382919311523438e+01,4.664520645141601562e+01,4.948857879638671875e+01,3.894311904907226562e+01,2.987288208007812500e+02
-1.607629966735839844e+01,-1.591661529541015625e+02,1.150593013857124352e+18,5.478042984008789062e+01,5.313534164428710938e+01,5.264518737792968750e+01,5.311481475830078125e+01,5.410329437255859375e+01,5.574029922485351562e+01,5.809373855590820312e+01,6.071700286865234375e+01,6.169835662841796875e+01,4.301425552368164062e+01,2.991898193359375000e+02
-1.629626274108886719e+01,-1.591359863281250000e+02,1.222090131842793472e+18,6.431108856201171875e+01,7.004431915283203125e+01,7.142038726806640625e+01,7.126712799072265625e+01,6.678524017333984375e+01,5.699139404296875000e+01,4.713489913940429688e+01,4.302775573730468750e+01,4.645241165161132812e+01,3.833366394042968750e+01,2.992336425781250000e+02
-1.651631736755371094e+01,-1.591066436767578125e+02,1.256423481931726848e+18,5.907526779174804688e+01,6.054643249511718750e+01,6.127142333984375000e+01,6.296560668945312500e+01,6.449011230468750000e+01,6.416852569580078125e+01,6.167016220092773438e+01,5.940665054321289062e+01,5.961736297607421875e+01,4.219622802734375000e+01,2.988374938964843750e+02
-1.599160861968994141e+01,-1.586811218261718750e+02,1.111964077996900352e+18,5.330455398559570312e+01,5.126609039306640625e+01,5.068103027343750000e+01,5.095514678955078125e+01,5.175987625122070312e+01,5.334477233886718750e+01,5.588452911376953125e+01,5.879073333740234375e+01,6.030042648315429688e+01,4.263996505737304688e+01,2.997974243164062500e+02
-1.620535087585449219e+01,-1.586511230468750000e+02,1.147611000883642368e+18,5.664817047119140625e+01,5.623609924316406250e+01,5.602407836914062500e+01,5.634792709350585938e+01,5.649418258666992188e+01,5.584519577026367188e+01,5.449306869506835938e+01,5.420850753784179688e+01,5.646477508544921875e+01,4.165826034545898438e+01,2.989344482421875000e+02
-1.663352203369140625e+01,-1.585931091308593750e+02,1.208978593120518144e+18,6.249337768554687500e+01,6.668836975097656250e+01,6.782301330566406250e+01,6.821232604980468750e+01,6.543772888183593750e+01,5.771578216552734375e+01,4.905010604858398438e+01,4.537050628662109375e+01,4.866114044189453125e+01,3.880066299438476562e+01,2.989156799316406250e+02
-1.611669921875000000e+01,-1.581927642822265625e+02,1.084258858878107648e+18,4.535272979736328125e+01,4.003279876708984375e+01,3.892216110229492188e+01,3.889663314819335938e+01,3.999206161499023438e+01,4.379675292968750000e+01,5.467798233032226562e+01,7.952471923828125000e+01,9.136871337890625000e+01,4.925896453857421875e+01,2.992324523925781250e+02
-1.632552146911621094e+01,-1.581633911132812500e+02,1.124993015908139008e+18,5.617990493774414062e+01,5.537504577636718750e+01,5.500596618652343750e+01,5.505282974243164062e+01,5.496967697143554688e+01,5.424406433105468750e+01,5.310582733154296875e+01,5.308024215698242188e+01,5.542126464843750000e+01,4.107272720336914062e+01,2.988190307617187500e+02
-1.602965545654296875e+01,-1.577546844482421875e+02,1.300899551908986880e+18,5.494293975830078125e+01,5.357530975341796875e+01,5.355747222900390625e+01,5.492121124267578125e+01,5.774151992797851562e+01,6.288808822631835938e+01,7.223636627197265625e+01,8.310263061523437500e+01,8.036869812011718750e+01,4.713709259033203125e+01,2.991543884277343750e+02
-1.594337081909179688e+01,-1.573317260742187500e+02,1.109383661645463552e+18,5.107690811157226562e+01,4.789327621459960938e+01,4.703166580200195312e+01,4.718372344970703125e+01,4.832188034057617188e+01,5.148492431640625000e+01,5.837842941284179688e+01,6.663948059082031250e+01,6.704434967041015625e+01,4.408921432495117188e+01,2.994796142578125000e+02
-1.634804916381835938e+01,-1.572726440429687500e+02,1.177768680688189440e+18,5.344218444824218750e+01,5.151416397094726562e+01,5.122584533691406250e+01,5.192531585693359375e+01,5.362966537475585938e+01,5.692995071411132812e+01,6.262783813476562500e+01,6.826567077636718750e+01,6.729695129394531250e+01,4.378806304931640625e+01,2.996071777343750000e+02
-1.565756130218505859e+01,-1.569495697021484375e+02,1.021143592908881920e+18,4.914961242675781250e+01,4.603927612304687500e+01,4.520950698852539062e+01,4.516524887084960938e+01,4.586557006835937500e+01,4.780902862548828125e+01,5.147339248657226562e+01,5.562487792968750000e+01,5.823085784912109375e+01,4.228994750976562500e+01,3.004449768066406250e+02
-1.585775566101074219e+01,-1.569192199707031250e+02,1.073640050454953984e+18,4.770350646972656250e+01,4.439252090454101562e+01,4.376536560058593750e+01,4.415493011474609375e+01,4.547568511962890625e+01,4.906032180786132812e+01,5.746041488647460938e+01,6.824990081787109375e+01,6.856085205078125000e+01,4.424402236938476562e+01,3.003275451660156250e+02
-1.605795860290527344e+01,-1.568891906738281250e+02,1.152526642493521920e+18,5.510927581787109375e+01,5.387784576416015625e+01,5.357849502563476562e+01,5.400220489501953125e+01,5.491987609863281250e+01,5.619776535034179688e+01,5.778055191040039062e+01,5.934289169311523438e+01,6.039957427978515625e+01,4.244388961791992188e+01,2.994724731445312500e+02
-1.558250713348388672e+01,-1.566134643554687500e+02,1.005828564165066752e+18,4.419200515747070312e+01,3.881177139282226562e+01,3.733744812011718750e+01,3.712779998779296875e+01,3.821431350708007812e+01,4.185589599609375000e+01,5.194755554199218750e+01,7.082199096679687500e+01,7.648083496093750000e+01,4.687058258056640625e+01,2.991259765625000000e+02
-1.578181076049804688e+01,-1.565828094482421875e+02,1.243993915296579584e+18,5.413030242919921875e+01,5.269076538085937500e+01,5.265342712402343750e+01,5.375218963623046875e+01,5.619107437133789062e+01,6.068235015869140625e+01,6.849516296386718750e+01,7.604666900634765625e+01,7.284984588623046875e+01,4.513551712036132812e+01,2.997427673339843750e+02
-1.598111534118652344e+01,-1.565524444580078125e+02,1.090657879112810496e+18,5.581534576416015625e+01,5.483150863647460938e+01,5.429211044311523438e+01,5.391404724121093750e+01,5.317863845825195312e+01,5.160297393798828125e+01,4.985635757446289062e+01,4.992255401611328125e+01,5.326027679443359375e+01,4.052793502807617188e+01,2.994969787597656250e+02
-1.569554519653320312e+01,-1.561777343750000000e+02,9.792697233571840000e+17,5.482296752929687500e+01,5.295071029663085938e+01,5.153018569946289062e+01,4.961565017700195312e+01,4.683201599121093750e+01,4.323529052734375000e+01,4.032622909545898438e+01,4.038676834106445312e+01,4.559509277343750000e+01,3.831402206420898438e+01,2.993178100585937500e+02
-1.589456939697265625e+01,-1.561468353271484375e+02,1.112123232305020928e+18,5.282014465332031250e+01,5.096332550048828125e+01,5.056674194335937500e+01,5.093384933471679688e+01,5.192708969116210938e+01,5.370801544189453125e+01,5.641436386108398438e+01,5.901179885864257812e+01,6.034189987182617188e+01,4.242657852172851562e+01,3.004294128417968750e+02
-1.540817546844482422e+01,-1.558038024902343750e+02,9.458238165908193280e+17,5.367549133300781250e+01,5.129144668579101562e+01,4.969577789306640625e+01,4.760938644409179688e+01,4.466610336303710938e+01,4.102886199951171875e+01,3.839271163940429688e+01,3.890221023559570312e+01,4.466008758544921875e+01,3.810955047607421875e+01,3.002804870605468750e+02
-1.580742168426513672e+01,-1.557405242919921875e+02,1.047030082356379648e+18,5.319813156127929688e+01,5.121126937866210938e+01,5.047573471069335938e+01,5.009551620483398438e+01,4.979325485229492188e+01,4.935093688964843750e+01,4.912980270385742188e+01,5.008856582641601562e+01,5.339360046386718750e+01,4.052009201049804688e+01,3.004628906250000000e+02
-1.600745773315429688e+01,-1.557090606689453125e+02,1.112304857882034176e+18,5.813688659667968750e+01,5.817925643920898438e+01,5.784433746337890625e+01,5.722536468505859375e+01,5.554225158691406250e+01,5.201910400390625000e+01,4.830903625488281250e+01,4.771187591552734375e+01,5.176887512207031250e+01,3.998062133789062500e+01,3.005396728515625000e+02
-1.531755733489990234e+01,-1.553943634033203125e+02,9.315589588904837120e+17,3.846243286132812500e+01,3.183865356445312500e+01,3.014747428894042969e+01,2.965646362304687500e+01,2.992474937438964844e+01,3.241297912597656250e+01,4.247850799560546875e+01,7.254959106445312500e+01,9.450766754150390625e+01,5.000394821166992188e+01,2.987588195800781250e+02
-1.551867294311523438e+01,-1.553618621826171875e+02,1.009657957006180352e+18,4.634383392333984375e+01,4.232870483398437500e+01,4.140560913085937500e+01,4.146638107299804688e+01,4.256436920166015625e+01,4.598613739013671875e+01,5.334518051147460938e+01,6.226931381225585938e+01,6.381470870971679688e+01,4.309970474243164062e+01,3.003944702148437500e+02
-1.571977329254150391e+01,-1.553294982910156250e+02,1.085832053859024896e+18,5.187949371337890625e+01,4.922215652465820312e+01,4.853551483154296875e+01,4.863413238525390625e+01,4.945746612548828125e+01,5.144641494750976562e+01,5.517400741577148438e+01,5.921198654174804688e+01,6.097200393676757812e+01,4.262141799926757812e+01,3.000121154785156250e+02
-1.592128944396972656e+01,-1.552971649169921875e+02,1.121028383136808960e+18,5.622277450561523438e+01,5.555936050415039062e+01,5.533202362060546875e+01,5.532075881958007812e+01,5.509538269042968750e+01,5.399155426025390625e+01,5.243985748291015625e+01,5.221773910522460938e+01,5.475128936767578125e+01,4.070432662963867188e+01,3.003587036132812500e+02
-1.522367191314697266e+01,-1.549765319824218750e+02,1.037385441235435520e+18,4.229573059082031250e+01,3.720686340332031250e+01,3.621714019775390625e+01,3.642739868164062500e+01,3.749098587036132812e+01,4.102938461303710938e+01,5.195032882690429688e+01,7.678663635253906250e+01,9.138380432128906250e+01,5.089366149902343750e+01,3.001765136718750000e+02
-1.542719745635986328e+01,-1.549430999755859375e+02,1.007973917509287936e+18,4.277869796752929688e+01,3.781729507446289062e+01,3.675464248657226562e+01,3.678165435791015625e+01,3.792192459106445312e+01,4.140505218505859375e+01,5.140805435180664062e+01,7.227176666259765625e+01,8.073101043701171875e+01,4.773693466186523438e+01,3.002989807128906250e+02
-1.563070297241210938e+01,-1.549097290039062500e+02,1.092868447240454144e+18,5.431574249267578125e+01,5.278439712524414062e+01,5.235409545898437500e+01,5.230171585083007812e+01,5.245756530761718750e+01,5.245357131958007812e+01,5.247903442382812500e+01,5.319750976562500000e+01,5.560716629028320312e+01,4.102887725830078125e+01,3.003921813964843750e+02
-1.512499141693115234e+01,-1.545460968017578125e+02,1.033193690593492992e+18,4.279487228393554688e+01,3.693428421020507812e+01,3.537705612182617188e+01,3.519470596313476562e+01,3.587112426757812500e+01,3.864983367919921875e+01,4.820432281494140625e+01,7.512992095947265625e+01,1.000436630249023438e+02,5.262030029296875000e+01,2.994197082519531250e+02
-1.533190917968750000e+01,-1.545115051269531250e+02,1.102119944234991616e+18,5.415122222900390625e+01,5.271892166137695312e+01,5.244670104980468750e+01,5.258430480957031250e+01,5.296707916259765625e+01,5.322309875488281250e+01,5.350362777709960938e+01,5.426744842529296875e+01,5.638248825073242188e+01,4.129773712158203125e+01,3.008578796386718750e+02
-1.553880691528320312e+01,-1.544769439697265625e+02,1.073262299491336192e+18,5.307494354248046875e+01,5.099021148681640625e+01,5.041530609130859375e+01,5.035068130493164062e+01,5.064685058593750000e+01,5.119181060791015625e+01,5.221104049682617188e+01,5.378133010864257812e+01,5.623442077636718750e+01,4.121283721923828125e+01,3.003930969238281250e+02
-1.574612808227539062e+01,-1.544423370361328125e+02,1.161530818091286528e+18,5.253421401977539062e+01,5.042549514770507812e+01,5.015601348876953125e+01,5.082168960571289062e+01,5.248226928710937500e+01,5.584221267700195312e+01,6.196129226684570312e+01,6.811161041259765625e+01,6.732855224609375000e+01,4.362566757202148438e+01,3.002128601074218750e+02
-1.502332019805908203e+01,-1.540974578857421875e+02,1.063842783376179200e+18,4.547998809814453125e+01,4.059253692626953125e+01,3.923188018798828125e+01,3.941329574584960938e+01,4.089564895629882812e+01,4.469829559326171875e+01,5.514090347290039062e+01,7.602415466308593750e+01,8.253928375244140625e+01,4.654735183715820312e+01,2.999059448242187500e+02
-1.544606685638427734e+01,-1.540255126953125000e+02,1.109034223106260992e+18,5.228247833251953125e+01,4.997571945190429688e+01,4.954804611206054688e+01,4.992211532592773438e+01,5.095847702026367188e+01,5.306625747680664062e+01,5.686783981323242188e+01,6.089737319946289062e+01,6.190939712524414062e+01,4.248829650878906250e+01,3.003488464355468750e+02
-1.565786266326904297e+01,-1.539893951416015625e+02,1.195396051104694272e+18,5.888470840454101562e+01,5.979180908203125000e+01,6.051419830322265625e+01,6.108297348022460938e+01,6.110097122192382812e+01,5.919384384155273438e+01,5.581003952026367188e+01,5.377732467651367188e+01,5.534614181518554688e+01,4.062771224975585938e+01,3.007567749023437500e+02
-1.556597232818603516e+01,-1.535123291015625000e+02,1.137997352246706176e+18,5.754247665405273438e+01,5.765756607055664062e+01,5.793157196044921875e+01,5.791743469238281250e+01,5.721380996704101562e+01,5.494980621337890625e+01,5.183968734741210938e+01,5.052930450439453125e+01,5.334034729003906250e+01,4.022698593139648438e+01,3.008285827636718750e+02
-1.447291088104248047e+01,-1.534980773925781250e+02,1.018131137207205888e+18,5.226006698608398438e+01,4.867374801635742188e+01,4.732465362548828125e+01,4.669902038574218750e+01,4.650727462768554688e+01,4.697051620483398438e+01,4.870375061035156250e+01,5.142229843139648438e+01,5.471625900268554688e+01,4.108563232421875000e+01,2.993768615722656250e+02
-1.430257034301757812e+01,-1.540275268554687500e+02,1.136682817376223232e+18,4.959543991088867188e+01,4.347753906250000000e+01,4.154711532592773438e+01,4.132220840454101562e+01,4.222948837280273438e+01,4.545002746582031250e+01,5.563817214965820312e+01,8.038228607177734375e+01,9.635308074951171875e+01,5.179779815673828125e+01,2.989352111816406250e+02
-1.473124790191650391e+01,-1.539546356201171875e+02,1.221010273985363968e+18,5.358345413208007812e+01,5.161270904541015625e+01,5.147339248657226562e+01,5.232994079589843750e+01,5.447370910644531250e+01,5.854698181152343750e+01,6.609713745117187500e+01,7.478893280029296875e+01,7.386475372314453125e+01,4.579003143310546875e+01,2.996354980468750000e+02
-1.434731483459472656e+01,-1.544925842285156250e+02,9.505800977341480960e+17,5.641444396972656250e+01,5.532226181030273438e+01,5.383095169067382812e+01,5.056806182861328125e+01,4.538734054565429688e+01,3.923756408691406250e+01,3.511978149414062500e+01,3.504892349243164062e+01,4.113357543945312500e+01,3.708629226684570312e+01,3.006805114746093750e+02
-1.455643081665039062e+01,-1.544577331542968750e+02,1.154556203519442944e+18,5.585680389404296875e+01,5.541362380981445312e+01,5.570525741577148438e+01,5.613378143310546875e+01,5.680008697509765625e+01,5.683924865722656250e+01,5.623741912841796875e+01,5.594862747192382812e+01,5.744807052612304688e+01,4.193748474121093750e+01,3.006427917480468750e+02
-1.476597499847412109e+01,-1.544228057861328125e+02,1.119496144964026368e+18,5.338011169433593750e+01,5.176935195922851562e+01,5.158714675903320312e+01,5.198256683349609375e+01,5.300025939941406250e+01,5.442592239379882812e+01,5.638455963134765625e+01,5.824911499023437500e+01,5.943090438842773438e+01,4.229207229614257812e+01,3.008801574707031250e+02
-1.483017826080322266e+01,-1.553022460937500000e+02,1.036535450027687936e+18,5.120886611938476562e+01,4.766015625000000000e+01,4.655938339233398438e+01,4.632840347290039062e+01,4.685857772827148438e+01,4.847311782836914062e+01,5.161605072021484375e+01,5.519842529296875000e+01,5.774701690673828125e+01,4.221727371215820312e+01,2.998631896972656250e+02
-1.425966930389404297e+01,-1.558179779052734375e+02,1.066959417804587008e+18,5.158626556396484375e+01,4.747406387329101562e+01,4.599541854858398438e+01,4.575206756591796875e+01,4.657804489135742188e+01,4.912498474121093750e+01,5.479493331909179688e+01,6.129875183105468750e+01,6.271904754638671875e+01,4.375316238403320312e+01,2.992627868652343750e+02
-1.446001148223876953e+01,-1.557862243652343750e+02,1.367762915578347520e+18,5.332910537719726562e+01,5.199638366699218750e+01,5.248226165771484375e+01,5.433765792846679688e+01,5.825943374633789062e+01,6.535364532470703125e+01,7.922815704345703125e+01,9.729045104980468750e+01,9.210778045654296875e+01,4.964876174926757812e+01,3.009452209472656250e+02
-1.466033935546875000e+01,-1.557546234130859375e+02,1.085111736303878144e+18,5.567755889892578125e+01,5.483069229125976562e+01,5.448622131347656250e+01,5.400926589965820312e+01,5.320304870605468750e+01,5.123938751220703125e+01,4.910118484497070312e+01,4.901422119140625000e+01,5.256453323364257812e+01,4.078573608398437500e+01,3.006972961425781250e+02
-1.486108303070068359e+01,-1.557230987548828125e+02,1.137796622655160320e+18,5.115219879150390625e+01,4.870379257202148438e+01,4.840027236938476562e+01,4.908052825927734375e+01,5.087485504150390625e+01,5.444004821777343750e+01,6.108268737792968750e+01,6.780193328857421875e+01,6.700341033935546875e+01,4.418415069580078125e+01,3.007923278808593750e+02
-1.489161396026611328e+01,-1.561369476318359375e+02,1.050476432834166784e+18,4.778187942504882812e+01,4.425679397583007812e+01,4.353569412231445312e+01,4.395349502563476562e+01,4.533807373046875000e+01,4.873705291748046875e+01,5.599720382690429688e+01,6.401939392089843750e+01,6.460385131835937500e+01,4.360810852050781250e+01,3.006361083984375000e+02
-1.432538700103759766e+01,-1.566384429931640625e+02,1.043899635313147904e+18,5.479963684082031250e+01,5.333022308349609375e+01,5.253307342529296875e+01,5.163914108276367188e+01,5.044705963134765625e+01,4.830518722534179688e+01,4.630832672119140625e+01,4.663309097290039062e+01,5.087600326538085938e+01,4.062922286987304688e+01,3.001260681152343750e+02
-1.452437973022460938e+01,-1.566078948974609375e+02,1.265212290689400832e+18,5.445094299316406250e+01,5.338775253295898438e+01,5.363814544677734375e+01,5.498418807983398438e+01,5.791157150268554688e+01,6.278649902343750000e+01,7.045623779296875000e+01,7.677726745605468750e+01,7.282543182373046875e+01,4.573477554321289062e+01,3.002936096191406250e+02
-1.472336769104003906e+01,-1.565776062011718750e+02,1.121458704500129792e+18,5.450280380249023438e+01,5.331028747558593750e+01,5.307551956176757812e+01,5.331040191650390625e+01,5.399416351318359375e+01,5.453315353393554688e+01,5.497546005249023438e+01,5.569065856933593750e+01,5.745335006713867188e+01,4.221905136108398438e+01,3.010519409179687500e+02
-1.492278289794921875e+01,-1.565474853515625000e+02,1.160722127289057280e+18,5.870053482055664062e+01,5.946372985839843750e+01,5.972990417480468750e+01,5.961074829101562500e+01,5.881769180297851562e+01,5.599238967895507812e+01,5.216761779785156250e+01,5.077408599853515625e+01,5.371006011962890625e+01,4.106653976440429688e+01,3.011649780273437500e+02
-1.435534954071044922e+01,-1.570480499267578125e+02,1.066253531339554816e+18,4.868811416625976562e+01,4.482042694091796875e+01,4.379961395263671875e+01,4.402237701416015625e+01,4.549463272094726562e+01,4.915825653076171875e+01,5.693784713745117188e+01,6.595355224609375000e+01,6.627613067626953125e+01,4.439685440063476562e+01,3.000717773437500000e+02
-1.455494499206542969e+01,-1.570178985595703125e+02,1.142262564009279488e+18,5.502589416503906250e+01,5.406087493896484375e+01,5.392899322509765625e+01,5.427745437622070312e+01,5.512905120849609375e+01,5.585873413085937500e+01,5.644548797607421875e+01,5.712013626098632812e+01,5.850268554687500000e+01,4.264868545532226562e+01,3.005196228027343750e+02
-1.475454330444335938e+01,-1.569880523681640625e+02,1.175750114778546176e+18,5.718653106689453125e+01,5.731584930419921875e+01,5.755311965942382812e+01,5.796703720092773438e+01,5.849081420898437500e+01,5.798913574218750000e+01,5.651788330078125000e+01,5.570160293579101562e+01,5.716901016235351562e+01,4.212488174438476562e+01,3.010695800781250000e+02
-1.495457935333251953e+01,-1.569584503173828125e+02,1.235785098922557440e+18,5.545214080810546875e+01,5.491019821166992188e+01,5.523142623901367188e+01,5.645436096191406250e+01,5.879572677612304688e+01,6.202790451049804688e+01,6.599645996093750000e+01,6.840467071533203125e+01,6.643993377685546875e+01,4.420212936401367188e+01,3.009631958007812500e+02
-1.438453769683837891e+01,-1.574619445800781250e+02,1.069332232616804352e+18,5.354163360595703125e+01,5.152333831787109375e+01,5.072994613647460938e+01,5.047203445434570312e+01,5.064521408081054688e+01,5.082126998901367188e+01,5.127795028686523438e+01,5.244385147094726562e+01,5.512034988403320312e+01,4.190821838378906250e+01,3.001318664550781250e+02
-1.458559989929199219e+01,-1.574320678710937500e+02,1.137780404858650624e+18,5.280538177490234375e+01,5.095517349243164062e+01,5.060937500000000000e+01,5.118378067016601562e+01,5.269707870483398438e+01,5.524272155761718750e+01,5.917025756835937500e+01,6.263336563110351562e+01,6.293289947509765625e+01,4.382251358032226562e+01,3.007171325683593750e+02
-1.478667449951171875e+01,-1.574025726318359375e+02,1.192743341863731200e+18,5.738038635253906250e+01,5.765172958374023438e+01,5.799047851562500000e+01,5.859809112548828125e+01,5.937408828735351562e+01,5.919151687622070312e+01,5.799861145019531250e+01,5.721924209594726562e+01,5.831409835815429688e+01,4.249259567260742188e+01,3.009395141601562500e+02
-1.498820114135742188e+01,-1.573733520507812500e+02,1.114139667910885376e+18,5.830556488037109375e+01,5.873783874511718750e+01,5.853894424438476562e+01,5.778458786010742188e+01,5.601997756958007812e+01,5.222327423095703125e+01,4.801309967041015625e+01,4.690129089355468750e+01,5.082912826538085938e+01,4.035997772216796875e+01,3.006193847656250000e+02
-1.441276359558105469e+01,-1.578840942382812500e+02,1.150010891169693696e+18,5.551777648925781250e+01,5.481707000732421875e+01,5.471907043457031250e+01,5.508798980712890625e+01,5.588510131835937500e+01,5.636617279052734375e+01,5.647983551025390625e+01,5.681086730957031250e+01,5.819087600708007812e+01,4.273766708374023438e+01,3.008047180175781250e+02
-1.461618995666503906e+01,-1.578543701171875000e+02,1.175466990534393856e+18,5.729776000976562500e+01,5.750804901123046875e+01,5.773003768920898438e+01,5.813699340820312500e+01,5.857370376586914062e+01,5.792018508911132812e+01,5.626042175292968750e+01,5.535698318481445312e+01,5.690862274169921875e+01,4.222780990600585938e+01,3.007504272460937500e+02
-1.481964111328125000e+01,-1.578251037597656250e+02,1.209262541998391296e+18,5.823601913452148438e+01,5.899991226196289062e+01,5.952264785766601562e+01,6.022802352905273438e+01,6.093509292602539062e+01,6.031549072265625000e+01,5.829424667358398438e+01,5.690692901611328125e+01,5.792338562011718750e+01,4.239619064331054688e+01,3.006658020019531250e+02
-1.502356433868408203e+01,-1.577961883544921875e+02,1.223994211104194560e+18,5.929894638061523438e+01,6.085593795776367188e+01,6.171971511840820312e+01,6.255511856079101562e+01,6.295299530029296875e+01,6.122220611572265625e+01,5.762895965576171875e+01,5.535847091674804688e+01,5.667211914062500000e+01,4.190472793579101562e+01,3.002408752441406250e+02
-1.444111442565917969e+01,-1.583184814453125000e+02,1.203705747670564864e+18,5.366441345214843750e+01,5.220420837402343750e+01,5.208747100830078125e+01,5.307444381713867188e+01,5.525351715087890625e+01,5.893941116333007812e+01,6.481213378906250000e+01,7.012165832519531250e+01,6.845827484130859375e+01,4.518437957763671875e+01,3.005216064453125000e+02
-1.464786052703857422e+01,-1.582888031005859375e+02,1.210735475262750720e+18,6.421544647216796875e+01,6.876843261718750000e+01,7.012474822998046875e+01,6.882671356201171875e+01,6.424095153808593750e+01,5.562876129150390625e+01,4.726070785522460938e+01,4.435216522216796875e+01,4.846566390991210938e+01,3.976660156250000000e+01,3.008550720214843750e+02
-1.485464477539062500e+01,-1.582596588134765625e+02,1.214358366076272640e+18,5.460409545898437500e+01,5.361376571655273438e+01,5.366336059570312500e+01,5.475054168701171875e+01,5.692191696166992188e+01,6.021613311767578125e+01,6.476515960693359375e+01,6.831400299072265625e+01,6.679985809326171875e+01,4.458969116210937500e+01,3.008644104003906250e+02
-1.506192779541015625e+01,-1.582309722900390625e+02,1.234439434129113088e+18,6.323686218261718750e+01,6.695843505859375000e+01,6.828205108642578125e+01,6.824934387207031250e+01,6.582811737060546875e+01,5.935755157470703125e+01,5.173347473144531250e+01,4.825070571899414062e+01,5.110108184814453125e+01,4.031072616577148438e+01,3.007955017089843750e+02
-1.446940803527832031e+01,-1.587698669433593750e+02,1.087088589491142656e+18,6.062660598754882812e+01,6.268869400024414062e+01,6.248928070068359375e+01,6.014641189575195312e+01,5.524149322509765625e+01,4.782432174682617188e+01,4.137963104248046875e+01,3.960153198242187500e+01,4.474485397338867188e+01,3.872083663940429688e+01,3.003062438964843750e+02
-1.468051242828369141e+01,-1.587401428222656250e+02,1.200738440665104384e+18,6.198633193969726562e+01,6.543871307373046875e+01,6.659046936035156250e+01,6.624513244628906250e+01,6.368056869506835938e+01,5.732817840576171875e+01,4.985999298095703125e+01,4.661360168457031250e+01,4.969442749023437500e+01,4.008134078979492188e+01,3.003161621093750000e+02
-1.489167308807373047e+01,-1.587110290527343750e+02,1.272749305458851840e+18,5.974533081054687500e+01,6.147706222534179688e+01,6.249386596679687500e+01,6.387553024291992188e+01,6.527124023437500000e+01,6.500643920898437500e+01,6.253739547729492188e+01,6.011712265014648438e+01,6.012164688110351562e+01,4.315571594238281250e+01,3.010048522949218750e+02
-1.510336589813232422e+01,-1.586824951171875000e+02,1.518160438217408512e+18,5.720486831665039062e+01,5.775766372680664062e+01,5.890226745605468750e+01,6.191844558715820312e+01,6.758494567871093750e+01,7.714753723144531250e+01,9.271144866943359375e+01,1.070184249877929688e+02,9.400745391845703125e+01,4.944972610473632812e+01,3.000682678222656250e+02
-1.449850368499755859e+01,-1.592435607910156250e+02,1.216508598503342080e+18,5.416445159912109375e+01,5.271310806274414062e+01,5.250883102416992188e+01,5.349348831176757812e+01,5.565451812744140625e+01,5.933202362060546875e+01,6.514739227294921875e+01,7.112055969238281250e+01,7.015248107910156250e+01,4.587260818481445312e+01,3.001899108886718750e+02
