# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-13.4926,-158.41,1.12302e+18,59.303,59.4751,58.6856,57.4619,55.6379,52.4434,48.7933,47.627,52.0292,44.5995,301.01
-13.6962,-158.377,1.36516e+18,65.1827,72.7414,77.4072,78.1623,75.5298,67.9007,58.1444,52.9911,55.8616,45.5886,301.657
-13.8998,-158.345,1.32213e+18,63.4437,69.0139,72.2449,73.0317,71.8028,66.2467,58.0869,53.6433,56.4199,45.6972,301.498
-14.1039,-158.312,1.43609e+18,68.8248,82.7955,92.7102,93.0282,83.561,67.0563,52.69,46.5617,50.0703,43.3594,301.807
-13.603,-157.949,1.41786e+18,68.1276,83.4945,94.8319,94.2229,82.1101,63.6128,49.2259,44.2783,48.9577,43.2072,301.166
-13.81,-157.915,1.4567e+18,64.5143,71.1324,75.8612,78.5419,80.1056,77.661,70.6415,64.1443,63.6154,47.8774,301.854
-14.0174,-157.881,1.44508e+18,73.3755,96.0113,111.362,102.732,78.423,55.019,41.6154,38.0883,44.5834,41.8747,301.925
-13.1866,-157.068,1.49141e+18,74.6605,100.467,119.901,109.809,81.1553,55.436,41.4322,37.2462,42.8393,41.023,302.004
-13.4039,-157.032,1.44045e+18,69.4469,83.4585,93.4602,93.6707,83.8751,66.7578,51.8295,45.9532,50.4807,44.1005,301.804
-13.621,-156.995,1.39339e+18,65.0255,73.6538,79.9203,81.9524,79.4972,70.6738,58.8757,52.2975,55.1448,45.6221,301.207
-13.8387,-156.958,1.35922e+18,61.4373,64.3661,66.4376,68.1563,70.1261,70.642,68.6183,65.8001,65.2407,47.9499,301.578
-13.1165,-156.826,1.42298e+18,70.2275,85.1281,95.1666,93.611,81.5357,63.4832,48.5459,43.2557,49.4334,44.8555,301.894
-13.3371,-156.789,1.56308e+18,74.7536,102.636,127.68,120.931,87.8342,58.183,42.4982,38.1843,43.7268,41.2448,301.874
-13.5576,-156.751,1.53955e+18,68.8748,82.1933,93.384,97.7234,93.7104,79.4033,62.1126,52.8208,54.8358,45.5122,302.043
-13.7786,-156.713,1.58005e+18,72.7626,96.2502,118.79,119.835,95.6663,66.1764,47.7088,41.6953,45.7375,41.4403,301.881
-13.1722,-157.314,1.36734e+18,66.4993,79.1125,87.9724,87.7675,78.7472,63.6739,50.1669,44.117,47.5081,42.5327,300.971
-13.8155,-157.206,1.35112e+18,60.1097,61.7847,63.0761,64.7088,67.3074,69.5401,70.5713,70.4218,69.3542,49.1356,301.186
-13.4308,-157.742,7.47329e+17,54.223,46.9603,40.5751,35.1133,29.9652,26.2752,24.6537,25.887,34.1173,38.2734,300.244
-13.64,-157.707,1.36877e+18,61.525,65.3059,67.9316,69.7703,71.6051,71.439,68.286,64.7699,64.6436,48.2082,300.962
-13.2644,-158.219,1.33402e+18,59.6305,60.3067,60.8345,61.9834,64.4051,67.4386,70.4512,72.35,71.262,50.2758,301.469
-13.4698,-158.185,1.41702e+18,73.0558,94.9678,108.393,97.8604,74.3393,53.4307,41.4269,38.5588,45.8197,42.8423,301.678
-13.6752,-158.152,1.40714e+18,64.6051,71.3008,75.7412,77.4807,77.4599,73.0027,64.5463,58.6346,60.3439,47.4271,301.749
-13.8809,-158.119,1.52531e+18,73.662,98.2157,118.053,112.262,85.8849,59.2387,44.0189,40.3435,46.9534,42.6038,301.989
-13.5076,-158.613,1.2106e+18,60.7315,63.4021,64.4262,64.0876,62.5701,58.4892,53.146,50.8928,54.4216,45.299,300.755
-13.71,-158.581,1.36178e+18,63.4985,69.4769,73.3558,74.7711,74.3267,69.6139,61.6504,56.7173,58.8468,46.7641,301.372
-13.9128,-158.549,1.36242e+18,64.2196,71.705,76.6184,77.9422,76.0748,68.5963,58.437,53.235,56.0133,45.4386,301.376
-13.3414,-159.062,1.46819e+18,76.9449,105.058,121.601,104.339,73.4026,50.8631,39.4829,36.7364,43.3264,41.8726,302.408
-13.375,-159.473,1.50669e+18,77.1238,109.857,132.176,111.662,73.9957,49.0764,37.7484,35.5559,42.6261,41.8808,301.942
-13.5743,-159.442,1.53917e+18,77.6949,111.108,134.085,113.492,76.1292,51.6809,39.972,37.0268,43.7187,42.0361,302.299
-13.7737,-159.411,1.55498e+18,66.8964,76.3597,83.208,86.9386,88.6968,84.5136,74.297,65.9479,65.0395,48.7942,302.488
-13.9735,-159.381,1.38907e+18,61.8492,65.2281,67.386,69.252,71.604,72.5709,70.988,68.3423,67.4026,49.1529,301.827
-13.4052,-159.88,1.6831e+18,83.0541,140.693,185.524,127.449,67.1749,42.5024,33.3512,31.7987,40.2376,41.363,302.472
-13.6043,-159.85,1.62131e+18,78.7388,118.75,151.392,125.285,79.2483,51.5116,39.3006,36.3049,42.866,41.6699,302.328
-13.8034,-159.82,1.55776e+18,69.4719,83.3275,93.4356,96.362,92.9151,80.0557,64.2857,56.047,57.6729,46.4081,302.422
-14.0029,-159.79,1.66057e+18,77.5972,117.213,154.214,133.679,84.2548,53.3279,40.0793,37.2481,44.1839,42.128,302.253
-13.4363,-160.288,1.42193e+18,75.3398,99.5881,112.955,99.1105,71.7544,50.3212,39.5385,37.2796,44.3242,42.5037,302.239
-13.636,-160.258,1.49704e+18,59.4888,60.358,61.3394,63.6823,68.403,75.851,87.1183,97.7271,90.1996,54.1399,301.675
-13.8357,-160.229,1.17319e+18,60.5086,61.6462,61.3682,60.5246,58.935,55.6853,51.6412,50.1982,54.1733,45.5246,301.989
-14.0359,-160.199,1.28741e+18,62.5859,67.8297,70.5574,70.7288,68.8485,63.4249,56.0069,52.4067,55.4964,45.7267,301.312
-13.8676,-160.642,1.57379e+18,59.3251,60.197,61.2798,63.9676,69.4195,78.6473,94.0251,110.92,101.64,56.6225,301.061
-14.0692,-160.613,1.12996e+18,60.8766,63.3783,63.3884,61.4186,57.285,51.1674,45.2639,43.3578,48.7323,43.6991,301.253
-13.4935,-161.121,1.245e+18,61.904,67.1156,69.8023,69.6474,66.6609,60.1133,52.172,48.6069,52.4012,45.216,300.824
-13.697,-161.092,1.23495e+18,64.9671,77.9771,85.4601,80.2249,65.2517,49.7099,39.7541,37.1133,43.7135,41.9116,300.822
-13.9005,-161.063,1.31131e+18,61.9865,65.595,67.5233,68.4619,68.5568,66.3492,61.3857,58.1836,60.5196,47.9952,301.704
-14.1046,-161.034,1.31815e+18,64.7134,76.6771,84.7739,83.8284,74.3983,59.8116,47.4667,43.0117,47.9711,43.4625,300.949
-13.5214,-161.554,1.18455e+18,70.1086,83.0392,85.542,74.4815,57.1415,43.0497,34.9669,32.8597,39.1743,40.3267,302.14
-13.7283,-161.525,1.38021e+18,68.6144,80.648,87.9577,86.4679,77.354,63.6406,51.1355,45.8105,49.527,44.1448,302.292
-13.9352,-161.496,1.44677e+18,69.2079,82.7272,92.0507,92.2204,83.8905,68.9571,54.2392,47.7756,51.0493,44.4932,302.3
-13.5497,-162.004,1.63498e+18,81.2218,130.82,174.665,128.869,69.7904,43.2401,33.137,30.9964,37.284,39.5992,303.124
-13.7609,-161.974,1.56743e+18,78.4236,114.689,144.793,121.36,76.6138,49.6263,37.3391,34.5832,40.9314,40.924,303.001
-13.9722,-161.945,1.43491e+18,63.6949,69.2513,72.987,75.5139,77.1973,76.3861,71.0405,65.4798,64.4564,48.8633,302.209
-14.184,-161.917,1.70647e+18,82.4745,144.645,199.692,131.602,66.0274,40.4467,30.8053,29.3426,37.7331,40.2154,302.77
-13.5788,-162.476,1.65812e+18,84.2955,147.26,196.391,123.15,60.6078,37.2832,28.6196,27.5099,35.2446,39.3932,303.23
-13.7956,-162.446,7.00637e+17,51.837,44.7447,38.3804,33.4385,28.5899,24.9438,22.664,22.9136,29.7636,35.6721,302.959
-14.2297,-162.389,1.9293e+18,86.6196,186.09,294.613,129.351,51.9291,33.0101,26.4915,25.5693,33.0675,38.3663,303.574
-14.0566,-162.917,1.40675e+18,59.7699,61.0359,62.0267,64.2692,67.643,72.4306,77.2202,80.5533,77.27,52.177,302.077
-14.2809,-162.889,1.39156e+18,64.7287,71.0535,75.0855,77.231,76.6055,72.1366,63.3973,57.2075,58.3449,47.1981,302.687
-13.5533,-162.731,1.74857e+18,84.7061,151.886,213.337,134.665,65.0029,39.5842,30.0773,28.3111,35.223,39.0047,303.589
-13.7732,-162.701,1.72058e+18,83.8962,144.967,194.794,130.742,69.4691,43.4897,32.9101,31.0991,38.0226,40.0328,303.409
-13.9933,-162.672,1.42387e+18,61.5875,64.4132,66.312,68.7363,71.733,74.9071,75.9302,74.8896,71.9147,50.8971,302.897
-13.4683,-162.251,1.76271e+18,84.2603,150.437,208.598,135.078,68.0883,41.8316,31.9986,30.7501,38.1843,40.1858,303.288
-13.8958,-162.193,1.64828e+18,68.7951,81.2842,91.854,98.1878,99.4655,91.94,76.4396,64.6507,62.84,48.5438,303.208
-14.1102,-162.164,1.22601e+18,71.5734,88.363,93.539,80.081,58.9024,42.4088,33.551,32.0782,38.8992,40.082,302.141
-13.3849,-161.798,1.32059e+18,65.3602,73.0031,77.2463,76.9166,72.2892,63.5537,53.5743,49.0143,52.4501,45.2513,301.987
-13.5937,-161.769,1.43133e+18,72.6124,97.9768,116.977,105.191,74.9296,50.9696,38.4617,35.7501,42.3584,41.7813,301.731
-13.8025,-161.74,1.45557e+18,67.2417,77.4781,84.6173,86.6678,83.46,73.8525,61.1221,54.2772,57.0162,47.285,302.367
-13.3019,-161.365,1.23675e+18,64.6926,72.9805,76.8502,74.0066,65.8161,55.0156,45.7673,42.2805,47.2594,43.6791,301.375
-13.5068,-161.336,1.30694e+18,64.5954,73.3814,78.6363,78.0178,72.164,61.8567,51.2441,46.6843,50.69,44.6862,301.281
-13.7118,-161.307,1.35886e+18,60.2499,62.1805,63.463,65.1365,67.6021,70.1127,71.2399,70.9274,69.5747,50.275,301.214
-13.9173,-161.278,1.39541e+18,68.341,82.1028,91.3367,89.9482,79.0373,63.2134,49.958,44.9731,49.39,43.9952,301.826
-13.2189,-160.947,1.23324e+18,65.4956,73.4466,76.5239,73.0346,64.539,53.6737,44.8723,42.4449,48.6744,44.2917,301.693
-13.421,-160.918,1.34838e+18,71.5259,92.0088,103.688,92.5514,68.7887,49.1863,38.948,36.6253,43.1852,41.9076,301.65
-13.6231,-160.889,1.37638e+18,60.6274,62.5425,63.797,65.4723,68.1515,71.0495,72.8734,72.9675,71.0696,50.5994,301.808
-13.8257,-160.86,1.13779e+18,62.8321,68.5443,69.9852,66.284,58.1187,48.2289,40.7215,38.6797,45.2208,42.7357,301.225
-13.536,-160.481,1.30888e+18,58.9422,58.9789,59.026,60.1053,62.4016,65.596,69.237,71.82,70.9862,50.5907,301.523
-13.7367,-160.451,1.40765e+18,70.932,88.7707,99.94,95.2491,78.1156,58.1123,44.694,40.8919,47.1625,43.3492,301.893
-13.0601,-160.207,1.38708e+18,64.414,70.1885,73.4645,74.5218,74.4,71.0527,64.3862,59.7106,61.5297,48.6302,301.984
-13.2595,-160.177,1.18142e+18,68.4646,78.347,79.8778,71.409,57.7435,45.0382,37.4772,36.342,43.7035,42.4691,302.044
-13.4588,-160.148,1.51147e+18,66.1881,74.6073,80.2205,82.8782,84.2487,81.2067,72.6688,65.1178,64.4646,49.0129,302.07
-13.6586,-160.118,1.63547e+18,77.5149,117.615,154.685,131.706,81.2065,51.0334,38.3255,35.6302,42.4991,41.6701,301.904
-13.1746,-159.777,1.31333e+18,59.9028,60.8214,61.3176,62.2811,64.1845,66.3137,67.8851,68.3873,68.1223,49.9561,301.269
-13.3737,-159.747,1.53653e+18,68.8325,80.9932,89.6711,92.351,89.9491,79.7059,65.7848,57.5951,58.6988,46.9787,302.298
-13.5732,-159.717,1.64079e+18,74.6873,101.14,124.426,121.994,96.5331,68.2065,50.4252,44.7649,50.1632,44.5349,302.394
-12.8881,-159.406,8.75588e+17,56.8123,53.0953,48.6958,44.0956,38.6303,33.865,31.1823,31.6203,39.0653,40.6549,301.147
-13.0878,-159.376,1.5172e+18,79.0456,116.118,140.779,113.021,69.8893,44.9306,35.086,34.0445,41.6583,41.5889,301.972
-13.2875,-159.345,1.46067e+18,67.6949,78.4135,85.5125,86.925,83.5873,73.5919,61.1667,54.6084,56.8399,46.2568,301.866
-13.4876,-159.314,1.62853e+18,81.2925,129.635,168.268,126.447,70.2755,43.8798,33.8763,32.4317,40.4143,41.1399,302.45
-12.7986,-159.001,1.34987e+18,67.4285,76.0717,80.5352,79.2535,73.6617,63.9885,54.006,49.2118,52.5395,45.1576,302.197
-12.9998,-158.97,1.44389e+18,74.2044,95.1965,107.752,98.8471,77.2113,55.881,43.421,40.6629,47.1801,43.259,302.236
-13.201,-158.938,1.46247e+18,62.0701,65.0783,67.2535,69.4809,73.1084,77.0198,79.5573,79.3771,75.4011,51.4376,302.319
-13.4026,-158.907,1.55864e+18,78.7416,115.089,139.704,114.745,75.3681,50.6734,39.3755,36.758,43.4244,41.8432,302.257
-12.6093,-158.162,1.41547e+18,69.8336,82.8767,90.9236,89.0029,79.6513,65.5954,52.6991,46.7592,49.9938,44.0531,302.187
-12.8163,-158.128,1.25371e+18,64.2415,72.3093,76.609,74.6523,67.7668,57.0496,47.3617,43.8018,48.5576,43.5747,300.892
-13.0233,-158.095,1.32121e+18,62.7262,67.9726,71.1155,71.7185,70.7416,66.3916,59.1581,55.0278,58.2321,47.354,300.914
-13.2307,-158.061,1.39942e+18,63.7753,69.608,73.4978,75.1621,75.7654,72.9946,66.25,60.8442,61.5929,47.8217,301.482
-12.5081,-157.718,1.42599e+18,68.8494,89.0905,105.429,101.481,81.0719,58.5265,44.381,39.5574,44.5488,42.1533,300.826
-12.7196,-157.683,1.18595e+18,62.0622,66.2499,67.7825,66.1562,62.0452,55.2224,47.9526,44.7022,48.7203,43.5412,300.75
-12.9311,-157.648,1.36288e+18,62.0096,68.1897,72.523,74.2013,74.3862,70.8546,63.3501,57.797,59.4054,47.3983,300.167
-12.401,-157.251,1.52593e+18,74.6995,102.312,125.12,114.612,83.2203,56.5726,42.3477,37.6209,42.6532,41.4531,301.63
-12.8354,-157.178,1.53397e+18,64.1147,69.8356,74.253,77.5165,81.3822,83.8706,81.8748,76.9009,72.0643,50.2909,301.799
-13.053,-157.141,1.20385e+18,63.8658,70.2228,72.9547,70.6259,64.1611,54.4066,45.5201,41.7082,45.9198,42.0927,301.067
-12.1146,-157.059,1.20545e+18,66.795,74.9945,77.851,73.0781,63.0981,51.023,41.6319,38.3334,43.1845,41.6598,301.472
-12.3352,-157.022,1.46251e+18,69.6123,83.2973,93.2894,93.5343,84.9697,69.6033,54.5639,47.8636,52.1654,45.8428,301.776
-12.5557,-156.985,1.41793e+18,62.0937,65.7054,68.3527,70.2339,72.7162,74.6856,73.8468,71.3027,68.9324,49.7311,301.116
-12.7767,-156.948,1.23448e+18,66.894,79.4701,85.8626,79.929,65.5895,49.8337,39.1441,35.7607,41.2997,40.5442,300.896
-12.1697,-157.545,1.53752e+18,73.4034,95.9033,114.008,109.395,88.0937,64.6056,48.6328,43.1577,47.1621,43.159,301.827
-12.3839,-157.51,1.62029e+18,76.0772,109.012,139.5,127.356,88.872,58.1237,42.8554,38.0632,43.276,41.7342,301.709
-12.5982,-157.474,1.58005e+18,69.535,83.8742,95.7136,99.3723,95.4499,82.2378,65.1116,55.4152,56.9927,47.0003,301.889
-12.8129,-157.439,1.49783e+18,75.078,108.769,135.494,114.397,74.0921,48.1927,36.3073,33.5556,40.2603,40.2536,301.286
-12.2161,-158.006,1.53974e+18,74.9204,102.83,125.481,114.819,84.5576,57.5895,42.6524,38.3663,44.1463,42.4118,301.71
-12.4253,-157.972,1.51558e+18,75.2835,102.301,122.077,110.722,82.3492,56.9484,42.197,38.0362,44.079,42.2854,301.889
-12.6346,-157.938,1.51726e+18,68.5656,79.9564,88.1963,90.0963,87.378,78.2734,65.082,57.3863,59.23,47.7426,302.266
-12.8442,-157.904,1.47088e+18,69.9155,89.2542,104.909,102.632,85.2179,63.3874,47.7627,42.5231,47.8455,43.3543,301.238
-12.2617,-158.446,1.50094e+18,59.9169,60.493,61.2396,63.0162,67.2261,74.7537,86.7189,99.345,92.7363,55.5023,301.085
-12.467,-158.413,1.34057e+18,67.4198,76.5442,81.2093,79.3128,73.0804,63.0079,52.7601,47.8851,51.2027,44.6792,301.949
-12.3007,-158.871,1.31548e+18,73.7275,93.3033,101.091,87.0203,64.3702,46.228,36.8587,35.3588,42.5733,42.2265,301.96
-12.5032,-158.839,1.40251e+18,70.4721,87.281,97.6341,92.6276,77.0394,58.6119,46.0399,42.5076,48.9117,44.5481,301.596
-12.7056,-158.808,1.38708e+18,66.1742,73.9077,78.4671,78.8065,76.2679,69.271,59.7659,54.4251,56.7895,46.6316,301.926
-12.9084,-158.776,1.49963e+18,76.1671,102.863,120.329,106.862,78.1822,54.4801,41.8558,39.0172,46.3511,43.4658,302.214
-12.3369,-159.286,1.33156e+18,68.4662,78.0309,82.4614,79.7055,71.6665,60.1612,50.121,46.3561,51.0484,45.1902,302.254
-12.5373,-159.255,1.32446e+18,71.544,86.5967,93.1513,85.3432,68.5182,52.0346,42.0297,39.3263,46.1403,43.6011,302.009
-12.7377,-159.224,1.40106e+18,60.8317,62.541,63.7246,65.2805,68.2533,72.1026,75.6283,77.0496,74.3081,51.6082,301.625
-12.9386,-159.193,1.56719e+18,76.0773,103.379,124.264,115.001,86.2389,59.63,44.6467,41.0238,47.5965,43.6815,302.379
-12.3702,-159.695,1.20757e+18,66.743,75.3764,78.0954,72.7282,61.8083,49.774,41.3727,39.0309,45.6928,43.545,301.776
-12.5695,-159.664,1.39543e+18,75.6339,98.8962,110.247,95.5908,69.5629,49.1319,38.702,36.6216,43.4079,42.4314,302.171
-12.7688,-159.634,1.42459e+18,68.5217,78.8246,84.9188,84.8192,79.8254,69.4718,57.8847,52.2023,54.9456,46.1011,302.431
-12.9685,-159.604,1.30745e+18,64.911,72.7656,77.0764,76.2465,71.2272,62.0053,52.3805,48.2205,52.347,45.295,301.417
-12.7995,-160.041,1.49093e+18,67.3422,76.1216,81.693,83.4223,82.9519,77.716,68.2569,61.651,62.6849,49.1407,302.657
-12.999,-160.011,1.6812e+18,81.1604,131.956,179.107,135.273,72.4637,44.3834,34.166,32.5898,40.1801,41.3617,302.444
-12.4311,-160.507,1.32644e+18,60.0551,60.6136,60.8632,61.7143,63.687,66.5703,69.6754,71.4272,70.4981,51.209,301.999
-13.0305,-160.419,1.31508e+18,72.9115,92.0297,99.8034,87.0871,65.3113,47.268,37.7034,35.8358,42.7069,42.1104,302.053
-12.4597,-160.918,1.46036e+18,76.734,104.617,122.622,105.394,72.6432,49.3903,38.0919,35.9133,42.8281,42.4728,302.349
-12.6608,-160.888,1.36817e+18,69.726,81.5833,87.7342,84.6791,74.8335,61.1876,49.7396,45.5263,50.2674,44.9543,302.427
-12.8619,-160.859,1.48836e+18,67.125,75.9098,81.7685,83.7782,83.1924,77.6706,67.9035,61.2001,62.2278,49.0953,302.715
-13.0635,-160.83,1.20981e+18,69.0265,80.0665,82.887,74.4864,60.2142,46.6063,38.4816,36.7736,43.3598,42.0677,302.125
-12.4878,-161.336,1.40891e+18,71.5292,87.8136,97.9006,92.5884,77.0314,59.2167,46.5558,42.763,48.7975,44.8906,302.167
-12.6913,-161.307,1.35131e+18,67.3394,77.7043,83.8023,82.2425,74.5823,62.8166,51.6034,46.8081,50.7714,45.1992,301.805
-12.8948,-161.278,1.43963e+18,69.8624,84.2761,94.0339,92.8861,82.348,66.1865,51.9806,46.4702,50.7291,45.0987,301.995
-13.0987,-161.249,1.3262e+18,61.4927,65.6227,68.1765,69.3061,69.6036,67.7589,63.0674,59.4694,61.1384,48.612,300.778
-12.5155,-161.767,1.45077e+18,75.4728,98.626,113.023,100.91,76.2581,55.1208,42.1307,38.2195,44.1145,43.0316,302.864
-12.7223,-161.738,1.45915e+18,77.428,106.332,124.104,104.299,71.1671,49.2173,37.9518,35.1905,42.0572,42.1028,302.603
-12.9292,-161.709,1.40965e+18,68.4057,79.6498,86.7857,86.4698,79.7634,67.5233,54.8474,49.1371,52.2555,45.4098,302.165
-13.1365,-161.681,1.52027e+18,76.1087,107.611,131.85,114.447,77.7557,51.9057,38.9777,35.8216,42.1268,41.7469,302.064
-12.5442,-162.215,1.59326e+18,80.915,124.002,158.616,121.726,71.3868,45.7717,34.8851,32.9366,40.0755,41.5335,303.028
-12.7553,-162.186,1.47212e+18,73.6594,95.6719,111.992,104.8,80.7633,57.4904,43.5644,39.8065,46.1148,43.932,302.233
-12.9665,-162.157,1.45588e+18,67.5001,77.8608,85.2763,87.0421,83.57,73.6933,60.8316,53.7698,56.4384,47.6696,302.156
-13.1783,-162.128,1.77102e+18,82.8936,145.141,206.702,139.514,72.3272,44.6765,33.6458,31.0677,37.5601,40.017,303.011
-12.5734,-162.685,1.70596e+18,81.2696,128.921,177.89,140.764,78.3863,48.1803,35.9263,32.7791,39.196,40.8654,303.183
-12.7901,-162.655,1.73024e+18,81.5947,131.252,183.893,145.043,79.3683,48.05,35.6195,32.1539,37.8821,39.9621,303.308
-13.0068,-162.626,1.76514e+18,74.1295,95.7727,118.106,127.122,116.18,89.0145,63.3955,52.1631,54.4036,47.1341,303.7
-13.2241,-162.598,1.95007e+18,85.1946,167.103,261.728,154.084,69.7079,41.9949,32.0894,29.8128,35.6079,38.8133,303.548
-12.6041,-163.183,7.05313e+17,53.2563,45.4913,38.5631,33.068,27.6845,24.1232,22.4359,23.4189,30.9905,37.6289,301.319
-12.8275,-163.153,1.66786e+18,78.9666,121.681,166.86,140.287,81.6989,49.1219,35.5532,32.4319,39.0832,41.0868,302.695
-13.0511,-163.124,1.70133e+18,74.3174,97.0522,120.032,126.11,108.897,80.1186,56.4757,46.9824,50.6601,46.0184,303.494
-12.5479,-162.939,1.44393e+18,65.793,72.2143,76.2703,78.1248,78.7143,76.1219,69.0376,62.2724,61.7308,49.2187,303.226
-12.7678,-162.909,1.72511e+18,84.1578,144.948,198.87,131.013,68.7021,43.9394,33.6179,30.6131,36.3811,39.3108,303.355
-12.9878,-162.88,1.75252e+18,73.9157,95.3025,117.606,126.726,115.005,87.4715,62.5664,51.7104,54.1215,47.0828,303.584
-13.2083,-162.851,1.9418e+18,86.033,168.507,266.26,152.238,66.0756,39.7287,30.5836,28.8148,35.1151,38.7078,303.86
-12.4629,-162.461,1.69027e+18,83.5109,144.012,201.366,131.075,63.4379,38.9027,30.2846,28.2279,35.1339,39.5182,303.03
-12.8903,-162.403,1.72017e+18,77.1431,106.795,137.194,136.093,103.752,69.7121,49.2417,42.6605,47.1308,43.8439,303.435
-13.1046,-162.375,1.86758e+18,84.7763,168.129,264.672,139.137,58.0298,35.5798,27.6818,26.591,34.1182,38.8563,303.287
-12.3793,-162.01,1.51833e+18,74.2993,96.9568,114.769,108.264,84.7106,61.4321,46.4235,41.5627,46.9748,44.2615,302.563
-12.588,-161.981,1.48756e+18,69.9391,82.8397,92.0976,92.9451,86.1047,72.5151,58.1675,51.3272,54.7901,47.1089,302.893
-12.7968,-161.952,1.34229e+18,65.8996,72.7669,76.4851,76.3091,72.8357,65.5442,56.3144,51.5173,55.3212,47.4926,302.364
-13.0061,-161.924,1.48107e+18,68.1678,79.192,86.9893,88.6167,85.0502,75.1467,62.1842,54.9591,57.3357,47.8299,302.448
-12.2963,-161.579,1.39618e+18,71.9429,87.263,95.9398,90.4192,76.0622,59.6796,47.0841,42.5395,47.4586,44.3158,302.65
-12.5012,-161.55,1.43032e+18,76.3645,102.319,117.735,101.046,70.808,49.5067,38.4607,35.7682,42.3475,42.2213,302.37
-12.7061,-161.521,1.37495e+18,62.9034,66.5231,68.6177,69.781,70.8968,70.8448,68.2894,65.1749,64.967,49.8285,302.177
-12.9115,-161.493,1.41246e+18,72.0129,94.1276,109.445,99.7511,75.0006,53.2286,40.8389,37.8669,44.1998,42.4652,301.718
-12.2133,-161.163,1.47265e+18,79.0933,113.685,135.12,107.181,67.3056,44.4797,34.6381,32.7397,39.7222,41.459,302.269
-12.4154,-161.134,1.50736e+18,79.887,119.142,143.961,110.342,66.4694,43.5006,33.7312,32.2368,40.6313,42.1183,302.082
-12.6174,-161.105,1.47166e+18,68.5307,80.0921,88.0936,89.1207,84.4386,73.449,60.2852,53.5177,55.9543,46.7592,302.078
-12.82,-161.076,1.52336e+18,78.0678,112.508,137.647,114.689,73.4383,48.3089,37.0147,34.6668,41.4287,41.818,302.389
-12.1294,-160.757,1.40398e+18,71.901,87.054,95.6576,90.9251,76.6568,59.7866,47.6925,43.442,48.7223,44.7787,302.497
-12.3296,-160.728,1.46661e+18,77.9309,108.644,126.514,104.889,70.954,48.5851,37.7301,34.7955,41.142,41.7784,302.273
-12.5298,-160.699,1.46871e+18,64.7318,70.1966,73.6798,75.6807,77.7068,77.8488,74.3214,69.5282,67.7612,50.4729,302.653
-12.7304,-160.67,1.40378e+18,62.9687,66.8079,69.0927,70.4997,72.2178,72.9821,71.2609,68.292,67.1967,50.1646,302.088
-12.0556,-160.426,1.28876e+18,66.8749,76.0963,80.5499,77.6334,69.0553,57.422,47.6839,44.0284,49.0641,44.9026,301.708
-12.2549,-160.396,1.23465e+18,71.7576,85.5773,88.8173,77.1422,59.3627,44.8193,36.6902,35.5711,43.1812,42.8871,302.201
-12.654,-160.338,1.34313e+18,59.9242,60.7559,61.272,62.3743,64.6734,67.8798,71.2566,73.0868,71.6711,51.3072,300.698
-12.568,-159.938,9.70888e+17,58.5883,56.6629,53.5927,49.9209,44.9766,39.9356,36.731,36.9195,43.7026,42.6166,301.726
-12.083,-159.598,7.58471e+17,54.7975,47.7434,41.5117,36.3153,31.0043,27.1754,25.4949,26.5592,33.0653,36.6755,300.646
-12.2826,-159.568,1.308e+18,61.9016,64.35,65.4395,65.7623,66.1465,65.6465,63.3452,61.3103,62.8126,49.1924,301.656
-12.4827,-159.537,1.44149e+18,75.5739,100.489,114.928,100.869,73.0856,51.5783,40.2844,37.7485,44.6563,43.0098,302.138
-12.1964,-159.163,1.14886e+18,60.2345,60.3663,59.5299,58.2486,56.4449,53.8193,50.7833,49.8773,53.8608,46.1297,301.725
-12.3979,-159.132,1.2638e+18,57.0927,55.0318,53.9734,54.4487,56.4321,60.4677,67.4821,75.2835,75.4113,52.3112,301.664
-12.3128,-158.717,1.30305e+18,66.5261,74.3506,78.0199,75.9115,70.0597,60.7702,51.2249,47.0291,51.0269,44.9754,301.878
-12.227,-158.289,1.79286e+18,60.6378,62.3388,64.1117,66.8077,72.7787,84.6398,108.334,144.614,135.943,62.213,300.653
-11.505,-157.947,1.41751e+18,73.1488,98.686,117.269,103.352,72.9411,49.412,37.5314,34.9481,41.3816,41.4377,301.011
-11.7165,-157.912,1.52799e+18,73.2924,95.3022,112.998,108.347,87.2295,64.0206,47.9985,42.6828,47.8903,43.8631,301.511
-11.9279,-157.878,1.45034e+18,67.2594,77.1889,83.9662,84.8003,81.7238,73.6313,62.0969,55.1476,57.2842,47.525,301.519
-12.1398,-157.843,1.64736e+18,75.229,104.21,132.42,128.254,96.0318,64.8764,47.0542,41.3359,46.2619,42.9252,301.904
-11.3985,-157.481,1.39982e+18,61.3111,63.166,64.6703,65.9564,68.2038,71.5574,74.6016,76.0593,73.4964,51.6555,300.675
-11.6156,-157.445,1.48838e+18,70.8711,86.9102,98.8452,97.9015,86.2702,68.9142,53.4654,46.6759,51.0647,45.9707,301.442
-11.8328,-157.409,1.6119e+18,73.6852,96.0429,115.917,115.987,96.9542,71.0687,52.1357,45.4619,51.0611,46.3348,301.92
