# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.8221,-138.454,2.04004e+18,79.1163,103.335,153.182,188.815,151.365,91.7148,60.4964,51.2251,48.3598,25.2886,293.391
-29.0227,-138.418,2.01902e+18,72.412,82.4227,101.169,119.256,133.162,134.719,115.784,91.149,67.5941,28.0331,293.5
-29.2238,-138.382,2.12687e+18,79.6917,105.085,161.17,209.097,165.357,92.9428,58.992,49.6135,46.798,24.624,293.085
-28.1678,-138.86,1.78106e+18,70.9145,81.9456,102.284,118,120.229,104.895,81.631,67.2795,58.6123,27.765,292.801
-28.3694,-138.825,1.81058e+18,73.8982,88.7597,115.251,133.742,127.14,97.5546,69.8969,58.4117,54.8491,27.2944,292.893
-28.7729,-138.755,2.02356e+18,76.1681,91.7904,121.553,148.964,150.912,120.315,85.2556,67.1899,57.3881,27.0821,293.602
-28.2003,-139.325,1.89612e+18,75.7692,93.0761,127.517,154.398,141.488,97.9025,64.9733,53.3804,51.1108,26.7148,292.357
-28.4043,-139.291,1.99859e+18,78.377,98.489,140.192,174.809,153.46,98.1784,63.6655,52.0358,48.6662,25.7678,292.428
-28.6082,-139.257,1.94705e+18,72.0682,81.1302,99.0724,116.45,128.804,127.184,107.245,85.5579,66.0703,28.2719,292.597
-28.8127,-139.223,1.97562e+18,76.0347,90.4122,118.706,145.168,147.397,117.011,82.1283,64.5659,55.7273,26.7765,292.452
-28.232,-139.805,1.90168e+18,76.3218,88.4798,112.439,132.332,133.914,111.604,82.9502,66.552,57.2642,27.5029,293.188
-28.4393,-139.771,1.9755e+18,77.6812,91.8231,120.269,145.886,146.074,114.654,80.7732,63.8781,55.5857,27.0641,292.931
-28.6467,-139.737,1.9465e+18,72.372,79.8216,94.9972,109.364,121.649,126.229,114.637,94.1163,69.9088,28.6897,293.043
-28.8547,-139.704,2.01383e+18,78.7477,93.8623,123.64,151.46,151.579,116.868,80.7309,63.2501,54.6682,26.5803,292.823
-28.2627,-140.303,1.93696e+18,77.4612,89.7558,114.059,135.158,137.795,115.173,84.891,67.0355,56.9536,27.3192,293.219
-28.4745,-140.269,1.93289e+18,78.0557,90.654,114.952,135.803,137.581,113.834,83.6068,65.875,56.0661,27.0814,293.168
-28.6864,-140.236,1.94746e+18,75.6308,85.4468,104.422,122.035,131.895,123.807,99.4638,78.3992,62.2834,27.7422,293.206
-28.8988,-140.204,1.94767e+18,77.524,89.3276,111.464,131.672,136.996,118.365,89.5291,70.5562,58.1417,26.9942,293.221
-28.2936,-140.826,1.72414e+18,73.9007,82.447,98.1931,110.049,112.236,99.9733,79.6575,65.6372,56.4904,27.2602,292.835
-28.511,-140.793,1.8995e+18,74.8268,84.3936,102.537,119.28,127.767,118.945,95.7143,76.1155,61.1784,27.7154,292.879
-28.7285,-140.76,1.84717e+18,72.8581,79.8924,93.3934,105.481,114.375,114.984,102.991,86.0719,66.2269,28.2132,293.212
-28.9466,-140.728,1.85959e+18,79.8965,93.6972,116.456,133.966,130.27,102.243,73.5257,59.5415,52.4178,26.1442,292.989
-28.2684,-141.108,1.81679e+18,71.1742,77.8903,91.4766,103.738,112.71,113.314,101.088,84.422,66.1089,28.6321,292.684
-28.7099,-141.043,1.73081e+18,69.213,74.6916,85.9112,95.4734,102.794,104.904,97.7328,84.9663,66.2693,28.2833,292.058
-28.1827,-140.577,1.98966e+18,80.8101,97.5028,130.838,158.738,149.108,105.422,70.2027,57.0683,53.0087,27.0438,293.181
-28.397,-140.543,2.01196e+18,81.0837,98.1451,131.392,161.207,152.948,107.439,70.8895,57.3731,52.7806,26.8224,293.011
-28.6115,-140.51,1.94577e+18,76.0009,85.836,104.386,121.753,131.51,123.514,99.1436,78.1591,62.119,27.8026,293.28
-28.8265,-140.478,1.95257e+18,80.1078,94.9658,121.813,144.828,142.217,110.086,77.2137,61.1918,53.2575,26.3857,293.059
-28.0972,-140.075,1.9509e+18,78.8063,94.0185,125.764,151.874,144.745,105.557,71.7225,58.2447,54.0016,27.311,293.142
-28.3066,-140.041,2.0159e+18,80.165,97.8233,134.783,166.019,154.263,105.695,69.2571,55.6118,51.7701,26.7398,293.019
-28.5159,-140.008,1.95727e+18,77.0861,88.759,111.399,131.469,138.042,120.891,90.7086,70.7914,58.8224,27.4492,293.108
-28.7259,-139.975,2.00674e+18,80.1924,96.4189,128.305,156.132,150.781,110.879,75.1054,59.8999,53.4933,26.6576,293.103
-28.0112,-139.596,1.89148e+18,74.3537,86.9031,111.712,132.324,133.959,111.438,82.4831,66.2743,57.6952,27.7499,292.809
-28.2166,-139.561,1.95177e+18,76.1177,91.2226,122.019,149.172,146.065,109.366,75.0808,60.8833,55.553,27.4465,292.509
-28.4221,-139.527,1.89446e+18,70.5969,77.8826,92.971,107.106,118.769,122,109.599,90.7349,69.1164,28.8222,292.549
-28.628,-139.494,2.00228e+18,76.1792,90.9347,121.251,150.531,152.595,118.42,81.3823,63.3351,54.9562,26.8244,292.317
-28.1273,-139.098,1.8163e+18,65.9064,69.4082,78.3873,86.4036,95.2522,106.935,118.297,117.342,84.0217,30.5452,292.685
-28.3299,-139.064,1.89287e+18,73.3668,84.83,106.047,124.069,130.065,116.75,90.7806,72.1028,60.0356,27.7598,293.031
-28.5329,-139.03,1.9847e+18,77.075,93.8745,126.224,154.045,148.697,109.975,74.9696,60.7359,55.451,27.1905,293.35
-27.837,-138.683,1.73576e+18,73.0158,86.7258,110.978,126.311,118.754,91.9766,66.8163,56.5432,53.2727,27.1151,293.265
-28.0375,-138.648,1.60173e+18,71.6862,83.8265,104.049,114.303,105.028,81.1766,60.5187,52.2705,49.1418,25.9369,292.962
-27.9501,-138.491,1.51467e+18,65.2501,68.1875,75.7585,81.1049,83.8316,84.1134,81.1877,76.3832,65.1231,28.8521,292.9
-27.3833,-139.05,1.90787e+18,64.1831,65.7885,72.4111,78.5994,86.2517,100.558,128.051,155.265,112.603,34.3272,292.77
-27.5847,-139.015,1.79653e+18,74.08,88.7162,115.388,133.516,125.242,95.2022,67.9913,57.2623,55.0291,27.8407,293.263
-27.7862,-138.981,1.8281e+18,70.5018,79.5083,96.6067,110.846,117.8,112.992,95.6349,78.8992,64.6622,28.86,293.172
-27.9882,-138.947,1.85876e+18,75.3573,91.8725,122.079,142.985,132.796,97.6768,68.0828,56.8352,54.1588,27.3588,293.2
-27.4144,-139.513,1.81795e+18,73.7276,86.2679,109.742,127.257,125.742,103.18,76.8321,62.8692,56.5889,28.0777,293.575
-27.6183,-139.478,1.87977e+18,72.9601,85.0076,108.24,127.674,131.339,112.619,85.0233,68.735,59.7716,28.4061,293.041
-27.8222,-139.445,1.77953e+18,68.2418,74.9166,88.6653,100.11,107.933,109.428,100.231,86.3177,68.7854,29.3629,292.394
-27.4463,-139.988,1.99005e+18,78.4531,96.5034,136.767,168.748,150.624,100.305,65.8073,53.7265,51.8424,27.4813,293.269
-27.6536,-139.954,1.96146e+18,77.3093,92.6669,125.293,152.375,146.345,107.556,73.0274,59.4752,55.432,27.8752,293.201
-27.861,-139.921,1.9074e+18,71.7413,79.1581,94.8947,108.679,119.114,121.327,108.774,90.5392,70.0537,29.4598,293.308
-28.0688,-139.888,1.97989e+18,78.7292,95.0683,129.06,157.142,148.632,106.698,71.6153,57.8669,53.594,27.2091,293.056
-27.4768,-140.483,1.94882e+18,77.4349,91.9294,122.436,147.072,143.429,109.514,76.1341,60.7359,54.7432,27.7291,293.412
-27.6885,-140.449,2.00809e+18,78.2933,93.4379,125.473,153.03,150.323,114.428,78.7825,62.1635,55.3711,27.6722,293.288
-27.9003,-140.417,1.95924e+18,75.0212,85.0439,105.584,124.008,133.817,124.994,99.0637,77.8172,63.1603,28.5681,293.299
-28.1127,-140.384,2.01673e+18,80.2933,96.9662,131.066,160.541,153.238,109.81,73.0978,57.9512,52.5834,26.9518,293.244
-27.5075,-141.002,1.94221e+18,74.3666,86.5893,111.769,134.382,140.736,120.17,87.1603,67.4488,57.9067,28.1555,292.666
-27.7248,-140.969,2.07908e+18,81.5347,103.087,150.926,191.871,161.803,96.9851,60.4297,49.4261,48.522,26.6829,292.841
-27.9422,-140.936,1.96949e+18,76.5723,87.4726,108.665,128.562,137.724,124.715,95.4151,73.6099,60.4503,28.1354,293.266
-28.1602,-140.905,2.05026e+18,80.6806,97.2704,130.015,160.301,156.596,115.567,77.0947,60.2364,53.3692,26.9251,293.343
-27.987,-141.488,1.95858e+18,73.2116,82.1704,99.3912,116.193,128.688,127.85,107.917,85.6112,66.9949,29.2081,292.869
-28.212,-141.457,1.9957e+18,76.5676,88.5632,110.467,132.187,141.916,126.763,95.9128,73.6614,59.5371,27.7147,292.893
-27.4822,-141.282,1.9486e+18,77.1498,91.7172,120.335,144.612,143.878,112.507,77.9885,60.8461,54.2849,27.6069,293.007
-27.7028,-141.249,1.95259e+18,73.7736,84.4112,105.805,126.403,136.929,125.351,96.6425,74.9228,61.1517,28.4138,292.626
-28.1449,-141.185,1.99932e+18,77.8284,90.386,114.19,137.146,144.457,123.81,90.6134,70.0672,58.6602,27.7544,293.158
-27.3967,-140.754,1.95278e+18,77.9891,93.1263,124.304,149.122,144.182,108.564,74.6829,59.3881,53.8146,27.6471,293.463
-27.611,-140.721,2.04525e+18,79.1699,95.8796,131.674,163.263,157.286,113.437,75.4995,59.2231,53.2829,27.324,293.221
-27.8254,-140.689,1.96241e+18,71.5507,78.084,92.1884,105.224,117.81,126.382,120.337,102.479,75.738,30.1586,293.441
-28.0403,-140.657,1.99172e+18,79.105,93.2867,121.55,146.615,146.94,115.968,81.3496,63.5887,55.3172,27.3086,293.271
-27.3114,-140.256,1.9899e+18,77.2574,93.5019,128.655,158.342,151.215,108.653,72.9303,58.2877,53.7857,27.8075,293.326
-27.5207,-140.223,2.06742e+18,80.5053,102.18,152.705,192.427,158.278,94.3785,59.7921,49.6963,49.1942,26.8674,293.152
-27.73,-140.19,1.94222e+18,73.5192,82.3847,100.962,117.611,128.28,124.623,103.836,83.1133,66.1411,29.0851,293.401
-27.2258,-139.78,1.87456e+18,76.6664,93.2772,125.971,148.62,134.847,95.7568,65.936,54.5333,52.78,27.8676,293.712
-27.4312,-139.747,1.88617e+18,75.4198,89.7152,118.048,139.736,135.55,105.053,74.5282,60.5912,55.4725,27.9948,293.365
-27.6365,-139.713,1.81871e+18,73.6336,86.4143,111.537,130.452,128.459,102.554,73.4313,60.3904,55.9159,27.9503,292.654
-27.8424,-139.68,1.89905e+18,71.9333,83.8405,108.703,131.081,136.468,116.21,85.7534,68.0047,58.8311,28.0648,292.261
-27.1395,-139.322,1.65897e+18,63.4899,64.261,69.7372,74.5871,79.9593,88.4252,102.633,114.746,89.5122,32.3097,293.055
-27.342,-139.287,1.82036e+18,74.0074,88.4502,115.131,134.127,127.954,99.0145,70.6921,58.6106,55.2852,28.1345,293.489
-27.5445,-139.253,1.84709e+18,70.492,78.7878,94.7112,108.162,116.21,114.776,100.639,84.27,67.9151,29.4775,293.574
-27.7474,-139.219,1.80123e+18,75.9886,93.8859,126.339,145.736,127.695,87.7019,59.8556,50.1858,47.6374,25.8149,292.983
-27.654,-138.771,1.19563e+18,63.4444,63.8711,67.3376,67.6385,64.0613,57.3955,51.0569,48.896,48.3593,26.294,292.448
-26.1811,-135.024,1.28957e+18,62.6994,62.4397,66.1635,67.823,67.6125,65.0848,62.219,60.641,58.3678,29.6585,293.812
-27.0375,-139.631,1.6942e+18,67.1201,71.5107,81.6529,89.7369,95.6737,98.9427,96.8367,89.5392,72.8322,30.7638,293.675
-27.2418,-139.597,1.78439e+18,74.5712,88.3566,113.762,130.739,123.672,95.4729,68.6403,57.0812,53.9585,27.9961,293.527
-26.6606,-140.17,1.91638e+18,64.5116,66.5149,73.8968,80.6266,88.9202,103.16,128.572,151.143,109.702,34.445,293.32
-26.8678,-140.137,1.83675e+18,74.7285,88.0649,114.127,133.607,129.79,102.215,73.351,59.5576,54.9445,28.4762,293.735
-27.0751,-140.104,1.81115e+18,70.9363,78.2079,93.1684,105.295,112.518,110.888,97.6686,82.4322,67.4172,29.9609,293.793
-27.2829,-140.071,1.90829e+18,75.9319,89.4475,117.006,138.986,137.263,108.646,77.8866,62.7672,56.3517,28.1512,293.669
-26.6912,-140.661,1.86733e+18,65.0091,67.3312,75.211,82.2313,90.6888,103.998,123.998,136.632,99.2134,33.4671,293.345
-26.9028,-140.628,1.31063e+18,68.7323,73.7279,82.9722,84.0409,75.2678,60.7009,48.6411,44.3782,46.1217,26.9143,293.157
-27.1146,-140.595,1.93742e+18,69.9906,75.8931,89.2862,101.183,112.765,122.26,120.525,106.397,79.2713,31.2781,293.942
-27.3269,-140.564,2.0311e+18,79.8752,99.2661,142.312,176.46,155.009,100.381,64.9595,52.6983,50.8572,27.401,293.418
-26.7215,-141.176,2.08365e+18,81.4863,108.649,171.624,213.219,151.179,80.3955,50.5316,43.4641,45.3527,27.0006,293.882
-26.9387,-141.143,2.10479e+18,80.7113,103.428,154.639,196.433,163.452,96.8655,60.1179,49.848,50.4015,27.801,293.992
-27.1561,-141.111,1.98004e+18,73.3771,82.4996,100.863,117.493,129.74,128.968,109.115,86.8787,68.6059,30.1203,293.784
-27.374,-141.08,2.09629e+18,80.7936,101.514,147.245,186.732,164.267,104.016,65.5374,52.3569,49.9677,27.1128,293.399
-26.7521,-141.723,1.87648e+18,70.3432,76.4398,89.0881,99.6494,109.348,115.839,112.386,99.2737,76.2087,31.4242,294.796
-26.9763,-141.69,2.01236e+18,75.3079,89.7006,117.793,143.443,150.184,124.349,87.4399,66.8465,57.8194,28.647,293.579
-27.2006,-141.659,1.97686e+18,74.7585,86.8577,110.248,131.726,141.5,126.087,93.9817,71.6174,59.5913,28.6493,293.477
-27.4255,-141.628,2.07354e+18,80.3992,99.2594,136.936,170.684,160.982,112.232,72.8401,56.6,51.7729,27.2028,293.514
-26.696,-141.454,2.02874e+18,80.8559,104.146,152.479,185.952,152.053,91.5486,57.9463,47.549,47.4878,27.425,294.242
-26.9166,-141.421,2.08177e+18,80.4885,102.153,147.675,184.491,161.266,102.491,64.6159,51.815,50.1333,27.6104,293.943
-27.1372,-141.39,1.98481e+18,72.594,81.0724,98.0843,113.505,126.452,129.822,114.3,92.4697,71.431,30.4872,293.925
-27.3585,-141.359,1.98569e+18,80.4401,100.912,142.718,173.472,149.504,94.5261,60.3856,49.4779,49.0211,27.1068,293.154
-26.6106,-140.93,1.95383e+18,77.9634,94.194,127.067,153.089,144.758,104.962,71.2235,57.4915,54.0046,28.5915,294.696
-26.8249,-140.898,2.02489e+18,79.1383,98.7657,141.134,175.137,155.013,100.786,64.8152,52.5209,51.0922,27.9268,293.836
-27.0392,-140.865,1.99675e+18,75.5115,87.4973,111.949,134.205,143.432,126.378,93.321,71.9964,61.1203,29.1396,293.78
-27.2541,-140.834,2.04635e+18,78.9618,95.7285,131.381,162.754,157.788,114.273,75.6157,58.9729,53.4441,27.6717,293.865
-26.7345,-140.403,1.84946e+18,75.8162,90.1718,118.569,139.219,131.718,99.4693,70.1684,57.3033,53.7245,28.3592,293.905
-26.9438,-140.37,1.85239e+18,70.8581,77.9227,92.8872,105.454,114.138,115.105,103.619,87.7111,69.9968,30.4176,294.002
-27.1536,-140.338,1.99689e+18,78.198,95.8963,133.845,164.875,152.487,103.922,68.0161,55.2351,53.1259,28.0304,293.697
-26.8508,-139.897,1.64757e+18,70.2682,77.2899,90.7401,99.805,101.598,94.0111,79.439,68.2404,60.4579,29.2501,293.847
-27.0566,-139.865,1.76209e+18,76.6079,92.7824,122.781,139.298,121.475,84.4466,58.5424,49.8246,49.797,27.4028,293.544
-25.4767,-135.5,1.25566e+18,64.8659,65.6132,69.5052,70.4055,67.7188,61.0116,54.0862,51.2566,52.3142,29.3162,296.116
-25.6934,-135.455,1.42064e+18,75.7323,84.8626,94.5188,95.517,83.073,62.7473,47.4495,42.6096,46.3747,28.0473,295.399
-25.9102,-135.409,1.41649e+18,63.9267,64.6917,69.6461,73.2748,74.9941,74.282,73.2499,71.882,66.0327,31.1533,295.017
-25.401,-135.24,1.39374e+18,73.6933,80.2974,88.0544,89.4187,80.9422,64.9673,51.027,45.0205,46.9887,28.3281,296.053
-25.621,-135.193,1.45096e+18,75.7702,84.4186,94.2469,96.8979,86.8294,67.1606,50.8587,44.342,46.5334,28.0402,295.716
-25.8411,-135.146,1.41157e+18,68.7637,72.0605,78.6159,82.4097,80.9303,72.5841,62.3557,56.5382,55.1029,29.3931,295.643
-25.468,-135.766,9.445e+17,60.3448,57.3692,56.9094,52.0485,44.9191,37.5516,32.9765,32.7425,37.7121,25.7335,294.101
-25.6819,-135.722,1.33634e+18,66.326,69.152,75.1168,78.0033,75.5745,67.1561,57.7017,52.825,52.6993,29.1202,294.227
-26.587,-141.255,1.80458e+18,79.5105,97.7865,130.254,145.491,122.841,83.9386,57.5944,48.4839,48.7616,27.791,294.619
-26.1895,-141.86,2.15882e+18,65.2526,67.7613,76.0442,83.8216,93.8949,111.402,147.207,191.224,142.476,38.8815,295.045
-26.4137,-141.829,2.04404e+18,77.2007,90.6151,115.623,137.89,147.053,129.169,95.5843,72.5595,60.99,29.6803,295.589
-26.6386,-141.799,2.11093e+18,85.8128,121.697,200.493,223.112,132.665,68.1502,44.7341,39.3577,42.2124,26.3401,295.087
-26.3504,-141.562,1.30008e+18,66.8402,70.196,77.3103,78.7571,73.6208,63.1196,52.8134,48.2289,48.3665,27.7662,294.15
-26.5716,-141.531,1.94096e+18,79.1343,95.9926,127.532,150.806,141.902,103.424,70.5355,56.6388,52.6701,28.164,295.264
-26.4673,-141.01,1.7316e+18,64.7738,66.7874,74.0544,80.1105,86.6317,95.3619,106.961,114.547,91.1823,33.7085,293.577
-24.6959,-135.712,1.26229e+18,67.1115,68.9165,72.9931,73.1145,68.8067,59.9217,51.2897,47.5645,49.5267,29.5765,296.827
-24.9127,-135.667,1.32485e+18,71.9501,76.8253,82.6434,82.2749,74.0489,59.9942,48.31,44.2393,47.6975,29.1253,296.722
-25.1294,-135.622,1.4578e+18,63.2683,63.6352,68.298,72.0781,74.8234,76.135,78.9467,80.8147,72.7114,32.9467,295.739
-24.6198,-135.453,1.41968e+18,76.1093,84.8366,93.0967,93.3791,82.5116,63.6434,48.815,43.1996,46.1958,29.0128,296.657
-24.8399,-135.407,1.47287e+18,84.6939,102.057,113.419,105.663,80.2582,53.364,39.0055,35.8046,41.4486,27.8673,296.58
-25.06,-135.361,1.40615e+18,65.9613,67.5817,72.8165,76.2419,76.9031,73.2948,68.4174,64.3825,60.9465,31.231,296.51
-25.2805,-135.315,1.52442e+18,83.5784,100.295,114.688,112.376,87.8738,59.1725,42.5556,38.0023,41.8428,27.2811,296.34
-24.6866,-135.976,1.12322e+18,52.642,49.1005,50.619,50.8905,51.3331,52.7051,57.6272,65.0144,65.4141,32.8775,296.749
-24.9527,-140.792,1.21978e+18,61.9131,59.5087,60.8417,60.6354,59.876,58.7767,58.9964,60.4424,59.5592,31.3462,293.858
-24.637,-138.189,1.35103e+18,61.0909,59.8714,62.7296,64.5264,65.7551,67.0986,71.4944,76.5699,71.7795,33.6589,294.747
-24.0311,-136.419,1.19235e+18,58.5537,56.6739,58.9684,59.5741,59.4162,58.1173,57.8618,58.7588,59.0181,32.2478,297.055
-24.2423,-136.377,1.46185e+18,62.7521,62.8317,67.1136,70.5843,73.5247,75.5038,80.1286,83.9359,75.7092,34.4886,295.932
-24.4535,-136.336,1.33892e+18,66.0537,67.7484,72.4873,74.6412,73.2857,67.2217,60.4139,56.6803,56.3477,31.1495,296.443
-23.9147,-135.921,1.35502e+18,74.8838,81.9354,88.348,86.8122,76.0726,59.2156,46.3917,41.7922,45.8548,29.6856,297.135
-24.1315,-135.877,1.3671e+18,66.0339,67.633,72.3681,74.8832,74.6104,69.7646,63.9572,60.0118,58.5512,31.9095,296.851
-24.3483,-135.833,1.38645e+18,64.4697,65.3831,69.9348,72.8554,73.877,71.5964,68.8765,66.5384,63.4441,32.6123,297.144
-24.5655,-135.788,1.49999e+18,80.3477,93.2491,104.704,104.153,87.36,63.454,47.0409,42.003,46.3406,29.2631,297.319
-23.6244,-135.722,1.39605e+18,68.2934,71.1582,76.4504,79.0238,78.0223,70.9361,62.6508,57.5382,56.8365,32.151,297.242
-23.8445,-135.677,1.42909e+18,73.7404,80.1802,87.4157,89.3057,83.3389,68.5632,54.8584,48.5894,50.0191,30.4933,297.386
-24.0645,-135.631,1.44189e+18,69.6553,73.3995,79.652,83.2648,82.5337,74.5772,64.6907,58.1021,56.5407,31.5239,297.239
-24.2851,-135.586,1.51127e+18,78.6618,89.8791,100.462,102.19,90.1629,67.9408,50.7134,45.1031,48.832,30.0331,297.32
-23.6893,-136.24,1.31688e+18,70.5235,74.2645,79.0387,78.9041,73.0539,61.4521,51.0624,46.5364,49.029,30.543,297.433
-23.9032,-136.197,1.35377e+18,71.8015,76.552,82.2807,82.8294,76.505,63.499,51.8444,46.7296,49.009,30.3203,297.222
-24.1171,-136.155,1.39746e+18,63.6002,64.0511,68.3396,71.2718,72.9001,72.0765,71.7152,71.1022,66.9441,33.4589,296.347
-23.7463,-136.731,1.19084e+18,61.2562,60.1835,62.5817,62.6205,61.0116,57.0768,53.7026,52.8887,54.6293,31.712,296.72
-23.9553,-136.691,1.2476e+18,62.9085,62.6477,65.7507,66.481,65.1546,60.9772,56.9981,55.3656,56.0521,31.7142,295.021
-24.1642,-136.65,1.58216e+18,62.8771,63.0827,67.6535,71.8661,76.2184,80.8662,91.4245,103.03,90.8227,36.8214,295.563
-24.3737,-136.609,1.10388e+18,63.6422,63.9324,66.0436,63.4499,56.9184,47.7742,40.7407,39.0356,44.1146,28.9958,294.442
-23.7973,-137.202,1.17264e+18,58.6172,56.3648,58.1751,58.3444,57.8837,56.4846,56.3082,57.3849,58.1577,32.3377,296.163
-24.0025,-137.163,1.2518e+18,60.6443,59.4599,62.1696,63.2357,63.235,61.7757,61.2736,61.7,60.971,32.6059,296.048
-23.8425,-137.657,1.15226e+18,59.4896,57.6024,59.3306,59.0772,57.6697,54.7512,52.7115,52.8324,54.7919,31.6787,296.105
-23.8849,-138.1,1.20535e+18,69.063,71.7068,75.2696,72.5911,63.8928,51.8648,43.3445,40.6507,44.1281,28.7317,296.735
-24.0853,-138.064,1.28425e+18,59.9643,58.8007,61.5469,63.0045,63.7522,63.7681,65.572,67.8004,65.4708,33.3039,296.272
-23.9233,-138.537,1.13082e+18,56.9988,54.5059,55.7163,55.4355,54.7763,53.7115,54.1968,55.9831,57.212,32.0739,296.402
-24.1226,-138.502,1.20273e+18,62.9907,62.8182,65.5769,65.4146,62.4762,56.6479,51.7142,50.7227,53.3024,31.0715,296.436
-24.3219,-138.467,1.07358e+18,61.9154,60.4599,61.4306,58.9733,54.1011,47.3678,42.1555,40.9941,44.6421,28.6309,294.145
-23.9589,-138.972,1.07974e+18,52.2489,46.6278,45.7465,44.4842,44.5229,46.5758,54.4343,68.4261,71.4397,35.0235,294.686
-24.158,-138.937,1.13156e+18,56.409,51.7107,51.3529,50.4214,50.3957,51.6595,57.0902,64.778,64.9315,33.3045,294.646
-23.9924,-139.407,1.05117e+18,57.2789,53.0517,52.6819,50.899,49.2954,47.8274,47.9314,49.857,52.7328,31.1749,294.619
-24.0242,-139.846,1.21788e+18,59.6132,55.9444,56.3098,55.7312,55.7966,56.9,61.8211,68.675,67.8784,33.9694,294.248
-23.6935,-139.676,1.19146e+18,68.7613,72.3098,76.3484,72.801,62.618,49.8622,41.3916,39.0841,43.056,28.712,295.838
-23.8938,-139.642,1.24598e+18,68.9423,72.7934,78.0424,76.4782,67.563,54.5921,45.1715,42.2863,45.8076,29.2639,295.741
-24.0942,-139.609,1.19334e+18,64.3191,65.1607,68.471,67.7414,63.0022,54.9275,48.1307,46.1311,49.5583,30.3971,294.93
-24.295,-139.577,1.22412e+18,64.323,65.0866,68.6398,68.5955,64.8718,57.6699,51.1927,49.3002,52.1599,30.7704,295.316
-23.6165,-139.322,1.12749e+18,54.8588,51.1977,51.6505,51.0513,51.0283,52.1359,57.0753,63.6303,64.197,33.8392,295.562
-23.8159,-139.288,1.30622e+18,60.5377,59.1804,61.6964,62.9605,63.8646,64.4578,67.5964,71.1763,68.2847,34.1385,295.275
-24.0153,-139.255,1.11844e+18,60.7936,58.128,58.7063,57.1669,54.8345,51.5305,49.3101,49.6308,52.4671,31.0921,294.141
-23.5275,-138.896,1.20129e+18,64.299,64.7138,67.5801,66.9091,62.9157,55.6712,49.4581,47.7665,51.2994,31.3284,296.09
-23.7266,-138.862,1.27677e+18,67.1346,69.4185,74.0603,74.4129,69.5467,59.7283,51.2498,48.4565,51.6503,31.1551,295.967
-23.9257,-138.827,1.24756e+18,61.6571,61.0487,63.8724,64.7002,63.9774,61.2555,59.0787,58.4601,58.501,32.2593,296.101
-24.1252,-138.793,9.38636e+17,60.5488,57.8416,56.6135,51.2118,44.1461,37.1947,32.8644,32.4158,36.7034,26.5603,294.924
-23.4361,-138.47,1.22077e+18,61.5699,60.8536,63.3936,63.7953,62.5116,59.0704,56.2142,55.5538,56.8434,32.5464,296.768
-23.6357,-138.435,1.29335e+18,68.1618,70.9116,75.7263,76.0068,70.7169,60.217,51.2825,48.3455,51.7853,31.3709,296.601
-23.8354,-138.4,1.29865e+18,66.2354,67.9136,72.3934,73.5014,70.496,62.8952,55.5861,52.5409,54.3483,31.6252,296.621
-24.0354,-138.365,1.37332e+18,72.494,78.2961,85.9296,86.7955,78.0518,62.5878,50.4622,46.2277,49.4563,30.4311,296.742
-23.3417,-138.04,1.2395e+18,63.2602,63.2897,66.3029,66.7353,64.6983,59.6899,55.1234,53.663,55.5838,32.4252,296.747
-23.5428,-138.004,1.26553e+18,65.9422,67.3712,71.2398,71.5778,68.0168,60.1514,52.859,50.2212,52.964,31.7012,296.603
-23.7439,-137.967,1.28568e+18,60.1085,58.9841,61.7649,63.2074,63.9981,63.8347,65.438,67.4314,65.3978,33.7008,296.657
-23.9454,-137.931,1.32491e+18,73.7492,80.292,87.2641,85.2782,73.0734,56.3082,44.808,41.2586,45.5456,29.5883,296.872
-23.2437,-137.601,1.27123e+18,67.5591,69.9367,74.0452,73.8967,68.7439,58.9483,50.4623,47.7286,51.3996,31.6972,296.782
-23.4471,-137.563,1.27295e+18,66.0239,67.5876,71.531,72.0629,68.6917,60.8677,53.4919,50.5431,52.9781,31.7495,296.473
-23.6506,-137.526,1.30654e+18,63.8523,64.3653,68.1479,69.7558,69.1379,65.1815,61.1968,59.1429,58.8829,32.5792,296.178
-23.8545,-137.488,1.38531e+18,76.9648,87.9314,97.6165,94.8405,77.4536,55.887,42.6441,39.3166,43.0596,28.3448,296.182
-23.141,-137.149,1.25958e+18,64.6598,65.4143,68.8556,69.3866,66.8008,60.5804,54.6236,52.526,54.6075,32.4027,296.688
-23.3478,-137.11,1.36979e+18,74.4393,82.3333,89.65,88.7369,77.0882,59.124,46.5833,42.7469,47.3827,30.5974,296.513
-23.5546,-137.071,1.36493e+18,69.4346,73.5189,79.4997,81.3269,77.1257,66.132,55.5662,51.0037,52.7699,31.5018,296.435
-23.7618,-137.032,1.39836e+18,74.3482,82.6205,90.8931,90.9708,80.0977,61.7129,48.2261,44.3028,48.4056,30.4241,296.376
-23.0327,-136.679,1.31905e+18,70.9144,75.4848,80.6599,80.164,72.8676,60.048,49.319,45.6128,49.4726,31.5131,297.04
-23.2439,-136.638,1.40449e+18,76.044,85.2742,93.4933,92.7999,80.2096,60.8409,46.8907,42.0998,46.3717,30.6493,296.886
