# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.433560943603515625e+01,-1.060955581665039062e+02,2.230075388065742848e+18,1.521846771240234375e+02,1.569902648925781250e+02,1.413114624023437500e+02,1.282010192871093750e+02,1.210734176635742188e+02,1.178788681030273438e+02,1.150145568847656250e+02,9.598175811767578125e+01,3.988571548461914062e+01,1.914755249023437500e+01,2.481229248046875000e+02
6.412495422363281250e+01,-1.059744110107421875e+02,2.295628821069561856e+18,1.419624176025390625e+02,1.449073333740234375e+02,1.363528289794921875e+02,1.301907501220703125e+02,1.288050537109375000e+02,1.315208892822265625e+02,1.336891937255859375e+02,1.086436614990234375e+02,4.165480422973632812e+01,1.927793312072753906e+01,2.488469238281250000e+02
6.391426849365234375e+01,-1.058551330566406250e+02,2.039971476890714112e+18,1.364025421142578125e+02,1.377534484863281250e+02,1.295692901611328125e+02,1.211750488281250000e+02,1.145808868408203125e+02,1.087404785156250000e+02,1.024334716796875000e+02,8.687968444824218750e+01,3.860363769531250000e+01,1.905611419677734375e+01,2.486047058105468750e+02
6.370310592651367188e+01,-1.057374420166015625e+02,2.083512137350643712e+18,1.346515197753906250e+02,1.357938842773437500e+02,1.293244018554687500e+02,1.229736938476562500e+02,1.182667999267578125e+02,1.141853866577148438e+02,1.090690689086914062e+02,9.152145385742187500e+01,3.943179321289062500e+01,1.913435173034667969e+01,2.480042419433593750e+02
6.403903961181640625e+01,-1.069952316284179688e+02,2.325316734531141632e+18,1.509510498046875000e+02,1.557305145263671875e+02,1.414051971435546875e+02,1.307920227050781250e+02,1.273292465209960938e+02,1.294818420410156250e+02,1.326489410400390625e+02,1.096264419555664062e+02,4.228171539306640625e+01,1.941248703002929688e+01,2.499399414062500000e+02
6.383419036865234375e+01,-1.068720932006835938e+02,2.046772093747462144e+18,1.369698028564453125e+02,1.384733886718750000e+02,1.299163360595703125e+02,1.215951614379882812e+02,1.155386962890625000e+02,1.102999267578125000e+02,1.045648880004882812e+02,8.841645050048828125e+01,3.884740829467773438e+01,1.909737586975097656e+01,2.497085113525390625e+02
6.395154190063476562e+01,-1.079653244018554688e+02,2.371154274781495296e+18,1.366106109619140625e+02,1.387091217041015625e+02,1.339365844726562500e+02,1.322612762451171875e+02,1.355344696044921875e+02,1.453943939208984375e+02,1.542869567871093750e+02,1.213068695068359375e+02,4.293880462646484375e+01,1.933378601074218750e+01,2.519283752441406250e+02
6.375141143798828125e+01,-1.078383636474609375e+02,2.022664614113705984e+18,1.259678268432617188e+02,1.256585922241210938e+02,1.236938400268554688e+02,1.216246871948242188e+02,1.191663513183593750e+02,1.155745162963867188e+02,1.099849090576171875e+02,9.180353546142578125e+01,3.948693847656250000e+01,1.918813133239746094e+01,2.538950653076171875e+02
6.355079650878906250e+01,-1.077131958007812500e+02,2.031547705993461760e+18,1.231878509521484375e+02,1.225074386596679688e+02,1.222727813720703125e+02,1.220055694580078125e+02,1.208588943481445312e+02,1.183046188354492188e+02,1.131790237426757812e+02,9.382318115234375000e+01,3.981831359863281250e+01,1.922658157348632812e+01,2.520276184082031250e+02
6.346975708007812500e+01,-1.086372146606445312e+02,2.083402598504726528e+18,1.352160491943359375e+02,1.362103271484375000e+02,1.285358734130859375e+02,1.221682052612304688e+02,1.186814956665039062e+02,1.167325820922851562e+02,1.140616226196289062e+02,9.575514984130859375e+01,4.019169235229492188e+01,1.928413391113281250e+01,2.541248626708984375e+02
6.357656097412109375e+01,-1.096632766723632812e+02,1.988512958321262592e+18,1.403559265136718750e+02,1.416891174316406250e+02,1.285814514160156250e+02,1.174068222045898438e+02,1.108919906616210938e+02,1.058613510131835938e+02,1.012180786132812500e+02,8.682759857177734375e+01,3.860953140258789062e+01,1.911917304992675781e+01,2.561874389648437500e+02
6.338243103027343750e+01,-1.095302963256835938e+02,1.956627808310525952e+18,1.370358123779296875e+02,1.377014160156250000e+02,1.266981811523437500e+02,1.168851547241210938e+02,1.100847854614257812e+02,1.035847396850585938e+02,9.741121673583984375e+01,8.393473815917968750e+01,3.818377685546875000e+01,1.906987762451171875e+01,2.547243194580078125e+02
6.348351669311523438e+01,-1.105404129028320312e+02,1.984802518894379008e+18,1.496200866699218750e+02,1.523809661865234375e+02,1.325885620117187500e+02,1.167262954711914062e+02,1.081763305664062500e+02,1.015072937011718750e+02,9.612939453125000000e+01,8.345218658447265625e+01,3.802251434326171875e+01,1.905999565124511719e+01,2.557721099853515625e+02
6.329131317138671875e+01,-1.104031448364257812e+02,2.052286969194479616e+18,1.528375549316406250e+02,1.558210144042968750e+02,1.340215759277343750e+02,1.181184310913085938e+02,1.103120346069335938e+02,1.052847747802734375e+02,1.014878082275390625e+02,8.760116577148437500e+01,3.890176773071289062e+01,1.917208671569824219e+01,2.559732666015625000e+02
6.319392395019531250e+01,-1.112622528076171875e+02,2.024981010235523072e+18,1.437482604980468750e+02,1.453377685546875000e+02,1.306219940185546875e+02,1.194577713012695312e+02,1.130967483520507812e+02,1.084817352294921875e+02,1.042409591674804688e+02,8.926819610595703125e+01,3.930576324462890625e+01,1.922335052490234375e+01,2.565603332519531250e+02
6.328064727783203125e+01,-1.122624282836914062e+02,2.032187346882920448e+18,1.207853698730468750e+02,1.197399597167968750e+02,1.223613891601562500e+02,1.250629577636718750e+02,1.250453109741210938e+02,1.223914108276367188e+02,1.154146804809570312e+02,9.492512512207031250e+01,4.029154586791992188e+01,1.931901550292968750e+01,2.593887329101562500e+02
6.308985519409179688e+01,-1.121153259277343750e+02,1.987660149614968832e+18,1.275940322875976562e+02,1.266890563964843750e+02,1.223322525024414062e+02,1.191075515747070312e+02,1.162975387573242188e+02,1.132478561401367188e+02,1.085799560546875000e+02,9.175157928466796875e+01,3.982393264770507812e+01,1.927603912353515625e+01,2.599370727539062500e+02
6.316862869262695312e+01,-1.161437835693359375e+02,2.237330927858483200e+18,1.442607421875000000e+02,1.424085388183593750e+02,1.277199401855468750e+02,1.202432174682617188e+02,1.196154937744140625e+02,1.247530593872070312e+02,1.301315460205078125e+02,1.090524978637695312e+02,4.253846740722656250e+01,1.946608161926269531e+01,2.644830932617187500e+02
6.298664855957031250e+01,-1.165114440917968750e+02,2.127439138708783104e+18,1.129714813232421875e+02,1.118695678710937500e+02,1.221297225952148438e+02,1.315421752929687500e+02,1.351916351318359375e+02,1.319643554687500000e+02,1.205073623657226562e+02,9.673134613037109375e+01,4.123168563842773438e+01,1.944212913513183594e+01,2.634920349121093750e+02
6.318605804443359375e+01,-1.156157073974609375e+02,2.248106554127548416e+18,1.316469879150390625e+02,1.301828308105468750e+02,1.253092880249023438e+02,1.239657897949218750e+02,1.261231613159179688e+02,1.325706024169921875e+02,1.375578613281250000e+02,1.137670516967773438e+02,4.354394531250000000e+01,1.961535644531250000e+01,2.665828247070312500e+02
6.519609069824218750e+01,-1.054779891967773438e+02,2.383459734041657344e+18,1.533588714599609375e+02,1.577576751708984375e+02,1.449459838867187500e+02,1.355704803466796875e+02,1.317509613037109375e+02,1.320308227539062500e+02,1.307616271972656250e+02,1.046392135620117188e+02,4.061690521240234375e+01,1.915147781372070312e+01,2.432002258300781250e+02
6.497860717773437500e+01,-1.053546142578125000e+02,2.219235165488545792e+18,1.329597015380859375e+02,1.338477478027343750e+02,1.302655639648437500e+02,1.280593566894531250e+02,1.279564743041992188e+02,1.285346374511718750e+02,1.259006729125976562e+02,1.013434906005859375e+02,4.028869628906250000e+01,1.913040351867675781e+01,2.448775329589843750e+02
6.476109313964843750e+01,-1.052331542968750000e+02,2.094628887102226432e+18,1.394667205810546875e+02,1.412587280273437500e+02,1.326015014648437500e+02,1.236769104003906250e+02,1.164100341796875000e+02,1.104225158691406250e+02,1.040130233764648438e+02,8.749636840820312500e+01,3.842063903808593750e+01,1.899518203735351562e+01,2.466744384765625000e+02
6.369939422607421875e+01,-1.167051162719726562e+02,2.204755147106549760e+18,1.180519027709960938e+02,1.172393951416015625e+02,1.255415802001953125e+02,1.344427032470703125e+02,1.388697967529296875e+02,1.384077606201171875e+02,1.293946990966796875e+02,1.023804397583007812e+02,4.190157318115234375e+01,1.947541046142578125e+01,2.644070434570312500e+02
6.350341796875000000e+01,-1.165176162719726562e+02,2.171924417095925760e+18,1.179948959350585938e+02,1.169459457397460938e+02,1.240946426391601562e+02,1.315479278564453125e+02,1.351289062500000000e+02,1.344283905029296875e+02,1.260657043457031250e+02,1.007806396484375000e+02,4.166717529296875000e+01,1.945832061767578125e+01,2.641674499511718750e+02
6.330657196044921875e+01,-1.163336944580078125e+02,2.206745125713870848e+18,1.258639602661132812e+02,1.250789260864257812e+02,1.262602157592773438e+02,1.285126800537109375e+02,1.303980712890625000e+02,1.320746612548828125e+02,1.287967987060546875e+02,1.048692398071289062e+02,4.245389938354492188e+01,1.953759384155273438e+01,2.658908996582031250e+02
6.373852157592773438e+01,-1.178787002563476562e+02,1.742506165138358272e+18,1.199868316650390625e+02,1.169079437255859375e+02,1.149400405883789062e+02,1.101152648925781250e+02,1.013915786743164062e+02,8.944555664062500000e+01,7.817767333984375000e+01,6.950691986083984375e+01,3.612257003784179688e+01,1.891649627685546875e+01,2.606553344726562500e+02
6.353926849365234375e+01,-1.176765899658203125e+02,1.990936969143648256e+18,1.132558746337890625e+02,1.114837493896484375e+02,1.206519165039062500e+02,1.282411346435546875e+02,1.276326141357421875e+02,1.185526504516601562e+02,1.042307510375976562e+02,8.593659210205078125e+01,3.942385864257812500e+01,1.927402496337890625e+01,2.632441711425781250e+02
6.356564331054687500e+01,-1.189085388183593750e+02,2.102007159880417280e+18,1.333688049316406250e+02,1.324262542724609375e+02,1.266679534912109375e+02,1.229802017211914062e+02,1.214650192260742188e+02,1.213853530883789062e+02,1.187480087280273438e+02,9.928503417968750000e+01,4.159362030029296875e+01,1.942453002929687500e+01,2.613220520019531250e+02
6.336166763305664062e+01,-1.186943054199218750e+02,2.000695409718067200e+18,1.170973434448242188e+02,1.148495941162109375e+02,1.192689819335937500e+02,1.230447540283203125e+02,1.232041549682617188e+02,1.194075469970703125e+02,1.106848068237304688e+02,9.188354492187500000e+01,4.056648254394531250e+01,1.935308265686035156e+01,2.602471313476562500e+02
6.315704727172851562e+01,-1.184850692749023438e+02,2.083461422376812544e+18,1.183016128540039062e+02,1.167691879272460938e+02,1.222624359130859375e+02,1.272581024169921875e+02,1.288321380615234375e+02,1.263990402221679688e+02,1.178463439941406250e+02,9.651312255859375000e+01,4.143600845336914062e+01,1.945040321350097656e+01,2.625848999023437500e+02
6.369161605834960938e+01,-1.184286041259765625e+02,1.893887063489511424e+18,1.167978973388671875e+02,1.141122436523437500e+02,1.171479415893554688e+02,1.187529602050781250e+02,1.157647018432617188e+02,1.083352661132812500e+02,9.803289794921875000e+01,8.327572631835937500e+01,3.893685531616210938e+01,1.919488525390625000e+01,2.591510620117187500e+02
6.349019241333007812e+01,-1.182200927734375000e+02,2.339296750000406528e+18,1.368788909912109375e+02,1.366036376953125000e+02,1.303559265136718750e+02,1.285756683349609375e+02,1.322296447753906250e+02,1.428533630371093750e+02,1.513497161865234375e+02,1.212707214355468750e+02,4.395328521728515625e+01,1.957487487792968750e+01,2.610375671386718750e+02
6.371084594726562500e+01,-1.172685928344726562e+02,2.126673878615851008e+18,1.125573120117187500e+02,1.113975448608398438e+02,1.236628494262695312e+02,1.361957550048828125e+02,1.402377624511718750e+02,1.339400482177734375e+02,1.184955062866210938e+02,9.398406219482421875e+01,4.062357330322265625e+01,1.936677360534667969e+01,2.642071228027343750e+02
6.351325225830078125e+01,-1.170751037597656250e+02,2.250788675304554496e+18,1.151705322265625000e+02,1.142660369873046875e+02,1.252090072631835938e+02,1.374877929687500000e+02,1.451064453125000000e+02,1.465137481689453125e+02,1.363563537597656250e+02,1.057898712158203125e+02,4.248847579956054688e+01,1.953873825073242188e+01,2.644749145507812500e+02
6.372018814086914062e+01,-1.161697769165039062e+02,2.128779993138855936e+18,1.214738082885742188e+02,1.203486404418945312e+02,1.240390548706054688e+02,1.280390625000000000e+02,1.293057708740234375e+02,1.278102645874023438e+02,1.207639846801757812e+02,9.805030059814453125e+01,4.104943466186523438e+01,1.937733078002929688e+01,2.625499572753906250e+02
6.352516555786132812e+01,-1.159886627197265625e+02,2.087275903091474432e+18,1.310179595947265625e+02,1.295544738769531250e+02,1.243452682495117188e+02,1.210994491577148438e+02,1.190684280395507812e+02,1.175809402465820312e+02,1.138054199218750000e+02,9.525742340087890625e+01,4.049898147583007812e+01,1.930786895751953125e+01,2.634991149902343750e+02
6.372117614746093750e+01,-1.151180496215820312e+02,1.922927914358145024e+18,1.185601119995117188e+02,1.164941940307617188e+02,1.185461730957031250e+02,1.194926757812500000e+02,1.161853637695312500e+02,1.087174148559570312e+02,9.865414428710937500e+01,8.334996032714843750e+01,3.838252258300781250e+01,1.910281944274902344e+01,2.592967529296875000e+02
6.552915191650390625e+01,-1.057146682739257812e+02,2.037012416222461952e+18,1.300861358642578125e+02,1.299571075439453125e+02,1.258608169555664062e+02,1.213169403076171875e+02,1.165090560913085938e+02,1.111718215942382812e+02,1.042689208984375000e+02,8.700550079345703125e+01,3.807695007324218750e+01,1.894983482360839844e+01,2.455435333251953125e+02
6.531143951416015625e+01,-1.055881576538085938e+02,2.194857068555403264e+18,1.497178955078125000e+02,1.528239593505859375e+02,1.396098632812500000e+02,1.279820632934570312e+02,1.198787231445312500e+02,1.144656372070312500e+02,1.088055725097656250e+02,9.054821777343750000e+01,3.871331405639648438e+01,1.900545501708984375e+01,2.437098083496093750e+02
6.425681304931640625e+01,-1.184764785766601562e+02,2.151178831703048192e+18,1.264192657470703125e+02,1.252408142089843750e+02,1.252409286499023438e+02,1.267396621704101562e+02,1.284735260009765625e+02,1.307922515869140625e+02,1.284698181152343750e+02,1.042426605224609375e+02,4.215534591674804688e+01,1.943963623046875000e+01,2.584871826171875000e+02
6.385840606689453125e+01,-1.180640869140625000e+02,1.885048914147540992e+18,1.205360031127929688e+02,1.180333099365234375e+02,1.181493911743164062e+02,1.169465255737304688e+02,1.124248657226562500e+02,1.046059188842773438e+02,9.498001098632812500e+01,8.156707763671875000e+01,3.863673782348632812e+01,1.917709350585937500e+01,2.585086364746093750e+02
6.427648925781250000e+01,-1.197412261962890625e+02,1.688457059734913024e+18,1.138257904052734375e+02,1.100864486694335938e+02,1.114267578125000000e+02,1.097654190063476562e+02,1.025754470825195312e+02,9.091674041748046875e+01,7.908652496337890625e+01,6.936093902587890625e+01,3.576362609863281250e+01,1.875655555725097656e+01,2.577389831542968750e+02
6.407374572753906250e+01,-1.195155258178710938e+02,2.261320484870160384e+18,1.403977203369140625e+02,1.409534606933593750e+02,1.332510375976562500e+02,1.289446868896484375e+02,1.295462341308593750e+02,1.350514678955078125e+02,1.385399017333984375e+02,1.140421676635742188e+02,4.395431137084960938e+01,1.961317062377929688e+01,2.578305053710937500e+02
6.387031555175781250e+01,-1.192951049804687500e+02,2.047220557052641280e+18,1.203943328857421875e+02,1.183488769531250000e+02,1.214482116699218750e+02,1.250030517578125000e+02,1.261660461425781250e+02,1.248715744018554688e+02,1.182983245849609375e+02,9.720732879638671875e+01,4.137936782836914062e+01,1.941082954406738281e+01,2.600520324707031250e+02
6.366574096679687500e+01,-1.190793457031250000e+02,1.875562740139950080e+18,1.205605316162109375e+02,1.180652999877929688e+02,1.185130767822265625e+02,1.175387878417968750e+02,1.130490646362304688e+02,1.051469421386718750e+02,9.525399017333984375e+01,8.166308593750000000e+01,3.865544509887695312e+01,1.915259361267089844e+01,2.600699462890625000e+02
6.420471954345703125e+01,-1.190325317382812500e+02,2.186783217233690624e+18,1.380873870849609375e+02,1.381739807128906250e+02,1.307333984375000000e+02,1.262279586791992188e+02,1.256532516479492188e+02,1.285327301025390625e+02,1.292251586914062500e+02,1.064930801391601562e+02,4.254626083374023438e+01,1.948432922363281250e+01,2.580401611328125000e+02
6.400385284423828125e+01,-1.188177947998046875e+02,2.002615569337024512e+18,1.269548721313476562e+02,1.256407852172851562e+02,1.242807540893554688e+02,1.228967971801757812e+02,1.200698776245117188e+02,1.154165878295898438e+02,1.077822341918945312e+02,9.033700561523437500e+01,4.012900543212890625e+01,1.928553390502929688e+01,2.608294067382812500e+02
6.380191421508789062e+01,-1.186074981689453125e+02,1.976735539520339968e+18,1.282258300781250000e+02,1.262195205688476562e+02,1.213948516845703125e+02,1.176092529296875000e+02,1.146059341430664062e+02,1.115635681152343750e+02,1.066324386596679688e+02,9.084579467773437500e+01,4.027709579467773438e+01,1.931080818176269531e+01,2.606706848144531250e+02
6.663817596435546875e+01,-1.070782928466796875e+02,2.209815237056528384e+18,1.549055328369140625e+02,1.532142181396484375e+02,1.364934692382812500e+02,1.244010009765625000e+02,1.167413787841796875e+02,1.123154449462890625e+02,1.074118804931640625e+02,8.808716583251953125e+01,3.740384292602539062e+01,1.883819580078125000e+01,2.480437316894531250e+02
6.642520141601562500e+01,-1.069380111694335938e+02,1.995483174846595072e+18,1.259372253417968750e+02,1.249473648071289062e+02,1.222345352172851562e+02,1.186081771850585938e+02,1.134775772094726562e+02,1.070053634643554688e+02,9.926624298095703125e+01,8.311218261718750000e+01,3.708485412597656250e+01,1.886368370056152344e+01,2.480456695556640625e+02
6.662890625000000000e+01,-1.076929016113281250e+02,2.080124542025465856e+18,1.053495941162109375e+02,1.050471954345703125e+02,1.137262725830078125e+02,1.238318481445312500e+02,1.321931152343750000e+02,1.320947875976562500e+02,1.223105239868164062e+02,9.528246307373046875e+01,3.887306213378906250e+01,1.903401565551757812e+01,2.531099090576171875e+02
6.713073730468750000e+01,-1.110919265747070312e+02,2.138028122879033344e+18,1.399749755859375000e+02,1.403140106201171875e+02,1.313486480712890625e+02,1.254209747314453125e+02,1.224688186645507812e+02,1.206522598266601562e+02,1.164400100708007812e+02,9.360858917236328125e+01,3.847296142578125000e+01,1.896890830993652344e+01,2.498783416748046875e+02
6.738594055175781250e+01,-1.106856613159179688e+02,1.989616318239735808e+18,1.403020935058593750e+02,1.381870574951171875e+02,1.262463989257812500e+02,1.166466217041015625e+02,1.085974578857421875e+02,1.015107345581054688e+02,9.494435882568359375e+01,8.033030700683593750e+01,3.621147537231445312e+01,1.871023941040039062e+01,2.497436676025390625e+02
6.727767944335937500e+01,-1.117358551025390625e+02,1.941426647739662336e+18,1.291741790771484375e+02,1.276394882202148438e+02,1.223573760986328125e+02,1.170065155029296875e+02,1.110257644653320312e+02,1.042690353393554688e+02,9.709643554687500000e+01,8.159267425537109375e+01,3.667144775390625000e+01,1.875914192199707031e+01,2.509511413574218750e+02
6.693692016601562500e+01,-1.147165756225585938e+02,2.172338658101690368e+18,1.223021163940429688e+02,1.213906707763671875e+02,1.242759323120117188e+02,1.300556335449218750e+02,1.362824096679687500e+02,1.398054962158203125e+02,1.352595520019531250e+02,1.030806808471679688e+02,4.026566696166992188e+01,1.909763526916503906e+01,2.529375152587890625e+02
6.674954223632812500e+01,-1.145297927856445312e+02,1.964639949542129664e+18,1.175180816650390625e+02,1.158951416015625000e+02,1.196009902954101562e+02,1.235872802734375000e+02,1.235630340576171875e+02,1.178339385986328125e+02,1.078447875976562500e+02,8.755142974853515625e+01,3.839464187622070312e+01,1.897000312805175781e+01,2.531257476806640625e+02
6.681523132324218750e+01,-1.156844329833984375e+02,2.372514920420868096e+18,1.223710556030273438e+02,1.217058410644531250e+02,1.260131683349609375e+02,1.354012145996093750e+02,1.478515472412109375e+02,1.611904907226562500e+02,1.648661956787109375e+02,1.222290496826171875e+02,4.323712158203125000e+01,1.935807800292968750e+01,2.539736938476562500e+02
6.662849426269531250e+01,-1.154909286499023438e+02,2.168205731331833856e+18,1.279599685668945312e+02,1.274326553344726562e+02,1.265208663940429688e+02,1.282826538085937500e+02,1.312510375976562500e+02,1.341283264160156250e+02,1.319659423828125000e+02,1.029753265380859375e+02,4.052527618408203125e+01,1.914050102233886719e+01,2.544513244628906250e+02
6.668572235107421875e+01,-1.166513671875000000e+02,2.134096819053920256e+18,1.245715637207031250e+02,1.237524642944335938e+02,1.249774703979492188e+02,1.282656707763671875e+02,1.309958496093750000e+02,1.318204498291015625e+02,1.269927749633789062e+02,9.977973937988281250e+01,4.032491302490234375e+01,1.912716102600097656e+01,2.545922088623046875e+02
6.646324157714843750e+01,-1.192761383056640625e+02,2.180302970577485824e+18,1.238327331542968750e+02,1.234492645263671875e+02,1.259688491821289062e+02,1.298184661865234375e+02,1.322051544189453125e+02,1.315625610351562500e+02,1.248819961547851562e+02,9.936613464355468750e+01,4.100608825683593750e+01,1.923594665527343750e+01,2.586668090820312500e+02
6.686209106445312500e+01,-1.173782501220703125e+02,2.068627361250672640e+18,1.223253479003906250e+02,1.215298767089843750e+02,1.239985122680664062e+02,1.272156219482421875e+02,1.277712097167968750e+02,1.244070510864257812e+02,1.161298446655273438e+02,9.322831726074218750e+01,3.976507568359375000e+01,1.910750007629394531e+01,2.562852478027343750e+02
6.667528533935546875e+01,-1.171696090698242188e+02,2.086892723289194496e+18,1.173104324340820312e+02,1.161283111572265625e+02,1.219119796752929688e+02,1.294205017089843750e+02,1.328844909667968750e+02,1.298773956298828125e+02,1.199180831909179688e+02,9.479777526855468750e+01,3.999895858764648438e+01,1.913557434082031250e+01,2.558655853271484375e+02
6.704761505126953125e+01,-1.164479141235351562e+02,2.101166995557842944e+18,1.144621810913085938e+02,1.130470352172851562e+02,1.202583465576171875e+02,1.298024139404296875e+02,1.361074829101562500e+02,1.351127319335937500e+02,1.254028549194335938e+02,9.737962341308593750e+01,4.013253402709960938e+01,1.913076019287109375e+01,2.539320526123046875e+02
6.686131286621093750e+01,-1.162464675903320312e+02,2.251910726920699904e+18,1.225532531738281250e+02,1.216677017211914062e+02,1.249081192016601562e+02,1.319739227294921875e+02,1.402498931884765625e+02,1.476749725341796875e+02,1.466957855224609375e+02,1.108424530029296875e+02,4.175275802612304688e+01,1.922160148620605469e+01,2.534235076904296875e+02
6.667469787597656250e+01,-1.160490188598632812e+02,2.095680844852101120e+18,1.131653518676757812e+02,1.110534286499023438e+02,1.180016937255859375e+02,1.283819274902343750e+02,1.360728759765625000e+02,1.367385711669921875e+02,1.283540344238281250e+02,9.941188049316406250e+01,4.040057754516601562e+01,1.917225837707519531e+01,2.529868316650390625e+02
6.720111846923828125e+01,-1.156817626953125000e+02,2.204873619484442624e+18,1.162958221435546875e+02,1.156754150390625000e+02,1.232864761352539062e+02,1.336464996337890625e+02,1.424789276123046875e+02,1.448348846435546875e+02,1.362586212158203125e+02,1.024501724243164062e+02,4.038828277587890625e+01,1.910642051696777344e+01,2.543067626953125000e+02
6.701464843750000000e+01,-1.154856033325195312e+02,2.077837282961784832e+18,1.169399185180664062e+02,1.154366455078125000e+02,1.204265670776367188e+02,1.271809005737304688e+02,1.318347167968750000e+02,1.311336212158203125e+02,1.233158416748046875e+02,9.672932434082031250e+01,3.991955184936523438e+01,1.911391258239746094e+01,2.516521911621093750e+02
6.682789611816406250e+01,-1.152932891845703125e+02,2.021072521276686336e+18,1.202699050903320312e+02,1.190368576049804688e+02,1.218921661376953125e+02,1.254752197265625000e+02,1.261852951049804688e+02,1.221756744384765625e+02,1.133126220703125000e+02,9.091330718994140625e+01,3.898083114624023438e+01,1.902172279357910156e+01,2.544568786621093750e+02
6.664047241210937500e+01,-1.151043090820312500e+02,2.147491207142440960e+18,1.124253158569335938e+02,1.109321212768554688e+02,1.201477203369140625e+02,1.335457305908203125e+02,1.434032592773437500e+02,1.425470581054687500e+02,1.305636444091796875e+02,9.952074432373046875e+01,4.028034591674804688e+01,1.915174102783203125e+01,2.539548645019531250e+02
6.737583160400390625e+01,-1.147430877685546875e+02,2.203353956975902720e+18,1.223242416381835938e+02,1.220215835571289062e+02,1.257830505371093750e+02,1.315287628173828125e+02,1.369248046875000000e+02,1.391392669677734375e+02,1.331668548583984375e+02,1.013098297119140625e+02,3.995467758178710938e+01,1.908664894104003906e+01,2.543037567138671875e+02
6.718843078613281250e+01,-1.145528106689453125e+02,1.957884137784213504e+18,1.199256820678710938e+02,1.185791549682617188e+02,1.208066406250000000e+02,1.223110733032226562e+02,1.203261566162109375e+02,1.140670928955078125e+02,1.047381515502929688e+02,8.567083740234375000e+01,3.792293167114257812e+01,1.888365173339843750e+01,2.530804901123046875e+02
6.681251525878906250e+01,-1.141827774047851562e+02,2.130632395353751552e+18,1.114796676635742188e+02,1.093923797607421875e+02,1.176802062988281250e+02,1.302263183593750000e+02,1.411628112792968750e+02,1.435743560791015625e+02,1.343939819335937500e+02,1.016509628295898438e+02,4.026443099975585938e+01,1.914005470275878906e+01,2.525936279296875000e+02
6.754666900634765625e+01,-1.137894515991210938e+02,2.243043852837453824e+18,1.241850433349609375e+02,1.243449172973632812e+02,1.272491226196289062e+02,1.320344085693359375e+02,1.371414794921875000e+02,1.399190521240234375e+02,1.347031707763671875e+02,1.023311386108398438e+02,3.983418273925781250e+01,1.908779907226562500e+01,2.537576293945312500e+02
6.735753631591796875e+01,-1.136045150756835938e+02,2.055543997513859072e+18,1.193554000854492188e+02,1.183094863891601562e+02,1.216472549438476562e+02,1.252506103515625000e+02,1.267386016845703125e+02,1.239951858520507812e+02,1.160871887207031250e+02,9.220780181884765625e+01,3.864919662475585938e+01,1.896574211120605469e+01,2.520405426025390625e+02
6.752257537841796875e+01,-1.126308517456054688e+02,1.988368509981163520e+18,1.127985305786132812e+02,1.125429306030273438e+02,1.185845489501953125e+02,1.226364746093750000e+02,1.222476043701171875e+02,1.159421539306640625e+02,1.059543762207031250e+02,8.602995300292968750e+01,3.750651168823242188e+01,1.884667968750000000e+01,2.529084167480468750e+02
6.768468475341796875e+01,-1.116218261718750000e+02,2.367931881078390784e+18,1.288851013183593750e+02,1.293038177490234375e+02,1.301165161132812500e+02,1.341371765136718750e+02,1.411190795898437500e+02,1.484883270263671875e+02,1.456595001220703125e+02,1.067008819580078125e+02,3.934170532226562500e+01,1.889881515502929688e+01,2.542637939453125000e+02
6.748935699462890625e+01,-1.114497604370117188e+02,2.108991532617957376e+18,1.156948165893554688e+02,1.159171066284179688e+02,1.219479827880859375e+02,1.276540527343750000e+02,1.307325286865234375e+02,1.281001281738281250e+02,1.189049606323242188e+02,9.318698120117187500e+01,3.834628295898437500e+01,1.893556976318359375e+01,2.510353393554687500e+02
6.729346466064453125e+01,-1.112805252075195312e+02,2.069108947343638528e+18,1.188911819458007812e+02,1.182013473510742188e+02,1.218186874389648438e+02,1.254847488403320312e+02,1.271208190917968750e+02,1.242441864013671875e+02,1.160422744750976562e+02,9.204246520996093750e+01,3.824233627319335938e+01,1.893271255493164062e+01,2.506986389160156250e+02
6.744544982910156250e+01,-1.102340774536132812e+02,2.020904158558683136e+18,1.254764938354492188e+02,1.248360290527343750e+02,1.235511322021484375e+02,1.216175842285156250e+02,1.179140319824218750e+02,1.116934280395507812e+02,1.033755569458007812e+02,8.471915435791015625e+01,3.689291000366210938e+01,1.879863548278808594e+01,2.520855407714843750e+02
6.754350280761718750e+01,-1.108673553466796875e+02,2.030430189862780928e+18,1.263290786743164062e+02,1.245617904663085938e+02,1.216447830200195312e+02,1.193482208251953125e+02,1.167183074951171875e+02,1.127155456542968750e+02,1.063622283935546875e+02,8.684475708007812500e+01,3.719717407226562500e+01,1.880997085571289062e+01,2.531117858886718750e+02
