# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.769610977172851562e+01,-1.069781112670898438e+02,2.111070571667128320e+18,1.574813232421875000e+02,1.670383148193359375e+02,1.531098937988281250e+02,1.280283050537109375e+02,1.104661941528320312e+02,1.015324325561523438e+02,9.882888031005859375e+01,8.871389007568359375e+01,4.115073776245117188e+01,1.974407768249511719e+01,2.625550231933593750e+02
5.750205230712890625e+01,-1.068710098266601562e+02,2.128744808766767104e+18,1.414479980468750000e+02,1.440234069824218750e+02,1.363216857910156250e+02,1.258286132812500000e+02,1.187684707641601562e+02,1.168390045166015625e+02,1.183006896972656250e+02,1.035164413452148438e+02,4.402210998535156250e+01,2.000128555297851562e+01,2.617159729003906250e+02
5.730789184570312500e+01,-1.067657546997070312e+02,1.974520023590371328e+18,1.331924896240234375e+02,1.330419158935546875e+02,1.275752182006835938e+02,1.212076950073242188e+02,1.151532440185546875e+02,1.095384979248046875e+02,1.039497222900390625e+02,8.930963897705078125e+01,4.120857620239257812e+01,1.972967147827148438e+01,2.607431945800781250e+02
5.711320877075195312e+01,-1.066620788574218750e+02,1.987946847271911424e+18,1.459238433837890625e+02,1.494766235351562500e+02,1.397615051269531250e+02,1.238644790649414062e+02,1.105676879882812500e+02,1.011326828002929688e+02,9.501554107666015625e+01,8.344057464599609375e+01,4.007903671264648438e+01,1.962085151672363281e+01,2.608411560058593750e+02
5.781533813476562500e+01,-1.063921585083007812e+02,1.968938902567780352e+18,1.390191192626953125e+02,1.416876373291015625e+02,1.348504028320312500e+02,1.224462661743164062e+02,1.104658737182617188e+02,1.013434829711914062e+02,9.490134429931640625e+01,8.298873138427734375e+01,3.964294052124023438e+01,1.951511383056640625e+01,2.616224365234375000e+02
5.762160110473632812e+01,-1.062881927490234375e+02,1.961203700827422720e+18,1.336411437988281250e+02,1.339734802246093750e+02,1.286849517822265625e+02,1.213797378540039062e+02,1.137100143432617188e+02,1.066451492309570312e+02,1.001623382568359375e+02,8.630139160156250000e+01,4.039115905761718750e+01,1.960423088073730469e+01,2.606974487304687500e+02
5.742778396606445312e+01,-1.061859588623046875e+02,1.952016731421540352e+18,1.328014221191406250e+02,1.327908935546875000e+02,1.277167739868164062e+02,1.206804580688476562e+02,1.134283065795898438e+02,1.070232467651367188e+02,1.012415084838867188e+02,8.742211151123046875e+01,4.073324966430664062e+01,1.965759849548339844e+01,2.610491638183593750e+02
5.723346710205078125e+01,-1.060852050781250000e+02,1.944378561582333952e+18,1.387300567626953125e+02,1.405027923583984375e+02,1.339060058593750000e+02,1.215538864135742188e+02,1.098000259399414062e+02,1.013454132080078125e+02,9.574037933349609375e+01,8.404146575927734375e+01,4.013224792480468750e+01,1.960743904113769531e+01,2.613623046875000000e+02
5.756199264526367188e+01,-1.054807586669921875e+02,2.004240647522877440e+18,1.298694000244140625e+02,1.289271545410156250e+02,1.247912597656250000e+02,1.217229003906250000e+02,1.190115585327148438e+02,1.160039215087890625e+02,1.112474746704101562e+02,9.421905517578125000e+01,4.201566696166992188e+01,1.977743721008300781e+01,2.615015563964843750e+02
5.761991119384765625e+01,-1.039490737915039062e+02,1.936933630911709184e+18,1.385171813964843750e+02,1.411970825195312500e+02,1.374679718017578125e+02,1.248651504516601562e+02,1.084951477050781250e+02,9.567121887207031250e+01,8.727492523193359375e+01,7.686252593994140625e+01,3.824835205078125000e+01,1.930462455749511719e+01,2.581689758300781250e+02
5.960992050170898438e+01,-1.009054183959960938e+02,2.139772772954406912e+18,1.312037048339843750e+02,1.314169006347656250e+02,1.286492614746093750e+02,1.242222900390625000e+02,1.212463378906250000e+02,1.219920806884765625e+02,1.232439498901367188e+02,1.044673690795898438e+02,4.251245498657226562e+01,1.961775970458984375e+01,2.623788757324218750e+02
5.953251647949218750e+01,-1.018411483764648438e+02,1.980211920409460736e+18,1.318071899414062500e+02,1.324322357177734375e+02,1.298041229248046875e+02,1.227438354492187500e+02,1.134167861938476562e+02,1.058338470458984375e+02,9.965878295898437500e+01,8.551083374023437500e+01,3.888134384155273438e+01,1.924885940551757812e+01,2.606710205078125000e+02
5.945550155639648438e+01,-1.027228012084960938e+02,2.202796367141666816e+18,1.432831573486328125e+02,1.493324890136718750e+02,1.478197631835937500e+02,1.344678955078125000e+02,1.201048660278320312e+02,1.148727874755859375e+02,1.165381317138671875e+02,1.029926452636718750e+02,4.293623352050781250e+01,1.978241539001464844e+01,2.601715393066406250e+02
5.924877548217773438e+01,-1.026298370361328125e+02,2.016835003463237632e+18,1.354542694091796875e+02,1.376835174560546875e+02,1.354780731201171875e+02,1.263153457641601562e+02,1.144553451538085938e+02,1.059820861816406250e+02,1.002711486816406250e+02,8.644126892089843750e+01,3.924073791503906250e+01,1.932313156127929688e+01,2.596439208984375000e+02
5.904205322265625000e+01,-1.025381317138671875e+02,2.006291923903447040e+18,1.306877288818359375e+02,1.306020812988281250e+02,1.278413238525390625e+02,1.228108749389648438e+02,1.165605163574218750e+02,1.110017089843750000e+02,1.052299880981445312e+02,8.938393402099609375e+01,3.993434143066406250e+01,1.941034126281738281e+01,2.593999938964843750e+02
5.937882995605468750e+01,-1.035625762939453125e+02,2.358139355643510784e+18,1.632480621337890625e+02,1.812010650634765625e+02,1.786238861083984375e+02,1.473556518554687500e+02,1.200137710571289062e+02,1.097244796752929688e+02,1.106496047973632812e+02,9.867134094238281250e+01,4.160169601440429688e+01,1.957986259460449219e+01,2.590316162109375000e+02
5.917663955688476562e+01,-1.034668197631835938e+02,2.130984513952546816e+18,1.464747009277343750e+02,1.542332305908203125e+02,1.517431793212890625e+02,1.343433074951171875e+02,1.155069808959960938e+02,1.052215423583984375e+02,1.015141067504882812e+02,8.902133178710937500e+01,3.978881454467773438e+01,1.940324592590332031e+01,2.592053833007812500e+02
5.897444152832031250e+01,-1.033724288940429688e+02,2.016754464236503040e+18,1.330281982421875000e+02,1.340063781738281250e+02,1.312209167480468750e+02,1.245541610717773438e+02,1.161502151489257812e+02,1.091707611083984375e+02,1.031586303710937500e+02,8.809051513671875000e+01,3.971958541870117188e+01,1.940521621704101562e+01,2.588860168457031250e+02
5.877180480957031250e+01,-1.032791671752929688e+02,2.075090702915600384e+18,1.409656066894531250e+02,1.459813995361328125e+02,1.444714813232421875e+02,1.311217803955078125e+02,1.148842086791992188e+02,1.050938415527343750e+02,1.004130859375000000e+02,8.760934448242187500e+01,3.980766677856445312e+01,1.942781829833984375e+01,2.592646179199218750e+02
5.914340209960937500e+01,-1.059229888916015625e+02,2.084897934318501888e+18,1.315879364013671875e+02,1.319472503662109375e+02,1.278440017700195312e+02,1.227495880126953125e+02,1.183817138671875000e+02,1.154525909423828125e+02,1.121667633056640625e+02,9.533643341064453125e+01,4.113293075561523438e+01,1.962060928344726562e+01,2.593458251953125000e+02
5.894910049438476562e+01,-1.058178863525390625e+02,1.964399019056693248e+18,1.284703216552734375e+02,1.270189590454101562e+02,1.231829681396484375e+02,1.193954772949218750e+02,1.140495758056640625e+02,1.063434906005859375e+02,9.720738983154296875e+01,8.255687713623046875e+01,3.862591552734375000e+01,1.930186843872070312e+01,2.600427246093750000e+02
5.875474166870117188e+01,-1.057144470214843750e+02,2.036878275803873280e+18,1.300635223388671875e+02,1.294899597167968750e+02,1.255537796020507812e+02,1.214451217651367188e+02,1.172266464233398438e+02,1.128032455444335938e+02,1.071384124755859375e+02,9.071969604492187500e+01,4.042313003540039062e+01,1.953727531433105469e+01,2.610566101074218750e+02
5.855990982055664062e+01,-1.056124343872070312e+02,2.058758557196615680e+18,1.316473846435546875e+02,1.324429779052734375e+02,1.285303649902343750e+02,1.219398880004882812e+02,1.156660995483398438e+02,1.120907440185546875e+02,1.099443740844726562e+02,9.502922821044921875e+01,4.165573883056640625e+01,1.971734237670898438e+01,2.607231140136718750e+02
5.906070327758789062e+01,-1.066824188232421875e+02,2.154877863696793600e+18,1.481292114257812500e+02,1.571507415771484375e+02,1.478276367187500000e+02,1.296351013183593750e+02,1.149015884399414062e+02,1.065473937988281250e+02,1.025725555419921875e+02,8.977384185791015625e+01,4.017339324951171875e+01,1.954007148742675781e+01,2.600568542480468750e+02
5.886732482910156250e+01,-1.065736160278320312e+02,2.035584425495887872e+18,1.373383331298828125e+02,1.400401153564453125e+02,1.339658203125000000e+02,1.240424194335937500e+02,1.142614593505859375e+02,1.061850204467773438e+02,9.944679260253906250e+01,8.547719573974609375e+01,3.929513549804687500e+01,1.942193984985351562e+01,2.590490112304687500e+02
5.867386627197265625e+01,-1.064666137695312500e+02,2.035149980963962880e+18,1.393554382324218750e+02,1.425387115478515625e+02,1.360299530029296875e+02,1.251514205932617188e+02,1.143606262207031250e+02,1.054773712158203125e+02,9.827491760253906250e+01,8.458636474609375000e+01,3.927737426757812500e+01,1.943030166625976562e+01,2.581111145019531250e+02
5.847991180419921875e+01,-1.063611450195312500e+02,2.172029695334285312e+18,1.423034667968750000e+02,1.466951751708984375e+02,1.399306335449218750e+02,1.285437774658203125e+02,1.197694854736328125e+02,1.165678710937500000e+02,1.167261276245117188e+02,1.009940567016601562e+02,4.262901306152343750e+01,1.980730056762695312e+01,2.598343200683593750e+02
5.897496414184570312e+01,-1.074398651123046875e+02,2.279506682071482368e+18,1.664238739013671875e+02,1.832281341552734375e+02,1.638295898437500000e+02,1.346545410156250000e+02,1.156375808715820312e+02,1.060335845947265625e+02,1.023819808959960938e+02,9.022790527343750000e+01,4.035409927368164062e+01,1.957921028137207031e+01,2.590268249511718750e+02
5.878170394897460938e+01,-1.073269424438476562e+02,2.104433782042918912e+18,1.513626403808593750e+02,1.596419982910156250e+02,1.480371704101562500e+02,1.290496978759765625e+02,1.137347183227539062e+02,1.030525283813476562e+02,9.596903228759765625e+01,8.340602111816406250e+01,3.896824264526367188e+01,1.940888023376464844e+01,2.585945129394531250e+02
5.858833694458007812e+01,-1.072159576416015625e+02,2.017434924495142912e+18,1.384878082275390625e+02,1.409348449707031250e+02,1.342138977050781250e+02,1.240190429687500000e+02,1.145602035522460938e+02,1.066694946289062500e+02,1.000361099243164062e+02,8.604390716552734375e+01,3.964245986938476562e+01,1.948674201965332031e+01,2.592807617187500000e+02
5.839444732666015625e+01,-1.071066360473632812e+02,2.142420122076184576e+18,1.523494873046875000e+02,1.602529602050781250e+02,1.496934509277343750e+02,1.307034149169921875e+02,1.162013168334960938e+02,1.079478302001953125e+02,1.041489028930664062e+02,9.123254394531250000e+01,4.107398986816406250e+01,1.968986129760742188e+01,2.593234252929687500e+02
5.888339614868164062e+01,-1.082006988525390625e+02,2.682729206936240128e+18,1.892518310546875000e+02,2.174525451660156250e+02,1.838831634521484375e+02,1.454878845214843750e+02,1.275517654418945312e+02,1.259333267211914062e+02,1.367377014160156250e+02,1.240320434570312500e+02,4.688042068481445312e+01,2.022116088867187500e+01,2.590593566894531250e+02
5.868944931030273438e+01,-1.080831604003906250e+02,2.386107083163435008e+18,1.663877258300781250e+02,1.809072418212890625e+02,1.616935577392578125e+02,1.369372863769531250e+02,1.228342666625976562e+02,1.185427246093750000e+02,1.213134918212890625e+02,1.075764007568359375e+02,4.413275527954101562e+01,1.998102569580078125e+01,2.591252746582031250e+02
5.849536514282226562e+01,-1.079677276611328125e+02,2.064483439364538368e+18,1.416700897216796875e+02,1.447116699218750000e+02,1.361563262939453125e+02,1.251688156127929688e+02,1.163266220092773438e+02,1.095302200317382812e+02,1.041148605346679688e+02,8.960028076171875000e+01,4.050099563598632812e+01,1.960732650756835938e+01,2.592742309570312500e+02
5.830072402954101562e+01,-1.078541107177734375e+02,2.135957055289163776e+18,1.548383789062500000e+02,1.625083312988281250e+02,1.489533233642578125e+02,1.300915679931640625e+02,1.164286117553710938e+02,1.074450912475585938e+02,1.020548095703125000e+02,8.883755493164062500e+01,4.056886672973632812e+01,1.963265037536621094e+01,2.591294250488281250e+02
5.878682708740234375e+01,-1.089728393554687500e+02,2.273879106682617856e+18,1.586765594482421875e+02,1.690747375488281250e+02,1.495002288818359375e+02,1.295214385986328125e+02,1.179310455322265625e+02,1.128640594482421875e+02,1.125820617675781250e+02,9.865355682373046875e+01,4.199140167236328125e+01,1.972555732727050781e+01,2.600129089355468750e+02
5.859137344360351562e+01,-1.088501052856445312e+02,2.380560047001305088e+18,1.667975921630859375e+02,1.802087860107421875e+02,1.569531250000000000e+02,1.333795318603515625e+02,1.211240997314453125e+02,1.179938125610351562e+02,1.223895187377929688e+02,1.099142303466796875e+02,4.473204803466796875e+01,2.008695793151855469e+01,2.600930786132812500e+02
5.839574432373046875e+01,-1.087296600341796875e+02,2.085355056277749760e+18,1.451558380126953125e+02,1.486810150146484375e+02,1.376305084228515625e+02,1.255665359497070312e+02,1.163775787353515625e+02,1.091487274169921875e+02,1.035766525268554688e+02,8.916454315185546875e+01,4.048352432250976562e+01,1.961873626708984375e+01,2.590110473632812500e+02
5.819951248168945312e+01,-1.086112060546875000e+02,2.216162305366818816e+18,1.576287231445312500e+02,1.649740142822265625e+02,1.486444396972656250e+02,1.310412902832031250e+02,1.201228103637695312e+02,1.144844818115234375e+02,1.125717926025390625e+02,9.775400543212890625e+01,4.231275558471679688e+01,1.979732513427734375e+01,2.590042419433593750e+02
5.868278503417968750e+01,-1.097626419067382812e+02,2.493850701470367744e+18,1.734960021972656250e+02,1.874647369384765625e+02,1.533995819091796875e+02,1.285010223388671875e+02,1.186393280029296875e+02,1.205598144531250000e+02,1.353495483398437500e+02,1.274736480712890625e+02,4.720172500610351562e+01,2.023508453369140625e+01,2.638480529785156250e+02
5.848496627807617188e+01,-1.096340026855468750e+02,2.439679137959378944e+18,1.465684051513671875e+02,1.500998382568359375e+02,1.370331726074218750e+02,1.272245788574218750e+02,1.255279693603515625e+02,1.354666442871093750e+02,1.566463470458984375e+02,1.399873199462890625e+02,4.847633361816406250e+01,2.021368980407714844e+01,2.641401672363281250e+02
5.828692626953125000e+01,-1.095078811645507812e+02,2.082119880751972352e+18,1.277951126098632812e+02,1.255336380004882812e+02,1.231582183837890625e+02,1.222493438720703125e+02,1.221548004150390625e+02,1.218950653076171875e+02,1.182419662475585938e+02,9.861817932128906250e+01,4.237634658813476562e+01,1.983197593688964844e+01,2.638049926757812500e+02
5.808823394775390625e+01,-1.093839492797851562e+02,2.193835759692152832e+18,1.427327117919921875e+02,1.445033721923828125e+02,1.339773864746093750e+02,1.251510467529296875e+02,1.212444534301757812e+02,1.223943252563476562e+02,1.262574234008789062e+02,1.091868057250976562e+02,4.445233535766601562e+01,2.003218841552734375e+01,2.627918701171875000e+02
5.856974029541015625e+01,-1.105780715942382812e+02,1.957878915103981568e+18,1.255715026855468750e+02,1.228106231689453125e+02,1.218191757202148438e+02,1.201783065795898438e+02,1.156334381103515625e+02,1.062791748046875000e+02,9.409850311279296875e+01,7.855817413330078125e+01,3.797960662841796875e+01,1.934701538085937500e+01,2.658705444335937500e+02
5.836864852905273438e+01,-1.104426727294921875e+02,2.222686395049181184e+18,1.352835083007812500e+02,1.343907928466796875e+02,1.270278320312500000e+02,1.222997283935546875e+02,1.215348815917968750e+02,1.253558425903320312e+02,1.309274597167968750e+02,1.130112991333007812e+02,4.505795669555664062e+01,2.011819076538085938e+01,2.668434753417968750e+02
5.816727828979492188e+01,-1.103100662231445312e+02,2.122482402851815424e+18,1.302820587158203125e+02,1.284839477539062500e+02,1.248197402954101562e+02,1.224987640380859375e+02,1.217752456665039062e+02,1.219074401855468750e+02,1.198924255371093750e+02,1.011862030029296875e+02,4.317745971679687500e+01,1.995793151855468750e+01,2.664035644531250000e+02
5.796518325805664062e+01,-1.101798934936523438e+02,2.133999787152769024e+18,1.309371948242187500e+02,1.292589721679687500e+02,1.252544708251953125e+02,1.228741836547851562e+02,1.227274475097656250e+02,1.244036560058593750e+02,1.241447448730468750e+02,1.044371795654296875e+02,4.368882751464843750e+01,1.998495101928710938e+01,2.659526062011718750e+02
5.844524002075195312e+01,-1.114277114868164062e+02,2.290989431756161024e+18,1.440224456787109375e+02,1.428797760009765625e+02,1.257593612670898438e+02,1.160410003662109375e+02,1.136389541625976562e+02,1.198079528808593750e+02,1.371699066162109375e+02,1.313515625000000000e+02,5.000956726074218750e+01,2.071978569030761719e+01,2.702076110839843750e+02
5.823988342285156250e+01,-1.112845458984375000e+02,2.237758088125874176e+18,1.307151489257812500e+02,1.290297851562500000e+02,1.258365097045898438e+02,1.243691711425781250e+02,1.259409408569335938e+02,1.303018341064453125e+02,1.329484252929687500e+02,1.124664764404296875e+02,4.522814178466796875e+01,2.014140510559082031e+01,2.690603637695312500e+02
5.803417587280273438e+01,-1.111444854736328125e+02,2.235844250698776576e+18,1.236978530883789062e+02,1.218725585937500000e+02,1.253142700195312500e+02,1.289275817871093750e+02,1.341355438232421875e+02,1.385902099609375000e+02,1.343624114990234375e+02,1.076653747558593750e+02,4.410601043701171875e+01,2.002241325378417969e+01,2.677474060058593750e+02
5.782765960693359375e+01,-1.110071716308593750e+02,2.155125666129903616e+18,1.287125091552734375e+02,1.268755035400390625e+02,1.252516021728515625e+02,1.245454025268554688e+02,1.255187606811523438e+02,1.269638442993164062e+02,1.246704406738281250e+02,1.037182769775390625e+02,4.366025924682617188e+01,1.999217796325683594e+01,2.685215759277343750e+02
5.830682754516601562e+01,-1.123220367431640625e+02,2.436136786372591616e+18,1.450246124267578125e+02,1.431375122070312500e+02,1.267991180419921875e+02,1.189983749389648438e+02,1.199976730346679688e+02,1.328106231689453125e+02,1.636586914062500000e+02,1.615303802490234375e+02,5.463117599487304688e+01,2.103798675537109375e+01,2.716672058105468750e+02
5.788493347167968750e+01,-1.120212402343750000e+02,2.239700512855293952e+18,1.253199005126953125e+02,1.237234420776367188e+02,1.277527313232421875e+02,1.327115783691406250e+02,1.396480865478515625e+02,1.448899688720703125e+02,1.395209350585937500e+02,1.102097778320312500e+02,4.464124679565429688e+01,2.011069869995117188e+01,2.704913330078125000e+02
5.767284393310546875e+01,-1.118757019042968750e+02,2.191459302747668480e+18,1.259247894287109375e+02,1.244120864868164062e+02,1.279718322753906250e+02,1.319381713867187500e+02,1.371393737792968750e+02,1.394029235839843750e+02,1.318207855224609375e+02,1.048910522460937500e+02,4.400572967529296875e+01,2.007443428039550781e+01,2.709221801757812500e+02
5.841620635986328125e+01,-1.118988265991210938e+02,2.491696758191554560e+18,1.595859527587890625e+02,1.588001251220703125e+02,1.305734863281250000e+02,1.169377288818359375e+02,1.146889114379882812e+02,1.253912048339843750e+02,1.586458282470703125e+02,1.642099151611328125e+02,5.484633636474609375e+01,2.099692153930664062e+01,2.708059387207031250e+02
5.820833969116210938e+01,-1.117510070800781250e+02,2.271467327927091200e+18,1.282955474853515625e+02,1.268619308471679688e+02,1.275765838623046875e+02,1.293483886718750000e+02,1.337497558593750000e+02,1.392570953369140625e+02,1.389000701904296875e+02,1.135668334960937500e+02,4.521880340576171875e+01,2.014714813232421875e+01,2.707236328125000000e+02
5.800008392333984375e+01,-1.116064910888671875e+02,2.239238580532674560e+18,1.259526672363281250e+02,1.244578399658203125e+02,1.271994781494140625e+02,1.304176788330078125e+02,1.353974151611328125e+02,1.395981292724609375e+02,1.355879364013671875e+02,1.091038665771484375e+02,4.457476043701171875e+01,2.009701347351074219e+01,2.699976501464843750e+02
5.779096221923828125e+01,-1.114649047851562500e+02,2.181628156966862848e+18,1.332210388183593750e+02,1.313859100341796875e+02,1.257698822021484375e+02,1.226667175292968750e+02,1.229866027832031250e+02,1.263203887939453125e+02,1.297473754882812500e+02,1.121075363159179688e+02,4.559196090698242188e+01,2.023077964782714844e+01,2.692406921386718750e+02
5.860068511962890625e+01,-1.110574417114257812e+02,2.047914211450814464e+18,1.298072662353515625e+02,1.277266159057617188e+02,1.236910781860351562e+02,1.202766571044921875e+02,1.167742996215820312e+02,1.117258453369140625e+02,1.046190948486328125e+02,8.822083282470703125e+01,4.017523193359375000e+01,1.960044670104980469e+01,2.661083068847656250e+02
5.839770507812500000e+01,-1.109176483154296875e+02,2.144950235770650624e+18,1.291606750488281250e+02,1.272339782714843750e+02,1.247117385864257812e+02,1.231740875244140625e+02,1.228581085205078125e+02,1.226689987182617188e+02,1.193951644897460938e+02,9.985842132568359375e+01,4.267256927490234375e+01,1.988952827453613281e+01,2.674710083007812500e+02
5.819441986083984375e+01,-1.107807998657226562e+02,2.108918277655756800e+18,1.285677642822265625e+02,1.265697097778320312e+02,1.244560317993164062e+02,1.230490188598632812e+02,1.222956390380859375e+02,1.208031463623046875e+02,1.158230819702148438e+02,9.659220123291015625e+01,4.215145492553710938e+01,1.983972358703613281e+01,2.675835571289062500e+02
5.799036407470703125e+01,-1.106465530395507812e+02,2.181638602327326720e+18,1.274637527465820312e+02,1.254984436035156250e+02,1.248721313476562500e+02,1.252364425659179688e+02,1.274441452026367188e+02,1.305458068847656250e+02,1.290204772949218750e+02,1.063407440185546875e+02,4.394247817993164062e+01,2.002001571655273438e+01,2.673036193847656250e+02
5.857297897338867188e+01,-1.101210098266601562e+02,2.261196240056221696e+18,1.401361236572265625e+02,1.409506530761718750e+02,1.302682800292968750e+02,1.226046676635742188e+02,1.202209472656250000e+02,1.240946578979492188e+02,1.324746398925781250e+02,1.165505905151367188e+02,4.568330764770507812e+01,2.016732215881347656e+01,2.651642761230468750e+02
5.837356948852539062e+01,-1.099908065795898438e+02,2.082958670685011968e+18,1.326298980712890625e+02,1.313871002197265625e+02,1.255720596313476562e+02,1.210575561523437500e+02,1.180578460693359375e+02,1.158030548095703125e+02,1.125100936889648438e+02,9.553047943115234375e+01,4.173080062866210938e+01,1.976165199279785156e+01,2.650534362792968750e+02
5.817346572875976562e+01,-1.098629302978515625e+02,2.175539473889099776e+18,1.483505706787109375e+02,1.509322662353515625e+02,1.339450531005859375e+02,1.211671905517578125e+02,1.148948745727539062e+02,1.142243728637695312e+02,1.184984588623046875e+02,1.056977691650390625e+02,4.409694671630859375e+01,2.007970046997070312e+01,2.658764343261718750e+02
5.893424987792968750e+01,-1.094791488647460938e+02,2.370327991793221632e+18,1.653870849609375000e+02,1.778238372802734375e+02,1.529819030761718750e+02,1.308906860351562500e+02,1.191553649902343750e+02,1.151421661376953125e+02,1.174439620971679688e+02,1.046656112670898438e+02,4.351683807373046875e+01,1.994120216369628906e+01,2.604313354492187500e+02
5.873792266845703125e+01,-1.093522949218750000e+02,2.266871506761940992e+18,1.436700286865234375e+02,1.469016418457031250e+02,1.362669830322265625e+02,1.268661041259765625e+02,1.224246368408203125e+02,1.233099670410156250e+02,1.271570587158203125e+02,1.099379272460937500e+02,4.417714309692382812e+01,2.001611328125000000e+01,2.600758056640625000e+02
5.854140090942382812e+01,-1.092278671264648438e+02,2.027231573098627072e+18,1.348879394531250000e+02,1.348519134521484375e+02,1.277929382324218750e+02,1.210054702758789062e+02,1.150739440917968750e+02,1.090872955322265625e+02,1.028164215087890625e+02,8.769616699218750000e+01,4.001269531250000000e+01,1.955959510803222656e+01,2.605446472167968750e+02
5.834424972534179688e+01,-1.091055450439453125e+02,2.207582403818422272e+18,1.464870452880859375e+02,1.501192169189453125e+02,1.382194366455078125e+02,1.271505889892578125e+02,1.209451446533203125e+02,1.192265472412109375e+02,1.203309707641601562e+02,1.045699615478515625e+02,4.372608947753906250e+01,1.996681785583496094e+01,2.604994506835937500e+02
5.908803558349609375e+01,-1.087240066528320312e+02,2.634911996000075776e+18,1.858192291259765625e+02,2.135478668212890625e+02,1.781444854736328125e+02,1.417216491699218750e+02,1.250960540771484375e+02,1.228145523071289062e+02,1.310373077392578125e+02,1.172350769042968750e+02,4.476265335083007812e+01,1.990440177917480469e+01,2.589442443847656250e+02
5.889364624023437500e+01,-1.086024169921875000e+02,2.420446480566321152e+18,1.630018920898437500e+02,1.761655578613281250e+02,1.561725006103515625e+02,1.344720153808593750e+02,1.233344802856445312e+02,1.218598556518554688e+02,1.276937561035156250e+02,1.131527175903320312e+02,4.467595291137695312e+01,2.004017257690429688e+01,2.586832275390625000e+02
5.869909667968750000e+01,-1.084830474853515625e+02,2.168813486384087040e+18,1.514060058593750000e+02,1.584220428466796875e+02,1.445175933837890625e+02,1.283005828857421875e+02,1.171357421875000000e+02,1.100515594482421875e+02,1.059323348999023438e+02,9.177385711669921875e+01,4.076864624023437500e+01,1.963650512695312500e+01,2.588060913085937500e+02
5.850397109985351562e+01,-1.083656005859375000e+02,2.120790254456668160e+18,1.550718536376953125e+02,1.630051116943359375e+02,1.477478790283203125e+02,1.288262329101562500e+02,1.148817367553710938e+02,1.046669311523437500e+02,9.779428100585937500e+01,8.486791992187500000e+01,3.950787353515625000e+01,1.949698638916015625e+01,2.582874755859375000e+02
5.923542022705078125e+01,-1.079810256958007812e+02,2.327207344775102464e+18,1.653703002929687500e+02,1.811041107177734375e+02,1.614467163085937500e+02,1.350555419921875000e+02,1.186595230102539062e+02,1.110238800048828125e+02,1.087781295776367188e+02,9.485810852050781250e+01,4.075387191772460938e+01,1.959696769714355469e+01,2.582441711425781250e+02
5.904211044311523438e+01,-1.078640670776367188e+02,2.366304603869282304e+18,1.586146392822265625e+02,1.706016235351562500e+02,1.557804870605468750e+02,1.356970367431640625e+02,1.234688034057617188e+02,1.198626556396484375e+02,1.221075668334960938e+02,1.069416809082031250e+02,4.348398208618164062e+01,1.986786079406738281e+01,2.582696533203125000e+02
5.884867477416992188e+01,-1.077491607666015625e+02,2.101960705514143744e+18,1.505950469970703125e+02,1.584364624023437500e+02,1.460527343750000000e+02,1.277773513793945312e+02,1.134033203125000000e+02,1.029749984741210938e+02,9.576344299316406250e+01,8.313035583496093750e+01,3.885974884033203125e+01,1.939909744262695312e+01,2.583822937011718750e+02
5.865469741821289062e+01,-1.076360168457031250e+02,2.191035578454114304e+18,1.614077301025390625e+02,1.738476257324218750e+02,1.576228637695312500e+02,1.326511840820312500e+02,1.151588745117187500e+02,1.047178115844726562e+02,9.920757293701171875e+01,8.686925506591796875e+01,3.987464523315429688e+01,1.953393363952636719e+01,2.588520202636718750e+02
5.935843658447265625e+01,-1.073713531494140625e+02,2.351755041376829440e+18,1.603843688964843750e+02,1.757710266113281250e+02,1.606556091308593750e+02,1.359373016357421875e+02,1.202392349243164062e+02,1.151692276000976562e+02,1.171817092895507812e+02,1.032429580688476562e+02,4.224650192260742188e+01,1.968071937561035156e+01,2.600674133300781250e+02
5.916539382934570312e+01,-1.072577972412109375e+02,2.260483344204562432e+18,1.484457244873046875e+02,1.570288391113281250e+02,1.470856170654296875e+02,1.309056854248046875e+02,1.200346679687500000e+02,1.169573593139648438e+02,1.191411285400390625e+02,1.041342620849609375e+02,4.260633468627929688e+01,1.973207664489746094e+01,2.604650268554687500e+02
5.897225189208984375e+01,-1.071461639404296875e+02,2.049396902880870400e+18,1.413057098388671875e+02,1.459473724365234375e+02,1.380025787353515625e+02,1.247868423461914062e+02,1.129400405883789062e+02,1.039081039428710938e+02,9.716015625000000000e+01,8.408816528320312500e+01,3.897283554077148438e+01,1.939798545837402344e+01,2.596622619628906250e+02
5.877859497070312500e+01,-1.070361938476562500e+02,2.095309072482959360e+18,1.474877777099609375e+02,1.543265838623046875e+02,1.449093170166015625e+02,1.283282012939453125e+02,1.143799667358398438e+02,1.049448394775390625e+02,9.881896972656250000e+01,8.574839782714843750e+01,3.943888092041015625e+01,1.945255851745605469e+01,2.589187622070312500e+02
