# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.703688049316406250e+01,1.655965423583984375e+02,2.023781305610665984e+18,1.187437057495117188e+02,1.265139770507812500e+02,1.464454193115234375e+02,1.578385772705078125e+02,1.439986419677734375e+02,1.101570739746093750e+02,8.172110748291015625e+01,6.687535858154296875e+01,3.832880401611328125e+01,1.789916229248046875e+01,2.880019226074218750e+02
6.779856872558593750e+01,1.658791656494140625e+02,1.970371016462958592e+18,1.221249847412109375e+02,1.369813232421875000e+02,1.700339508056640625e+02,1.742644653320312500e+02,1.300301513671875000e+02,8.289408874511718750e+01,5.980231857299804688e+01,5.366644287109375000e+01,3.451796340942382812e+01,1.736713218688964844e+01,2.884893188476562500e+02
6.761316680908203125e+01,1.661038208007812500e+02,1.967287436102860800e+18,1.231178970336914062e+02,1.379950561523437500e+02,1.787433929443359375e+02,1.842474517822265625e+02,1.298168487548828125e+02,7.870735931396484375e+01,5.573925018310546875e+01,4.970955657958984375e+01,3.302650070190429688e+01,1.714300918579101562e+01,2.875309448242187500e+02
6.742735290527343750e+01,1.663238372802734375e+02,1.824437923349528576e+18,1.125864868164062500e+02,1.142561645507812500e+02,1.181060485839843750e+02,1.202162246704101562e+02,1.166858520507812500e+02,1.067010421752929688e+02,9.380426788330078125e+01,7.967243957519531250e+01,4.274024200439453125e+01,1.856636619567871094e+01,2.874866027832031250e+02
6.724073791503906250e+01,1.665397949218750000e+02,1.965168814635089920e+18,1.140763626098632812e+02,1.183084793090820312e+02,1.367531738281250000e+02,1.524838409423828125e+02,1.460730590820312500e+02,1.160739212036132812e+02,8.709648895263671875e+01,7.031297302246093750e+01,3.938460922241210938e+01,1.806062126159667969e+01,2.869912109375000000e+02
6.798983001708984375e+01,1.668386993408203125e+02,1.897041699788554240e+18,1.155065765380859375e+02,1.229870529174804688e+02,1.411475372314453125e+02,1.484766693115234375e+02,1.318816375732421875e+02,1.004343566894531250e+02,7.581618499755859375e+01,6.340035247802734375e+01,3.682440948486328125e+01,1.762201118469238281e+01,2.878088684082031250e+02
6.743337249755859375e+01,1.674772796630859375e+02,1.966284544059375616e+18,1.158068618774414062e+02,1.210512847900390625e+02,1.390376434326171875e+02,1.536561431884765625e+02,1.453244934082031250e+02,1.137752227783203125e+02,8.482910156250000000e+01,6.942578125000000000e+01,3.936402130126953125e+01,1.797405052185058594e+01,2.875026550292968750e+02
6.814759826660156250e+01,1.676298370361328125e+02,1.843748508629204992e+18,1.078391952514648438e+02,1.107032241821289062e+02,1.190279617309570312e+02,1.251077423095703125e+02,1.230360260009765625e+02,1.103076324462890625e+02,9.355957031250000000e+01,7.815716552734375000e+01,4.143115234375000000e+01,1.831560516357421875e+01,2.879242553710937500e+02
6.796234893798828125e+01,1.678413391113281250e+02,1.762698283865604096e+18,1.183615570068359375e+02,1.288297729492187500e+02,1.607726440429687500e+02,1.607750396728515625e+02,1.129608764648437500e+02,6.943552398681640625e+01,5.128992843627929688e+01,4.751875305175781250e+01,3.270558929443359375e+01,1.704136276245117188e+01,2.874843139648437500e+02
6.777678680419921875e+01,1.680485992431640625e+02,1.959999873033961472e+18,1.083777160644531250e+02,1.099680099487304688e+02,1.164830703735351562e+02,1.242421493530273438e+02,1.291229858398437500e+02,1.273115692138671875e+02,1.164399795532226562e+02,9.436154174804687500e+01,4.594851303100585938e+01,1.893025016784667969e+01,2.867865295410156250e+02
6.832757568359375000e+01,1.686001129150390625e+02,1.848317529198428160e+18,1.084424133300781250e+02,1.113988037109375000e+02,1.171015472412109375e+02,1.208796081542968750e+02,1.182922210693359375e+02,1.075035934448242188e+02,9.330907440185546875e+01,7.859334564208984375e+01,4.131688308715820312e+01,1.831579780578613281e+01,2.873179321289062500e+02
6.831598663330078125e+01,1.697859191894531250e+02,2.066244582114328576e+18,1.055413208007812500e+02,1.144918212890625000e+02,1.382818450927734375e+02,1.608973541259765625e+02,1.546113281250000000e+02,1.162991943359375000e+02,8.320191192626953125e+01,6.816124725341796875e+01,3.859354400634765625e+01,1.791230010986328125e+01,2.895037841796875000e+02
6.812767028808593750e+01,1.699816436767578125e+02,2.226340209627234304e+18,1.085790634155273438e+02,1.139125442504882812e+02,1.272351913452148438e+02,1.435486907958984375e+02,1.548062591552734375e+02,1.490769042968750000e+02,1.250485687255859375e+02,9.473416900634765625e+01,4.537252426147460938e+01,1.888980484008789062e+01,2.904177856445312500e+02
6.793872070312500000e+01,1.701739807128906250e+02,2.227616467749175296e+18,1.116692123413085938e+02,1.228950576782226562e+02,1.561464385986328125e+02,1.908668365478515625e+02,1.785880737304687500e+02,1.231055908203125000e+02,8.307919311523437500e+01,6.676016235351562500e+01,3.814517211914062500e+01,1.778524589538574219e+01,2.901952209472656250e+02
6.867604064941406250e+01,1.706007080078125000e+02,2.013565880515952640e+18,1.112082519531250000e+02,1.445202789306640625e+02,2.010449981689453125e+02,1.920376586914062500e+02,1.079126892089843750e+02,5.916338729858398438e+01,4.328754425048828125e+01,4.062759780883789062e+01,2.735309219360351562e+01,1.576706886291503906e+01,2.864466552734375000e+02
6.848530578613281250e+01,1.707951049804687500e+02,2.459454129462837248e+18,1.158164215087890625e+02,1.602047729492187500e+02,2.727427368164062500e+02,2.888928222656250000e+02,1.283686981201171875e+02,6.077275848388671875e+01,4.463018798828125000e+01,4.123714065551757812e+01,2.735476303100585938e+01,1.569742202758789062e+01,2.885953369140625000e+02
6.829436492919921875e+01,1.709857330322265625e+02,2.212646067181191168e+18,1.104148330688476562e+02,1.177865142822265625e+02,1.295426788330078125e+02,1.417820587158203125e+02,1.465909881591796875e+02,1.369541625976562500e+02,1.152619247436523438e+02,8.954445648193359375e+01,4.392767715454101562e+01,1.877026176452636719e+01,2.900150146484375000e+02
6.810282897949218750e+01,1.711730651855468750e+02,2.154749770592157696e+18,1.117304077148437500e+02,1.238965072631835938e+02,1.453433227539062500e+02,1.618675231933593750e+02,1.526447753906250000e+02,1.193955154418945312e+02,8.841755676269531250e+01,7.091225433349609375e+01,3.904713058471679688e+01,1.810749626159667969e+01,2.893563232421875000e+02
6.884647369384765625e+01,1.716520080566406250e+02,2.021453089738850304e+18,1.053238601684570312e+02,1.180972595214843750e+02,1.404131622314453125e+02,1.540806732177734375e+02,1.387034149169921875e+02,1.040007858276367188e+02,7.715328979492187500e+01,6.420393371582031250e+01,3.653518295288085938e+01,1.780217933654785156e+01,2.865417175292968750e+02
6.918405914306640625e+01,1.739189453125000000e+02,1.603417531907833856e+18,9.334938812255859375e+01,9.833715820312500000e+01,1.146767807006835938e+02,1.203779449462890625e+02,1.036485214233398438e+02,7.735333251953125000e+01,5.971816635131835938e+01,5.438558197021484375e+01,3.443404769897460938e+01,1.747356033325195312e+01,2.819573669433593750e+02
6.917771148681640625e+01,1.707032470703125000e+02,1.518972152676614144e+18,8.662905120849609375e+01,8.729991912841796875e+01,9.289112091064453125e+01,9.480635833740234375e+01,8.967356872558593750e+01,7.831996917724609375e+01,6.751074218750000000e+01,6.099774932861328125e+01,3.570916748046875000e+01,1.778471946716308594e+01,2.772854614257812500e+02
6.943994903564453125e+01,1.691831665039062500e+02,1.646629850707918848e+18,9.258843231201171875e+01,9.248318481445312500e+01,9.556431579589843750e+01,9.712579345703125000e+01,9.513930511474609375e+01,8.869602203369140625e+01,8.043516540527343750e+01,7.077035522460937500e+01,3.790631866455078125e+01,1.799968910217285156e+01,2.733523864746093750e+02
6.925148010253906250e+01,1.693945007324218750e+02,1.839270610086133760e+18,1.083367843627929688e+02,1.061741256713867188e+02,1.038649215698242188e+02,1.024112319946289062e+02,1.012234497070312500e+02,9.950983428955078125e+01,9.622350311279296875e+01,8.382171630859375000e+01,4.142412948608398438e+01,1.848056602478027344e+01,2.743565979003906250e+02
6.906236267089843750e+01,1.696020660400390625e+02,1.777276433660379136e+18,9.245927429199218750e+01,9.256416320800781250e+01,9.801398468017578125e+01,1.032978973388671875e+02,1.059433288574218750e+02,1.038635025024414062e+02,9.670057678222656250e+01,8.222618865966796875e+01,4.113051986694335938e+01,1.842840194702148438e+01,2.761421508789062500e+02
6.949967956542968750e+01,1.678780212402343750e+02,1.868419762850103296e+18,9.575664520263671875e+01,9.936397552490234375e+01,1.083108673095703125e+02,1.156740493774414062e+02,1.170597152709960938e+02,1.087567749023437500e+02,9.453354644775390625e+01,7.782715606689453125e+01,3.917169189453125000e+01,1.803477859497070312e+01,2.829367980957031250e+02
6.912785339355468750e+01,1.683181610107421875e+02,1.696013315957850112e+18,1.030570831298828125e+02,1.023508682250976562e+02,1.032822952270507812e+02,1.020626907348632812e+02,9.737635803222656250e+01,8.860995483398437500e+01,7.941618347167968750e+01,7.034506988525390625e+01,3.809403610229492188e+01,1.796105575561523438e+01,2.855861816406250000e+02
6.894110107421875000e+01,1.685320434570312500e+02,2.042452112561930240e+18,1.064886245727539062e+02,1.173771514892578125e+02,1.387892608642578125e+02,1.543853302001953125e+02,1.436162719726562500e+02,1.089223937988281250e+02,8.037492370605468750e+01,6.651477050781250000e+01,3.722309112548828125e+01,1.774479103088378906e+01,2.855935058593750000e+02
6.918281555175781250e+01,1.670379638671875000e+02,1.991240846669774848e+18,1.057594833374023438e+02,1.051153182983398438e+02,1.070475769042968750e+02,1.102225952148437500e+02,1.153871612548828125e+02,1.210778045654296875e+02,1.225418167114257812e+02,1.025036087036132812e+02,4.493222808837890625e+01,1.876140594482421875e+01,2.853876342773437500e+02
6.899836730957031250e+01,1.672627563476562500e+02,1.986011569368072192e+18,1.062030715942382812e+02,1.084999237060546875e+02,1.150781631469726562e+02,1.211801223754882812e+02,1.246020889282226562e+02,1.212174224853515625e+02,1.101477813720703125e+02,8.947697448730468750e+01,4.258839035034179688e+01,1.848247146606445312e+01,2.876409606933593750e+02
6.881319427490234375e+01,1.674834442138671875e+02,1.966140095719276544e+18,1.088818359375000000e+02,1.171216354370117188e+02,1.341050262451171875e+02,1.448778839111328125e+02,1.362312164306640625e+02,1.083681945800781250e+02,8.312622070312500000e+01,6.889968872070312500e+01,3.784470367431640625e+01,1.779827690124511719e+01,2.879355468750000000e+02
6.922826385498046875e+01,1.657502593994140625e+02,1.817296320449216512e+18,1.053240737915039062e+02,1.037767791748046875e+02,1.032463684082031250e+02,1.030937042236328125e+02,1.041395492553710938e+02,1.050871658325195312e+02,1.042914352416992188e+02,9.077371978759765625e+01,4.298726654052734375e+01,1.863244438171386719e+01,2.860906066894531250e+02
6.904506683349609375e+01,1.659875488281250000e+02,1.774692169018245120e+18,1.052636642456054688e+02,1.070045852661132812e+02,1.118497924804687500e+02,1.135539779663085938e+02,1.108200988769531250e+02,1.016092376708984375e+02,8.958314514160156250e+01,7.589604949951171875e+01,3.908251953125000000e+01,1.802584266662597656e+01,2.861628417968750000e+02
6.886148071289062500e+01,1.662199401855468750e+02,1.791520881676124160e+18,1.062323989868164062e+02,1.064268341064453125e+02,1.079672546386718750e+02,1.087998275756835938e+02,1.086142120361328125e+02,1.056478271484375000e+02,9.951445007324218750e+01,8.506912994384765625e+01,4.200002670288085938e+01,1.846981239318847656e+01,2.866026916503906250e+02
6.867711639404296875e+01,1.664480438232421875e+02,1.812788185336381440e+18,1.084319534301757812e+02,1.108308029174804688e+02,1.172894287109375000e+02,1.206046829223632812e+02,1.176557922363281250e+02,1.064122543334960938e+02,9.182581329345703125e+01,7.659806060791015625e+01,3.974986267089843750e+01,1.808577537536621094e+01,2.867267150878906250e+02
6.908267211914062500e+01,1.646939392089843750e+02,1.936657516054183936e+18,1.051504669189453125e+02,1.039015045166015625e+02,1.037842864990234375e+02,1.051497726440429688e+02,1.101940307617187500e+02,1.193487396240234375e+02,1.289063568115234375e+02,1.130488967895507812e+02,4.770945739746093750e+01,1.905934333801269531e+01,2.889729309082031250e+02
6.853188323974609375e+01,1.654169769287109375e+02,1.923486191387148288e+18,1.087896575927734375e+02,1.097131805419921875e+02,1.135971450805664062e+02,1.169832611083984375e+02,1.193477478027343750e+02,1.184941253662109375e+02,1.123223114013671875e+02,9.354582214355468750e+01,4.419538116455078125e+01,1.871478080749511719e+01,2.888603820800781250e+02
6.892877197265625000e+01,1.636303253173828125e+02,2.040491683329605632e+18,1.150075912475585938e+02,1.323360595703125000e+02,1.670993804931640625e+02,1.786632537841796875e+02,1.413405151367187500e+02,9.227886199951171875e+01,6.490229034423828125e+01,5.520227050781250000e+01,3.310709762573242188e+01,1.724374389648437500e+01,2.889616394042968750e+02
6.874520111083984375e+01,1.638859710693359375e+02,2.070416266669064192e+18,1.190301589965820312e+02,1.410990142822265625e+02,1.811890258789062500e+02,1.877132415771484375e+02,1.359917297363281250e+02,8.322088623046875000e+01,5.844223785400390625e+01,5.205125045776367188e+01,3.308212280273437500e+01,1.732429313659667969e+01,2.893570861816406250e+02
6.856111145019531250e+01,1.641361541748046875e+02,2.048904733988487168e+18,1.099982147216796875e+02,1.144543304443359375e+02,1.226432952880859375e+02,1.287139282226562500e+02,1.307476196289062500e+02,1.251860733032226562e+02,1.117204513549804688e+02,8.968334960937500000e+01,4.282818984985351562e+01,1.854054260253906250e+01,2.903197937011718750e+02
6.837612152099609375e+01,1.643815460205078125e+02,2.057559677205479424e+18,1.117399444580078125e+02,1.230235824584960938e+02,1.443693237304687500e+02,1.567985687255859375e+02,1.449234466552734375e+02,1.120795059204101562e+02,8.342815399169921875e+01,6.775000762939453125e+01,3.731439971923828125e+01,1.782251739501953125e+01,2.887170410156250000e+02
6.857732391357421875e+01,1.628204803466796875e+02,2.100306627709108224e+18,1.090323410034179688e+02,1.263162689208984375e+02,1.563811492919921875e+02,1.721249847412109375e+02,1.488349456787109375e+02,1.035667343139648438e+02,7.355552673339843750e+01,6.158070373535156250e+01,3.585674285888671875e+01,1.770002365112304688e+01,2.880722351074218750e+02
6.839185333251953125e+01,1.630811462402343750e+02,2.028461926610108416e+18,1.086139068603515625e+02,1.120906829833984375e+02,1.177788696289062500e+02,1.218540115356445312e+02,1.235588912963867188e+02,1.207884368896484375e+02,1.118766174316406250e+02,9.170176696777343750e+01,4.348089218139648438e+01,1.860834121704101562e+01,2.892940673828125000e+02
6.820538330078125000e+01,1.633366699218750000e+02,2.123903796508622848e+18,1.133508453369140625e+02,1.282891845703125000e+02,1.492648162841796875e+02,1.598104553222656250e+02,1.461575164794921875e+02,1.127742996215820312e+02,8.410213470458984375e+01,6.766300201416015625e+01,3.697040557861328125e+01,1.772577476501464844e+01,2.898085021972656250e+02
6.781477355957031250e+01,1.611728210449218750e+02,2.292565856552484864e+18,1.144418258666992188e+02,1.326581420898437500e+02,1.575481414794921875e+02,1.723999481201171875e+02,1.613193206787109375e+02,1.254908752441406250e+02,9.214572143554687500e+01,7.227645874023437500e+01,3.922880554199218750e+01,1.808593750000000000e+01,2.925247802734375000e+02
6.800595855712890625e+01,1.616099090576171875e+02,2.129420596100988928e+18,1.056756439208984375e+02,1.185728683471679688e+02,1.356784515380859375e+02,1.458525085449218750e+02,1.423600769042968750e+02,1.226245040893554688e+02,9.751760864257812500e+01,7.701079559326171875e+01,4.019385528564453125e+01,1.821531295776367188e+01,2.894639587402343750e+02
6.862521362304687500e+01,1.620991363525390625e+02,2.146264976799563776e+18,1.058480300903320312e+02,1.329074096679687500e+02,1.842453308105468750e+02,2.046182861328125000e+02,1.469134521484375000e+02,8.576420593261718750e+01,5.896102905273437500e+01,5.134576797485351562e+01,3.221072769165039062e+01,1.710614585876464844e+01,2.881251220703125000e+02
6.825196838378906250e+01,1.626324157714843750e+02,2.125760459331076096e+18,1.142957534790039062e+02,1.387357025146484375e+02,1.723339843750000000e+02,1.791718750000000000e+02,1.404973144531250000e+02,9.264149475097656250e+01,6.553779602050781250e+01,5.615234375000000000e+01,3.448493957519531250e+01,1.751229667663574219e+01,2.899424438476562500e+02
6.903410339355468750e+01,1.628540191650390625e+02,2.072561688732762112e+18,1.131540374755859375e+02,1.304259490966796875e+02,1.619347534179687500e+02,1.738967437744140625e+02,1.435794830322265625e+02,9.761716461181640625e+01,6.948474121093750000e+01,5.883367156982421875e+01,3.481356048583984375e+01,1.759950447082519531e+01,2.890486145019531250e+02
6.885042572021484375e+01,1.631189117431640625e+02,2.042671465131671552e+18,1.112244338989257812e+02,1.227646865844726562e+02,1.430872497558593750e+02,1.538447723388671875e+02,1.418235778808593750e+02,1.104336471557617188e+02,8.300489807128906250e+01,6.750153350830078125e+01,3.661492919921875000e+01,1.773457336425781250e+01,2.887707519531250000e+02
6.866617584228515625e+01,1.633780822753906250e+02,2.058250445385629696e+18,1.099967346191406250e+02,1.153548736572265625e+02,1.242297515869140625e+02,1.303122711181640625e+02,1.313734283447265625e+02,1.241100540161132812e+02,1.092769546508789062e+02,8.751380920410156250e+01,4.207693099975585938e+01,1.845726966857910156e+01,2.899187316894531250e+02
6.848097229003906250e+01,1.636322174072265625e+02,2.105768451720085504e+18,1.127882156372070312e+02,1.275321502685546875e+02,1.496098785400390625e+02,1.604246673583984375e+02,1.457562408447265625e+02,1.112496795654296875e+02,8.244266510009765625e+01,6.693250274658203125e+01,3.682223892211914062e+01,1.774902534484863281e+01,2.899967651367187500e+02
6.924563598632812500e+01,1.638681945800781250e+02,1.999980589721059328e+18,1.061108169555664062e+02,1.166573944091796875e+02,1.384153747558593750e+02,1.511703948974609375e+02,1.410274353027343750e+02,1.101223297119140625e+02,8.266710662841796875e+01,6.721240234375000000e+01,3.632037734985351562e+01,1.772154808044433594e+01,2.878334045410156250e+02
6.887973785400390625e+01,1.643740844726562500e+02,1.952105104668622848e+18,1.095795059204101562e+02,1.128369140625000000e+02,1.198630752563476562e+02,1.243680496215820312e+02,1.250377731323242188e+02,1.187913208007812500e+02,1.063869476318359375e+02,8.689611053466796875e+01,4.189775466918945312e+01,1.843333625793457031e+01,2.903590087890625000e+02
6.869565582275390625e+01,1.646195526123046875e+02,2.067665426015322112e+18,1.179993896484375000e+02,1.287874145507812500e+02,1.487675476074218750e+02,1.588235626220703125e+02,1.451340637207031250e+02,1.119901809692382812e+02,8.385894012451171875e+01,6.833686828613281250e+01,3.724649429321289062e+01,1.782187843322753906e+01,2.899975891113281250e+02
6.944814300537109375e+01,1.648750915527343750e+02,2.383224713431220224e+18,1.074861297607421875e+02,1.070521163940429688e+02,1.074868850708007812e+02,1.110156250000000000e+02,1.217733612060546875e+02,1.467839202880859375e+02,1.880326690673828125e+02,1.712365417480468750e+02,5.597395706176757812e+01,1.971341133117675781e+01,2.834330139160156250e+02
6.926564788818359375e+01,1.651225891113281250e+02,2.011631427245834240e+18,1.058565292358398438e+02,1.044378051757812500e+02,1.038466567993164062e+02,1.052051544189453125e+02,1.110073318481445312e+02,1.225547180175781250e+02,1.366414794921875000e+02,1.197473373413085938e+02,4.811502838134765625e+01,1.907172203063964844e+01,2.868955078125000000e+02
6.924845886230468750e+01,1.661847991943359375e+02,1.651314457437011968e+18,1.035212020874023438e+02,1.024996490478515625e+02,1.026039657592773438e+02,1.002896041870117188e+02,9.548089599609375000e+01,8.729141235351562500e+01,7.886934661865234375e+01,7.017684936523437500e+01,3.788402557373046875e+01,1.794060325622558594e+01,2.828000183105468750e+02
6.906442260742187500e+01,1.664168853759765625e+02,1.715885201923506176e+18,1.045585327148437500e+02,1.064617004394531250e+02,1.112616500854492188e+02,1.115616683959960938e+02,1.056546249389648438e+02,9.291225433349609375e+01,7.994734191894531250e+01,6.970234680175781250e+01,3.792298126220703125e+01,1.789438056945800781e+01,2.856936340332031250e+02
6.943697357177734375e+01,1.671934051513671875e+02,1.935480626295603200e+18,1.054858856201171875e+02,1.043425674438476562e+02,1.045599060058593750e+02,1.058641433715820312e+02,1.086612701416015625e+02,1.117180252075195312e+02,1.122136611938476562e+02,9.628341674804687500e+01,4.401737976074218750e+01,1.874423599243164062e+01,2.838030090332031250e+02
6.925183868408203125e+01,1.674191284179687500e+02,1.868258959274541056e+18,9.992905426025390625e+01,1.047443771362304688e+02,1.165737609863281250e+02,1.245230102539062500e+02,1.216625671386718750e+02,1.051306533813476562e+02,8.618894958496093750e+01,7.187039184570312500e+01,3.806962966918945312e+01,1.786774635314941406e+01,2.851837158203125000e+02
6.961903381347656250e+01,1.682236022949218750e+02,1.854462562247114752e+18,1.073250961303710938e+02,1.049344787597656250e+02,1.022847213745117188e+02,1.009639129638671875e+02,1.009693145751953125e+02,1.012526245117187500e+02,1.001171875000000000e+02,8.729134368896484375e+01,4.198274612426757812e+01,1.854954338073730469e+01,2.799125976562500000e+02
6.943199920654296875e+01,1.684435272216796875e+02,1.837036952214306816e+18,1.061733398437500000e+02,1.042236175537109375e+02,1.026881027221679688e+02,1.018995666503906250e+02,1.015351104736328125e+02,1.005102386474609375e+02,9.772079467773437500e+01,8.503709411621093750e+01,4.159568405151367188e+01,1.849102020263671875e+01,2.767865905761718750e+02
7.017396545410156250e+01,1.688437042236328125e+02,2.044589150849466368e+18,1.322963714599609375e+02,1.281463317871093750e+02,1.141283340454101562e+02,1.053740997314453125e+02,1.026482086181640625e+02,1.040758514404296875e+02,1.069164810180664062e+02,9.424301910400390625e+01,4.304934692382812500e+01,1.867994499206542969e+01,2.732334899902343750e+02
6.960623931884765625e+01,1.694997711181640625e+02,1.901734415415902208e+18,1.245715942382812500e+02,1.196836318969726562e+02,1.094293441772460938e+02,1.025121612548828125e+02,9.848323822021484375e+01,9.600144195556640625e+01,9.368038940429687500e+01,8.260378265380859375e+01,4.089768600463867188e+01,1.843790817260742188e+01,2.735921936035156250e+02
7.035876464843750000e+01,1.680410766601562500e+02,2.057698078231625728e+18,1.369790191650390625e+02,1.323034362792968750e+02,1.145265350341796875e+02,1.036779708862304688e+02,1.005205612182617188e+02,1.024710693359375000e+02,1.070551528930664062e+02,9.563085174560546875e+01,4.331228256225585938e+01,1.873714828491210938e+01,2.732408142089843750e+02
7.022482299804687500e+01,1.669185485839843750e+02,1.961130308426268672e+18,1.440225677490234375e+02,1.344940948486328125e+02,1.118688125610351562e+02,9.847228240966796875e+01,9.298198699951171875e+01,9.171253967285156250e+01,9.286897277832031250e+01,8.389681243896484375e+01,4.082595062255859375e+01,1.848295593261718750e+01,2.740897827148437500e+02
7.004019927978515625e+01,1.671566467285156250e+02,1.974968761773457408e+18,1.533474121093750000e+02,1.401145935058593750e+02,1.140118408203125000e+02,9.884621429443359375e+01,9.194135284423828125e+01,8.912423706054687500e+01,8.886092376708984375e+01,8.064151763916015625e+01,4.026362228393554688e+01,1.841220474243164062e+01,2.734580688476562500e+02
7.008634185791015625e+01,1.658177642822265625e+02,2.065920638500995072e+18,1.695987396240234375e+02,1.488983612060546875e+02,1.157035980224609375e+02,9.910511016845703125e+01,9.292045593261718750e+01,9.198532867431640625e+01,9.430897521972656250e+01,8.579477691650390625e+01,4.137817001342773438e+01,1.856451988220214844e+01,2.745575866699218750e+02
6.942649841308593750e+01,1.641644744873046875e+02,2.044481123832037376e+18,1.054317474365234375e+02,1.055302276611328125e+02,1.071168594360351562e+02,1.097958602905273438e+02,1.156017150878906250e+02,1.246190338134765625e+02,1.319602966308593750e+02,1.125859527587890625e+02,4.692371749877929688e+01,1.896937561035156250e+01,2.843937377929687500e+02
6.924355316162109375e+01,1.644167633056640625e+02,1.832724117854355456e+18,1.040459976196289062e+02,1.066146469116210938e+02,1.133870468139648438e+02,1.167326812744140625e+02,1.152453079223632812e+02,1.065318222045898438e+02,9.357534790039062500e+01,7.789956665039062500e+01,3.936362838745117188e+01,1.812270355224609375e+01,2.871120605468750000e+02
6.944700622558593750e+01,1.628272552490234375e+02,1.939176084876558336e+18,1.028203277587890625e+02,1.201230239868164062e+02,1.511413421630859375e+02,1.612896270751953125e+02,1.302825012207031250e+02,8.750054168701171875e+01,6.339215087890625000e+01,5.562577056884765625e+01,3.367840576171875000e+01,1.747414016723632812e+01,2.868992614746093750e+02
6.926442718505859375e+01,1.630941925048828125e+02,2.012799795789299712e+18,1.058713989257812500e+02,1.107775878906250000e+02,1.201853027343750000e+02,1.267023849487304688e+02,1.285033416748046875e+02,1.221233901977539062e+02,1.079100799560546875e+02,8.638201141357421875e+01,4.094418334960937500e+01,1.830896377563476562e+01,2.881618652343750000e+02
6.908090209960937500e+01,1.633559570312500000e+02,1.963283701949267968e+18,1.087369918823242188e+02,1.168101959228515625e+02,1.316189270019531250e+02,1.388898010253906250e+02,1.321008453369140625e+02,1.107691421508789062e+02,8.820399475097656250e+01,7.178260040283203125e+01,3.751830673217773438e+01,1.786867904663085938e+01,2.884457702636718750e+02
6.908956146240234375e+01,1.620119628906250000e+02,2.129525736900395008e+18,1.063947219848632812e+02,1.129715728759765625e+02,1.234029769897460938e+02,1.315777435302734375e+02,1.357515869140625000e+02,1.317458343505859375e+02,1.178488922119140625e+02,9.289137268066406250e+01,4.255735778808593750e+01,1.850183486938476562e+01,2.898352966308593750e+02
6.890467834472656250e+01,1.622843017578125000e+02,2.131633363251888128e+18,1.096825790405273438e+02,1.247807998657226562e+02,1.494057159423828125e+02,1.638341064453125000e+02,1.508178863525390625e+02,1.150884933471679688e+02,8.438714599609375000e+01,6.741333770751953125e+01,3.624237823486328125e+01,1.767420005798339844e+01,2.898941040039062500e+02
6.936585998535156250e+01,1.623057250976562500e+02,2.004750408601305088e+18,1.047200241088867188e+02,1.108210144042968750e+02,1.200058364868164062e+02,1.255605850219726562e+02,1.257074203491210938e+02,1.180435485839843750e+02,1.040388488769531250e+02,8.435825347900390625e+01,4.040735626220703125e+01,1.826136970520019531e+01,2.893198852539062500e+02
6.918221282958984375e+01,1.625768432617187500e+02,1.996536781863911424e+18,1.064652481079101562e+02,1.122729339599609375e+02,1.225685043334960938e+02,1.288767089843750000e+02,1.280864410400390625e+02,1.174636993408203125e+02,1.006926116943359375e+02,8.150670623779296875e+01,3.988146972656250000e+01,1.819111061096191406e+01,2.885749206542968750e+02
6.940295410156250000e+01,1.635861511230468750e+02,1.851952377200902144e+18,1.072050857543945312e+02,1.049125747680664062e+02,1.022989349365234375e+02,1.010757751464843750e+02,1.021492004394531250e+02,1.052037658691406250e+02,1.083255920410156250e+02,9.566381835937500000e+01,4.349885559082031250e+01,1.865409278869628906e+01,2.863083801269531250e+02
7.015694427490234375e+01,1.638146209716796875e+02,1.918736713472016384e+18,1.279488754272460938e+02,1.228183746337890625e+02,1.105811233520507812e+02,1.024733123779296875e+02,9.832346343994140625e+01,9.604325103759765625e+01,9.428417968750000000e+01,8.316285705566406250e+01,4.017564392089843750e+01,1.834187698364257812e+01,2.729924316406250000e+02
7.015863037109375000e+01,1.662138519287109375e+02,1.771705757998252032e+18,1.193138961791992188e+02,1.151177673339843750e+02,1.044806518554687500e+02,9.615921783447265625e+01,9.058695983886718750e+01,8.575579071044921875e+01,8.181247711181640625e+01,7.341542816162109375e+01,3.807938766479492188e+01,1.807623863220214844e+01,2.745833129882812500e+02
7.053125000000000000e+01,1.670321655273437500e+02,1.807256267459133440e+18,1.195416183471679688e+02,1.171558532714843750e+02,1.054860229492187500e+02,9.676789855957031250e+01,9.192309570312500000e+01,8.855230712890625000e+01,8.582965087890625000e+01,7.652762603759765625e+01,3.861236190795898438e+01,1.817862892150878906e+01,2.732480773925781250e+02
7.034605407714843750e+01,1.672723693847656250e+02,1.823742619683913728e+18,1.212041549682617188e+02,1.176361923217773438e+02,1.056625900268554688e+02,9.702072906494140625e+01,9.239951324462890625e+01,8.948950958251953125e+01,8.742520904541015625e+01,7.815587615966796875e+01,3.920846939086914062e+01,1.824284553527832031e+01,2.738068847656250000e+02
