# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.187517046928405762e+00,-9.915193176269531250e+01,1.290776210913099776e+18,7.553298187255859375e+01,7.483348846435546875e+01,7.354783630371093750e+01,7.257125854492187500e+01,6.790497589111328125e+01,5.951943969726562500e+01,4.976566696166992188e+01,4.572911834716796875e+01,4.886203002929687500e+01,4.139109802246093750e+01,3.008261108398437500e+02
1.274678468704223633e+00,-9.875743103027343750e+01,1.742740910870888448e+18,7.915485382080078125e+01,8.241689300537109375e+01,8.661365509033203125e+01,9.350138092041015625e+01,9.755384063720703125e+01,9.567453002929687500e+01,8.792441558837890625e+01,8.122197723388671875e+01,7.360336303710937500e+01,4.811033630371093750e+01,3.020487976074218750e+02
1.073716044425964355e+00,-9.872810363769531250e+01,2.474585608484290560e+18,7.509520721435546875e+01,7.594704437255859375e+01,7.935944366455078125e+01,8.735923004150390625e+01,9.694735717773437500e+01,1.084933776855468750e+02,1.348913269042968750e+02,2.175100555419921875e+02,2.391765899658203125e+02,6.935069274902343750e+01,3.011843261718750000e+02
9.573851227760314941e-01,-9.829504394531250000e+01,1.632281086526488576e+18,7.762828826904296875e+01,8.042163848876953125e+01,8.441374206542968750e+01,8.975506591796875000e+01,9.189527130126953125e+01,8.757649230957031250e+01,7.772027587890625000e+01,7.060678863525390625e+01,6.650402069091796875e+01,4.657800674438476562e+01,3.002996520996093750e+02
7.535771727561950684e-01,-9.826548767089843750e+01,1.997334752427769856e+18,7.644954681396484375e+01,7.812276458740234375e+01,8.239755249023437500e+01,9.003540802001953125e+01,9.867833709716796875e+01,1.068902664184570312e+02,1.178478088378906250e+02,1.325959777832031250e+02,1.123249740600585938e+02,5.464241027832031250e+01,2.998388061523437500e+02
1.250133156776428223e+00,-9.790837097167968750e+01,1.972943736233000960e+18,7.528937530517578125e+01,7.551828002929687500e+01,7.792687988281250000e+01,8.408432769775390625e+01,9.121831512451171875e+01,9.859315490722656250e+01,1.118600082397460938e+02,1.381279144287109375e+02,1.301147766113281250e+02,5.928955459594726562e+01,3.012819213867187500e+02
1.043255329132080078e+00,-9.787808990478515625e+01,1.680992887610802176e+18,7.825585937500000000e+01,8.168415069580078125e+01,8.658586883544921875e+01,9.295207977294921875e+01,9.594526672363281250e+01,9.163175201416015625e+01,8.125124359130859375e+01,7.310079193115234375e+01,6.780234527587890625e+01,4.681783676147460938e+01,3.000816955566406250e+02
1.552712440490722656e+00,-9.750524902343750000e+01,2.084024509769187328e+18,9.367755126953125000e+01,1.114060516357421875e+02,1.337751922607421875e+02,1.563056793212890625e+02,1.481251220703125000e+02,1.077457733154296875e+02,7.168896484375000000e+01,5.717446136474609375e+01,5.703303146362304688e+01,4.426824569702148438e+01,3.024986267089843750e+02
1.341243505477905273e+00,-9.747409057617187500e+01,2.066782243300311040e+18,9.054435729980468750e+01,1.053831634521484375e+02,1.245262451171875000e+02,1.453321990966796875e+02,1.451300506591796875e+02,1.150700607299804688e+02,8.073859405517578125e+01,6.300484848022460938e+01,5.938414382934570312e+01,4.461957931518554688e+01,3.020843200683593750e+02
1.129814624786376953e+00,-9.744297027587890625e+01,2.013676243995590656e+18,8.285177612304687500e+01,8.996989440917968750e+01,9.972434997558593750e+01,1.129046249389648438e+02,1.223876647949218750e+02,1.193489151000976562e+02,1.060405273437500000e+02,9.219390106201171875e+01,7.847318267822265625e+01,4.903831100463867188e+01,3.015175170898437500e+02
9.179704189300537109e-01,-9.741183471679687500e+01,2.090117316015554560e+18,8.613921356201171875e+01,9.909480285644531250e+01,1.179067306518554688e+02,1.407331695556640625e+02,1.485304718017578125e+02,1.249416656494140625e+02,8.984383392333984375e+01,6.959038543701171875e+01,6.341656875610351562e+01,4.560202407836914062e+01,3.010340576171875000e+02
1.653628945350646973e+00,-9.704866027832031250e+01,2.190334090035593216e+18,9.156716156005859375e+01,1.062502899169921875e+02,1.263519744873046875e+02,1.521723632812500000e+02,1.587251892089843750e+02,1.289949645996093750e+02,9.107192230224609375e+01,6.943577575683593750e+01,6.240002822875976562e+01,4.499283599853515625e+01,3.023842163085937500e+02
1.436402082443237305e+00,-9.701651000976562500e+01,2.165760417471660032e+18,9.096394348144531250e+01,1.057232513427734375e+02,1.260638504028320312e+02,1.512892608642578125e+02,1.568309936523437500e+02,1.260439910888671875e+02,8.884597778320312500e+01,6.807230377197265625e+01,6.162614440917968750e+01,4.499245452880859375e+01,3.022706298828125000e+02
1.219214677810668945e+00,-9.698435974121093750e+01,2.135068237577060352e+18,8.486705017089843750e+01,9.279955291748046875e+01,1.039234237670898438e+02,1.198127822875976562e+02,1.324500885009765625e+02,1.299999237060546875e+02,1.154955368041992188e+02,9.924182891845703125e+01,8.188201904296875000e+01,4.961653137207031250e+01,3.023521118164062500e+02
1.001597285270690918e+00,-9.695213317871093750e+01,2.222408630924214272e+18,9.086387634277343750e+01,1.068744888305664062e+02,1.306150665283203125e+02,1.600186309814453125e+02,1.668222503662109375e+02,1.308851013183593750e+02,8.819349670410156250e+01,6.655522918701171875e+01,6.105377578735351562e+01,4.495867538452148438e+01,3.025354919433593750e+02
1.937292098999023438e+00,-9.685849761962890625e+01,2.220868352572653568e+18,9.685016632080078125e+01,1.176517181396484375e+02,1.468383636474609375e+02,1.782460632324218750e+02,1.656163940429687500e+02,1.144604110717773438e+02,7.248423004150390625e+01,5.499850463867187500e+01,5.412065887451171875e+01,4.322508239746093750e+01,3.024703979492187500e+02
1.716683030128479004e+00,-9.682581329345703125e+01,2.237643189160771584e+18,9.613725280761718750e+01,1.172021560668945312e+02,1.481045837402343750e+02,1.821833648681640625e+02,1.699668579101562500e+02,1.149284057617187500e+02,7.141436767578125000e+01,5.471049880981445312e+01,5.440711975097656250e+01,4.345387649536132812e+01,3.022736511230468750e+02
1.496112823486328125e+00,-9.679309844970703125e+01,2.212467946297491456e+18,8.647686004638671875e+01,9.521364593505859375e+01,1.072670440673828125e+02,1.252028579711914062e+02,1.396928863525390625e+02,1.370234832763671875e+02,1.207024078369140625e+02,1.020299835205078125e+02,8.302380371093750000e+01,4.974082946777343750e+01,3.023799743652343750e+02
1.275103449821472168e+00,-9.676027679443359375e+01,2.268405325482688512e+18,9.368941497802734375e+01,1.127915802001953125e+02,1.411582641601562500e+02,1.754046020507812500e+02,1.763489227294921875e+02,1.269214248657226562e+02,7.996622467041015625e+01,6.005120086669921875e+01,5.716734313964843750e+01,4.394022750854492188e+01,3.024281616210937500e+02
1.889333486557006836e+00,-9.733343505859375000e+01,2.213146344971829248e+18,9.677648162841796875e+01,1.178031616210937500e+02,1.463243408203125000e+02,1.762980194091796875e+02,1.628742523193359375e+02,1.125230255126953125e+02,7.207547760009765625e+01,5.624294281005859375e+01,5.628599166870117188e+01,4.409546279907226562e+01,3.026666259765625000e+02
1.675057172775268555e+00,-9.730182647705078125e+01,2.193014149628297216e+18,9.387044525146484375e+01,1.113141937255859375e+02,1.346099090576171875e+02,1.619980773925781250e+02,1.610177459716796875e+02,1.214689559936523438e+02,8.145042419433593750e+01,6.260047531127929688e+01,5.959618377685546875e+01,4.475222396850585938e+01,3.025758666992187500e+02
1.460821270942687988e+00,-9.727024841308593750e+01,2.136334737533304832e+18,8.525614929199218750e+01,9.311240386962890625e+01,1.036297607421875000e+02,1.191444854736328125e+02,1.314004669189453125e+02,1.296987457275390625e+02,1.160937805175781250e+02,1.001965332031250000e+02,8.250575256347656250e+01,4.961244583129882812e+01,3.024912414550781250e+02
1.246163487434387207e+00,-9.723860931396484375e+01,2.201014608548855808e+18,8.952309417724609375e+01,1.031282501220703125e+02,1.219520721435546875e+02,1.460670776367187500e+02,1.560112915039062500e+02,1.333576660156250000e+02,9.843553924560546875e+01,7.623428344726562500e+01,6.697729492187500000e+01,4.631670379638671875e+01,3.024543151855468750e+02
1.846189737319946289e+00,-9.778295898437500000e+01,1.999994608494313472e+18,8.581453704833984375e+01,9.354474639892578125e+01,1.027242584228515625e+02,1.159499053955078125e+02,1.230998229980468750e+02,1.166243743896484375e+02,1.001743469238281250e+02,8.540802001953125000e+01,7.418693542480468750e+01,4.787232971191406250e+01,3.025548400878906250e+02
1.637002110481262207e+00,-9.775222015380859375e+01,1.417615459976478720e+18,8.387070465087890625e+01,8.843663787841796875e+01,8.992175292968750000e+01,8.777996826171875000e+01,7.758903503417968750e+01,6.230379104614257812e+01,4.835080718994140625e+01,4.284496307373046875e+01,4.602954483032226562e+01,4.011434936523437500e+01,3.017517089843750000e+02
1.218297600746154785e+00,-9.769088745117187500e+01,1.893140907411111936e+18,9.833865356445312500e+01,1.326743621826171875e+02,1.714962158203125000e+02,1.632839813232421875e+02,1.052897033691406250e+02,6.202308273315429688e+01,4.125955963134765625e+01,3.497206115722656250e+01,3.927849578857421875e+01,3.784029388427734375e+01,3.011833190917968750e+02
1.367263197898864746e+00,-9.856928253173828125e+01,1.826413470866735104e+18,7.869338226318359375e+01,8.156900024414062500e+01,8.573892974853515625e+01,9.336694335937500000e+01,9.944512176513671875e+01,1.010698013305664062e+02,9.824821472167968750e+01,9.496528625488281250e+01,8.324330902099609375e+01,5.022688293457031250e+01,3.014896240234375000e+02
1.164676427841186523e+00,-9.854000854492187500e+01,2.018139161692733440e+18,8.678685760498046875e+01,9.852824401855468750e+01,1.126584548950195312e+02,1.290560607910156250e+02,1.332953338623046875e+02,1.167115173339843750e+02,8.992757415771484375e+01,7.285064697265625000e+01,6.641135406494140625e+01,4.643352127075195312e+01,3.021632995605468750e+02
1.738468170166015625e+00,-9.903311157226562500e+01,2.001803167683051520e+18,9.060168457031250000e+01,1.054153747558593750e+02,1.211916656494140625e+02,1.376620330810546875e+02,1.341069488525390625e+02,1.073910903930664062e+02,7.753439331054687500e+01,6.300275802612304688e+01,6.138842010498046875e+01,4.560876846313476562e+01,3.023860778808593750e+02
1.538293004035949707e+00,-9.900395202636718750e+01,2.061809839402647552e+18,9.034143066406250000e+01,1.058796463012695312e+02,1.239037704467773438e+02,1.437525939941406250e+02,1.420185089111328125e+02,1.136383666992187500e+02,8.074158477783203125e+01,6.431761169433593750e+01,6.184757614135742188e+01,4.573592758178710938e+01,3.022527160644531250e+02
1.338150024414062500e+00,-9.897499084472656250e+01,2.047654176950845440e+18,8.383506774902343750e+01,9.172003936767578125e+01,1.010994567871093750e+02,1.148789825439453125e+02,1.242813034057617188e+02,1.220316085815429688e+02,1.081610260009765625e+02,9.399330902099609375e+01,7.965740966796875000e+01,4.921395111083984375e+01,3.023632812500000000e+02
1.137609243392944336e+00,-9.894618225097656250e+01,2.370323868624617472e+18,7.733103942871093750e+01,7.986439514160156250e+01,8.462664031982421875e+01,9.435099792480468750e+01,1.059273147583007812e+02,1.204184112548828125e+02,1.477611083984375000e+02,1.937677307128906250e+02,1.638094940185546875e+02,6.212719726562500000e+01,3.004306945800781250e+02
1.707233548164367676e+00,-9.943158721923828125e+01,2.043969713486168064e+18,8.988848876953125000e+01,1.041824111938476562e+02,1.197165985107421875e+02,1.377767181396484375e+02,1.374541625976562500e+02,1.139032287597656250e+02,8.376481628417968750e+01,6.752496337890625000e+01,6.381397628784179688e+01,4.596274185180664062e+01,3.024555053710937500e+02
1.508225321769714355e+00,-9.940266418457031250e+01,2.076064870217809920e+18,9.025203704833984375e+01,1.060478744506835938e+02,1.240824356079101562e+02,1.443334655761718750e+02,1.432087860107421875e+02,1.154296417236328125e+02,8.220626831054687500e+01,6.524018096923828125e+01,6.230541229248046875e+01,4.576181793212890625e+01,3.023649291992187500e+02
1.309244394302368164e+00,-9.937399291992187500e+01,2.075613658133561344e+18,8.394606781005859375e+01,9.227262115478515625e+01,1.019539337158203125e+02,1.164310455322265625e+02,1.264526901245117188e+02,1.248763732910156250e+02,1.104983596801757812e+02,9.569178771972656250e+01,8.055532836914062500e+01,4.938306427001953125e+01,3.023915405273437500e+02
1.109861969947814941e+00,-9.934550476074218750e+01,2.110022737085857792e+18,8.979274749755859375e+01,1.071382980346679688e+02,1.288295440673828125e+02,1.518022613525390625e+02,1.495556030273437500e+02,1.170426101684570312e+02,8.056968688964843750e+01,6.335653686523437500e+01,6.097639465332031250e+01,4.556149673461914062e+01,3.022890930175781250e+02
1.678216457366943359e+00,-9.982735443115234375e+01,2.030680191319146496e+18,8.839216613769531250e+01,1.013351516723632812e+02,1.152004089355468750e+02,1.325206604003906250e+02,1.346148376464843750e+02,1.155573577880859375e+02,8.765799713134765625e+01,7.094930267333984375e+01,6.560660552978515625e+01,4.635608673095703125e+01,3.021576232910156250e+02
1.479519486427307129e+00,-9.979853057861328125e+01,2.119688406366683136e+18,9.273168945312500000e+01,1.151298370361328125e+02,1.429406280517578125e+02,1.686694183349609375e+02,1.525127258300781250e+02,1.055975418090820312e+02,6.851291656494140625e+01,5.421286773681640625e+01,5.375772094726562500e+01,4.254395294189453125e+01,3.020033264160156250e+02
1.280843496322631836e+00,-9.977001190185546875e+01,2.059919641475547136e+18,8.379653930664062500e+01,9.246305847167968750e+01,1.022476730346679688e+02,1.167308273315429688e+02,1.263084182739257812e+02,1.237588043212890625e+02,1.081450958251953125e+02,9.300865936279296875e+01,7.892712402343750000e+01,4.912537765502929688e+01,3.021102294921875000e+02
1.081758856773376465e+00,-9.974172973632812500e+01,2.099140183310991360e+18,8.592784118652343750e+01,9.829817962646484375e+01,1.130942611694335938e+02,1.317942657470703125e+02,1.395579528808593750e+02,1.265304946899414062e+02,9.890015411376953125e+01,7.958772277832031250e+01,7.029348754882812500e+01,4.730406188964843750e+01,3.021723632812500000e+02
1.648252844810485840e+00,-1.002232589721679688e+02,1.813148000516571136e+18,7.914326477050781250e+01,8.206855010986328125e+01,8.519941711425781250e+01,9.272927093505859375e+01,9.814040374755859375e+01,9.983964538574218750e+01,9.665918731689453125e+01,9.346624755859375000e+01,8.270474243164062500e+01,5.011574172973632812e+01,3.017734985351562500e+02
1.449017882347106934e+00,-1.001944122314453125e+02,1.900219563270733824e+18,8.770491790771484375e+01,1.010583343505859375e+02,1.140353927612304688e+02,1.269708328247070312e+02,1.233218231201171875e+02,1.013163986206054688e+02,7.447994995117187500e+01,6.148482894897460938e+01,6.062635040283203125e+01,4.552582550048828125e+01,3.016582641601562500e+02
1.249796152114868164e+00,-1.001659240722656250e+02,1.897150826317611008e+18,7.951022338867187500e+01,8.525804901123046875e+01,9.186157989501953125e+01,1.023750991821289062e+02,1.095764541625976562e+02,1.096639251708984375e+02,1.005632934570312500e+02,9.132556915283203125e+01,7.940042114257812500e+01,4.933709335327148438e+01,3.002217712402343750e+02
1.418990492820739746e+00,-1.005944976806640625e+02,1.906401017642090496e+18,8.371203613281250000e+01,9.503347015380859375e+01,1.067344818115234375e+02,1.204995040893554688e+02,1.230245895385742188e+02,1.084901504516601562e+02,8.349682617187500000e+01,6.848536682128906250e+01,6.464483642578125000e+01,4.624884796142578125e+01,3.004768676757812500e+02
1.387862324714660645e+00,-1.010022659301757812e+02,1.935918919118225408e+18,7.736483764648437500e+01,7.970985412597656250e+01,8.271124267578125000e+01,9.045207214355468750e+01,9.773284149169921875e+01,1.043098449707031250e+02,1.105562362670898438e+02,1.194762115478515625e+02,1.040917358398437500e+02,5.441701889038085938e+01,3.001640930175781250e+02
1.149142622947692871e+00,-1.013925933837890625e+02,1.918390779626127360e+18,7.918119812011718750e+01,8.552378082275390625e+01,9.257695770263671875e+01,1.037742080688476562e+02,1.116506881713867188e+02,1.119100799560546875e+02,1.023124008178710938e+02,9.247666931152343750e+01,8.000443267822265625e+01,4.950670623779296875e+01,3.001918029785156250e+02
9.424604773521423340e-01,-1.013639907836914062e+02,1.847658921733390336e+18,7.908049774169921875e+01,8.542101287841796875e+01,9.242060852050781250e+01,1.026056289672851562e+02,1.085149536132812500e+02,1.062296981811523438e+02,9.423627471923828125e+01,8.371005249023437500e+01,7.438988494873046875e+01,4.839399337768554688e+01,3.006273803710937500e+02
8.987559080123901367e-01,-1.017986221313476562e+02,1.952425474869166080e+18,7.964567565917968750e+01,8.693161773681640625e+01,9.533798217773437500e+01,1.075170745849609375e+02,1.157336273193359375e+02,1.152386016845703125e+02,1.035126113891601562e+02,9.202941894531250000e+01,7.935476684570312500e+01,4.938544845581054688e+01,3.009033203125000000e+02
1.498299717903137207e+00,-1.023447875976562500e+02,2.002321037659734016e+18,8.249733734130859375e+01,9.355619049072265625e+01,1.054232177734375000e+02,1.227327270507812500e+02,1.308950195312500000e+02,1.209387893676757812e+02,9.650202178955078125e+01,7.776444244384765625e+01,6.875205993652343750e+01,4.685614395141601562e+01,3.002997436523437500e+02
1.521844267845153809e+00,-1.025921554565429688e+02,1.681811886334541824e+18,8.336918640136718750e+01,9.698009490966796875e+01,1.089619522094726562e+02,1.177324447631835938e+02,1.067704849243164062e+02,8.181639862060546875e+01,5.771362686157226562e+01,4.721402359008789062e+01,4.946805953979492188e+01,4.231679153442382812e+01,3.000899963378906250e+02
1.261037826538085938e+00,-1.007778472900390625e+02,1.827360837573017600e+18,8.069543457031250000e+01,8.920835876464843750e+01,9.812626647949218750e+01,1.094310684204101562e+02,1.129860992431640625e+02,1.041293869018554688e+02,8.492746734619140625e+01,7.155131530761718750e+01,6.635040283203125000e+01,4.652770996093750000e+01,2.999872436523437500e+02
1.550516724586486816e+00,-1.004107360839843750e+02,1.956323243589632000e+18,8.260852813720703125e+01,8.992025756835937500e+01,9.745752716064453125e+01,1.093487625122070312e+02,1.163606033325195312e+02,1.140278320312500000e+02,1.011599197387695312e+02,8.890479278564453125e+01,7.719746398925781250e+01,4.878395462036132812e+01,3.013157348632812500e+02
1.350360274314880371e+00,-1.003825225830078125e+02,2.008224040711356416e+18,7.903769683837890625e+01,8.299133300781250000e+01,8.779675292968750000e+01,9.745801544189453125e+01,1.064688568115234375e+02,1.133981170654296875e+02,1.167974624633789062e+02,1.185418014526367188e+02,9.817272186279296875e+01,5.264892959594726562e+01,3.015142822265625000e+02
2.024916172027587891e+00,-1.001453399658203125e+02,2.028637298714738688e+18,7.897653198242187500e+01,8.103489685058593750e+01,8.345136260986328125e+01,9.159156799316406250e+01,9.942757415771484375e+01,1.075816879272460938e+02,1.180097351074218750e+02,1.328493804931640625e+02,1.160697479248046875e+02,5.653398132324218750e+01,3.006971740722656250e+02
1.826006412506103516e+00,-1.001165084838867188e+02,2.022097953308540928e+18,8.501543426513671875e+01,9.317660522460937500e+01,1.013421096801757812e+02,1.146743316650390625e+02,1.224822006225585938e+02,1.190968551635742188e+02,1.040887527465820312e+02,9.003176879882812500e+01,7.759370422363281250e+01,4.875570678710937500e+01,3.020336608886718750e+02
1.627113461494445801e+00,-1.000880050659179688e+02,2.077381535392071680e+18,8.461679840087890625e+01,9.295152282714843750e+01,1.017229003906250000e+02,1.159666290283203125e+02,1.255501708984375000e+02,1.243950042724609375e+02,1.105887832641601562e+02,9.630571746826171875e+01,8.120937347412109375e+01,4.950417709350585938e+01,3.023114318847656250e+02
1.427806138992309570e+00,-1.000597763061523438e+02,2.104113549281329152e+18,8.951873779296875000e+01,1.060031280517578125e+02,1.249634628295898438e+02,1.468753356933593750e+02,1.470521545410156250e+02,1.189589080810546875e+02,8.391183471679687500e+01,6.624638366699218750e+01,6.275131225585937500e+01,4.569693374633789062e+01,3.020158996582031250e+02
2.108642339706420898e+00,-9.975604248046875000e+01,1.806644938994089984e+18,9.772290802001953125e+01,1.230556488037109375e+02,1.424743652343750000e+02,1.405106048583984375e+02,1.034314956665039062e+02,6.730131530761718750e+01,4.681452178955078125e+01,4.086295318603515625e+01,4.517675399780273438e+01,3.993080902099609375e+01,3.014658813476562500e+02
1.909934520721435547e+00,-9.972718048095703125e+01,2.120640445997383680e+18,9.570463562011718750e+01,1.197168350219726562e+02,1.483178100585937500e+02,1.714798126220703125e+02,1.486057586669921875e+02,1.008243408203125000e+02,6.475350952148437500e+01,5.190274047851562500e+01,5.278310394287109375e+01,4.228096771240234375e+01,3.019416503906250000e+02
1.711250901222229004e+00,-9.969860839843750000e+01,2.045894958346403840e+18,8.477712249755859375e+01,9.298320770263671875e+01,1.016105651855468750e+02,1.153661041259765625e+02,1.240124664306640625e+02,1.214039459228515625e+02,1.069041976928710938e+02,9.262220001220703125e+01,7.900233459472656250e+01,4.907901382446289062e+01,3.021662292480468750e+02
1.512162446975708008e+00,-9.967024993896484375e+01,2.088155649832648704e+18,9.174954986572265625e+01,1.107733383178710938e+02,1.327887573242187500e+02,1.555152893066406250e+02,1.483459625244140625e+02,1.106187896728515625e+02,7.408136749267578125e+01,5.844060516357421875e+01,5.684933471679687500e+01,4.359013366699218750e+01,3.021820678710937500e+02
2.193986892700195312e+00,-9.936592102050781250e+01,1.979761945275793408e+18,8.606066894531250000e+01,9.419476318359375000e+01,1.020181198120117188e+02,1.145946655273437500e+02,1.201764907836914062e+02,1.140077133178710938e+02,9.798993682861328125e+01,8.433053588867187500e+01,7.441770172119140625e+01,4.803915786743164062e+01,3.018945617675781250e+02
1.994608283042907715e+00,-9.933691406250000000e+01,2.116099737852575744e+18,9.245589447021484375e+01,1.099213638305664062e+02,1.303172149658203125e+02,1.527266540527343750e+02,1.478966979980468750e+02,1.143997573852539062e+02,7.965132141113281250e+01,6.311750411987304688e+01,6.108982086181640625e+01,4.543665313720703125e+01,3.023032531738281250e+02
1.795259475708007812e+00,-9.930814361572265625e+01,2.083459223353556992e+18,8.523682403564453125e+01,9.353659057617187500e+01,1.027201766967773438e+02,1.172276687622070312e+02,1.266536254882812500e+02,1.244610061645507812e+02,1.102655563354492188e+02,9.551423645019531250e+01,8.058929443359375000e+01,4.928594207763671875e+01,3.023295288085937500e+02
1.595511913299560547e+00,-9.927954101562500000e+01,2.064127747352952832e+18,8.967267608642578125e+01,1.039501724243164062e+02,1.197493133544921875e+02,1.382479400634765625e+02,1.394358367919921875e+02,1.167657241821289062e+02,8.623972320556640625e+01,6.911669158935546875e+01,6.434215545654296875e+01,4.602746582031250000e+01,3.023881530761718750e+02
2.080374717712402344e+00,-9.894197845458984375e+01,1.464923047273168896e+18,8.174482727050781250e+01,8.637420654296875000e+01,8.845446777343750000e+01,8.963825225830078125e+01,8.225391387939453125e+01,6.858406066894531250e+01,5.440468597412109375e+01,4.777453994750976562e+01,4.982587051391601562e+01,4.135137939453125000e+01,3.006585998535156250e+02
1.879470705986022949e+00,-9.891287994384765625e+01,1.876758184157249536e+18,8.188489532470703125e+01,8.799063873291015625e+01,9.453893280029296875e+01,1.049291305541992188e+02,1.105049057006835938e+02,1.069004974365234375e+02,9.498651123046875000e+01,8.395110321044921875e+01,7.441511535644531250e+01,4.809387969970703125e+01,3.006238403320312500e+02
1.678169727325439453e+00,-9.888390350341796875e+01,2.020133126029705216e+18,8.643572235107421875e+01,9.617845916748046875e+01,1.068501663208007812e+02,1.214001693725585938e+02,1.275599517822265625e+02,1.180969009399414062e+02,9.732663726806640625e+01,8.125375366210937500e+01,7.182814025878906250e+01,4.749802398681640625e+01,3.023926391601562500e+02
2.462793588638305664e+00,-9.815209960937500000e+01,1.912831786275045376e+18,8.943453216552734375e+01,9.964531707763671875e+01,1.092950363159179688e+02,1.214872589111328125e+02,1.212183837890625000e+02,1.044618530273437500e+02,8.143951416015625000e+01,6.690116882324218750e+01,6.290605163574218750e+01,4.529781723022460938e+01,3.020331420898437500e+02
2.558645963668823242e+00,-9.771844482421875000e+01,2.183885042021826560e+18,9.676328277587890625e+01,1.159473724365234375e+02,1.392914733886718750e+02,1.659334716796875000e+02,1.577370147705078125e+02,1.149848403930664062e+02,7.658013916015625000e+01,5.900669097900390625e+01,5.717472457885742188e+01,4.385435485839843750e+01,3.028382263183593750e+02
2.347189426422119141e+00,-9.768740081787109375e+01,2.238780633939705856e+18,1.002874374389648438e+02,1.264685287475585938e+02,1.622463989257812500e+02,1.934542846679687500e+02,1.612565917968750000e+02,1.013393020629882812e+02,6.287281036376953125e+01,4.974850463867187500e+01,5.148213577270507812e+01,4.219198608398437500e+01,3.028405456542968750e+02
2.135774374008178711e+00,-9.765641021728515625e+01,2.123079025348837376e+18,8.693172454833984375e+01,9.539574432373046875e+01,1.054822540283203125e+02,1.214331665039062500e+02,1.321078948974609375e+02,1.277618179321289062e+02,1.114472503662109375e+02,9.456976318359375000e+01,7.964456176757812500e+01,4.902736282348632812e+01,3.020094604492187500e+02
1.923945188522338867e+00,-9.762539672851562500e+01,2.027593174985211904e+18,8.607988739013671875e+01,9.387591552734375000e+01,1.030504837036132812e+02,1.167422256469726562e+02,1.247817535400390625e+02,1.191697616577148438e+02,1.031045303344726562e+02,8.782751464843750000e+01,7.572841644287109375e+01,4.824649047851562500e+01,3.021358642578125000e+02
2.659192323684692383e+00,-9.726152801513671875e+01,2.255613882083049472e+18,9.645421600341796875e+01,1.144478912353515625e+02,1.371365509033203125e+02,1.677834167480468750e+02,1.673805847167968750e+02,1.255335922241210938e+02,8.444827270507812500e+01,6.402412414550781250e+01,5.989849090576171875e+01,4.431212234497070312e+01,3.026056823730468750e+02
2.441973209381103516e+00,-9.722953796386718750e+01,2.248033574043254784e+18,9.709313964843750000e+01,1.170629501342773438e+02,1.432435913085937500e+02,1.746659393310546875e+02,1.678677520751953125e+02,1.200637969970703125e+02,7.763980865478515625e+01,5.908567047119140625e+01,5.696939849853515625e+01,4.374747848510742188e+01,3.024672241210937500e+02
2.224795103073120117e+00,-9.719754028320312500e+01,2.197970610607357952e+18,8.813538360595703125e+01,9.676829528808593750e+01,1.074103546142578125e+02,1.248681259155273438e+02,1.377502899169921875e+02,1.344844055175781250e+02,1.182688522338867188e+02,1.000058364868164062e+02,8.209802246093750000e+01,4.933319091796875000e+01,3.026736145019531250e+02
2.007187843322753906e+00,-9.716547393798828125e+01,2.285383571721945088e+18,9.603552246093750000e+01,1.156015396118164062e+02,1.431374359130859375e+02,1.777074890136718750e+02,1.758352050781250000e+02,1.250176773071289062e+02,7.970508575439453125e+01,6.048033523559570312e+01,5.776950836181640625e+01,4.399513626098632812e+01,3.028555908203125000e+02
2.725224971771240234e+00,-9.702516174316406250e+01,2.241262644000456704e+18,9.811388397216796875e+01,1.179716110229492188e+02,1.432408294677734375e+02,1.741625213623046875e+02,1.662562103271484375e+02,1.181527633666992188e+02,7.694540405273437500e+01,5.875600433349609375e+01,5.681580734252929688e+01,4.361120223999023438e+01,3.025379333496093750e+02
2.504620790481567383e+00,-9.699261474609375000e+01,2.252725602475835392e+18,9.776721954345703125e+01,1.184358444213867188e+02,1.463532867431640625e+02,1.797272644042968750e+02,1.693173522949218750e+02,1.172083435058593750e+02,7.486268615722656250e+01,5.702495193481445312e+01,5.535357666015625000e+01,4.317241668701171875e+01,3.024250488281250000e+02
2.284056425094604492e+00,-9.696003723144531250e+01,2.237537773483458560e+18,8.860202026367187500e+01,9.748233032226562500e+01,1.086010208129882812e+02,1.271137695312500000e+02,1.411771850585937500e+02,1.381404418945312500e+02,1.214747619628906250e+02,1.023692626953125000e+02,8.331799316406250000e+01,4.956168365478515625e+01,3.026150512695312500e+02
2.063053607940673828e+00,-9.692735290527343750e+01,2.285640720003891200e+18,9.571205902099609375e+01,1.144947204589843750e+02,1.410164031982421875e+02,1.755943603515625000e+02,1.759947662353515625e+02,1.274754409790039062e+02,8.230621337890625000e+01,6.157413101196289062e+01,5.747882843017578125e+01,4.367533493041992188e+01,3.026142883300781250e+02
