# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
24.6606,168.804,2.22038e+18,92.3489,101.642,106.908,123.331,138.512,137.131,118.176,95.0959,81.684,47.671,301.077
24.4465,168.844,2.2161e+18,97.7167,118.862,135.845,162.273,161.071,118.659,78.7544,60.304,59.8204,42.9893,300.669
25.0358,168.189,2.21926e+18,96.2316,111.756,123.37,146.952,155.346,129.848,94.3125,71.339,65.2653,43.5853,300.98
24.8158,168.234,2.16622e+18,91.1753,100.813,106.463,123.264,137.082,132.559,111.612,89.0258,77.7583,46.8782,300.415
24.5957,168.277,2.1249e+18,89.6719,96.6955,99.7061,112.904,126.363,128.403,116.613,97.2861,82.9339,47.7108,300.667
24.375,168.319,2.12448e+18,92.2315,103.324,109.876,126.543,137.701,127.361,102.369,79.9658,71.4012,45.2724,300.805
25.1029,168.448,2.1456e+18,96.2008,114.488,128.72,152.098,151.383,115.768,79.0756,61.2034,60.985,43.0613,300.321
24.8864,168.491,2.18101e+18,93.8637,107.201,116.069,136.043,146.719,130.378,100.187,77.1411,69.1971,44.4746,300.482
24.6697,168.533,2.2313e+18,90.4379,97.8386,101.43,115.809,131.836,137.997,128.653,107.558,88.5093,48.5482,300.788
24.4525,168.575,2.20387e+18,98.5399,121.06,140.203,167.335,158.703,112.277,73.5318,57.1713,58.6002,42.81,300.761
24.5745,169.076,1.79235e+18,88.8785,96.1496,97.4722,103.947,105.942,95.3456,77.9354,65.6433,64.4586,43.8836,300.091
25.4028,169.894,1.81465e+18,83.3535,81.2284,77.4526,81.2696,88.6929,95.8263,102.102,103.677,91.8635,48.4738,300.347
25.2004,169.933,1.98512e+18,91.2433,100.163,103.479,115.159,122.829,113.549,92.4854,75.8142,70.4452,44.6887,299.986
24.998,169.97,1.98294e+18,86.0399,87.8603,86.5771,93.6166,104.036,111.703,114.038,107.99,92.2401,48.7416,299.956
25.4963,170.339,1.97969e+18,92.2739,97.9828,98.2877,106.975,115.217,112.54,98.8599,84.0211,75.8152,45.4829,300.728
25.2965,170.376,2.02697e+18,94.8421,106.371,111.029,123.646,128.798,113.194,87.4487,70.8909,67.9441,44.2194,300.284
25.0967,170.413,2.17071e+18,91.2767,98.9065,101.732,115.293,130.132,132.924,119.393,98.7699,83.2778,46.9742,300.311
24.8965,170.449,2.24564e+18,93.0782,103.371,109.33,126.836,142.956,139.889,117.725,93.7237,79.9251,46.4178,300.637
25.5879,170.774,2.00895e+18,97.1851,110.988,116.573,129.091,129.536,106.696,78.6985,63.6948,63.0372,42.7205,300.162
25.3898,170.81,2.11485e+18,94.7978,106.177,111.579,126.945,136.319,123.497,96.9749,77.522,71.4523,44.7303,300.061
25.1917,170.846,2.23218e+18,93.229,101.938,105.514,120.572,136.857,138.363,121.34,98.9965,83.3746,46.7935,300.417
24.9933,170.881,2.28516e+18,93.8758,108.25,118.604,141.969,157.425,141.329,107.149,82.7754,74.157,45.3379,299.975
25.6677,171.129,1.98958e+18,86.6393,87.2773,85.0022,91.5768,102.067,111.044,115.612,111.971,95.5197,48.8899,299.876
25.4704,171.165,2.18222e+18,94.4943,102.997,106.315,121.259,135.369,132.279,112.465,91.7798,79.5976,45.9935,300.479
25.2731,171.2,2.2237e+18,94.2845,103.227,106.958,122.292,137.916,137.477,118.041,95.0112,80.911,46.2707,300.551
25.0753,171.235,2.22278e+18,96.5783,114.392,126.01,148.472,155.485,127.212,89.5414,70.0321,68.1532,44.5625,300.005
25.5606,171.593,1.90864e+18,94.3542,103.619,105.286,113.543,115.884,101.983,80.0796,67.1488,66.7882,43.9657,300.096
25.3634,171.627,2.26115e+18,92.4171,98.9855,101.402,115.408,132.829,140.375,130.928,110.674,90.5672,47.8303,300.57
25.1658,171.661,2.29262e+18,97.5047,111.531,120.781,143.002,156.866,138.843,104.682,81.4158,73.6824,45.0364,300.865
25.6509,172.022,2.02939e+18,85.6063,85.0213,82.0615,87.8167,98.2762,110.12,121.951,127.001,107.347,50.3765,299.902
25.4529,172.056,2.23078e+18,96.9057,108.151,113.478,131.108,145.219,135.728,107.795,85.0125,75.7841,45.2359,300.478
25.7388,172.458,2.10722e+18,89.076,92.7787,92.4081,102.21,115.821,124.648,122.467,110.261,92.1504,47.7899,299.582
25.5392,172.492,2.25788e+18,96.1999,107.979,114.35,133.668,149.731,140.352,110.012,84.8974,74.9999,44.7822,300.174
25.3392,172.525,2.27697e+18,96.7435,108.896,115.882,135.71,151.609,140.725,110.113,85.7434,75.6419,45.0043,300.549
26.0303,172.87,2.1111e+18,98.612,114.244,120.754,137.718,141.81,116.358,82.5638,65.5569,65.262,43.1366,299.636
25.4233,172.971,2.30993e+18,97.4881,114.759,126.315,152.961,167.006,138.73,96.6185,73.6362,69.172,43.8197,299.964
25.7119,173.398,2.22419e+18,94.5888,104.567,108.31,124.553,141.176,139.229,115.52,90.7601,77.7728,44.9039,299.887
25.5058,173.431,2.36986e+18,99.1055,114.684,124.708,150.716,168.553,147.572,106.983,80.3212,71.6919,44.0191,300.719
26.219,173.812,2.02422e+18,95.2849,103.567,104.784,115.998,124.261,116.548,94.7598,76.8261,70.5688,43.3028,299.779
26.0086,173.846,2.16865e+18,99.561,116.541,125.041,145.111,150.526,121.728,83.8744,64.5117,63.1009,42.1607,299.706
25.7982,173.879,2.2227e+18,89.4641,93.5299,93.6272,104.726,120.647,134.105,136.415,123.576,99.5562,48.5325,299.527
25.5874,173.913,2.10958e+18,99.5419,123.421,138.697,158.453,145.863,101.897,66.3745,53.318,55.5653,39.8723,299.546
26.1013,174.354,2.07652e+18,96.0158,109.336,114.705,131.081,138.809,119.413,86.8905,67.3083,63.9288,41.8697,299.304
25.885,174.387,2.17076e+18,94.8426,106.446,111.122,127.792,141.791,133.141,104.378,80.5407,71.5817,43.3907,299.482
25.6684,174.421,2.14602e+18,90.0938,96.3182,97.769,110.042,124.755,131.075,121.361,102.594,86.1563,46.4283,299.294
26.1237,174.089,2.14332e+18,99.2255,113.184,118.792,136.277,144.074,123.198,89.6958,69.0272,64.6641,41.989,299.888
25.9104,174.123,2.22208e+18,92.904,100.281,102.524,117.031,133.66,138.308,123.811,101.642,85.1149,46.2443,299.777
25.6968,174.156,2.25515e+18,92.3691,102.191,107.023,125.066,143.894,144.122,121.222,95.1841,80.2886,45.134,299.379
26.0872,173.59,2.078e+18,93.1802,99.3509,99.5822,110.622,122.719,123.508,108.891,90.8334,79.175,45.0008,299.892
25.8791,173.623,2.14492e+18,91.2675,99.0697,101.628,115.982,131.351,132.473,114.784,93.2705,79.9453,45.1835,299.203
25.6707,173.657,2.23899e+18,92.9836,100.933,103.612,118.597,135.875,139.933,124.401,101.873,85.1124,46.3486,299.989
26.2561,173.079,1.93747e+18,83.938,80.478,75.9407,79.4459,87.381,98.3853,112.177,126.723,117.011,52.2198,299.719
26.052,173.113,2.04716e+18,91.3308,97.3222,97.7215,108.677,120.814,121.693,107.561,89.9605,78.7141,45.0405,299.313
26.219,172.618,1.91905e+18,91.5366,97.435,96.5975,104.741,112.321,108.504,92.2804,77.7511,72.5658,44.1667,299.184
26.018,172.652,1.99853e+18,92.6928,100.787,102.026,113.237,122.466,115.538,94.6646,77.6761,71.9009,44.0504,299.356
25.6157,172.719,2.15979e+18,89.1152,91.7694,90.6497,99.6819,113.625,125.935,130.98,123.605,100.804,49.0527,300.246
25.5859,172.271,2.10989e+18,96.886,109.003,114.095,129.233,137.074,121.034,92.0959,73.5527,69.7077,44.0948,300.196
25.5544,171.831,2.0033e+18,86.9007,87.7694,85.6142,92.3279,102.997,112.259,116.743,112.825,95.8171,48.7132,300.092
26.1122,171.29,1.90123e+18,89.3974,93.0623,91.4512,98.7682,107.113,107.215,97.0659,84.5888,76.8692,45.2263,299.322
25.9151,171.325,2.05e+18,89.7876,94.6085,94.7875,105.306,117.822,121.3,111.891,96.4594,83.1481,46.3203,299.451
25.5204,171.395,2.2149e+18,95.84,106.699,112.151,130.17,144.333,134.6,107.377,85.0557,75.6227,45.2792,300.384
26.0768,170.852,1.95941e+18,90.0351,92.3106,90.2405,97.3456,106.806,110.665,105.898,95.3621,83.6531,46.5171,300.216
25.8792,170.888,1.96715e+18,89.8712,92.4618,90.7582,98.0838,107.689,111.512,106.452,95.5774,83.6626,46.6204,300.298
25.6816,170.923,2.01936e+18,91.2622,96.3455,96.3711,105.804,116.274,117.277,106.253,91.0459,79.9487,46.0604,300.169
25.4836,170.959,2.09477e+18,92.1297,99.859,102.552,115.629,127.909,125.082,107.043,88.0569,77.7803,45.7253,299.923
26.0402,170.409,1.84595e+18,82.8466,78.5247,73.6168,76.452,83.7021,93.1321,106.498,118.832,105.77,50.3096,299.243
25.8413,170.446,1.81632e+18,94.3728,102.84,102.93,108.44,107.931,93.3344,73.1087,61.5863,61.1922,41.7895,299.92
25.6424,170.483,2.03191e+18,93.0501,99.8805,101.122,111.607,121.155,117.685,101.311,84.5142,75.9449,45.4805,300.337
25.4432,170.518,2.07168e+18,92.0036,98.4829,99.881,111.078,122.545,122.031,108.196,91.1673,79.6742,46.1988,300.312
26.0022,169.958,1.90386e+18,87.3015,87.6756,84.8805,90.5293,99.2048,104.789,105.23,99.4047,87.4679,47.5273,299.944
25.8012,169.996,1.98696e+18,94.6828,102.529,103.902,113.757,120.306,111.506,91.7141,75.8826,70.7259,44.4676,300.519
25.6001,170.034,1.99397e+18,91.2013,96.3275,96.476,105.271,114.687,114.571,103.295,88.5298,78.3381,45.9808,300.467
25.3986,170.071,2.08548e+18,96.6336,108.375,113.306,126.873,133.386,118.186,91.6561,73.6552,69.068,44.3731,300.798
25.9617,169.495,1.66306e+18,88.1251,90.7762,87.8879,90.66,91.9167,84.9253,72.4407,63.8074,63.987,43.1488,299.318
25.7575,169.534,1.948e+18,92.8412,99.1433,99.732,108.356,114.888,108.897,92.6777,78.1417,72.2681,44.8196,300.486
25.5534,169.573,2.00047e+18,89.0706,92.1402,91.3704,99.3386,109.458,114.097,110.429,99.6225,86.1438,47.5786,300.61
25.3488,169.611,1.9953e+18,91.8846,98.8959,100.556,110.503,118.788,114.43,98.3097,81.9956,74.1213,45.301,300.591
25.9201,169.013,1.73056e+18,82.5406,77.4277,71.9219,74.0021,79.8395,86.5595,95.2369,103.018,95.0311,49.1571,299.128
25.7119,169.054,1.62587e+18,85.6583,86.4592,83.0779,85.5967,87.7228,83.4755,73.8883,66.1507,65.5496,43.611,299.244
25.5977,168.019,1.87142e+18,89.036,97.2585,100.12,110.329,114.768,103.914,83.6681,68.3301,64.9055,43.3963,299.42
25.3777,168.063,2.00481e+18,88.5855,92.703,92.9743,102.342,112.487,115.817,109.64,96.0094,83.3947,47.5057,300.395
25.157,168.106,2.15995e+18,96.6061,112.182,122.542,143.143,149.044,122.997,88.7854,67.8907,63.3797,43.0646,300.815
26.0908,169.228,1.93115e+18,86.7273,86.5302,83.6,89.31,98.4789,105.872,109.85,106.466,92.2501,48.2485,300.033
25.8848,169.268,1.84741e+18,91.1201,97.5473,97.9287,105.13,109.022,100.134,82.6272,69.5616,67.1984,43.8383,299.681
25.6788,169.307,1.91503e+18,93.0392,99.793,100.514,108.567,113.641,105.679,87.8987,73.375,69.1013,44.2627,300.565
25.4724,169.346,1.94179e+18,86.7806,87.8539,85.9277,92.3369,101.627,108.097,109.392,103.159,89.2786,48.1289,300.676
26.1875,169.69,1.87967e+18,87.5034,87.8203,84.8581,90.3456,98.6008,103.218,102.27,95.6371,84.884,46.9703,299.577
25.9851,169.729,1.91263e+18,87.9007,88.8933,86.4368,92.4676,101.197,106.01,104.729,97.2663,85.6522,47.2281,300.029
25.7828,169.767,1.9816e+18,89.972,92.9272,91.7256,99.3381,109.065,112.68,107.524,95.9446,83.5554,46.8618,300.688
25.5799,169.805,1.98457e+18,92.1541,98.49,99.6187,109.221,117.216,113.122,97.8608,82.2052,74.3985,45.2489,300.511
26.2816,170.138,1.92842e+18,91.5285,96.4102,95.4772,103.563,111.523,108.524,94.8195,81.1856,74.7416,44.9667,299.333
26.0819,170.176,1.90467e+18,88.5802,90.9144,89.0218,95.7627,104.314,106.686,100.802,90.372,80.5549,46.1078,299.26
25.8822,170.213,1.9024e+18,92.6115,98.5926,98.3039,105.74,111.475,104.985,88.1802,74.6831,71.0805,44.6166,300.033
25.682,170.249,2.03973e+18,97.0756,108.081,111.807,123.741,128.471,112.966,87.7421,71.3711,68.2153,44.1085,300.649
26.1756,170.612,1.85861e+18,90.1481,95.6927,94.7452,102.062,108.083,102.654,87.0637,74.2231,70.8858,44.3461,298.847
25.9776,170.648,1.92146e+18,89.4881,93.0282,91.7399,99.2363,107.871,108.597,99.4848,87.1323,78.3554,45.6595,299.432
25.7791,170.684,1.97697e+18,90.3583,94.3801,93.5918,101.883,111.486,113.016,104.123,91.1987,80.7127,46.198,300.081
26.2572,170.969,1.60708e+18,88.7072,91.5005,87.4693,88.6409,87.9742,79.5072,66.3574,58.6406,59.8324,41.2374,299.064
26.0599,171.004,1.99004e+18,89.5221,91.8282,89.963,97.5236,107.94,113.314,110.184,99.9085,86.4975,47.0107,300.003
25.8622,171.04,1.9478e+18,87.6464,88.3792,85.7944,91.9871,101.558,108.347,109.44,103.707,90.2273,47.8652,300.26
25.9524,171.469,1.98433e+18,87.6736,88.7048,86.3287,93.0878,103.462,111.277,113.211,107.606,92.7508,48.1831,299.771
26.7257,172.237,1.97154e+18,95.7458,102.371,101.192,110.15,117.638,111.031,91.7184,76.1347,71.3197,43.7527,299.835
26.526,172.271,2.00545e+18,96.2572,104.61,104.807,115.374,122.923,113.347,90.8497,74.5158,70.5433,43.7429,299.838
26.3264,172.305,2.02592e+18,96.919,106.28,107.233,118.587,126.001,114.467,90.1441,73.3809,69.8181,43.7287,299.958
26.8175,172.686,2.12818e+18,103.911,116.547,118.693,132.593,137.854,117.721,86.5954,68.6531,66.7256,43.0008,300.409
26.6153,172.72,2.00959e+18,99.72,111.379,112.696,123.559,126.968,108.501,80.7125,65.6323,65.4619,42.9353,299.731
26.4131,172.754,1.97347e+18,93.306,98.2741,96.743,105.013,113.847,112.819,99.0067,83.8157,75.8457,44.5247,299.732
26.2106,172.787,1.9705e+18,89.9823,93.4453,91.8672,99.846,109.904,113.204,105.387,92.613,81.5353,45.6371,299.268
26.911,173.15,2.00356e+18,100.033,107.475,106.264,115.187,121.045,111.259,88.9449,72.6621,68.7051,42.9206,300.498
26.7052,173.184,2.01388e+18,93.0218,95.9553,93.6125,101.601,112.041,115.832,107.878,94.672,82.662,45.4584,300.024
26.4995,173.217,2.04121e+18,91.9325,95.4283,93.8225,102.676,114.248,119.092,111.554,97.4938,84.1047,45.786,299.598
26.2934,173.251,2.11195e+18,95.9498,104.498,106.022,119.546,131.634,125.777,103.171,82.7906,74.007,44.0276,299.819
27.0067,173.634,1.81135e+18,92.814,94.5395,90.6423,94.7979,99.4167,97.6332,86.2846,75.35,71.2595,43.212,299.979
26.7963,173.668,1.83558e+18,98.1282,106.39,104.756,109.939,108.78,93.5135,71.6755,59.5945,60.817,41.4949,299.646
26.5859,173.702,1.77784e+18,91.1827,94.0637,90.9684,95.2769,98.9501,95.1637,82.0434,71.1277,68.8562,43.063,299.287
27.1698,174.41,1.57738e+18,88.447,86.4491,80.552,80.4212,80.7613,78.7196,70.9205,64.1425,63.8767,41.4272,299.481
27.1249,173.879,1.87271e+18,81.2037,75.1956,69.7328,71.3165,77.0969,87.3633,103.21,130.527,134.657,55.3257,299.792
27.0835,173.376,1.91006e+18,99.6883,106.749,104.435,110.533,112.859,101.63,80.4818,66.5206,65.0206,42.0446,300.073
26.8754,173.41,2.00759e+18,105.524,120.231,121.882,131.145,127.026,100.167,70.6764,57.7287,58.7363,40.188,300.058
26.6673,173.444,2.06947e+18,100.914,112.726,114.88,127.9,133.401,115.258,85.165,67.285,65.156,42.2984,299.782
26.4589,173.478,2.06835e+18,97.8665,108.399,111.088,124.719,132.394,118.428,90.6699,71.8016,67.4425,42.7309,299.668
27.0435,172.896,1.94552e+18,95.2273,98.0793,94.7594,101.208,109.056,108.913,97.2131,83.9754,76.4434,44.3032,300.525
26.8395,172.93,2.13371e+18,99.6346,107.757,108.162,121.033,132.503,125.679,102.22,81.9431,73.6398,43.7964,300.404
26.6355,172.964,2.06017e+18,93.1481,97.271,95.7221,105.061,116.899,120.923,111.537,95.8384,82.6153,45.4887,299.705
26.4311,172.998,2.02919e+18,88.1524,88.062,84.868,91.1487,101.933,112.759,119.602,118.185,99.9957,48.4964,299.727
27.0062,172.432,1.88089e+18,91.302,92.8843,89.4056,95.0135,102.588,104.331,96.3685,85.5772,77.8126,44.6532,299.575
26.8052,172.466,2.13084e+18,102.348,115.067,117.635,132.607,139.253,119.359,87.6603,69.4617,67.426,43.2537,300.027
26.6043,172.5,2.06661e+18,92.1522,94.9637,92.7947,101.423,113.668,120.059,115.331,103.231,88.27,46.6662,299.979
26.403,172.534,2.00924e+18,90.8658,93.0827,90.733,98.2951,109.073,114.952,111.074,100.4,86.8942,46.562,300.012
26.9698,171.98,1.78e+18,84.3966,79.9387,74.5614,76.8296,83.1749,90.9563,98.8961,104.725,94.9052,47.8799,299.48
26.7709,172.015,1.93316e+18,91.1384,93.4807,90.6531,97.4779,106.506,109.061,101.408,89.814,80.2305,45.274,299.513
26.5722,172.049,1.95511e+18,92.0436,97.717,96.5497,105.217,114.181,111.743,96.4102,81.4997,74.8775,44.4936,299.203
26.7371,171.571,1.77668e+18,82.0704,75.4276,69.6389,71.0567,76.8642,85.5522,98.7588,116.742,110.417,50.767,299.299
26.8986,171.095,1.69105e+18,81.7231,73.4951,67.2164,67.7668,72.4785,79.9303,92.4184,109.313,102.495,48.9642,298.702
26.8626,170.653,1.81377e+18,87.7673,86.7401,82.3797,86.4133,93.4267,97.4841,96.4457,91.0474,82.3888,45.9227,298.991
26.6651,170.69,1.81294e+18,85.9243,83.4971,78.9029,82.4022,89.507,95.7244,99.5549,99.0693,89.1889,47.3795,299.194
26.6268,170.245,1.89063e+18,95.5991,106.862,108.158,117.477,117.998,98.7356,73.8997,60.8738,60.4932,41.1593,298.718
26.428,170.282,1.84466e+18,88.4474,89.7769,86.7776,92.2786,99.6762,101.402,95.6703,86.3685,78.4531,45.4975,298.841
26.2287,170.319,1.90443e+18,93.6881,103.162,104.573,114.126,117.462,102.446,79.4618,66.1351,65.5665,43.1997,299.119
26.787,169.754,2.16389e+18,80.9868,75.3837,70.3459,73.3237,81.4845,93.671,118.305,174.337,196.997,62.526,299.235
26.586,169.792,1.90316e+18,86.9445,85.9962,82.3252,87.4741,96.3526,103.431,107.305,104.578,91.4133,47.8539,298.745
26.385,169.83,1.98358e+18,87.8032,88.0798,85.2781,91.7859,102.183,110.358,114.385,109.927,93.644,48.0822,299.307
26.1836,169.868,1.98705e+18,86.6213,86.1636,83.1411,89.0824,99.2832,108.964,116.851,116.45,98.5833,49.0095,299.547
26.7458,169.287,1.73835e+18,89.7031,91.9024,88.9558,93.2503,96.8864,91.6627,79.3039,69.384,67.9707,43.5545,298.675
26.5417,169.327,1.97886e+18,94.1308,101.101,102.366,113.361,121.143,112.265,91.7353,75.0899,69.8821,43.8627,299.217
26.3376,169.366,2.00506e+18,90.3809,95.3419,95.5547,105.474,116.228,116.89,105.654,89.6151,78.6252,45.5753,298.868
26.133,169.405,2.04696e+18,95.7671,106.687,111.082,124.752,131.036,115.447,88.93,71.3463,67.843,43.8189,299.708
26.7017,168.802,2.04144e+18,85.375,82.4834,78.1716,82.7809,92.401,104.833,123.65,140.017,120.099,51.6378,299.017
26.4935,168.844,2.02639e+18,98.2588,110.527,115.801,129.75,131.889,109.353,80.3558,63.9735,62.9099,42.6997,299.675
26.2853,168.885,2.0291e+18,90.6165,94.5158,94.1741,103.44,114.259,117.311,110.188,96.4003,83.7047,46.7478,299.743
26.0766,168.925,2.13376e+18,99.3501,114.081,121.876,138.758,142.05,117.922,85.9953,67.5548,65.365,43.4166,300.35
26.4509,168.063,2.02461e+18,85.6902,83.7511,79.9846,85.2973,95.3077,107.167,122.572,131.231,111.205,50.8214,298.84
26.2344,168.107,1.94417e+18,88.0271,92.3054,92.1693,100.932,110.341,111.491,102.59,88.5387,79.0559,46.2994,298.701
26.5628,168.574,2.01261e+18,85.6147,83.3512,79.3785,84.3326,94.0311,105.506,120.615,130.983,112.684,50.9668,299.064
26.3521,168.616,1.96231e+18,88.3615,89.2355,86.8312,93.5182,103.244,109.557,110.283,103.016,89.3313,47.7608,299.975
26.141,168.657,1.95522e+18,89.0968,91.1482,89.4118,96.5512,105.803,109.88,106.655,96.7396,84.8609,47.2003,300.221
26.6688,169.059,1.90088e+18,93.6183,98.4928,97.578,105.346,111.59,105.128,88.3088,74.0699,70.2464,44.0831,299.525
26.4628,169.099,1.9843e+18,91.2956,94.5132,93.2849,101.65,111.579,113.451,105.417,91.8355,80.5939,45.9349,299.739
26.7693,169.523,1.90338e+18,87.5883,86.7927,83.1199,88.3813,97.2383,103.743,106.419,102.533,89.9443,47.5232,298.963
26.567,169.562,1.95084e+18,91.307,94.9739,93.6521,101.827,110.985,110.97,100.47,86.535,77.3731,45.2302,299.128
26.3642,169.6,2.01897e+18,94.9917,103.624,105.924,118.318,126.335,115.158,91.6384,74.2009,69.5826,44.0371,299.444
27.0663,169.934,1.79276e+18,84.2907,77.5163,71.1279,72.3461,78.2267,86.3062,99.0827,115.468,108.981,50.6842,298.001
26.4668,170.047,1.93438e+18,90.3613,93.21,91.203,98.6674,107.787,109.218,101.248,89.2156,79.5905,45.6791,299.155
26.7639,170.449,1.87847e+18,91.8579,95.527,92.9958,99.5829,106.577,103.976,91.3834,78.7907,73.4261,44.3974,299.032
26.5655,170.485,1.74842e+18,89.5611,93.5466,90.8385,95.62,99.0464,92.4202,78.2421,67.8978,66.8148,43.3478,298.477
27.2395,170.735,1.88911e+18,83.1294,75.6015,69.5025,70.9399,77.2747,87.3528,105.197,135.305,133.588,53.5762,298.365
27.0422,170.772,1.83343e+18,91.0779,93.381,89.8629,95.2321,101.631,100.168,89.638,78.5016,73.5419,44.2172,298.822
26.8449,170.808,1.81028e+18,90.0745,91.9059,88.2947,93.1194,99.17,98.2491,88.9672,78.7943,73.8737,44.3866,298.892
26.6473,170.843,1.98011e+18,82.7501,78.0688,73.273,76.5799,84.9391,97.0263,116.78,142.584,129.382,52.481,299.486
27.3307,171.169,1.84011e+18,92.1715,93.4797,89.508,94.4316,100.722,100.101,90.6223,80.0886,74.6746,44.1902,299.129
27.1335,171.205,1.87776e+18,96.7899,103.53,101.17,107.519,110.852,100.019,80.3956,67.5393,65.4814,41.8709,299.25
26.9363,171.241,1.70935e+18,91.3841,95.5885,91.8856,94.9736,96.2394,87.9856,72.828,62.68,62.1165,41.3212,298.765
26.7388,171.276,1.88525e+18,85.0195,81.2623,76.3809,79.7088,87.5774,97.4064,109.375,117.997,102.703,48.945,299.143
27.2235,171.641,1.43167e+18,87.0085,84.5881,77.2274,74.3102,71.5578,65.5344,56.702,53.0286,56.5666,39.8365,298.536
27.0256,171.676,1.85174e+18,88.3771,87.3128,82.9112,87.1818,94.8121,100.236,100.202,95.3112,85.3467,46.1964,299.305
27.5137,172.047,1.79459e+18,85.655,81.5939,76.0484,78.4125,84.8575,92.4557,99.0645,103.047,93.671,47.5689,299.275
27.3141,172.082,1.81263e+18,95.4986,102.906,101.092,106.952,107.786,94.2004,72.9938,61.0748,60.8506,40.6533,298.743
27.1145,172.117,1.87293e+18,92.9862,94.924,91.1815,96.4655,103.213,102.941,92.6957,81.42,75.383,44.2722,299.797
26.9145,172.151,1.98914e+18,97.4887,107.418,107.89,118.895,124.535,109.988,84.1178,68.3095,66.6873,43.0008,299.394
27.6053,172.5,1.83484e+18,95.7863,97.6391,93.3534,97.5993,101.98,98.241,84.4917,73.1572,70.5755,43.1794,299.867
27.403,172.534,1.91507e+18,102.452,109.868,107.309,113.194,113.879,99.3638,76.7069,63.4504,63.3861,41.6588,299.985
27.2009,172.568,1.90279e+18,88.9862,87.6669,83.2534,87.8096,96.1973,103.483,105.514,102.143,90.2565,46.8646,299.987
26.9983,172.603,1.86495e+18,102.397,115.965,115.01,118.768,111.915,89.1616,64.4304,53.5347,55.7561,39.5064,299.646
27.6988,172.967,1.86044e+18,88.1742,85.5229,80.4851,83.9449,91.3984,99.1923,103.355,102.627,90.8514,46.3125,299.678
27.493,173.001,1.91966e+18,102.703,111.487,109.499,115.497,114.864,98.6427,74.7772,61.5271,62.6686,41.8305,299.831
27.2873,173.036,1.94262e+18,92.2021,92.7813,89.0074,94.8408,103.69,108.667,104.368,94.6351,83.5602,45.4007,300.151
27.0812,173.07,2.07652e+18,105.817,118.216,119.157,130.609,132.134,110.351,80.2284,64.189,64.0158,42.2187,300.552
27.7946,173.455,1.79734e+18,91.5334,90.761,85.9013,89.2686,94.6412,96.5489,90.3475,81.5967,75.3812,43.5725,299.408
27.5842,173.489,1.79998e+18,89.4052,87.8171,82.9205,86.1956,92.1471,96.3717,94.0612,88.1006,80.4422,44.677,299.344
27.3738,173.523,1.8562e+18,91.7152,92.5953,88.6476,93.5747,100.26,102.19,94.4729,83.8663,76.3611,43.935,299.439
27.163,173.558,1.96485e+18,108.8,128.436,130.67,134.954,119.298,87.7256,60.3482,49.9807,52.5653,38.1695,299.765
27.6771,174.004,1.85694e+18,98.2548,105.574,103.567,109.622,110.459,97.6,75.6544,61.6252,61.0815,40.7388,298.9
27.4609,174.039,1.84371e+18,89.2738,88.2568,83.8205,87.9405,94.811,100.109,98.4346,92.2439,83.0558,45.1412,298.741
27.2442,174.073,1.89893e+18,99.1827,105.445,103.083,109.333,111.726,101.686,81.289,66.733,64.3912,41.5982,299.927
27.7382,174.271,1.88313e+18,101.619,117.038,118.787,126.273,117.083,89.278,61.648,49.7172,53.8492,39.7221,298.332
27.5186,174.306,1.82241e+18,93.3506,96.1454,92.6396,97.6465,102.273,99.4313,85.722,72.6289,68.1468,42.0402,298.928
27.2984,174.34,1.87055e+18,97.6276,102.819,100.06,105.919,108.93,100.746,81.7237,67.4042,64.6751,41.4677,299.724
27.9128,173.701,1.81666e+18,88.4821,85.6614,80.3861,83.23,89.5651,96.1134,98.3824,96.3939,86.8632,45.5331,299.214
27.6994,173.736,1.81166e+18,82.5237,75.0367,68.5971,69.0515,73.8776,83.3459,98.5973,124.946,126.092,52.1683,299.091
27.4862,173.77,1.90828e+18,98.1328,103.617,100.839,107.453,111.893,104.29,84.8445,69.8071,66.4175,41.9119,299.687
27.2725,173.805,1.91732e+18,89.905,89.0971,84.9289,89.8187,98.1122,105.275,105.912,100.631,88.47,46.1081,299.961
27.8708,173.195,1.77982e+18,96.5053,99.6499,95.9623,99.5312,100.68,92.2975,75.4019,63.7879,63.4371,41.4249,299.038
27.6627,173.23,1.85698e+18,95.6259,98.3824,94.8503,100.083,105.174,101.227,85.7951,72.7249,69.555,42.7542,299.427
27.4546,173.264,1.84168e+18,90.1217,89.3182,84.7979,88.9561,95.8445,100.163,96.9446,89.6744,81.0819,44.8676,299.479
27.2462,173.298,1.94963e+18,100.075,109.963,109.491,118.289,120.415,103.786,78.0879,63.4069,62.9803,41.6567,299.491
27.8311,172.711,1.84775e+18,91.7189,90.772,86.0788,90.1058,96.9286,100.402,95.9409,87.7323,79.5984,44.4786,299.576
27.627,172.746,1.96577e+18,106.686,117.594,117.15,123.976,120.633,98.7816,71.4955,58.2203,58.4365,39.7031,299.808
27.423,172.78,2.00461e+18,100.859,106.621,104.427,112.796,119.508,111.977,90.9301,74.531,69.9865,42.9767,300.323
