# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-4.53864,-162.107,1.4667e+18,79.8019,94.9141,105.718,101.115,81.1459,59.4637,45.1225,39.7107,44.8403,47.7299,300.912
-4.75582,-162.073,1.45915e+18,80.0752,95.6083,106.094,100.911,80.3153,58.8098,44.703,39.1619,43.1552,45.8518,301.088
-4.97297,-162.04,1.44398e+18,71.3427,77.2713,81.3491,81.3475,78.2051,72.0348,64.2056,57.6772,57.4788,51.184,301.302
-5.19056,-162.007,1.62592e+18,86.2351,114.322,139.197,129.141,87.6826,55.5788,40.3579,35.1379,39.4187,43.614,301.61
-4.47135,-161.87,1.47774e+18,78.6382,92.1246,101.816,99.6417,84.1146,64.0286,48.707,41.7883,46.1753,48.115,301.148
-4.6919,-161.836,1.46723e+18,80.2684,96.2338,106.816,101.299,80.5604,58.9,44.5547,39.2981,44.3103,47.2072,301.074
-4.91242,-161.802,1.42951e+18,70.1588,75.2423,78.6835,78.2969,75.7696,71.4989,65.7245,59.8003,58.97,51.6175,301.268
-5.13338,-161.768,1.60916e+18,85.8354,113.518,137.37,127.364,86.8918,55.1989,39.8171,34.5581,38.8938,43.1721,301.425
-4.52179,-162.346,1.48034e+18,84.9134,107.105,120.946,107.156,75.2346,50.6129,38.2218,34.4373,40.0854,44.4722,300.857
-4.73604,-162.313,1.46383e+18,79.1945,94.2696,105.48,101.602,81.5733,59.8639,45.6223,39.9274,43.6082,45.5688,300.733
-4.95026,-162.281,1.40993e+18,70.6429,76.0107,79.4833,78.7326,75.2586,69.3795,62.2771,56.4383,56.792,51.0652,301.181
-5.1649,-162.248,1.58653e+18,86.3685,114.347,137.24,123.404,82.3762,52.1715,38.1556,34.2394,40.1056,44.1119,301.436
-4.56657,-162.797,1.41197e+18,75.7344,85.3936,91.473,88.9598,78.0029,63.0712,50.6971,44.6954,48.1807,48.543,300.988
-4.77576,-162.765,1.40083e+18,75.1845,84.4425,90.124,87.3935,76.8072,62.6361,50.8333,45.0395,48.5758,48.5537,301.118
-4.98492,-162.734,1.37946e+18,69.9931,74.5885,77.1732,75.7868,72.3485,66.9661,60.807,56.07,56.9711,51.2297,301.295
-5.1945,-162.702,1.50399e+18,78.785,93.5662,105.38,104.34,86.6362,64.1186,48.7855,42.4776,45.6507,46.1919,301.239
-4.81205,-163.197,1.30861e+18,62.7929,62.2665,61.3449,59.0468,58.6542,60.9486,66.8688,72.7046,71.9978,56.286,299.993
-5.26371,-166.421,9.52533e+17,62.471,59.6036,54.545,47.9334,42.0099,37.2071,34.6559,34.5375,40.049,44.4322,298.589
-5.09048,-166.887,8.95581e+17,61.8929,58.1276,52.1407,44.9601,38.7032,33.8545,30.8758,30.4116,35.9759,42.4555,299.163
-5.55917,-167.288,1.40714e+18,83.6221,105.217,115.579,97.6029,67.8184,46.3186,35.978,33.1318,38.6494,43.4919,302.362
-4.94237,-167.863,9.4088e+17,64.5822,62.8965,57.5791,49.7078,41.8535,35.0119,30.7594,29.6216,35.7292,42.6022,301.475
-5.16531,-167.832,1.35269e+18,64.4705,64.9591,64.2015,62.8633,63.1778,64.8484,69.0855,72.2347,70.7989,56.0427,302.226
-5.38835,-167.803,1.30397e+18,65.7635,67.8584,68.011,66.3994,65.1341,63.1348,61.078,58.4631,58.9129,52.3051,300.493
-5.22538,-167.099,9.10244e+17,61.1092,57.4135,51.9425,45.4468,39.5586,34.775,32.4835,32.5909,38.2101,43.5473,300.288
-5.43921,-167.071,1.31962e+18,64.8134,65.5998,64.9831,63.3545,62.936,63.2915,65.1882,65.9822,65.5517,54.4077,301.936
-3.85332,-162.735,1.13551e+18,69.2094,72.3887,71.2515,63.7863,54.6709,45.9002,39.667,37.7489,43.2427,46.3696,299.883
-4.06476,-162.703,1.38156e+18,63.6043,63.7383,63.5456,61.9282,62.3001,65.5834,73.1149,79.8319,76.6932,57.6022,300.088
-4.27617,-162.671,1.38945e+18,66.922,69.1839,70.45,69.3195,68.6694,68.6645,68.9782,67.2151,65.3396,54.2777,300.641
-4.48799,-162.639,1.55506e+18,82.1712,101.182,117.849,115.064,88.1539,60.7899,45.1241,39.4237,43.712,45.9515,300.996
-3.75125,-162.278,1.43443e+18,80.8842,96.7309,106.481,99.1017,76.8322,54.9487,42.1151,37.5407,42.4454,45.859,300.453
-3.96842,-162.244,1.41628e+18,76.8568,88.1382,95.7615,92.4469,78.2734,60.7723,47.6969,41.8393,46.3471,48.6024,300.357
-4.18556,-162.211,1.41533e+18,76.0157,86.045,92.4425,89.8783,78.6224,63.1837,49.9809,43.7643,47.7965,48.788,300.668
-4.40313,-162.178,1.4259e+18,69.9862,74.8583,78.2392,77.8998,75.6357,71.4024,65.5003,59.6156,59.1087,52.1336,300.636
-3.68422,-162.041,1.4114e+18,76.1736,87.2993,94.5896,91.7566,78.9618,61.8531,48.101,41.4762,45.736,48.3626,299.913
-3.90475,-162.007,1.3295e+18,65.2651,66.3536,66.5758,64.5527,63.5778,64.1206,65.8192,65.6753,64.8306,54.3564,300.294
-4.12526,-161.974,1.35635e+18,66.6453,68.862,69.9801,68.4332,67.2015,66.5415,65.9301,63.5134,62.4637,53.3474,300.056
-4.3462,-161.94,1.47418e+18,79.1177,95.5326,108.987,105.667,82.9272,58.7612,43.4084,37.8637,43.2733,47.3024,300.002
-3.7342,-162.517,1.49137e+18,64.4326,65.1004,65.4888,64.5996,65.9734,70.85,81.649,93.1125,89.3757,61.3877,299.589
-3.94843,-162.484,1.29418e+18,66.7176,68.965,69.8072,67.5389,64.9416,62.0656,58.837,55.4351,56.5527,51.7021,299.523
-4.16263,-162.452,1.34411e+18,68.6738,72.0004,73.5807,71.7372,69.0099,65.276,60.6706,56.2427,56.9276,51.6594,300.566
-4.37726,-162.419,1.51871e+18,81.8244,100.53,115.799,111.167,84.6751,58.3316,43.4062,38.1157,42.7546,45.591,300.613
-3.98773,-162.936,1.33967e+18,61.6877,60.6064,59.4602,57.2326,57.4386,61.2228,70.8972,81.9832,80.0416,58.6233,300.05
-4.40642,-162.873,6.28434e+17,56.0734,47.6394,37.611,27.7001,22.0271,19.2094,18.0315,17.6276,20.5037,29.6538,298.999
-3.16307,-163.338,1.10257e+18,59.6422,56.8022,53.8199,49.8737,48.2483,49.0734,52.0964,54.4956,57.284,52.7247,300.029
-3.06594,-162.905,1.2888e+18,69.2775,72.5166,73.1074,69.7266,65.4881,60.2401,54.6569,50.3702,52.8163,51.1905,300.427
-2.96385,-162.448,1.06394e+18,65.4306,65.4403,62.5347,55.806,49.5613,44.1795,39.9388,37.8879,43.3066,47.8043,299.993
-3.181,-162.415,1.40215e+18,67.2824,69.5839,70.6974,69.4594,69.0908,69.5576,70.3974,68.1944,65.9915,55.3057,300.57
-3.39812,-162.382,1.39124e+18,64.9944,65.9146,66.2042,64.7649,65.0027,67.4852,72.6175,75.3576,72.5342,57.0164,299.781
-2.90004,-162.225,1.65436e+18,65.1745,66.4023,67.3944,67.3473,70.1747,77.9074,95.1981,115.946,110.073,65.3367,298.641
-3.12052,-162.191,1.50033e+18,74.7078,83.1994,89.3569,89.9383,85.3816,75.1352,62.6066,53.1186,53.4493,50.9783,300.79
-3.34145,-162.158,1.03082e+18,66.3414,67.1686,64.0002,55.6387,47.0844,39.8846,35.2069,34.0741,39.9782,45.056,299.48
-2.72898,-162.733,1.49381e+18,80.3679,103.216,124.238,116.017,80.6095,51.6201,37.8028,33.2435,38.2192,44.0542,299.107
-2.9432,-162.701,1.56105e+18,84.5146,109.413,129.77,118.775,83.5957,54.8456,40.4649,35.204,39.6614,44.9554,300.03
-3.15738,-162.669,1.42726e+18,65.9979,67.4985,68.1657,67.1093,67.712,70.2857,75.1308,76.7092,72.9448,57.3118,300.457
-2.77237,-163.183,1.29249e+18,70.7146,74.9344,75.7789,71.683,66.0546,59.1437,52.2771,47.8812,51.3254,51.1061,300.644
-2.98152,-163.152,1.02832e+18,65.0829,64.8164,61.3683,54.0505,47.2122,41.5398,37.3896,35.6237,40.9848,45.9211,299.623
-3.19063,-163.121,1.17615e+18,67.1273,68.7085,67.5684,62.5763,57.3072,51.9827,47.2367,44.5711,48.9288,49.9267,300.027
-2.81256,-163.613,1.00364e+18,53.9755,46.0399,40.6964,36.5584,35.5111,37.922,46.5557,62.9247,72.934,60.3578,298.83
-3.01774,-163.583,1.71378e+18,63.9502,64.138,64.1133,63.6223,66.37,74.4768,96.4119,135.058,134.812,67.633,300.002
-3.23057,-166.406,8.89611e+17,62.0783,58.1897,52.0045,44.03,37.5953,33.1339,30.5777,30.0718,36.0695,43.769,299.172
-3.05568,-166.855,1.29104e+18,71.6745,77.4891,78.6989,74.3903,67.2234,57.5704,49.1355,44.5949,48.2427,49.905,300.686
-3.26198,-166.826,1.40309e+18,78.2407,91.893,98.5137,92.1432,76.0157,56.9564,44.5068,39.468,43.8826,47.4305,301.139
-3.46831,-166.798,9.90189e+17,63.0222,60.7193,56.189,49.9515,44.7182,40.2277,37.0657,36.1527,41.8625,46.6687,300.022
-3.50555,-167.234,9.37419e+17,61.9912,58.7311,53.4851,46.7854,41.018,36.4209,33.9927,33.818,39.4415,45.2064,300.204
-3.71672,-167.206,1.48344e+18,64.443,64.7186,64.0815,63.3445,65.2856,70.1603,81.0258,92.9444,90.0096,62.9228,300.404
-3.76438,-167.662,1.12924e+18,65.8746,67.374,65.7506,60.8753,55.2745,48.826,43.3661,40.873,45.7717,48.9725,299.355
-3.64334,-167.446,1.00014e+18,63.221,60.7268,56.1762,50.4154,45.646,41.3719,38.2096,36.9515,41.875,46.3375,298.741
-2.91905,-167.093,1.25694e+18,78.7416,92.9551,95.1702,79.681,59.5138,44.003,35.2619,31.8614,36.8757,44.0207,300.454
-3.12726,-167.064,9.96659e+17,64.0264,62.4481,57.9782,51.1955,45.2145,40.0119,36.2807,34.977,40.7444,46.3565,299.665
-3.33551,-167.035,1.2686e+18,64.2655,63.9772,62.3565,60.003,59.4312,60.003,61.9977,62.5882,63.0528,55.1742,299.466
-3.54425,-167.007,1.18493e+18,73.9426,82.1041,82.1698,71.7041,57.3371,44.089,36.2932,33.8561,39.1292,44.8174,300.477
-2.83533,-166.673,1.28212e+18,69.3228,72.6613,72.5729,69.1732,65.0549,59.3995,53.5743,49.6936,52.9413,52.2137,300.977
-3.03976,-166.644,1.3531e+18,64.3924,64.3367,63.1921,61.5528,62.1472,64.6951,70.1762,73.7251,72.133,58.2906,300.179
-3.2442,-166.615,1.09309e+18,64.3424,63.5091,60.4671,55.5502,51.4615,47.5746,44.4363,42.9064,47.0724,48.909,300.523
-3.44912,-166.588,1.84157e+18,65.6173,67.2958,68.1627,69.0714,73.4898,83.6954,109.869,148.675,136.147,68.8986,299.382
-2.42669,-164.767,1.57693e+18,64.4389,64.0221,63.0572,61.9937,64.3061,71.1695,88.7894,113.123,108.187,66.1094,298.748
-2.33943,-164.373,1.04416e+18,55.7665,51.3425,47.9406,44.4186,43.4193,45.4908,50.9177,55.7967,58.7435,53.8438,300.485
-2.24991,-163.969,1.07208e+18,65.6805,65.4469,62.2747,55.8682,50.07,44.991,40.9436,38.9065,43.7488,47.5487,300.716
-2.45332,-163.939,1.31771e+18,63.7995,62.4454,60.3978,57.6094,57.4684,60.4838,68.0229,75.0093,74.5708,59.0637,298.537
-2.65669,-163.91,8.20155e+17,59.5099,54.5507,47.7918,39.1568,32.7155,28.8353,27.0187,27.4972,34.6271,43.3263,299.72
-2.15711,-163.554,8.84892e+17,62.4612,59.5165,53.4247,44.3279,37.0013,32.4163,29.5731,28.6358,34.5038,42.9479,298.932
-2.36397,-163.523,1.49416e+18,64.1024,64.2869,64.009,62.9934,64.8065,70.3676,82.7866,95.7881,91.9886,63.6252,300.386
-2.5708,-163.492,1.24461e+18,67.4106,70.4441,70.9871,67.5544,63.1629,57.4052,51.4677,47.7102,51.4118,51.2974,299.198
-2.77804,-163.462,1.59983e+18,78.4385,98.5436,120.28,122.846,96.5485,66.0462,47.8246,40.2315,43.6435,46.8678,299.467
-2.06033,-163.12,1.40007e+18,76.4791,87.6259,93.8557,89.7147,76.9793,60.6252,47.8763,41.7926,45.4526,48.4865,299.874
-2.27172,-163.089,1.41094e+18,64.7353,64.8708,64.2856,62.6196,63.4617,67.4107,75.7078,81.8268,78.3448,59.5656,298.182
-2.48308,-163.057,1.41594e+18,73.5432,80.348,83.7534,81.682,76.5933,67.9525,58.3752,51.5318,53.3503,51.8051,300.899
-2.69486,-163.026,1.49397e+18,78.1368,90.4465,98.9335,97.2648,85.5121,67.6793,52.4345,44.8082,48.5914,50.1941,300.629
-1.95859,-162.664,1.42023e+18,66.6396,68.3289,68.8633,67.6951,68.3333,70.6015,74.0239,73.469,70.1865,57.2568,300.317
-2.17572,-162.631,1.41336e+18,72.4024,81.2036,87.6765,87.3618,80.421,67.5178,54.4275,46.4724,48.9991,50.2381,298.944
-2.39282,-162.598,1.26741e+18,69.5082,72.8382,73.158,69.1183,64.2842,58.5742,52.4737,47.826,50.466,50.5113,300.383
-2.61035,-162.566,1.44659e+18,72.222,78.2093,81.7267,81.0286,78.3551,72.493,64.3538,56.5923,56.4303,52.4872,300.502
-1.89197,-162.428,1.3979e+18,67.5265,69.767,70.5128,69.1049,68.973,69.6685,70.1546,67.1314,65.1641,55.9075,300.254
-2.11248,-162.394,1.6474e+18,84.3079,112.368,142.113,135.425,90.9475,56.3299,40.1062,34.9034,39.9941,45.5805,299.442
-2.33295,-162.361,1.47206e+18,72.5521,79.8176,84.9588,85.2887,82.355,74.6296,64.0454,54.9534,54.8723,51.9955,299.617
-2.55386,-162.328,1.59063e+18,88.3581,117.796,140.929,123.131,80.6237,51.3808,37.7764,32.736,37.3187,43.7908,300.592
-1.94021,-162.903,1.37089e+18,81.526,96.8033,102.427,89.8569,68.6643,50.5992,39.6925,35.8122,41.4436,46.5747,300.32
-2.15441,-162.871,1.35257e+18,68.0788,70.9465,71.8786,70.0078,68.5299,66.5883,63.5277,58.9136,58.8966,53.6462,299.694
-2.36857,-162.838,1.36671e+18,73.2599,79.8844,82.7095,79.5586,73.2384,63.8814,54.1509,47.568,50.1623,50.6709,300.431
-2.58315,-162.806,1.60698e+18,83.803,105.316,124.218,120.68,91.9375,62.9613,46.0513,39.2751,42.9723,46.8642,300.704
-1.98481,-163.352,1.09672e+18,68.0814,70.2668,68.0213,60.3222,52.0881,44.6318,38.9901,36.1177,41.0933,46.3445,299.566
-2.19393,-163.321,1.34215e+18,64.7711,65.1475,64.5656,62.5676,62.5734,64.6342,68.722,70.0691,68.7146,57.0672,299.874
-2.40302,-163.29,1.28106e+18,67.6871,70.2432,70.545,67.5626,64.4898,60.6043,56.1093,52.3437,54.6951,52.3494,299.697
-2.61253,-163.259,1.37406e+18,67.3712,70.203,71.489,70.2413,69.4545,68.3203,66.4376,62.3211,61.4857,54.3812,299.459
-2.02414,-163.782,1.39693e+18,79.1414,92.4066,98.6971,91.2928,74.674,56.5495,44.091,38.866,43.3363,47.232,300.401
-2.2293,-163.752,1.39901e+18,79.6444,92.4091,97.9288,90.3916,74.3605,56.7778,44.7612,39.5935,44.032,47.5926,300.929
-2.43443,-163.721,1.37462e+18,69.3889,73.3795,75.0735,73.4796,71.381,67.5923,62.4623,57.1232,57.8077,53.4003,300.067
-2.63996,-163.691,1.55522e+18,82.7956,102.865,118.51,113.463,87.7299,60.476,44.5466,38.9187,43.6543,47.2528,300.573
-2.06012,-164.197,1.30596e+18,61.0374,59.1424,57.2904,55.0669,55.5679,59.5788,69.3759,79.4272,77.8727,59.5734,300.173
-2.26232,-164.167,1.35855e+18,72.455,78.0071,79.6152,76.3161,71.1381,63.454,55.3673,50.2465,53.4977,52.4642,301.046
-2.46448,-164.138,1.18992e+18,66.0923,67.087,65.7594,61.5717,57.8175,53.9977,50.5067,48.124,51.2012,50.7795,299.874
-2.09231,-164.602,1.17955e+18,61.9435,60.1684,57.7821,54.5203,53.3988,54.2625,56.8851,57.9708,59.6415,54.3553,300.171
-2.29248,-164.573,1.22457e+18,74.9059,85.1565,86.8827,75.2679,58.9951,45.1097,36.944,34.6907,40.8709,46.4493,299.764
-2.49261,-164.544,1.4077e+18,64.7716,65.1873,64.7069,63.3793,64.461,67.9983,75.2039,79.6848,76.3401,59.4764,299.949
-2.12452,-165.001,1.08485e+18,59.4042,56.0274,52.7572,49.0495,47.5856,48.3247,51.0564,52.8344,55.7693,53.0269,300.149
-2.32353,-164.972,1.16845e+18,69.4069,73.0442,71.9763,65.2603,57.1205,48.8408,42.593,39.675,44.6055,48.1308,299.861
-2.15398,-165.396,1.13443e+18,57.4776,52.1371,48.1189,44.6869,44.2337,47.5468,56.8035,69.3602,73.7483,59.9262,299.356
-2.35269,-165.368,1.29053e+18,62.8946,60.8762,58.4055,55.6871,55.6989,58.7455,66.6493,74.1347,73.9327,59.1658,299.083
-2.23846,-166.601,1.36022e+18,79.4962,93.6886,98.4739,87.9712,69.4013,51.6428,40.8179,37.0768,42.7894,47.5306,300.885
-2.47305,-166.992,1.01724e+18,71.3595,73.5537,67.7168,55.2963,43.5415,35.0153,30.1129,29.2414,36.4253,44.6687,300.766
-2.67933,-166.964,1.40672e+18,65.3399,66.0128,65.4051,64.3411,65.6148,68.6311,74.4834,77.4244,73.9439,58.6966,300.623
-2.88609,-166.936,1.35101e+18,81.6137,99.5159,105.337,89.9057,66.2089,46.9193,36.5309,33.1142,38.4291,44.992,300.823
-2.29623,-167.457,1.34901e+18,65.1442,65.4182,64.3165,62.7016,63.3246,65.2667,69.0726,70.2542,68.8804,57.7611,298.729
-2.50678,-167.428,1.15731e+18,68.0388,71.8836,71.378,65.7331,58.1121,49.2815,42.2029,38.3499,42.4593,47.0566,299.202
-2.71737,-167.399,1.36043e+18,70.7881,76.8482,79.2444,77.5853,73.5045,65.2716,56.13,49.6797,51.904,51.7936,300.021
-2.92848,-167.371,1.49761e+18,85.7443,113.304,129.133,109.459,73.4284,48.3599,36.4031,32.5512,37.5947,44.2737,300.981
-2.32698,-167.915,1.44251e+18,64.9354,65.0412,64.0644,63.1191,65.0118,69.3065,78.1207,85.6357,82.0524,60.827,299.256
-2.54297,-167.885,1.3067e+18,71.3591,83.3693,90.8158,86.7841,72.3201,54.0072,41.1157,36.273,41.1608,46.5592,298.876
-2.36014,-168.401,1.52441e+18,86.6031,112.868,127.306,110.88,77.836,51.4371,37.9533,33.5419,39.1292,47.0208,301.714
-2.58287,-168.37,1.59415e+18,83.1478,104.403,119.566,115.794,92.1542,64.4212,46.633,39.5024,44.2369,49.4209,301.647
-2.80569,-168.34,1.42823e+18,75.7222,85.5133,89.8402,87.5926,80.0277,66.4609,53.3261,45.6619,48.4126,50.5862,301.512
-2.30268,-168.163,1.3366e+18,74.7279,82.3983,84.0684,79.4198,71.064,59.4704,48.8718,42.9877,46.8407,50.1375,301.543
-2.52186,-168.132,1.32751e+18,73.991,87.2154,94.4055,88.9627,72.8422,53.37,40.5822,35.1397,40.0221,47.1378,299.348
-2.74112,-168.103,1.4124e+18,65.4635,66.2096,65.5719,64.6725,66.0844,69.0766,74.6245,77.6419,74.4465,58.6689,299.959
-2.54703,-167.201,1.25081e+18,68.3975,70.805,69.9702,66.3911,62.6913,57.8227,52.6838,48.9111,52.1008,52.0314,300.746
-2.75573,-167.173,1.45286e+18,77.312,89.6939,96.2494,93.2552,81.2343,63.9654,50.2663,43.8655,48.0821,50.8414,301.1
-2.04682,-166.839,1.40748e+18,65.5372,66.2682,65.7061,64.6183,65.9921,68.9403,74.3802,76.4729,73.4544,59.2269,299.695
-2.2512,-166.81,1.05685e+18,66.589,67.03,63.4981,56.2073,48.8806,42.1238,37.6477,36.4282,42.1835,47.0217,299.797
-2.4556,-166.781,1.3201e+18,67.383,69.9497,70.1112,68.1882,66.7672,64.1719,60.723,56.7321,57.7983,53.9117,299.763
-2.66046,-166.753,1.32439e+18,66.504,67.9237,67.3858,65.4771,64.8482,64.3022,63.8968,61.673,61.6047,55.0285,300.457
-1.96289,-166.433,1.22104e+18,70.7034,74.6463,73.8407,68.0666,61.0077,53.081,46.3263,42.4436,46.4325,49.1427,300.625
-1.80716,-165.714,1.19162e+18,62.4393,59.8156,56.7731,53.4487,52.6629,54.3098,58.5021,61.1174,62.5732,55.8039,299.037
-2.00609,-165.685,1.16582e+18,68.3219,72.9476,72.9785,66.5274,57.6896,48.5096,41.7562,38.6383,43.8991,48.167,299.011
-2.205,-165.657,1.30888e+18,68.5833,71.4619,71.5047,68.7599,66.1553,62.2808,57.7862,53.8889,56.2881,53.5904,300.511
-1.72294,-165.325,1.04366e+18,68.0176,69.8073,66.2226,56.9198,47.4352,39.9264,34.9794,33.0762,38.5266,45.4162,299.59
-1.92165,-165.296,1.41347e+18,82.1862,100.498,108.231,94.6489,70.9056,51.1494,40.2507,36.5284,42.0203,47.0287,300.63
-2.12035,-165.268,1.39341e+18,71.8448,77.6605,79.765,77.6475,74.0242,67.1722,59.2167,53.2696,55.5382,53.3587,300.709
-2.31945,-165.239,1.4098e+18,86.4178,112.712,120.534,93.6336,62.7981,44.0342,34.9468,32.0781,37.8296,44.7722,300.459
-1.63747,-164.935,1.39858e+18,80.667,95.5806,101.794,91.3383,71.9346,53.7071,42.4337,38.2741,43.6583,47.8249,300.726
-1.83683,-164.906,1.42608e+18,83.6964,103.524,112.167,96.8557,70.8436,50.664,39.7557,35.1983,39.9507,45.6703,300.748
-2.03618,-164.877,1.38429e+18,69.5573,73.5032,74.8246,73.3035,71.7215,68.2791,63.5667,58.2875,58.8243,54.2354,300.273
-2.23592,-164.849,1.01349e+18,68.912,69.5679,64.4095,54.0087,44.3367,37.2962,33.0158,31.7803,37.6519,44.7088,300.829
-1.75153,-164.511,1.3403e+18,74.644,82.7924,85.734,80.6735,71.1563,58.9127,48.6461,43.161,46.6218,48.9845,300.32
-1.95241,-164.482,1.37102e+18,72.0561,78.0033,80.3038,77.6099,72.7,64.7543,56.1988,50.5769,53.6599,52.761,300.272
-2.1537,-164.453,1.37595e+18,67.3583,69.5356,69.9246,68.3986,68.0968,68.0109,67.8564,64.8879,63.7082,55.5774,300.223
-1.46117,-164.137,1.33049e+18,77.8784,88.3557,91.4461,82.8433,68.1204,53.4408,43.355,38.7807,43.5408,47.9369,300.703
-1.66455,-164.108,1.38721e+18,77.0597,87.6891,92.2604,86.4614,74.3959,59.3179,47.5689,42.3729,46.8989,49.2939,300.443
-1.8679,-164.078,1.32628e+18,70.0444,74.6841,76.2247,73.3501,69.1347,62.7467,55.4995,50.2652,53.2442,52.4324,299.784
-2.07165,-164.048,1.34833e+18,68.8274,71.6544,72.1087,69.8938,68.1821,65.6683,62.2945,57.9602,58.624,53.9285,301.052
-1.36861,-163.722,1.43113e+18,83.8826,103.018,111.658,97.4952,71.9968,51.0483,39.2884,35.5,41.0078,46.1483,300.549
-1.57545,-163.691,1.45341e+18,80.8032,98.0489,108.105,99.3407,78.3024,57.3132,43.5032,37.8129,42.2051,46.8463,299.983
-1.78226,-163.661,1.42879e+18,72.9475,79.474,82.6496,81.0415,77.2083,69.7848,60.8938,53.7945,55.0855,52.8247,300.644
-1.98947,-163.63,1.48875e+18,79.2814,93.4831,102.852,99.611,84.5185,64.2836,49.3986,42.4743,45.7583,48.6334,300.435
-1.27202,-163.289,1.4078e+18,75.0914,92.3596,106.705,101.611,77.9521,53.8267,40.1589,35.4967,41.3646,46.7899,298.588
-1.4834,-163.257,1.34981e+18,65.9454,67.1503,67.0004,65.1642,65.047,66.1791,67.8221,66.2166,64.9617,56.1304,299.329
-1.69474,-163.226,1.37517e+18,68.9298,72.1701,73.2048,71.4797,70.2165,68.1938,64.7041,59.5289,59.303,54.0816,300.107
-1.9065,-163.195,1.42101e+18,73.0735,80.4533,84.4974,82.9909,78.0318,68.782,58.2666,50.8294,52.6125,51.7912,299.927
-1.82222,-162.735,1.58242e+18,82.738,106.032,127.848,123.312,89.6152,58.4834,41.5669,35.772,40.6562,46.0383,299.454
-1.3246,-162.563,1.46302e+18,77.0718,88.2213,95.5092,93.6589,83.3561,67.2789,52.5593,44.3619,47.4062,49.9988,299.87
-1.54506,-162.53,1.40541e+18,68.0608,71.7708,73.9433,73.425,73.0518,71.6314,68.0878,61.7474,60.2108,54.3611,298.622
-1.76595,-162.497,1.42358e+18,66.7216,68.5762,69.2582,68.2072,68.8845,71.0895,74.1452,73.1005,69.7712,57.0931,299.532
-1.36702,-163.039,1.37592e+18,71.7085,77.3789,79.7602,77.5491,73.4471,66.4601,57.99,51.2408,52.8906,52.0392,299.759
-1.58116,-163.007,1.34671e+18,66.4134,68.507,69.0919,67.492,66.9256,66.6806,65.7937,62.1364,61.3683,54.7788,298.644
-1.79572,-162.975,1.54451e+18,84.46,106.346,122.031,113.18,84.5301,57.6481,42.107,36.5553,41.2131,46.0837,300.581
-1.40561,-163.489,1.40287e+18,80.1747,93.85,99.4577,90.8639,74.0463,55.955,43.6659,39.19,44.2945,47.8628,300.598
-1.61468,-163.458,1.37478e+18,68.1941,70.8609,71.5161,69.8406,69.1046,68.1719,66.3517,62.034,61.2982,54.8717,300.175
-1.82416,-163.427,1.4803e+18,85.1661,106.812,117.877,102.929,75.1523,52.7159,40.3738,35.7641,41.0293,46.3308,300.644
-1.23554,-163.95,9.64697e+17,64.4928,62.917,57.9931,49.808,42.636,37.3177,33.6978,32.1215,37.4928,44.7464,299.722
-1.44067,-163.92,1.38485e+18,74.7087,83.1017,86.8338,83.2639,75.0099,63.0467,51.9984,45.6776,49.0266,50.8565,300.172
-1.64577,-163.89,1.4041e+18,71.7773,77.081,79.2297,77.3477,74.2953,68.6427,61.5153,55.1226,56.2265,53.3533,300.771
-1.85128,-163.86,1.49061e+18,80.2833,97.5554,109.79,105.39,84.4064,59.731,44.3771,38.4592,42.8559,47.1525,299.978
-1.27147,-164.365,1.33555e+18,77.0822,86.9901,90.2578,82.8099,69.5447,55.1342,44.5203,39.675,44.1567,48.0428,300.578
-1.47364,-164.335,1.38584e+18,77.4405,88.9576,94.1365,87.5468,73.6327,57.5927,46.116,41.4438,46.4834,49.2421,300.126
-1.67578,-164.306,1.35762e+18,68.2069,70.8112,71.2823,69.3822,68.281,66.7481,64.4292,60.1377,60.1078,54.6281,300.289
-1.87832,-164.277,1.50181e+18,84.1325,106.189,119.865,106.813,77.8823,53.847,40.8816,36.5297,41.7548,46.5218,300.493
-1.30452,-164.77,1.31959e+18,70.8251,75.1382,75.9993,72.5718,68.0873,61.6826,54.8466,49.8987,52.8538,52.4941,300.429
-1.50465,-164.741,1.39339e+18,78.305,90.2987,95.7015,89.0433,74.582,57.848,45.7325,40.4712,45.0145,48.4778,300.579
-1.70475,-164.712,1.32518e+18,70.1818,73.9315,74.4379,71.288,67.775,62.7452,56.9827,52.2272,54.8313,53.1825,300.783
-1.90526,-164.683,1.47373e+18,79.3883,93.9952,102.481,97.1522,81.4276,62.623,48.9665,42.4455,46.0376,48.6748,300.625
-1.33561,-165.168,1.45695e+18,85.9703,110.231,120.733,100.062,70.2443,49.1133,38.0467,33.7125,38.7502,45.5414,300.544
-1.53459,-165.139,1.28116e+18,77.1598,87.8833,89.9877,79.007,63.2622,49.1176,40.206,36.5741,41.7293,46.9115,300.082
-1.73354,-165.111,1.36155e+18,68.3518,71.1175,71.5728,69.7672,68.8469,67.035,64.3154,59.9539,60.1467,54.8027,300.258
-1.9329,-165.082,1.55878e+18,85.1216,110.427,127.379,114.408,81.9117,55.2398,41.5617,36.7367,41.5887,46.6858,300.728
