# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-31.4585,93.4005,1.6092e+18,63.0118,63.6824,69.5275,75.7949,83.0421,91.9723,101.66,101.164,64.7215,28.0606,289.703
-31.6647,93.4463,1.62784e+18,64.5001,66.0155,72.1248,79.0526,86.9421,95.2731,101.533,96.4274,61.2164,27.386,289.161
-31.099,92.8213,1.50921e+18,59.8088,58.2164,63.3233,67.6408,72.6785,80.8222,93.9454,102.678,69.1238,29.1217,290.017
-31.302,92.8649,1.55409e+18,62.7255,62.8787,68.5407,74.0952,80.1548,87.799,95.8769,94.5827,62.164,27.8916,289.684
-31.505,92.9086,1.55948e+18,66.099,69.2416,75.9597,82.8036,88.5615,90.8232,86.8967,77.0083,53.3809,26.4704,289.28
-31.7085,92.9523,1.64131e+18,68.2149,74.9414,83.2413,92.781,100.041,98.5061,86.9866,73.1031,50.9443,25.9375,288.433
-31.1467,92.3449,1.5306e+18,60.3503,56.3501,60.6272,63.7751,68.1792,77.2601,95.6415,116.883,78.5784,30.5347,289.464
-31.3478,92.3869,1.51134e+18,66.0747,69.2753,75.9326,82.0708,86.1412,86.0722,80.1921,71.0301,51.4207,26.3409,288.939
-31.5489,92.4289,1.56978e+18,64.166,65.3968,71.4546,77.7527,84.173,90.6438,94.4632,89.0023,58.8607,27.2084,289.275
-31.7505,92.4709,1.63553e+18,64.0857,64.1505,69.7668,75.838,83.0585,92.8942,104.701,106.05,65.9919,28.0098,288.621
-31.3908,91.9163,1.58901e+18,63.4024,60.5757,65.6674,69.8677,74.8132,83.7338,99.4813,112.877,74.0038,29.5635,288.831
-31.591,91.9568,1.48522e+18,63.2316,62.764,68.1154,72.8832,77.3801,82.7251,87.3195,84.659,57.4128,27.0275,288.981
-31.7915,91.9974,1.57486e+18,66.5354,70.4206,77.358,84.5948,90.5082,92.2725,86.9671,76.4889,52.7212,26.1935,288.67
-31.6312,91.488,1.51188e+18,63.8467,64.7143,70.5108,76.092,81.1324,85.9757,87.9648,82.5032,56.1365,26.843,289.282
-31.8316,91.5272,1.47862e+18,60.1353,58.0914,62.6338,67.1493,72.0396,79.9153,92.1353,98.382,63.5639,27.6868,289.422
-31.4698,90.9802,1.50657e+18,56.8048,53.2856,57.6993,61.6685,66.2553,75.5594,94.8402,119.858,81.3069,30.7533,289.998
-31.6705,91.0184,1.50553e+18,61.0115,60.0176,65.1866,70.273,75.4249,82.9803,92.9409,95.8233,62.779,27.7539,289.734
-31.8717,91.0565,1.52135e+18,62.0751,61.6232,66.812,72.191,77.7409,85.1692,93.2537,93.5408,61.2194,27.3897,289.525
-31.3049,90.469,1.52179e+18,66.3513,69.9641,76.9568,83.3957,87.0588,86.6781,80.1715,70.7105,51.7205,26.494,289.653
-31.5071,90.5065,1.54975e+18,62.3793,62.7082,68.4032,74.3923,80.2975,87.8021,95.1081,93.7375,62.0208,27.8172,289.966
-31.7094,90.5438,1.54758e+18,65.5921,68.4552,75.0298,81.6708,86.9137,89.6872,86.5829,77.5535,53.7579,26.4813,289.698
-31.9122,90.5808,1.57116e+18,64.1106,65.538,71.4851,77.9539,84.3721,91.0662,94.6236,89.0524,58.3527,26.9417,289.588
-31.3392,89.9866,1.87044e+18,62.7147,63.1944,69.3921,76.7837,86.1136,102.592,131.962,155.271,88.5941,30.4111,289.719
-31.5439,90.0234,1.39254e+18,66.2636,69.8455,76.1218,80.1859,79.5138,73.9526,64.816,57.4661,44.5732,24.9337,289.26
-31.7487,90.0598,1.58376e+18,65.4667,67.576,73.9901,80.7374,86.7932,92.1711,92.9417,85.3267,57.1381,26.9309,288.578
-31.954,90.0959,1.59415e+18,61.6846,61.2221,66.377,72.3395,79.0101,88.9964,102.26,107.88,67.9025,28.2575,289.679
-31.3723,89.4898,1.79994e+18,63.4532,64.4151,70.7338,78.2406,87.4481,102.262,124.274,134.618,78.2203,29.256,289.543
-31.9975,89.5968,1.37035e+18,66.1514,69.519,75.4409,78.9769,77.8568,72.0491,63.0562,56.169,43.1802,24.3837,289.055
-31.4048,88.9735,2.20578e+18,64.4385,65.143,71.8765,80.1329,90.7521,109.795,151.284,217.062,141.572,35.3985,288.905
-31.4368,88.4313,1.46293e+18,62.1546,61.4219,66.6811,71.4634,75.29,80.266,85.2802,84.451,59.2626,27.6719,289.194
-31.6942,87.8904,1.48879e+18,65.6068,68.4177,75.0747,80.7089,83.9381,83.9924,78.9459,70.3067,50.8507,26.1492,288.729
-31.3256,88.69,1.65425e+18,60.1429,57.2279,61.764,66.4755,71.7588,82.1048,104.067,136.199,95.5108,32.3903,289.356
-31.2654,90.2222,1.31257e+18,65.228,67.6848,73.3456,75.8912,73.4699,67.0304,58.369,52.1857,42.4028,24.6912,288.914
-31.4687,90.2589,1.61161e+18,67.1512,71.5915,79.1432,87.1429,93.2958,95.3829,89.4138,77.6741,54.0819,26.7038,289.736
-31.6725,90.2953,1.51459e+18,57.7248,52.8196,56.6099,60.0326,63.6525,72.2558,93.8749,128.519,85.4541,30.0203,289.512
-31.3758,90.7269,1.53995e+18,64.3973,66.1662,72.4953,78.7693,84.0847,88.621,89.0583,81.8702,56.4356,27.0946,289.736
-31.5776,90.7642,1.41749e+18,61.2104,60.2756,65.2657,69.4547,72.9709,77.6887,82.0559,80.3785,56.0009,26.9336,289.734
-31.4942,91.1462,1.41615e+18,64.7584,66.2251,71.9919,76.3364,78.3122,77.783,73.3873,66.3799,48.82,25.7343,288.94
-31.0074,92.4896,1.50872e+18,66.5303,70.3369,77.4158,83.6835,87.1411,85.2697,77.4666,68.079,50.9503,26.5426,289.29
-31.2096,92.5318,1.45998e+18,60.2806,56.9622,61.42,64.5949,68.4173,75.6408,88.7109,100.234,68.6629,29.1387,289.473
-30.7037,92.9188,2.14357e+18,66.3002,69.0335,77.0081,87.1976,101.177,123.114,159.835,180.588,99.1988,32.1429,289.301
-30.9078,92.9627,1.54197e+18,63.2796,64.0745,70.1667,75.7006,81.2845,87.2201,91.9383,88.4775,60.8425,28.0557,290.028
-31.1124,93.0067,1.53332e+18,61.9631,61.8687,67.4589,72.6158,78.2242,85.5502,94.0676,94.3247,63.1515,28.1861,289.969
-30.3903,93.3584,1.62657e+18,59.1123,57.2118,62.5701,66.3922,71.74,81.7506,103.146,130.79,90.1077,31.9402,290.414
-30.5977,93.4042,1.5622e+18,69.5833,76.4008,85.1881,93.6454,96.4139,88.1317,73.0725,61.1577,47.7053,26.2277,289.61
-30.8052,93.4501,1.58151e+18,67.6743,72.1721,79.9739,87.7821,93.102,92.0306,83.5895,71.8073,52.5528,26.8645,289.939
-31.013,93.4962,1.62602e+18,67.0475,71.0202,78.5752,86.7947,93.9828,96.7044,92.0015,80.0322,55.5096,27.1062,290.004
-30.2743,93.8611,1.54893e+18,58.1727,58.2744,64.125,69.1682,75.1747,83.8421,98.4439,107.89,72.3549,29.4851,291.249
-30.4861,93.9091,1.59273e+18,67.5918,71.6513,79.4998,87.277,92.969,92.8518,85.7067,74.0231,54.3018,27.3366,290.578
-30.6979,93.9574,1.68934e+18,66.3752,69.8201,77.4861,86.2278,95.152,101.548,101.935,91.2873,61.4975,28.187,289.593
-30.9101,94.0059,1.68176e+18,67.7623,72.4101,80.5477,90.0381,98.7133,102.016,96.6562,82.8489,56.6282,27.3,289.725
-30.1506,94.3895,1.63959e+18,67.3493,71.2921,79.4646,88.0524,95.229,97.1302,91.8991,79.738,57.7124,28.0612,290.791
-30.368,94.4402,1.66264e+18,61.8541,63.0602,69.5874,76.0114,83.7056,93.5896,107.113,111.558,73.2321,29.658,290.665
-30.5853,94.4912,1.65873e+18,65.9321,69.1173,76.5992,84.8371,93.0684,98.6304,98.8246,89.0504,61.0397,28.2181,290.763
-30.8031,94.5426,1.69093e+18,69.9067,76.1857,85.3038,95.9946,104.045,102.351,90.3427,74.5141,52.8538,26.7851,289.681
-30.0718,94.6616,1.65619e+18,62.6432,64.0846,70.8817,77.7033,85.5161,94.4271,104.678,105.219,71.367,29.7699,291.161
-30.2924,94.7138,1.63684e+18,66.4011,69.8299,77.5668,85.7827,93.299,96.8646,94.3526,83.5053,59.1951,28.1633,290.893
-30.513,94.7664,1.66859e+18,71.3797,78.1761,87.8547,98.547,104.502,98.3551,82.9751,67.9292,50.9358,26.7615,290.322
-30.734,94.8194,1.68258e+18,69.0694,74.5849,83.4031,93.6693,101.965,102.01,92.2843,76.8241,53.9926,26.9651,289.766
-30.1452,94.1106,1.57756e+18,58.9305,59.1621,65.1387,70.2771,76.5517,85.5026,100.059,110.05,74.8614,30.0732,291.174
-30.3597,94.1599,1.62448e+18,66.2179,69.5037,77.1389,85.0665,92.2336,95.7894,93.3977,82.8659,58.7964,28.0835,290.735
-30.5742,94.2094,1.66962e+18,65.7828,68.8946,76.3856,84.6616,93.1023,99.3627,100.57,91.256,62.167,28.4013,290.716
-30.7891,94.2593,1.69152e+18,65.9226,69.0194,76.4169,84.8903,93.914,101.213,103.679,94.5876,62.793,28.3104,289.643
-30.2097,93.5881,1.55911e+18,58.4135,58.1473,63.8656,68.6604,74.6296,83.8764,99.6815,110.728,74.0812,29.7749,291.152
-30.4193,93.6349,1.55216e+18,69.503,75.1725,83.6463,91.0881,93.5896,86.9859,73.9913,62.8337,49.6484,26.7776,290.209
-30.6289,93.6819,1.63956e+18,67.5799,72.2062,80.3871,89.3581,96.6527,97.8606,90.7445,77.6655,55.3969,27.3828,289.702
-30.8389,93.729,1.68168e+18,70.0186,76.6102,85.8,96.3077,103.681,101.071,88.1213,72.8869,52.5923,26.7986,289.961
-30.679,93.1771,1.54876e+18,66.088,69.2327,76.4176,83.1696,88.2596,89.2841,84.3888,74.4606,54.3673,27.2419,289.293
-30.8852,93.2221,1.63259e+18,65.087,67.4899,74.4344,81.8529,89.4937,96.17,98.7831,90.7691,60.98,28.0034,290.118
-30.9284,92.7324,1.60283e+18,62.3576,60.6726,65.9903,70.5017,76.1551,85.4047,100.807,113.115,76.1287,30.2578,289.579
-30.5882,89.3,2.02982e+18,65.8487,69.2531,77.649,87.9465,101.253,120.941,146.616,152.405,88.5893,31.3314,289.804
-30.6203,88.7881,1.56502e+18,61.1344,60.6882,66.5974,71.9107,76.923,84.4223,96.1589,103.532,72.5062,30.3413,290.067
-31.3075,88.3522,1.70743e+18,61.978,61.0411,66.4422,72.2168,78.8851,90.5779,111.923,132.631,84.5611,30.6849,289.256
-30.7558,88.5418,1.53056e+18,65.9967,69.3165,76.8342,83.2475,87.0201,87.1173,81.7381,72.1811,53.7554,27.3024,289.412
-30.4538,89.0227,1.6231e+18,59.6203,57.3939,62.8395,67.4411,72.3761,81.614,101.534,127.938,90.2372,32.2966,289.875
-30.3672,89.5151,1.8008e+18,60.6242,59.7515,65.9339,71.7948,78.7948,91.643,118.142,152.555,104.515,33.6167,290.052
-30.2793,89.9898,1.43869e+18,58.2758,55.0782,60.3018,63.3154,65.8241,71.5914,84.2245,99.8605,76.5974,31.4178,289.871
-30.3915,90.4894,1.21572e+18,64.4422,65.8462,71.2007,71.3233,66.2062,57.7644,49.5322,44.9626,39.3712,24.4778,289.523
-29.9217,91.7343,1.03853e+18,61.8164,60.9106,64.4511,59.6312,51.3646,43.1649,37.6202,35.5381,34.1253,23.5238,289.717
-30.2263,92.2744,1.67427e+18,65.0478,66.8976,74.2574,81.3026,88.6665,96.7272,103.467,99.603,68.3641,29.6705,289.824
-30.1264,92.7434,1.55683e+18,67.7202,71.8893,79.9514,87.228,91.3469,88.9178,79.7976,68.9345,53.2915,27.5594,290.478
-29.8179,93.1821,1.58656e+18,64.8593,67.0837,74.6154,81.2536,87.1154,91.1614,91.5141,84.0948,61.7868,29.0386,290.506
-30.0253,93.2271,1.60395e+18,65.0141,67.5238,75.0319,82.1553,88.6744,93.1753,93.3797,85.1955,61.4641,28.8039,290.839
-29.7067,93.6829,1.24632e+18,64.8848,66.9101,72.5725,72.9487,68.7919,60.2124,51.1871,45.9828,41.3432,25.2414,290.751
-29.9185,93.7303,1.66071e+18,67.8073,72.0123,80.6087,89.6372,97.0727,98.9182,92.9455,80.0549,58.5701,28.398,290.902
-30.1308,93.7779,1.67374e+18,68.4636,73.0123,81.7158,91.1951,98.9417,100.36,93.1877,79.3342,57.3817,28.0358,290.933
-29.5904,94.2101,1.74559e+18,62.6582,63.8401,71.2386,78.1011,86.0774,96.5211,112.172,122.023,85.2344,32.2066,290.862
-29.8077,94.2601,1.64881e+18,67.0297,70.7661,79.0592,87.6249,94.9585,97.565,93.4863,81.8422,59.8772,28.6663,291.055
-30.0255,94.3105,1.65699e+18,64.713,67.3239,74.8101,82.6085,90.5832,97.0833,100.205,93.3968,65.7064,29.4108,291.33
-29.5154,94.4817,1.66785e+18,71.3068,78.1209,88.0908,98.8018,104.546,97.9455,82.2181,66.8331,52.4534,27.651,290.844
-29.736,94.5332,1.69721e+18,65.198,67.8581,75.7075,83.9103,92.4672,99.8636,104.436,97.8176,67.9211,29.6448,290.898
-29.9571,94.5851,1.67992e+18,67.7525,71.9538,80.5008,89.8349,97.9806,100.662,95.7145,82.7183,59.5234,28.4597,291.262
-29.7959,93.9806,1.65851e+18,69.8201,75.0136,84.125,93.6943,100.216,98.126,87.2328,72.9188,55.0552,27.9178,291.163
-30.0109,94.0295,1.62332e+18,63.5435,65.5802,72.7012,79.6071,86.7684,93.4015,98.2891,94.1534,66.8405,29.6269,291.168
-29.8488,93.457,1.57636e+18,64.8548,67.2479,74.7256,81.4241,87.2014,90.6462,89.9989,82.0541,60.5979,28.8255,290.819
-30.0588,93.5033,1.59732e+18,63.8432,65.8666,72.9853,79.6588,86.2195,91.8734,94.9166,89.3581,63.9856,29.1721,290.97
-30.1049,93.0007,1.57598e+18,63.021,64.1777,70.9224,76.7787,82.6597,88.901,94.4901,92.0614,65.8193,29.4486,290.675
-30.3053,90.6508,1.65037e+18,63.8521,65.6726,72.9266,80.1578,87.3969,95.5245,102.212,98.1797,67.5675,29.553,290.597
-29.9402,90.1112,1.52669e+18,57.5906,55.4215,60.9984,65.0672,69.4445,77.9494,95.4695,114.269,80.6037,31.1026,290.669
-30.1424,90.1473,1.52336e+18,66.4867,69.9992,77.7948,84.1837,87.2917,85.8083,78.8523,69.2898,53.9469,27.7965,290.268
-30.1807,89.6715,1.60049e+18,64.452,65.9289,73.1863,79.6535,85.2628,90.9903,95.0524,90.5873,64.8452,29.3785,289.709
-30.3858,89.7065,1.51628e+18,67.8479,72.5227,80.5611,86.8825,88.6778,84.0533,73.9661,64.454,51.0887,27.12,290.104
-30.4286,89.2161,1.39475e+18,66.1595,69.4359,76.5163,80.4865,79.4941,73.4846,64.3535,56.8893,46.857,26.4077,289.677
-30.4736,88.7064,1.55401e+18,59.5092,57.721,63.1942,67.9138,72.6694,80.9499,97.0544,112.929,77.2498,30.3876,290.112
-30.5747,87.604,1.6773e+18,62.9319,64.0838,70.9575,77.6555,84.8332,94.5097,106.868,110.318,74.0917,30.1631,290.539
-30.5073,87.8833,1.55402e+18,69.0971,75.954,85.4192,92.7894,94.5059,87.1261,73.3258,61.2019,48.2678,26.5552,289.831
-29.995,89.3955,1.77214e+18,65.2518,67.6759,75.7386,84.0004,92.8928,103.653,114.178,111.501,75.0568,30.8922,289.82
-30.2016,89.43,1.51175e+18,65.7083,68.5377,76.0749,82.0889,85.2954,84.9916,79.9467,71.0828,54.6597,27.8601,289.533
-29.9016,89.8676,1.53205e+18,65.2456,66.7789,74.1557,79.7575,83.4539,85.7432,85.052,78.3296,59.3405,28.8062,289.215
-30.1053,89.9029,1.41224e+18,65.7958,68.6449,75.7519,80.0144,79.8862,75.1963,67.4361,60.1618,49.0593,26.8518,289.952
-29.4054,90.2544,1.42791e+18,54.331,50.789,56.738,59.0291,61.4966,68.151,85.2992,110.938,84.4786,32.0376,290.579
-29.6066,90.2911,1.55728e+18,63.093,64.2658,71.6033,77.5118,82.5216,87.5334,91.3775,87.3029,64.9306,29.8465,290.753
-29.8078,90.3275,1.64024e+18,66.0769,69.2253,77.4779,85.3261,91.8404,96.0037,94.8676,85.1729,62.3674,29.2631,290.109
-30.0095,90.3636,1.62895e+18,61.22,60.1698,66.6598,71.7823,77.1359,86.3198,103.209,117.228,80.1047,30.9168,290.144
-28.9192,90.3419,1.3435e+18,66.58,69.8911,77.4629,79.5089,76.171,67.2112,57.184,50.4285,45.4783,26.8922,290.567
-29.5607,89.9875,1.5143e+18,62.2879,62.6896,69.7464,74.8729,78.9213,83.4229,87.8476,85.6072,64.7752,29.9119,290.488
-29.0504,88.422,1.64385e+18,61.7262,60.3249,67.4919,71.6613,76.1729,83.421,98.7011,117.758,92.7949,34.3498,290.525
-29.1128,87.332,1.53455e+18,56.0991,52.2376,57.725,60.3575,63.3954,69.4459,85.5129,120.523,114.449,36.1333,291.45
-29.0565,87.6081,1.36679e+18,65.0654,66.9706,74.4561,77.28,76.3831,71.0914,63.7957,56.6405,49.3178,27.8956,290.306
-28.9706,88.1455,1.4967e+18,56.7966,52.2438,57.7491,59.6102,61.9065,67.311,83.178,116.097,106.95,35.9587,291.011
-28.8845,88.6529,1.33198e+18,54.6315,48.7798,54.1955,54.4795,55.0027,58.4923,71.064,97.7858,91.02,34.8971,290.879
-28.8516,90.9511,1.50362e+18,66.1822,69.3203,77.8216,83.3654,85.6955,82.9707,75.9446,67.2578,56.0524,29.1819,291.25
-28.2024,89.2217,1.63602e+18,59.1125,58.3947,65.6665,69.3577,74.1407,81.345,96.925,120.139,101.632,36.5389,291.855
-28.2342,88.7409,1.46059e+18,54.662,51.6828,58.6159,59.9181,61.5285,65.8262,79.6356,108.924,104.334,37.8957,291.806
-28.4422,88.7752,1.48787e+18,57.567,54.2927,60.7158,62.5985,65.0917,70.4198,84.4299,108.349,94.3561,35.3871,291.469
-28.6502,88.809,1.52117e+18,64.0296,65.8693,74.2155,79.2856,82.8671,84.0363,83.1071,77.1771,62.5469,30.5155,291.334
-28.8587,88.8423,1.54663e+18,66.712,70.4994,79.4885,85.8201,89.1127,86.7552,79.6126,69.6263,57.004,29.3746,290.514
-28.4768,88.2748,1.49861e+18,64.2868,66.4638,74.8967,79.7117,82.7934,82.4555,79.4167,72.4291,60.1445,30.3117,291.929
-28.6893,88.3081,1.58197e+18,63.3581,64.8122,73.0553,78.6869,83.7875,87.8457,91.5502,88.8855,69.5548,31.6241,291.602
-28.9023,88.3407,1.57401e+18,61.2693,60.5724,67.8562,72.3087,76.9469,83.2213,94.4199,102.893,78.5913,32.3113,291.003
-28.7323,87.7827,1.57248e+18,65.4056,68.0225,76.7073,82.6825,87.2088,88.4105,86.4847,78.914,63.0085,30.5316,291.147
-28.9511,87.8148,1.596e+18,70.0075,77.0094,87.6786,95.7581,98.0005,89.2108,74.7445,62.3286,52.4088,28.5207,291.035
-28.3272,87.1598,1.55698e+18,65.7494,68.5516,77.5171,82.9313,86.8936,86.7739,83.4874,75.5525,62.1315,30.7908,291.244
-28.7773,87.2251,1.61136e+18,65.4444,68.243,77.0811,83.5084,88.9993,91.5263,91.0945,83.7973,65.3524,30.7607,291.346
-29.0031,87.2565,1.65695e+18,62.9545,63.9684,71.743,77.5735,83.7429,90.623,100.439,105.343,80.0534,32.7547,291.426
-28.9359,87.5311,1.56828e+18,63.3647,64.6838,72.5683,78.1325,83.0978,87.0068,90.652,87.895,67.8517,30.9085,291.509
-28.6152,88.0333,1.53415e+18,66.8004,70.6298,79.7887,85.6243,88.456,85.2535,77.7357,67.9349,56.5693,29.5204,291.467
-28.8308,88.0656,1.62728e+18,62.2371,62.8588,70.7041,76.1284,81.731,88.3214,98.5721,103.883,78.3979,32.4179,291.38
-28.0995,88.4703,1.47449e+18,56.8144,52.7975,59.1915,60.2821,62.1941,66.6597,80.3832,109.535,103.721,36.2425,291.64
-28.3094,88.5043,1.49051e+18,56.1134,54.1681,60.5126,63.0754,66.4519,71.8869,85.2046,107.428,94.6068,35.6647,292.245
-28.5194,88.5377,1.52552e+18,62.1655,62.9087,70.8186,75.5142,79.6497,82.9566,86.7573,85.5978,68.9963,31.7355,291.756
-28.73,88.5706,1.57081e+18,63.2691,64.5001,72.6749,78.0778,82.799,86.699,90.4675,88.2855,69.5412,31.5723,291.255
-28.0133,88.9509,1.58129e+18,58.5586,56.6726,64.2002,66.3769,69.3348,74.7899,89.6144,117.009,104.734,36.2473,291.647
-28.2193,88.9854,1.56307e+18,59.4956,56.0284,63.3492,64.2423,65.622,70.0899,85.4123,118.934,109.143,36.4382,291.249
-28.6319,89.0529,1.54355e+18,63.0577,62.9154,70.6295,74.7113,78.2909,82.3719,88.6992,90.6272,72.1143,32.0656,290.629
-27.4176,89.0348,1.56093e+18,54.015,52.399,59.519,62.0672,65.8394,71.814,87.7791,121.693,117.364,38.7592,292.825
-27.6221,89.0692,1.56083e+18,61.6115,62.8041,71.2271,75.8781,80.6081,84.4344,89.8332,90.8092,74.7532,33.4101,292.668
-27.8266,89.1031,1.58536e+18,65.9767,69.2875,78.8635,84.8748,89.3443,89.0183,85.0036,76.5584,63.8649,31.4504,292.456
-28.0317,89.1367,1.62605e+18,63.8013,65.689,74.5464,80.1893,85.6817,89.9965,94.5235,93.0548,74.4453,32.9641,291.879
-27.449,88.5577,1.49811e+18,55.3152,52.6883,59.3116,60.8477,63.5549,68.2711,81.9221,111.45,109.455,38.0445,292.328
-27.6569,88.5916,1.52473e+18,60.6235,61.1954,69.3409,73.278,77.3562,81.0672,87.5563,90.5599,74.3901,32.9804,292.577
-27.8648,88.6249,1.55883e+18,63.5582,65.6194,74.4479,79.4859,83.9376,85.9142,86.7168,82.5968,68.4368,32.2388,292.416
-28.0733,88.6578,1.67225e+18,62.8819,64.2166,72.8695,78.2002,84.0923,90.6253,101.131,106.9,82.6968,33.7038,291.843
-27.4797,88.0618,1.51184e+18,59.75,59.5203,67.5366,70.6529,74.015,77.4483,85.7267,94.189,80.3958,34.2715,292.393
-27.6921,88.0952,1.64388e+18,59.7749,57.6465,65.3128,67.1784,69.9028,74.8898,89.4172,121.856,123.302,40.1512,291.844
-27.9045,88.1281,1.52722e+18,65.4831,68.2414,77.3606,82.1792,85.3006,83.9441,79.7286,72.1466,61.3113,31.0313,291.742
-28.1175,88.1604,1.55084e+18,63.5329,64.2276,72.4953,76.6033,80.3538,83.3806,87.8758,87.7161,70.7229,32.0627,291.333
-27.5106,87.5412,1.59114e+18,62.1071,62.7908,71.1305,75.3622,80.2396,84.5473,92.1682,97.1203,80.3931,34.3043,292.458
-27.7286,87.5743,1.53313e+18,58.5863,57.9211,65.3993,68.5286,72.3541,76.9527,87.3077,101.812,90.1438,35.8208,292.661
-27.9467,87.6067,1.60288e+18,65.4758,67.9586,77.1165,82.6259,87.5443,89.3662,89.3304,83.5822,67.9723,31.9488,291.533
-27.5415,86.9886,1.57726e+18,61.6301,62.1453,70.2809,74.4189,79.2047,83.4649,90.7375,96.303,81.2441,34.5695,292.648
-27.7665,87.0215,1.66868e+18,67.2477,71.5287,81.8594,88.9006,95.1163,95.9264,92.0395,82.047,66.8653,32.0234,292.585
-27.9915,87.0534,1.67124e+18,69.5735,75.7577,87.0092,95.1703,100.554,96.7427,85.8589,72.0781,59.6908,30.5672,292.129
-27.4854,87.2605,1.60462e+18,61.6373,62.1725,70.4014,74.6152,79.7766,84.6605,92.9236,100.315,85.5482,35.3053,292.637
-27.7067,87.2934,1.65262e+18,64.8829,67.5371,76.9236,82.9914,89.2504,92.8847,95.3,91.1666,73.3944,32.9853,292.644
-27.9281,87.3255,1.67012e+18,68.2297,73.3459,84.0134,91.6872,97.7007,96.6076,89.49,77.4323,63.5246,31.3748,291.964
-27.3994,87.7894,1.50686e+18,59.004,57.6879,64.8005,67.2949,70.6798,74.8628,84.8438,98.8231,88.6537,35.9076,292.388
-27.6143,87.8227,1.62612e+18,60.9401,61.0222,69.1711,72.9425,77.6354,82.9953,93.9961,108.449,94.663,36.6066,292.311
-27.8293,87.8552,1.53832e+18,66.1339,69.3713,78.749,83.8299,87.0171,84.8849,79.3962,70.8953,60.5362,30.9639,291.816
-28.0449,87.8872,1.611e+18,63.4324,63.948,72.1755,76.4657,81.0993,85.8322,93.9055,98.6925,79.2376,33.4968,291.482
-27.3143,88.2892,1.50033e+18,54.6683,52.9715,60.3695,62.495,65.5236,70.3831,83.5758,109.542,104.79,37.4049,292.735
-27.5242,88.3228,1.58692e+18,65.5112,68.3363,77.85,83.1555,87.6237,88.1263,86.2297,79.641,67.04,32.3203,291.939
-27.7341,88.3558,1.52532e+18,61.9041,62.9049,71.2626,75.403,79.3461,82.0859,85.9737,85.7716,70.7807,32.4172,292.383
-27.9446,88.3883,1.60681e+18,65.123,67.8919,77.1941,83.0902,88.2476,90.1362,89.6626,83.4027,68.0865,32.0756,292.176
-27.4344,88.8002,1.52832e+18,58.6735,58.5549,66.3153,69.7227,73.6322,78.2401,88.8802,99.939,83.2708,34.4703,292.765
-27.6404,88.8337,1.5836e+18,63.3168,65.224,74.169,79.2424,84.0753,86.9657,89.6641,87.2862,72.3263,33.0759,292.464
-27.8469,88.8669,1.57638e+18,60.1805,60.3765,68.1311,72.2163,76.9936,82.6515,93.3974,102.673,82.7276,33.9746,292.358
-27.0709,88.4245,1.45369e+18,63.2999,64.3215,73.0486,75.7036,77.199,76.4031,75.275,72.1043,64.4029,32.435,291.943
-27.1148,87.9318,1.44244e+18,57.7625,56.1514,63.8108,65.5173,67.5051,70.4676,79.1417,92.1543,84.4493,35.6701,292.352
-26.9438,87.3835,1.55343e+18,66.8121,70.5442,80.6107,85.3139,88.0194,85.1419,78.8319,70.4694,62.167,32.093,291.604
-27.1624,87.4148,1.5742e+18,61.1966,61.3323,69.5991,73.0807,77.1934,81.3867,89.4942,98.4345,86.1669,35.7871,292.448
-27.214,86.8662,1.55228e+18,58.3894,56.4668,63.459,65.9111,69.3999,74.2624,86.6948,109.681,103.438,37.8911,292.589
-27.1469,87.136,1.56093e+18,63.9135,65.6982,74.6883,78.9937,83.0638,84.7856,85.9617,83.4235,71.1997,33.3388,292.521
-27.0424,87.6613,1.50374e+18,60.9641,60.7044,68.804,71.6098,74.5345,77.3107,83.7295,89.8082,77.8672,34.3985,292.351
-23.8875,90.4532,1.55682e+18,60.9874,59.7743,69.404,70.8147,70.4574,71.9753,79.6072,101.301,105.842,41.5813,292.842
-24.1235,86.5303,1.50571e+18,65.5066,66.4195,76.4631,78.2588,77.9284,75.8337,74.2723,76.3323,75.0206,37.3881,292.662
-23.8987,88.9074,1.4387e+18,59.5645,53.6556,61.209,59.9772,57.3276,57.0839,64.3286,94.7515,125.575,46.1831,293.271
-23.6209,89.2289,1.49702e+18,64.5632,65.7344,76.5579,78.6295,77.4915,75.1047,73.4856,75.9459,75.0609,37.6571,293.445
-23.5315,89.6557,1.39574e+18,65.0665,66.5416,77.2554,77.9737,74.1296,68.0417,62.1364,61.0616,63.3979,35.7067,293.18
-23.6392,90.118,1.48257e+18,58.5648,54.0522,62.8788,61.7402,58.9901,59.1828,66.6015,99.0354,133.621,45.8166,293.02
-23.7073,90.3675,1.51704e+18,60.1355,59.0177,68.8511,70.2404,69.5536,70.5854,77.1925,96.1297,100.122,41.5826,293.164
-23.4113,88.9918,1.49495e+18,61.3605,58.1695,67.1469,67.1201,65.795,66.7767,74.5209,97.059,103.276,41.5612,293.399
-23.6116,89.0248,1.5506e+18,69.2362,75.2169,88.4056,92.1302,89.4895,79.6964,67.6478,62.3448,63.1639,35.5026,293.031
