# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-78.8564,-130.998,6.71875e+17,53.5062,nan,52.2144,42.9259,36.5632,35.3711,37.2163,36.9383,24.1738,13.9155,252.944
-78.8634,-129.817,7.29761e+17,65.9624,nan,66.8307,53.0909,41.4041,36.151,34.7276,34.7896,25.2462,14.6001,252.352
-78.8656,-128.632,9.38379e+17,79.262,nan,82.9757,71.5044,57.0845,50.5172,49.063,48.2352,31.5034,15.7277,251.941
-79.332,-132.46,1.12158e+18,97.6896,nan,110.951,76.4609,56.9023,51.6868,52.6709,52.017,32.5212,15.8255,252.683
-79.3445,-131.263,9.27874e+17,71.4183,nan,76.0369,61.9049,51.3395,48.2207,49.398,48.5721,30.7082,15.4782,252.78
-79.3525,-130.064,7.42847e+17,66.0002,nan,67.2177,51.2923,40.1104,35.6401,34.5913,34.4178,24.829,14.512,253.02
-79.3559,-128.861,7.6981e+17,63.6475,nan,64.1968,51.0954,42.1889,39.9546,41.2026,40.9739,27.0673,14.7274,253.052
-79.7921,-132.768,1.17405e+18,101.942,nan,118.904,84.0493,60.9349,51.0679,47.6281,46.3361,31.3204,15.9691,253.058
-79.8056,-131.547,1.4612e+18,131.836,nan,167.16,104.674,71.5738,62.8228,62.5674,60.7489,36.7352,16.6129,252.81
-79.8147,-130.324,8.7476e+17,75.655,nan,79.4494,58.0539,45.5597,41.7068,41.6716,41.3617,28.0999,15.1526,253.483
-80.2459,-131.851,1.06645e+18,85.7567,nan,90.588,67.4292,54.8797,51.5786,52.8312,51.906,32.5998,15.9421,254.008
-80.256,-130.598,9.46375e+17,73.6273,nan,76.5286,60.3248,50.7296,47.7365,48.2864,47.3972,30.669,15.6293,253.928
-81.0667,-133.861,2.03183e+18,202.826,222.032,255.293,132.75,79.7832,63.8894,58.6973,56.1513,36.2411,16.9126,253.154
-81.0837,-132.53,1.73585e+18,149.741,152.768,195.783,129.822,83.9595,66.5048,60.2049,56.9444,36.4971,16.9554,252.956
-81.0961,-131.195,1.11222e+18,98.7425,nan,95.9591,68.3404,54.0468,49.489,49.5126,48.9015,32.0959,16.0575,253.937
-81.4713,-134.3,2.86843e+18,155.274,194.977,547.404,257.128,94.793,62.5414,54.1814,50.5099,33.7309,16.5679,251.887
-81.4897,-132.915,1.49281e+18,133.544,139.887,130.904,88.076,68.4002,63.9,65.8678,63.6818,37.6819,16.8485,253.219
-81.5035,-131.526,1.40794e+18,125.568,128.238,126.432,86.8663,66.3404,60.5453,61.1618,59.574,36.6051,16.7834,253.689
-81.5126,-130.13,8.91284e+17,74.4356,nan,64.6602,49.9448,42.9296,41.7995,43.5865,43.0315,28.3644,15.2183,254.927
-81.8721,-134.785,2.48697e+18,206.28,252.577,331.648,170.123,95.7958,76.1747,70.073,64.0792,38.842,17.2477,253.562
-81.8922,-133.336,1.23786e+18,110.469,116.469,101.527,71.097,56.2254,51.8879,52.4417,51.4574,33.3024,16.306,253.836
-81.9179,-130.418,7.50173e+17,55.4811,55.3093,47.548,40.352,36.8669,37.0255,38.8089,37.4818,25.0324,14.4232,254.443
-82.2726,-135.33,1.59807e+18,151.813,176.597,167.125,98.9495,63.6957,51.1593,47.2685,46.7128,33.069,16.635,254.118
-82.2947,-133.802,1.12768e+18,100.318,107.741,100.616,70.751,50.1866,41.4473,38.813,39.3512,30.0244,16.2292,252.811
-82.6765,-135.945,2.46916e+18,331.954,430.696,245.844,97.2916,63.0827,55.4896,54.0972,52.3093,34.4149,16.6564,253.183
-82.7008,-134.324,1.11678e+18,93.5972,101.312,90.3515,65.7174,50.2646,44.4045,43.3913,43.2703,30.5959,16.0792,254.788
-83.0872,-136.65,3.39588e+18,261.375,429.257,612.126,181.892,73.574,53.9254,48.2653,45.8639,31.8142,16.3536,254.533
-83.1142,-134.915,1.19904e+18,93.9287,104.639,94.3933,69.3018,54.0161,49.0582,49.169,48.4504,32.283,16.2733,254.808
-83.1355,-133.17,1.27711e+18,101.942,113.965,101.426,73.2651,57.5105,52.6159,53.0985,52.1625,33.8725,16.5264,254.43
-83.1509,-131.412,8.46498e+17,56.7132,57.0295,52.8758,46.7933,42.6782,41.8325,42.7439,40.917,27.2113,15.1062,254.22
-83.5086,-137.47,2.07491e+18,162.012,227.107,219.961,123.543,78.6388,65.4473,62.2883,59.8618,38.7124,17.5818,255.292
-83.539,-135.596,1.21915e+18,86.27,97.0707,87.8427,66.128,54.2886,52.7677,57.1693,56.9457,34.8561,16.5178,255.555
-83.563,-133.708,9.96919e+17,67.1597,70.7034,66.4945,56.1659,48.8547,46.6362,47.5271,46.0329,30.2529,15.8162,253.994
-83.945,-138.443,1.82953e+18,143.936,198.197,195.875,111.826,69.0777,54.9352,50.7867,49.767,35.0274,17.2512,255.602
-83.9794,-136.397,1.15321e+18,70.2893,75.9992,74.3655,63.3565,55.9467,55.9272,61.3503,60.3577,35.4679,16.4948,256.414
-84.0067,-134.332,1.05189e+18,60.6614,62.5396,62.947,58.4672,55.1194,55.9539,59.7256,56.8497,33.7235,16.2342,256.559
-84.027,-132.247,8.76177e+17,53.2937,53.4559,52.5795,48.6506,45.6089,45.8284,48.2499,46.5633,29.8487,15.6822,256.842
-84.401,-139.623,1.52149e+18,120.919,156.867,152.036,95.532,60.4873,46.8208,42.6137,42.4456,32.166,16.9329,255.669
-84.4405,-137.359,9.55382e+17,64.848,68.2139,66.5136,56.067,46.645,42.4991,42.2638,42.0566,29.8201,16.0238,257.149
-84.4721,-135.069,1.03939e+18,67.2477,69.9183,71.2774,62.9234,54.3186,50.4917,50.5245,49.2218,32.6114,16.4329,256.276
-84.4956,-132.751,9.47028e+17,59.498,59.957,61.4933,56.9766,51.62,49.395,49.7739,47.7755,31.2238,16.07,255.586
-84.882,-141.1,1.66045e+18,129.841,172.419,154.875,96.5552,64.189,53.4622,52.2574,53.2589,37.5032,17.6098,261.108
-84.9281,-138.556,1.00898e+18,55.881,56.7601,56.0891,53.6968,51.6314,52.9432,57.8115,57.0695,34.9806,16.5042,261.669
-84.9651,-135.973,9.41327e+17,52.6222,52.7922,53.1721,53.1406,52.9404,52.9534,52.9724,49.0886,31.4607,16.0349,260.511
-84.9928,-133.352,8.41849e+17,48.9292,48.7936,48.1684,47.8742,47.4246,47.201,47.0807,43.949,29.1163,15.5903,259.4
-84.6294,-140.753,1.5714e+18,118.394,155.978,153.219,100.379,64.8513,50.3777,45.9884,45.4325,33.2095,17.0268,256.808
-84.6736,-138.366,8.33566e+17,51.3142,51.2543,50.7638,48.3529,44.4145,41.0672,39.4562,37.7478,26.9759,15.4135,257.902
-84.7094,-135.944,1.17525e+18,74.9672,79.7501,83.8449,74.8694,63.2833,56.3284,54.5337,53.3075,35.8124,17.1878,258.594
-84.7366,-133.49,8.76898e+17,57.9366,58.3254,57.7919,52.2113,46.1091,43.2947,43.4545,42.7865,29.7847,15.9151,257.84
-84.1468,-139.912,1.64357e+18,124.281,165.355,156.374,95.9017,64.6451,55.1814,54.1148,54.0642,36.4503,17.2736,256.286
-84.187,-137.779,1.38165e+18,92.4232,107.989,106.417,81.0928,64.0293,59.5225,62.2449,61.5301,37.6088,17.1354,256.391
-84.2198,-135.62,9.37291e+17,58.1669,59.5064,58.3728,52.4637,47.6884,46.9163,48.7905,46.8987,30.0661,15.7126,256.304
-84.2452,-133.436,9.17608e+17,61.4755,62.7042,61.9974,52.9658,45.7348,44.0417,45.7881,45.1204,29.796,15.7324,256.681
-83.6885,-139.264,1.51033e+18,103.503,127.789,119.763,83.7659,64.438,61.5891,67.258,67.1374,39.0643,17.1295,256.13
-83.7256,-137.327,1.90955e+18,133.722,176.017,172.051,110.532,79.2823,73.488,78.917,77.1249,42.7963,17.6628,255.696
-83.7562,-135.372,1.01256e+18,65.574,69.1925,67.326,58.3848,50.9687,48.1038,48.3736,46.7818,30.8758,15.9947,255.146
-83.2488,-138.747,2.87063e+18,168.597,292.186,572.029,172.093,62.5945,44.2054,39.6213,39.3678,29.9401,16.2912,254.747
-83.2836,-136.967,1.25302e+18,104.137,122.598,110.579,73.9895,52.0722,43.8451,41.8681,41.9046,30.3606,16.1644,255.121
-83.3124,-135.172,1.08665e+18,78.8731,86.0621,80.1831,63.4678,51.391,46.6728,46.2569,45.444,30.9274,16.0701,254.382
-83.3351,-133.36,7.86782e+17,56.8847,57.3447,52.1416,43.9183,37.6304,34.9583,34.6025,33.8583,24.5237,14.6897,254.076
-82.823,-138.32,2.62749e+18,220.552,331.648,386.416,156.941,73.18,53.2505,47.3653,45.3134,31.8441,16.4162,255.11
-82.8559,-136.667,1.12641e+18,82.3851,89.6326,83.0384,65.1611,52.993,49.2087,49.7885,48.9192,32.353,16.222,255.232
-82.8833,-135.001,9.32524e+17,68.448,71.0551,64.2642,52.4176,44.3689,41.9132,42.4064,41.5721,28.5568,15.4961,254.497
-82.9051,-133.321,1.10161e+18,91.0213,98.7379,89.3495,65.6937,49.887,43.4437,42.0691,42.1144,30.3093,16.1106,254.973
-82.4067,-137.966,2.44472e+18,241.232,338.102,303.828,129.105,71.9284,57.0793,52.4472,50.745,34.7748,16.8552,254.891
-82.438,-136.416,2.01445e+18,176.308,224.166,239.678,130.092,75.2732,58.0919,52.6929,51.1146,35.2039,16.9725,254.353
-82.4643,-134.855,1.09508e+18,74.4119,78.1468,75.9673,65.157,56.3369,52.9652,52.9073,50.95,33.0047,16.2939,254.051
-82.0647,-137.743,2.75239e+18,198.784,286.113,432.194,180.966,86.6024,65.9518,60.0377,56.3564,36.1873,16.9107,254.617
-82.0952,-136.265,1.10371e+18,67.8171,70.2509,67.7684,60.9986,57.1285,58.1878,62.2992,59.252,34.9034,16.3092,254.706
-82.1208,-134.778,9.78554e+17,61.6794,62.7001,59.9928,54.5818,51.2633,51.4779,53.6182,50.8039,31.529,15.7968,253.712
-81.6544,-137.468,2.36901e+18,184.196,256.218,341.835,162.132,79.5242,56.5991,49.3297,47.3755,33.2508,16.6504,254.276
-81.6839,-136.063,1.47215e+18,135.436,155.096,138.485,88.8231,62.6902,52.0712,48.6372,47.9135,33.3053,16.5829,254.559
-81.7088,-134.65,9.78754e+17,70.616,72.3615,65.7729,55.1098,48.9017,47.4539,48.6199,47.026,30.47,15.673,254.328
-81.7289,-133.226,7.17145e+17,58.6734,58.5136,49.3332,39.8252,34.0181,31.7344,31.4469,30.8954,22.7381,14.1378,253.967
-81.2428,-137.225,1.92016e+18,173.26,210.932,165.235,100.311,77.9475,73.9364,76.8829,72.9369,40.8148,17.1927,253.974
-81.2715,-135.881,1.36844e+18,105.357,113.434,91.4642,66.8036,59.6136,64.1621,77.6838,76.2165,38.2126,16.3741,254.213
-81.2958,-134.528,1.07844e+18,86.6831,90.0247,80.3476,61.7955,52.1176,49.1028,49.5188,48.0487,31.2187,15.8334,253.016
-81.3154,-133.167,8.84315e+17,63.8848,64.1398,56.9869,47.8883,44.0195,44.8368,47.9035,45.6142,28.0444,14.9693,253.133
-80.8259,-137.009,1.17715e+18,110.2,121.045,96.5073,64.5027,50.3913,44.8209,43.4273,42.8427,29.9589,15.773,253.674
-80.8541,-135.715,1.47682e+18,142.316,157.446,138.856,86.3955,63.2237,54.7728,52.2933,50.6474,33.5015,16.39,253.67
-80.8778,-134.413,9.51165e+17,73.5521,74.7568,68.2853,54.628,47.1202,44.812,45.3248,44.2012,29.3205,15.4439,254.542
-80.8971,-133.103,8.24037e+17,69.654,69.8423,62.2887,48.305,40.1277,36.7464,36.117,35.7926,25.681,14.8403,254.552
-80.4,-136.807,1.09019e+18,96.3567,103.29,91.5869,63.9247,49.277,42.8045,40.718,40.4998,29.2972,15.7252,254.281
-79.0196,-136.265,9.77052e+17,82.3624,nan,87.0693,64.7985,49.3214,43.0533,41.7993,41.1602,28.201,15.1786,253.105
-79.0468,-135.092,1.0544e+18,82.1299,nan,89.58,70.975,56.905,51.1899,50.6439,49.3974,31.6093,15.7273,252.605
-79.0695,-133.913,1.05603e+18,79.4659,nan,87.8118,72.6452,59.7301,54.0749,53.3946,51.7093,32.5724,15.8918,252.369
-79.0876,-132.727,9.46221e+17,78.4708,nan,85.3073,67.09,52.5073,46.0704,44.5009,43.5481,29.2244,15.3752,252.502
-78.7336,-137.361,1.24906e+18,106.244,nan,125.85,85.4611,60.9601,54.0611,55.4128,54.6575,33.1784,15.7585,252.779
-78.7653,-136.202,9.60959e+17,70.3914,nan,74.8991,62.7557,52.7281,49.1021,50.0163,49.0426,30.985,15.4922,253.519
-78.7925,-135.036,8.92344e+17,73.9196,nan,80.1158,62.969,48.1913,41.7773,40.5163,40.1295,27.633,15.0474,253.401
-78.8152,-133.863,1.252e+18,111.854,nan,137.721,101.732,68.4229,54.5378,50.5117,49.4762,33.386,16.3732,252.983
-79.2468,-136.7,1.13757e+18,95.1625,97.1703,100.51,70.4113,53.3976,48.6945,49.7886,49.0667,31.1551,15.5612,253.235
-79.2753,-135.519,9.38011e+17,78.319,nan,78.8924,58.8087,46.2802,41.865,41.728,41.329,27.9494,15.0613,253.804
-79.2994,-134.331,1.0101e+18,81.8989,nan,87.2423,65.8086,52.0829,47.4135,47.6109,46.8658,30.4185,15.5148,253.748
-80.0983,-138.982,1.82167e+18,139.759,171.229,157.372,104.437,81.5372,76.1854,77.7621,72.3207,39.8576,16.92,252.245
-80.5134,-139.595,1.3363e+18,114.422,133.745,112.205,76.7132,58.4973,50.0879,47.2255,46.3466,31.9866,16.1879,255.274
-80.5508,-138.343,1.34158e+18,119.868,137.905,118.195,78.1844,58.0744,49.1394,46.035,45.0262,31.4237,16.1185,254.182
-80.584,-137.082,9.02376e+17,69.6651,71.78,63.1332,50.3243,43.4519,40.8964,40.7319,39.5054,26.993,14.9479,253.941
-80.9163,-140.256,1.94172e+18,157.68,217.085,180.776,111.494,79.058,65.7896,60.695,57.2975,36.4904,16.8711,254.274
-80.9558,-138.965,1.16347e+18,92.5426,102.659,80.613,59.8717,51.3752,49.9298,52.1153,50.583,31.736,15.7524,254.703
-80.9909,-137.664,9.56502e+17,76.9827,81.1029,67.1951,51.7557,43.9782,41.1293,41.0241,40.0939,27.5982,15.1282,254.38
-81.0216,-136.351,9.76096e+17,87.6989,92.0297,72.013,51.4265,42.8529,40.3816,40.7516,39.882,27.266,15.0342,253.994
-81.311,-140.977,2.00931e+18,177.969,252.717,196.413,108.155,72.0932,59.0538,54.5041,52.3765,35.0721,16.7695,254.846
-81.3527,-139.638,1.15168e+18,90.3124,100.725,81.8212,61.4193,51.3137,48.2649,49.057,48.0665,31.539,15.8921,255.155
-81.39,-138.288,1.24373e+18,101.9,114.975,94.2901,68.1577,55.3121,50.9522,50.9152,49.7157,32.5784,16.1376,254.69
-81.4229,-136.925,8.64928e+17,68.1655,69.8917,58.3365,46.4262,40.1349,38.1773,38.4985,37.5981,26.1338,14.8225,254.625
-81.7009,-141.766,1.63803e+18,128.144,164.611,134.022,88.5834,67.8565,62.0856,62.7554,60.6766,37.2221,16.848,255.891
-81.7453,-140.37,1.42586e+18,107.537,127.84,106.63,76.7037,62.3059,59.2626,61.9958,60.6741,36.8319,16.7142,255.638
-81.7852,-138.962,9.53871e+17,68.9544,72.1459,63.27,51.9133,45.1044,43.2016,44.0273,42.9649,28.8961,15.3936,255.505
-81.8204,-137.539,9.7993e+17,72.5712,75.5588,64.7744,52.1315,45.7601,45.2285,47.7186,46.4821,29.7999,15.4374,255.486
-82.0893,-142.641,1.92942e+18,157.971,230.529,209.269,112.065,67.1299,52.3108,47.8461,46.9853,33.1684,16.5811,255.711
-82.1369,-141.178,1.54726e+18,114.862,145.521,132.496,91.947,67.428,58.1196,56.0117,54.7639,35.8897,16.8496,255.863
-82.1797,-139.7,9.54339e+17,67.8671,71.4892,64.0895,52.4862,44.7198,42.345,43.0107,42.3813,29.0838,15.5139,256.009
-82.2177,-138.204,1.10897e+18,83.3522,90.7552,82.318,64.2472,51.9697,47.3372,47.0606,46.5523,31.757,16.1279,255.417
-82.4797,-143.618,2.09325e+18,165.967,273.894,228.905,107.232,63.9077,52.1565,49.0805,47.9178,33.0147,16.4533,257.128
-82.5309,-142.075,1.05338e+18,65.5659,70.7965,67.9862,58.4413,51.0358,49.2631,50.931,49.9079,32.4758,16.0995,256.848
-82.5772,-140.513,1.12703e+18,68.7872,74.2204,72.2671,63.6854,56.8059,55.2211,56.9356,55.0038,34.4942,16.4327,256.051
-82.6184,-138.93,9.75157e+17,73.2547,78.1236,69.0999,53.7895,43.9633,41.1687,41.9335,41.8367,29.1818,15.6244,256.103
-82.8749,-144.732,1.27463e+18,91.5465,115.435,109.244,72.4303,51.1533,44.9892,45.2274,46.1042,32.3581,16.3463,258.011
-82.9306,-143.092,1.06048e+18,68.68,75.3331,75.2802,63.585,52.2637,46.9558,45.8491,45.2188,31.4279,16.1729,257.239
-82.9809,-141.43,9.55755e+17,55.911,57.1995,57.2586,53.9819,50.5807,49.5708,50.056,47.4548,30.8084,15.8241,255.969
-83.0259,-139.742,9.8363e+17,64.8031,68.4302,65.9452,55.8996,47.9069,45.5647,46.4713,45.5005,30.4837,15.8407,255.961
-83.2786,-146.013,1.12457e+18,72.1119,82.3317,80.9984,63.7328,50.7701,47.4193,49.1839,49.2594,32.8567,16.2837,256.545
-83.3396,-144.258,1.1197e+18,70.511,78.9007,79.3434,66.2459,54.1009,49.4614,49.4602,48.757,32.823,16.3765,256.591
-83.3949,-142.473,1.16113e+18,71.5686,79.9271,80.2295,66.4734,55.3036,52.8687,55.6174,55.1836,35.1038,16.6603,257.016
-83.4444,-140.658,1.22638e+18,79.5044,91.1159,89.7932,71.3707,57.4226,53.4886,55.1066,54.5815,35.2719,16.7863,256.845
-83.7616,-145.623,9.53453e+17,54.8054,56.3171,56.214,52.6597,48.7264,47.2246,47.5258,45.3908,30.1156,15.7793,258.045
-83.8229,-143.689,1.21547e+18,75.9799,88.3789,87.8549,71.2893,56.9992,52.0224,52.6573,52.3478,34.912,16.8658,257.428
-83.8779,-141.717,1.67421e+18,116.639,157.795,153.426,99.3125,68.7994,59.8442,59.4174,58.3113,37.6459,17.3406,256.549
-84.2696,-145.137,1.15582e+18,70.5049,79.1426,76.1624,64.9631,55.2396,51.8111,52.8018,51.6426,33.765,16.5848,257.299
-84.3314,-142.969,1.02969e+18,63.0114,67.4836,65.8001,58.1783,50.7749,47.5053,47.4851,46.3902,31.526,16.28,257.452
-84.5752,-151.543,1.26206e+18,82.7341,94.1452,82.6868,67.4903,55.8437,51.2085,52.0009,52.1235,35.2171,16.9038,258.469
-84.6614,-149.263,1.17385e+18,70.4165,77.6043,73.6702,65.5541,56.8448,52.1536,51.7804,51.0344,34.6437,16.8479,258.485
-84.7398,-146.916,8.57071e+17,49.6427,48.6728,47.7888,45.9587,43.4518,41.5383,40.6754,38.5511,27.0306,15.2653,257.51
-84.8103,-144.5,8.09254e+17,47.0345,45.0589,43.7575,42.0635,40.6181,40.3947,40.7592,38.3399,26.1317,14.8888,255.825
-84.3319,-150.764,1.60991e+18,113.516,159.614,132.442,86.5658,61.4644,53.0778,52.5841,52.7949,36.0186,17.1299,257.968
-84.414,-148.607,1.15019e+18,67.5567,74.2108,70.0674,61.2598,54.111,52.6908,55.7185,54.7521,34.4905,16.5162,257.534
-84.4888,-146.392,9.95565e+17,54.7873,55.8215,55.0061,52.9891,51.0943,50.9109,51.8121,48.5031,30.9829,15.8872,256.338
-84.5563,-144.117,8.09451e+17,44.8011,42.6373,42.0503,41.4002,41.3671,42.5307,43.6427,40.2135,26.2371,14.7948,255.632
-84.0119,-145.246,1.0315e+18,56.7298,59.0196,58.9249,55.9845,53.0844,52.7153,54.034,51.0528,32.2732,16.1283,257.896
-84.0733,-143.201,1.63226e+18,108.081,146.591,144.996,100.69,70.322,59.1069,56.8069,55.9854,37.6256,17.5095,257.589
-83.6149,-142.466,1.08325e+18,74.4263,84.5369,82.8041,64.1367,49.0504,43.5214,43.0373,42.7937,30.1416,15.9995,256.522
-83.0644,-145.26,1.59334e+18,109.862,149.63,152.108,99.4718,65.5079,53.6114,50.7521,50.6822,35.7525,17.1038,257.641
-83.1227,-143.57,9.2888e+17,57.732,60.2376,59.6661,52.5993,45.8989,43.4423,43.7752,42.8251,29.3628,15.6446,257.019
-83.1757,-141.85,1.03088e+18,64.9588,69.5278,69.4627,59.9951,51.2761,48.2654,48.7673,47.5661,31.6268,16.0868,256.601
-82.6455,-144.508,1.0443e+18,65.3428,72.2115,70.1258,58.9437,49.4882,45.8738,46.0841,45.7683,31.4148,16.0443,257.749
-82.7004,-142.93,1.25529e+18,85.0687,101.323,97.1758,72.4855,55.7573,50.742,51.7117,52.0889,34.7142,16.6397,257.51
-82.7504,-141.327,8.59896e+17,50.5537,50.3924,49.5996,47.0884,44.7537,44.2715,44.762,42.3772,28.1738,15.2584,256.362
-82.1788,-145.309,2.50091e+18,214.628,373.273,297.186,115.874,64.606,51.9924,48.4185,47.1283,32.7043,16.3916,256.522
-82.2357,-143.843,1.02561e+18,65.8162,71.8094,67.9623,56.5025,48.3179,46.1577,47.4033,46.6536,31.0578,15.8277,256.397
-82.2879,-142.357,1.25893e+18,89.3812,106.3,96.5644,71.324,55.6251,50.514,50.8588,50.518,33.6704,16.4189,256.505
-82.3353,-140.85,9.0422e+17,59.5183,61.5147,57.6555,49.8966,43.8032,41.7674,42.1277,41.1888,28.4573,15.3953,256.345
-81.8431,-144.793,1.53138e+18,127.38,166.133,139.15,83.7632,58.731,50.6675,49.3875,48.9057,33.2147,16.3891,256.348
-81.898,-143.389,1.20054e+18,77.5313,87.362,81.458,66.2142,56.6357,54.893,57.9678,57.0038,35.1858,16.4239,256.486
-81.9483,-141.969,1.46517e+18,103.192,125.822,110.268,80.295,64.6193,61.2561,64.441,63.2857,38.0236,16.897,256.015
-81.9941,-140.529,9.3496e+17,62.9714,65.5491,59.6107,50.6869,44.7336,43.2376,44.2656,43.0626,28.8585,15.3708,255.859
-81.4402,-144.196,1.88537e+18,146.015,200.861,170.335,104.941,75.6668,66.9454,66.0922,62.7308,37.8042,16.8954,255.958
-81.493,-142.856,1.16948e+18,78.7577,87.6291,76.3065,61.196,53.4862,53.2626,57.7683,56.7745,34.2103,16.161,256.381
-81.5414,-141.502,1.02284e+18,70.7417,75.5776,65.5715,53.8261,47.4343,46.6173,48.9954,47.8074,30.5934,15.5826,256.042
-81.5855,-140.13,9.11882e+17,61.6467,63.3252,56.4373,48.3717,43.71,43.1087,44.7405,43.2807,28.3343,15.1623,256.067
-81.0353,-143.658,1.1137e+18,83.6742,95.3608,80.3189,61.6312,49.8075,44.076,42.5309,42.0703,29.8581,15.8129,255.447
-81.0864,-142.371,1.41692e+18,106.873,131.395,108.9,78.8877,62.6856,56.1719,54.8228,52.6996,34.0373,16.3907,255.146
-81.1332,-141.071,9.35746e+17,65.3961,68.2091,59.2157,49.7601,44.2965,42.6307,43.2231,41.7818,27.9332,15.118,254.964
-81.1758,-139.755,1.03669e+18,80.5944,87.6518,71.4539,55.1556,46.6857,43.6645,43.7596,42.8817,29.2105,15.4876,254.921
-80.6246,-143.165,1.26034e+18,106.642,129.177,95.4415,64.8728,50.7458,44.9978,43.9554,43.663,30.3918,15.8512,256.561
-80.6743,-141.922,1.16318e+18,90.3293,103.609,85.8312,64.3555,52.1937,46.4785,44.9715,44.2398,30.5878,15.8721,255.542
-80.7199,-140.667,8.77296e+17,62.7466,65.0009,57.7069,48.5766,42.3101,39.0172,38.105,37.0256,26.1251,14.8775,255.414
-80.7612,-139.398,9.34203e+17,72.2144,75.9788,62.1315,48.6339,42.3759,40.8246,41.7908,40.829,27.434,14.9787,255.411
-80.2043,-142.707,1.96378e+18,159.402,227.321,176.583,106.886,77.502,66.3447,62.4789,58.0086,35.6364,16.5596,253.639
-80.253,-141.5,1.42746e+18,104.116,123.572,102.599,76.1802,64.8156,62.6964,65.6385,62.8004,36.4241,16.423,253.979
-80.2974,-140.281,8.77717e+17,77.6458,82.8059,63.532,45.4245,37.153,33.8318,33.1865,32.727,23.8361,14.315,254.471
-80.3378,-139.05,1.06598e+18,82.0163,88.4031,74.5059,56.5048,48.7407,47.4585,49.5789,48.1685,30.3773,15.4292,255.235
-79.77,-142.275,1.12267e+18,92.5418,105.195,83.552,59.6898,48.8166,44.8485,44.6508,43.2796,28.7409,15.2148,252.709
-79.8179,-141.096,1.06879e+18,81.6656,89.8938,74.3579,55.8135,48.0186,46.8399,49.0394,47.0027,29.179,15.0732,252.618
-79.8616,-139.908,1.0418e+18,88.2651,97.6998,80.4096,56.2722,45.233,41.2485,40.7932,39.7563,27.1738,14.9367,252.324
-79.9011,-138.707,9.37552e+17,69.5095,73.0692,65.4382,51.4674,44.3262,42.5219,43.3636,41.6975,27.236,14.8126,252.84
-79.317,-141.862,1.23776e+18,102.383,112.459,95.1558,66.3072,54.6039,53.1025,56.9456,54.866,32.2348,15.5014,252.347
-79.3643,-140.706,9.53315e+17,65.7947,68.3633,61.9262,50.8485,45.6089,45.979,49.6153,47.6113,28.8129,14.8314,253.057
-78.8392,-141.462,1.36388e+18,121.217,123.982,132.245,90.254,65.162,55.9653,54.4282,52.1519,32.8795,15.8917,250.113
-78.8861,-140.323,1.12871e+18,95.1419,97.5987,94.703,67.9995,53.61,49.5955,50.9205,49.2028,30.503,15.2915,250.895
-78.9286,-139.176,1.00283e+18,83.5963,85.9647,83.9291,61.941,48.3003,42.8881,41.9968,40.9086,27.6627,14.9696,251.331
-78.9669,-138.017,1.01819e+18,78.3103,79.3837,82.5931,64.9236,51.7761,46.4818,45.9339,44.8,29.505,15.3263,253.143
-78.586,-141.331,1.29169e+18,106.983,nan,122.267,89.644,66.7403,57.7159,56.2082,53.6925,33.4192,15.956,249.939
-78.633,-140.199,1.15407e+18,95.3396,nan,100.596,72.8041,56.8593,52.9015,55.4825,54.2265,32.5203,15.5806,250.95
-78.6756,-139.059,9.5599e+17,87.7084,nan,90.7309,63.1901,46.0856,39.1894,37.5223,36.9974,26.2614,14.7766,251.655
-78.7139,-137.907,9.58376e+17,77.1612,nan,82.8379,64.9874,50.623,43.9602,42.3093,41.4228,28.3138,15.184,252.686
-79.0586,-142.003,1.61084e+18,140.793,152.987,164.257,107.7,74.7922,62.0222,58.3588,55.0133,34.6422,16.3127,251.035
-79.1069,-140.859,1.06832e+18,84.2473,88.2109,80.5178,60.3703,50.3555,48.2678,50.5974,49.0032,30.2064,15.197,251.35
-79.151,-139.707,9.21417e+17,75.3998,78.6415,72.1384,53.7302,43.1292,38.9394,38.3308,37.4261,25.8996,14.6032,251.936
-79.5032,-142.707,1.23069e+18,88.7032,98.826,90.25,70.5924,59.3527,55.4245,56.382,54.4193,33.5092,15.9788,253.824
-79.5531,-141.548,1.19511e+18,91.2519,103.03,90.2431,66.9233,55.0288,51.0645,51.5703,49.6261,31.2993,15.6031,252.481
-79.5988,-140.378,8.27434e+17,68.9103,72.8333,61.1155,44.8272,36.4362,32.9724,32.205,31.4671,22.7922,13.9519,252.793
-79.926,-143.45,2.04821e+18,153.911,221.407,184.205,115.673,84.9639,73.5293,69.8002,64.6223,38.5922,16.9379,252.78
-79.9776,-142.269,1.39926e+18,106.307,127.388,95.8757,67.8921,58.6821,59.5152,66.3559,64.6941,36.084,16.1367,253.189
-80.0252,-141.076,9.03122e+17,73.1361,78.2232,63.0316,47.2958,39.8465,37.2054,37.1749,36.1703,25.095,14.4625,253.324
-80.0686,-139.871,1.12152e+18,92.5792,103.249,82.5257,57.9536,48.3412,46.6352,48.5727,46.8689,29.4546,15.1883,253.135
