# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-52.4767,-77.6633,1.39967e+18,68.8901,75.394,81.128,83.1454,81.9925,76.4708,69.1053,62.3765,39.4547,17.6711,279.005
-52.939,-76.6934,1.38821e+18,65.6917,67.6611,70.4181,73.2857,76.8141,79.8609,80.9145,74.5262,43.4604,18.2207,279.488
-52.6213,-78.1099,1.40858e+18,65.6771,68.1758,71.4463,74.6739,78.5505,81.7929,82.657,75.6003,43.7136,18.2415,278.293
-52.6588,-80.1228,1.38987e+18,65.3173,67.1589,69.7887,72.7867,76.697,80.5345,82.448,75.6682,43.5591,18.2003,277.935
-52.5906,-80.7899,1.4069e+18,67.7582,72.4668,76.852,79.5853,81.178,79.7439,75.5301,68.0211,40.9773,17.8707,277.857
-52.3913,-80.7105,1.356e+18,67.9322,72.608,76.6587,78.3102,77.7083,73.8007,68.5362,62.9199,39.5255,17.7146,278.071
-52.5754,-84.4383,1.37095e+18,70.6383,76.9952,81.3167,81.8247,79.258,72.7413,65.2325,59.2884,38.0988,17.4438,278.283
-52.3662,-84.3381,1.44716e+18,73.9434,84.7167,92.5598,92.6344,86.1017,74.1638,63.303,56.8871,36.8574,17.2656,278.357
-52.1569,-84.2389,1.46913e+18,68.3717,73.0515,77.6007,80.9881,84.5328,86.0808,83.5818,74.0952,42.7811,18.1024,278.304
-51.9472,-84.1403,1.41263e+18,69.0252,74.6312,79.4861,81.7564,82.0496,78.6928,72.5971,65.5213,40.6152,17.9051,277.779
-52.469,-85.2105,1.41575e+18,64.3132,65.0295,67.04,70.2932,75.6615,83.1246,90.2349,84.3002,45.9899,18.4147,277.782
-52.2546,-85.1043,1.46594e+18,76.6429,90.3737,99.9879,98.0917,86.7979,70.7277,58.5667,53.1643,35.538,17.0767,278.501
-52.423,-85.6201,1.1628e+18,66.3928,67.8392,68.2757,66.961,62.9757,57.2584,52.5704,50.3002,34.6849,16.9731,277.71
-52.2057,-85.5105,1.45043e+18,74.6762,85.5463,93.1593,93,86.1573,73.8174,62.3295,56.1242,37.5712,17.4607,278.515
-51.9882,-85.4021,1.50447e+18,68.0801,72.1435,76.3714,80.3268,85.5405,90.0437,90.4088,80.0522,44.453,18.2844,278.683
-52.5855,-84.8681,1.9095e+18,65.261,67.5837,71.6795,78.1275,92.4738,122.046,166.268,155.649,59.1616,19.345,277.178
-52.3738,-84.7646,1.47105e+18,79.0576,96.2598,107.62,102.281,84.4273,64.7285,53.1741,49.9858,34.9236,17.0213,278.495
-52.162,-84.6621,1.48406e+18,69.466,75.1367,80.3352,83.7476,86.6296,86.5393,82.0425,72.1097,42.1051,18.0115,278.426
-51.9498,-84.5604,1.34059e+18,67.9608,71.8591,75.0936,76.3452,75.8711,72.6635,67.9249,62.8075,39.9219,17.835,277.99
-52.7371,-84.1532,1.31839e+18,72.942,82.1417,87.2546,84.1204,74.0818,61.5604,53.1172,50.3943,35.3199,17.1061,277.915
-52.5299,-84.055,1.41067e+18,75.9147,89.2675,97.5279,93.8394,80.9696,64.9756,54.5667,51.4393,35.6919,17.1658,278.143
-52.8,-80.6214,1.33938e+18,65.4248,67.1987,69.4345,71.6186,73.9595,75.5082,75.4481,69.8896,41.9525,18.0162,277.87
-52.7016,-84.5597,1.34095e+18,66.7531,69.4377,72.0287,73.8233,75.0356,74.5515,72.1796,66.5138,40.886,17.8832,277.86
-54.1834,-84.5524,1.25715e+18,70.5138,76.4541,78.8139,76.3867,69.5227,60.3013,53.9039,51.6882,35.8522,17.0856,277.469
-54.418,-85.9978,1.44233e+18,70.7468,77.0063,81.1687,83.5751,84.3203,81.1635,74.8426,66.6977,40.8318,17.739,277.622
-56.6571,-76.8103,1.2121e+18,67.8135,72.4826,75.0262,73.3651,67.2428,58.6743,52.4597,50.9079,37.0976,17.4068,276.354
-56.8071,-78.2405,1.39163e+18,66.7993,69.9131,72.9522,75.8291,78.66,80.103,79.1023,72.5385,43.7643,18.0678,277.114
-56.1278,-83.3679,1.33064e+18,63.7464,64.0019,65.2661,67.6845,71.4285,76.3391,80.6685,75.9663,44.1899,18.0679,277.231
-57.8411,-84.0068,1.18737e+18,60.8184,59.0615,58.9859,59.873,61.5637,64.5717,68.4517,67.1561,41.891,17.7549,276.19
-58.2358,-84.5905,1.29389e+18,74.526,82.1139,84.1684,80.8667,71.7377,60.2372,53.042,51.2233,36.1814,16.9215,276.735
-57.7872,-87.3437,1.02322e+18,66.3993,66.858,64.6367,59.2763,51.1206,43.8355,40.436,41.0088,31.3455,16.1391,275.933
-58.0041,-84.1502,1.25702e+18,69.8739,74.0891,75.6475,74.6105,70.0104,62.5851,57.1562,55.0452,37.2885,17.0625,276.197
-58.1411,-83.4301,1.24181e+18,67.8398,70.3734,71.3744,71.0379,68.5583,63.9234,60.0209,57.5868,38.5944,17.2504,276.852
-58.5959,-84.8507,1.3391e+18,65.3149,66.6169,68.1855,70.4008,73.2914,76.1708,77.7165,72.7549,43.6737,17.9087,276.423
-58.3983,-84.7379,1.25569e+18,60.6571,59.1727,59.589,61.2963,64.5909,70.3151,77.6089,76.1707,44.8626,18.0584,276.624
-61.5097,-80.9844,1.23337e+18,66.7887,74.2221,82.2525,82.5763,71.801,56.76,47.826,46.4664,36.06,17.2517,271.03
-61.298,-80.8801,1.34693e+18,63.68,64.2877,65.8691,68.5375,72.4889,77.459,81.5949,77.4507,46.3619,18.192,272.401
-61.5874,-81.5409,1.46135e+18,63.3121,63.6722,65.4612,69.2932,76.3034,87.638,99.8415,94.7785,50.7951,18.5139,272.996
-61.1694,-81.3271,1.26224e+18,62.947,62.5757,63.0072,64.2866,66.4713,69.7869,73.3949,71.1323,44.3911,18.02,272.489
-60.3915,-89.8378,1.32338e+18,65.5443,67.0149,68.4263,70.3118,72.4943,74.2916,74.6959,70.0963,42.7951,17.7409,274.273
-60.5715,-89.5129,1.3237e+18,66.2847,68.2331,69.8239,71.5683,73.1693,73.7607,72.7355,68.062,42.3221,17.6977,274.433
-61.3186,-88.1737,1.15075e+18,67.1413,69.2186,69.2376,66.9841,61.7579,55.0331,50.3021,49.1319,35.9972,16.9804,273.611
-61.3972,-88.692,1.27544e+18,64.0888,64.665,65.651,67.0236,68.6533,70.3638,71.456,68.2298,42.6813,17.7331,274.422
-61.1989,-88.5443,1.20391e+18,67.2372,69.3992,70.0098,69.1053,65.8358,60.5303,55.9063,53.8452,37.924,17.2157,274.663
-61.4683,-88.3418,1.17846e+18,61.3038,59.3063,58.4403,58.6362,59.7885,62.6005,66.9533,67.0671,42.587,17.7585,271.191
-77.4593,-129.748,1.05213e+18,81.8559,nan,nan,83.7389,65.5446,55.7826,57.1338,62.9715,48.7121,18.5945,254.003
-81.4954,-139.012,1.45851e+18,108.232,114.224,101.759,77.1869,65.0471,59.3,56.8119,55.9371,42.5138,18.3137,237.453
-81.124,-140.211,1.74956e+18,128.374,142.401,119.165,86.7026,74.5603,71.9517,74.0725,75.0532,51.1336,19.2085,239.302
-80.2936,-141.201,1.66704e+18,93.8713,98.9938,93.3668,80.9839,76.8139,79.8858,89.3391,94.2922,58.71,19.8094,239.285
-80.2177,-140.054,1.37514e+18,79.2513,81.1586,78.9048,72.0064,67.9611,66.2183,66.1264,65.2621,45.7029,18.4922,232.742
-79.9718,-143.349,1.55766e+18,129.903,147.544,113.535,75.6055,60.8779,55.2283,53.0903,52.8936,39.9685,17.7839,243.013
-79.902,-142.209,1.44664e+18,99.623,106.327,95.5234,76.0208,65.9562,61.3238,59.4724,58.6146,42.7135,18.122,237.543
-79.5628,-144.289,1.54993e+18,140.173,149.416,122.88,76.3579,59.7993,55.3859,55.5132,57.532,42.8305,18.0929,247.947
-79.1337,-145.194,1.88765e+18,191.072,nan,186.338,98.8441,70.9079,66.5298,69.5176,73.841,51.0739,19.0082,243.86
-78.6791,-146.072,1.0741e+18,67.0743,nan,66.9032,60.6631,55.2686,51.6066,49.1746,48.2111,37.2355,17.2602,248.836
-78.6142,-144.976,1.23699e+18,90.0284,nan,90.5682,65.6758,54.3444,52.5337,55.928,62.4623,47.3229,18.6214,252.625
-78.4437,-146.571,1.25801e+18,71.8947,nan,73.2862,65.924,61.9592,62.8001,67.8272,73.0585,50.9723,18.9792,251.286
-78.3795,-145.476,1.1557e+18,69.4501,nan,69.4349,62.0942,57.5624,56.6185,58.3381,60.7334,44.433,18.2068,252.744
-78.9215,-145.99,1.12349e+18,80.0507,nan,80.7275,65.1988,54.425,48.605,45.1051,44.2143,35.3339,17.0572,244.429
-78.8572,-144.886,1.07537e+18,69.415,nan,68.6099,59.9347,53.3924,49.51,47.1465,46.7644,36.8929,17.2882,249.254
-79.3728,-145.408,1.28901e+18,82.8558,84.0239,81.8164,68.7149,60.9705,58.1041,58.0023,58.6963,42.9191,18.081,244.937
-79.3081,-144.288,1.0972e+18,80.8007,81.3023,77.5034,61.6535,50.9728,44.6685,40.3676,38.9639,31.8732,16.4594,245.095
-79.1669,-142.088,1.29526e+18,79.5846,79.6499,79.4708,71.4956,65.8539,62.7991,61.3894,60.3022,43.4233,18.1436,233.558
-79.8035,-144.816,1.6776e+18,138.216,155.861,122.091,79.2952,64.7248,61.6821,63.6484,66.2625,46.8217,18.5608,247.263
-80.219,-144.212,1.6367e+18,110.804,124.258,103.955,79.662,69.8394,67.8712,70.332,71.9389,48.7571,18.8005,241.428
-80.1525,-143.045,1.58357e+18,120.526,134.962,109.407,78.887,66.0405,61.2171,59.9923,59.8595,43.3285,18.2086,241.368
-80.6229,-143.574,1.71441e+18,112.573,126.479,107.327,82.6905,73.352,72.6991,77.4716,80.736,52.873,19.2588,243.765
-80.4076,-140.023,1.47212e+18,76.4322,78.0421,76.8434,72.7318,71.9318,74.4667,79.8987,81.7339,52.9916,19.2467,237.51
-81.0196,-142.905,1.54396e+18,117.059,130.531,106.848,77.2927,64.5614,59.2799,57.3529,56.7634,42.2468,18.1926,241.117
-81.4122,-142.187,1.51569e+18,131.827,146.431,114.859,75.5418,59.5225,52.278,48.5159,47.6975,38.1589,17.7533,238.79
-81.3402,-140.898,1.40609e+18,103.295,110.747,97.1027,73.782,61.6718,55.4306,52.144,51.0347,39.7202,17.9343,238.034
-81.2642,-139.632,1.40451e+18,81.9849,84.8896,81.1357,72.3703,67.4843,65.5448,65.7144,65.3731,46.7507,18.7695,239.262
-81.8043,-141.407,1.6561e+18,125.181,137.333,115.382,83.5777,70.7622,66.4399,65.9989,65.8795,47.6037,18.9523,236.665
-81.7295,-140.061,1.5223e+18,70.474,71.5273,71.3126,70.5733,72.7926,78.8081,88.8452,93.2721,60.3903,20.3109,240.06
-82.1991,-140.544,1.68867e+18,103.267,109.694,99.7528,82.1247,75.9089,77.3203,84.3326,88.2692,58.7475,20.1025,239.414
-82.1208,-139.13,1.36134e+18,81.0884,83.0069,79.8623,71.066,65.7207,63.0329,62.3232,61.7503,45.9556,18.8324,238.193
-82.5997,-139.574,1.5124e+18,114.928,121.515,105.724,78.9933,66.5621,61.0173,58.8648,57.9504,44.2274,18.6824,237.192
-83.0098,-138.464,1.38224e+18,96.1718,99.3971,91.7848,73.4476,63.1345,58.0703,55.991,55.2386,42.9123,18.5981,240.468
-83.2694,-139.043,1.49475e+18,107.75,113.74,102.146,78.5048,66.6449,61.4552,59.7505,59.0068,44.6983,18.8498,238.693
-82.8664,-140.601,1.56681e+18,97.5277,101.502,95.4689,79.7969,72.5896,71.492,74.451,76.1296,53.4757,19.7687,240.325
-82.7866,-139.028,1.62616e+18,92.7125,96.0021,92.695,81.4964,77.2136,78.6808,84.3924,86.2191,57.7788,20.18,235.719
-82.4731,-141.963,1.65905e+18,123.712,135.785,111.926,81.8196,70.2492,66.8061,67.3708,67.9544,49.4062,19.2505,238.716
-82.399,-140.478,1.64332e+18,119.665,128.536,109.687,82.0451,71.2334,68.3989,69.7335,70.7935,50.9891,19.4154,239.685
-82.3204,-139.02,1.35446e+18,85.6113,87.9744,82.9513,71.0665,64.0279,60.3567,58.9893,58.4061,44.4904,18.6864,240.675
-82.086,-143.175,1.64131e+18,110.374,118.994,104.004,81.6654,72.7119,71.023,73.4847,74.9197,52.6247,19.5811,237.317
-82.0167,-141.763,1.52577e+18,110.541,119.002,102.096,77.7386,66.8731,62.3876,61.1315,60.6827,45.2841,18.7179,238.213
-81.9431,-140.375,1.40759e+18,84.2446,87.3153,82.6076,72.4665,66.9162,64.575,64.4352,64.131,46.9464,18.9154,238.119
-81.7026,-142.76,1.24455e+18,86.1629,89.9121,81.2403,65.5135,55.6882,49.7284,46.1157,45.0708,36.7354,17.5762,240.336
-81.6326,-141.421,1.42948e+18,101.111,107.973,95.8017,74.6439,63.7223,58.3285,55.8207,54.8511,41.9342,18.248,237.917
-81.5583,-140.101,1.44044e+18,89.808,93.7701,87.5074,74.1706,67.3096,64.7635,64.9785,65.1134,47.1167,18.8699,240.553
-81.3208,-143.832,1.44454e+18,91.3336,97.1305,89.0498,74.3578,66.5809,63.2989,62.6793,62.231,45.0293,18.5492,239.905
-81.1838,-141.272,1.44695e+18,94.4251,100.644,91.3504,74.8794,66.2013,62.2711,61.0777,60.5512,44.3278,18.4714,238.439
-80.9946,-146.079,1.65358e+18,116.161,133.318,106.84,79.1201,68.548,65.8595,67.1607,68.2269,47.5551,18.7805,244.177
-80.9353,-144.817,1.56e+18,100.899,111.988,96.0588,76.2251,67.8307,65.7587,67.2985,68.4388,47.6283,18.7665,244.698
-80.872,-143.572,1.42685e+18,92.4696,99.7727,88.6737,72.0366,63.546,60.0439,59.4302,59.4892,43.4097,18.2991,244.659
-80.8045,-142.342,1.57228e+18,113.464,125.287,105.039,77.3288,65.8982,62.7577,63.9407,65.4683,46.5396,18.6408,246.895
-80.5992,-146.949,1.58823e+18,107.559,123.963,99.9944,76.2945,66.097,62.6945,62.8408,62.952,44.3597,18.3549,242.069
-80.5424,-145.724,1.5046e+18,99.8834,112.131,94.5405,74.0702,64.383,60.6611,60.0848,60.0426,43.0627,18.1959,243.982
-80.4816,-144.515,1.51456e+18,113.128,128.426,103.512,74.8667,61.9938,56.5393,54.4221,54.0016,40.3089,17.8691,242.307
-80.4167,-143.319,1.52557e+18,111.467,124.03,103.285,76.5888,64.505,59.6953,58.3703,58.1835,42.502,18.132,242.495
-80.1936,-147.773,1.5955e+18,89.3503,98.1613,87.4264,76.3732,71.7686,72.0316,75.6944,76.5881,50.172,18.9287,241.198
-80.1389,-146.58,1.47665e+18,105.768,120.397,97.2416,72.247,60.2789,55.0171,52.8886,52.4299,39.4439,17.7328,242.346
-80.0802,-145.4,1.39598e+18,93.9607,102.541,88.8419,70.8169,61.0197,56.2126,54.0264,53.2838,39.8047,17.7602,240.949
-80.0174,-144.232,1.473e+18,101.703,111.617,95.1534,73.9782,63.9229,59.8676,58.8694,58.8829,42.8496,18.141,241.484
-79.7734,-148.557,1.51966e+18,113.125,129.204,98.4282,68.3733,57.283,55.1328,57.8187,61.6357,44.8518,18.3424,247.649
-79.7204,-147.388,1.44372e+18,87.9696,94.7363,85.5977,70.6358,63.6303,62.4319,65.0485,67.6109,47.1469,18.5781,247.535
-79.6634,-146.232,1.31351e+18,84.7516,88.9747,82.1692,67.6804,59.5359,56.0736,55.1885,55.3298,41.0902,17.8814,246.661
-79.6023,-145.086,1.44729e+18,109.457,115.607,102.223,73.5892,61.2731,57.8331,58.5536,60.3463,43.9536,18.2149,247.431
-79.3338,-149.314,1.36264e+18,98.4615,105.508,95.6325,71.3002,58.7196,53.7385,52.1786,52.0498,39.2226,17.5982,245.317
-79.2823,-148.164,1.32978e+18,101.619,106.491,99.7816,71.8546,57.4361,51.556,49.2491,48.9991,37.7323,17.405,244.678
-79.2267,-147.026,1.41682e+18,107.519,110.009,107.567,78.6903,63.6889,58.2127,56.7671,56.8403,41.8284,17.9236,241.742
-79.1669,-145.897,1.29428e+18,67.9291,67.962,68.3532,66.4378,65.8404,67.0566,69.7448,70.2494,47.8931,18.6117,244.021
-78.8181,-148.9,1.35601e+18,95.0317,nan,97.1913,76.1392,63.8865,59.7753,59.572,60.1521,43.4632,18.0895,244.547
-78.7635,-147.775,1.28895e+18,85.3583,nan,89.1407,73.8779,64.0094,60.0814,59.2206,59.0862,42.7874,17.9809,241.936
-78.7046,-146.659,1.22178e+18,74.5921,nan,76.6314,68.6622,62.9206,60.3915,59.886,59.6766,43.1355,18.0235,242.4
-78.5235,-148.209,1.16915e+18,77.3123,nan,78.7116,65.5203,57.2094,54.0809,53.7171,54.3756,40.6339,17.6988,248.325
-78.4651,-147.097,1.28022e+18,88.3454,nan,93.3863,74.401,63.037,59.3131,59.3383,60.3516,43.7924,18.1117,245.445
-79.0617,-148.893,1.30559e+18,90.4308,92.3873,89.7049,70.702,59.8435,55.8374,55.1867,55.5702,41.0758,17.8035,246.53
-79.008,-147.759,1.26939e+18,73.2153,nan,73.8613,67.8008,63.8523,62.832,63.8394,64.2198,45.1954,18.2924,244.51
-78.9499,-146.634,1.45583e+18,122.96,nan,131.818,85.3656,63.6735,56.9537,55.1863,55.4365,41.2863,17.8275,241.912
-79.5692,-149.618,1.5122e+18,109.401,122.978,101.913,73.975,61.6006,57.8223,58.2367,59.2989,42.8854,18.0813,245.737
-79.5194,-148.454,1.41763e+18,102.382,111.261,97.1278,72.4792,60.4136,55.7868,54.6484,54.7926,40.697,17.803,246.343
-79.4655,-147.301,1.34921e+18,86.3939,90.2521,85.6726,70.4083,61.8652,58.8,58.8629,59.4776,43.0669,18.0915,244.577
-79.4074,-146.158,1.34985e+18,92.683,95.6222,91.3855,72.114,61.6615,57.8114,57.2539,57.8043,42.3863,18.0106,245.087
-80.0067,-149.194,1.34127e+18,86.9015,94.1686,81.43,66.8946,57.7742,52.4945,49.5261,48.2855,36.9861,17.397,241.269
-79.9564,-148.004,1.23841e+18,77.0111,81.1643,73.9325,62.9272,54.9094,49.7397,46.4867,45.4049,35.6963,17.232,242.043
-79.9021,-146.828,1.3945e+18,83.8604,90.3471,82.2193,69.85,62.9064,60.0609,59.7317,59.72,42.9515,18.1212,243.199
-79.8436,-145.661,1.36683e+18,90.7637,97.6312,87.8631,70.5353,60.9108,56.4592,54.6828,54.1623,40.284,17.7921,242.822
-80.4288,-148.761,1.61187e+18,108.615,125.834,98.3801,75.5426,65.8493,62.6754,63.028,63.1368,44.2608,18.332,242.381
-80.3778,-147.54,1.54219e+18,103.02,117.266,95.3944,74.3646,64.5966,60.7956,60.1163,59.8656,42.8248,18.1546,242.756
-80.3228,-146.332,1.38712e+18,86.7664,94.2311,83.2776,69.1644,61.2336,57.5005,56.1918,55.6881,40.8963,17.9197,243.521
-80.2636,-145.137,1.39056e+18,83.5527,89.1566,81.4159,70.128,63.6628,60.7759,60.1476,59.8158,42.9758,18.1635,241.939
-80.7879,-147.051,1.51222e+18,98.0479,109.574,92.0247,73.2636,64.8146,62.0655,62.6081,63.0073,44.6667,18.423,244.117
-80.7318,-145.806,1.32546e+18,82.0289,87.5996,79.0704,66.6629,59.1892,55.3754,53.7997,53.3241,39.9819,17.8619,246.065
-80.6716,-144.574,1.50917e+18,97.2573,107.114,92.7626,74.2736,65.8132,63.3534,64.3626,65.1938,45.8028,18.528,245.198
-81.1332,-145.239,1.34826e+18,73.1809,75.5988,72.8445,67.6998,64.6421,63.4504,63.6852,63.1152,44.9748,18.5095,242.322
-81.0715,-143.963,1.50038e+18,94.319,102.19,91.8323,75.7623,67.966,65.3137,65.656,65.6332,46.3584,18.6609,240.283
-81.4668,-143.293,1.44126e+18,77.633,80.2064,77.5699,71.7883,69.3376,69.8198,72.5748,73.0825,50.2288,19.1552,239.682
-81.8608,-142.545,1.23836e+18,75.664,77.5689,73.3096,64.7786,58.5854,54.2583,51.4989,50.2917,39.4626,17.9405,240.251
-82.2567,-141.699,1.51142e+18,104.705,112.118,98.4843,77.4504,67.5384,63.3951,62.3027,61.7961,46.0662,18.854,236.024
-82.8611,-145.476,1.57122e+18,100.056,108.665,94.8963,77.6944,70.208,68.1465,69.3354,69.8095,50.0441,19.3753,239.721
-82.7983,-143.866,1.63589e+18,105.461,114.331,100.271,80.2573,72.2676,71.153,74.3875,76.4957,53.5317,19.716,240.009
-82.7305,-142.284,1.4005e+18,92.7478,97.108,88.5638,72.6942,63.9851,59.808,58.3416,57.7275,44.0541,18.6616,241.692
-82.6576,-140.727,1.54659e+18,103.833,109.467,99.028,79.1734,70.113,67.2711,67.9668,68.4499,49.6989,19.3269,239.516
-83.2834,-144.679,1.54078e+18,106.637,115.036,99.9379,77.5102,67.3618,63.8093,63.7583,64.0208,47.2908,19.1429,242.157
-83.2166,-142.949,1.48459e+18,113.9,121.492,103.756,75.9433,63.1342,57.7848,56.0671,55.786,43.1813,18.6551,242.531
-83.1444,-141.254,1.37293e+18,83.1371,85.2954,81.5546,71.2613,65.066,62.3646,62.0614,61.8296,46.1537,18.995,242.26
-83.0668,-139.59,1.413e+18,81.9991,83.9652,81.1113,72.5359,67.7968,66.3284,67.2204,67.3564,49.0048,19.3217,240.93
-83.721,-143.749,1.30379e+18,86.3869,90.8334,81.811,67.1402,58.0736,52.9593,50.336,49.2347,39.1602,18.1492,240.585
-83.6494,-141.873,1.398e+18,87.2617,91.3779,84.7867,72.1762,64.7367,61.0601,59.8391,58.9659,44.4456,18.8598,238.746
-83.5718,-140.039,1.4176e+18,94.1032,99.0074,90.058,73.3381,64.1845,59.9109,58.5792,57.9749,44.1113,18.8147,237.999
-83.4883,-138.244,1.54459e+18,105.9,112.293,101.084,79.4011,69.197,65.604,65.5778,65.6208,48.2451,19.3336,238.227
-84.1776,-142.599,1.48024e+18,106.057,115.959,95.4729,70.7848,60.5105,57.2369,57.7714,59.2356,45.3558,19.0856,248.555
-84.0997,-140.542,1.53676e+18,94.2308,99.8617,91.2177,75.6353,68.7804,67.9864,71.0657,72.9826,51.9997,19.8115,247.076
-84.0152,-138.539,1.46179e+18,106.188,112.546,98.8196,74.1289,62.4965,58.1336,57.6908,58.3502,44.7172,18.9896,242.753
-84.6596,-141.175,1.4653e+18,64.7926,65.0587,65.0458,65.8935,69.0369,75.1817,84.1546,88.582,59.5835,20.7246,249.406
-84.5735,-138.889,1.25884e+18,80.8578,82.4141,73.6651,60.1382,53.7431,52.1012,53.8953,57.1297,45.3037,19.2605,252.039
-84.4289,-142.326,1.29341e+18,75.9773,78.3315,72.1863,62.9168,57.819,55.9161,56.4147,57.3184,44.1632,18.9907,252.682
-84.3486,-140.15,1.39575e+18,85.4813,88.7795,80.6458,67.0752,60.9798,60.169,63.1521,66.432,49.6811,19.6765,250.217
-84.2613,-138.035,1.29159e+18,60.8234,60.6297,61.1177,62.9777,64.87,66.602,67.9988,66.6483,47.7267,19.3282,247.738
-83.9715,-144.086,1.4404e+18,90.5584,97.3643,86.4892,71.111,63.3176,60.4331,60.5169,60.9534,45.8487,19.1142,244.728
-83.9,-142.106,1.40425e+18,92.3965,98.2401,87.9997,71.6252,62.6401,58.3313,56.8555,56.1312,42.9618,18.7037,241.715
-83.8222,-140.172,1.45794e+18,91.5103,96.2587,88.6918,74.0884,66.5185,63.762,64.0362,64.2611,47.5623,19.3033,240.018
-83.7382,-138.282,1.44159e+18,88.7492,92.3386,86.8059,74.0683,67.1404,64.4846,64.6399,64.6994,47.6904,19.2986,241.511
-83.5341,-145.526,1.53185e+18,135.64,150.666,111.528,72.6861,57.9719,52.0164,49.7996,49.4836,39.5318,18.1942,239.733
-83.4696,-143.705,1.45243e+18,109.382,117.341,99.6778,74.0035,61.7441,56.2327,54.1194,53.5638,41.8623,18.5151,239.47
-83.3993,-141.92,1.39452e+18,87.237,90.7208,84.9245,72.3731,64.9839,61.4714,60.4899,59.8395,44.9826,18.8844,240.664
-83.3233,-140.169,1.46373e+18,105.768,111.817,99.2165,75.9163,64.385,59.4168,57.8785,57.4439,43.9371,18.7553,241.409
-83.1133,-146.76,1.81939e+18,113.065,126.119,105.578,83.5278,77.0279,79.6756,88.8036,94.7394,62.7655,20.7841,243.215
-83.0544,-145.069,1.68243e+18,90.4097,95.9874,89.6621,79.5791,76.9626,80.6957,89.6629,93.9217,61.5588,20.5946,241.959
-82.9205,-141.77,1.63466e+18,107.193,112.309,104.559,83.4909,74.2539,72.8864,76.0692,77.9025,54.4165,19.8797,242.187
-81.5771,-150.324,1.46121e+18,78.1601,80.3853,76.1388,70.4544,69.0564,71.2088,76.2604,78.4074,52.745,19.4715,242.16
-81.5323,-148.954,1.398e+18,70.2222,71.0961,69.9881,67.9373,68.1759,70.7749,75.3136,76.3789,51.4163,19.2935,244.968
-81.4295,-146.256,1.34626e+18,85.5391,88.6583,80.6617,67.5828,61.0712,58.84,59.5128,60.6275,44.6004,18.5179,249.103
-81.0374,-147.14,1.35604e+18,66.9069,68.0172,66.9606,65.5292,65.4485,66.6835,69.0288,69.0552,47.451,18.7673,246.628
-80.6382,-147.947,1.48438e+18,86.04,93.7249,83.1124,71.8157,66.3647,64.9191,66.1958,66.4361,45.8908,18.5417,242.868
-80.2754,-149.91,1.39011e+18,82.488,88.3585,78.2936,67.7461,61.4269,58.3353,57.4399,56.6718,41.0555,17.9396,242.481
-80.2282,-148.693,1.50012e+18,86.7881,94.5735,83.7588,72.6267,67.0522,65.4541,66.4665,66.3925,45.6581,18.4623,240.909
-79.9274,-152.975,1.5659e+18,76.14,80.0304,76.2267,73.3716,73.3111,75.9825,80.9711,81.6891,51.7992,19.1322,240.261
-79.8902,-151.768,1.32038e+18,70.0088,72.0109,69.1515,65.2062,61.9233,59.774,58.6323,56.9858,40.8073,17.8584,241.299
-79.8487,-150.571,1.39889e+18,79.1853,84.2696,77.4889,69.1907,63.9444,61.4627,60.9542,59.9919,42.4883,18.0601,242.106
-79.8029,-149.382,1.44344e+18,88.9282,97.0941,86.4584,72.6694,64.7657,61.2012,60.2999,59.496,42.4504,18.0466,242.037
-79.4788,-153.555,1.57548e+18,96.4167,107.678,91.7002,74.9767,66.4464,64.4367,66.4021,67.3218,45.8731,18.4379,243.345
-79.4428,-152.372,1.57025e+18,86.2922,94.4797,85.7825,75.2471,70.258,70.3874,74.4039,76.4865,50.3405,18.9454,242.415
-79.7097,-153.962,1.56964e+18,69.753,71.651,70.0445,69.7494,72.4378,78.7472,88.5695,92.2187,56.7353,19.6492,243.823
-79.6757,-152.764,1.44168e+18,72.8097,75.6817,72.6641,69.5086,68.0257,68.3811,70.0897,69.0551,46.0743,18.4614,240.148
-79.6373,-151.574,1.33826e+18,70.9508,73.2831,70.3946,66.2511,63.2137,61.6656,61.3388,60.086,42.301,18.013,242.25
-80.0362,-150.07,1.38375e+18,75.885,79.7241,74.2684,67.875,63.7028,61.6586,61.2594,60.2186,42.5899,18.0914,242.331
-80.4619,-149.725,1.50286e+18,93.8342,103.884,86.3489,71.1574,63.9029,61.3786,61.8721,61.9494,43.6327,18.2688,242.973
-83.0442,-151.752,1.64124e+18,120.569,139.565,101.622,74.9155,64.7478,61.0424,60.7632,61.138,45.624,18.924,237.141
-83.0031,-150.051,1.71363e+18,102.712,114.982,96.3479,79.9626,74.4917,75.3042,80.2093,82.3489,55.761,19.9957,236.726
-82.9566,-148.372,1.48749e+18,100.293,110.299,91.5722,73.1204,64.2485,60.0913,58.731,58.2001,44.03,18.6985,239.076
-82.9045,-146.711,1.45222e+18,84.839,89.8456,81.9016,72.0355,67.1021,65.3328,65.711,65.5253,47.69,19.1107,238.13
-83.4745,-151.336,1.53562e+18,91.5527,99.8792,87.4131,74.3097,68.0837,66.3183,67.4854,67.9382,48.9347,19.4008,244.615
