# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-74.3051,135.567,1.49302e+18,203.165,nan,nan,nan,224.43,103.334,67.8345,59.5691,37.857,16.9018,210.439
-74.4964,135.904,1.72574e+18,224.953,nan,nan,nan,261.16,123.323,83.301,73.0165,42.326,17.2713,210.483
-73.7162,136.258,1.9854e+18,313.576,nan,nan,nan,345.709,117.61,69.1064,60.0869,37.8264,16.8815,209.171
-73.903,136.59,1.87219e+18,295.938,nan,nan,nan,318.603,109.847,65.2374,57.1409,36.879,16.8216,209.264
-74.0895,136.928,1.39977e+18,182.105,nan,nan,nan,192.939,97.5193,66.949,58.9132,37.5011,16.8879,210.515
-74.276,137.273,1.5675e+18,221.816,nan,nan,nan,229.767,103.118,67.8845,59.3028,37.6075,16.9043,209.963
-73.5056,137.538,1.73383e+18,243.23,nan,nan,nan,262.194,113.436,73.1764,63.4853,38.6531,16.9124,209.397
-73.6887,137.877,1.81246e+18,248.244,nan,nan,nan,266.459,121.209,81.8306,71.2779,41.3771,17.1961,208.792
-73.8713,138.222,1.59359e+18,218.451,nan,nan,nan,224.222,106.335,71.8255,62.5904,38.5749,16.98,208.976
-74.054,138.574,1.69945e+18,236.805,nan,nan,nan,247.732,111.474,73.7584,64.1242,39.0693,17.0242,208.745
-73.3216,138.55,1.96527e+18,298.895,nan,nan,nan,296.098,117.91,76.1895,66.4671,39.412,16.9474,209.41
-73.5023,138.895,1.46384e+18,175.406,nan,nan,nan,182.686,105.271,77.8705,68.3265,39.9809,17.0047,210.826
-73.6824,139.246,1.64583e+18,249.099,nan,nan,nan,228.616,100.021,67.28,59.2214,37.1855,16.8127,211.631
-73.8625,139.605,1.72978e+18,249.394,nan,nan,nan,244.237,108.262,73.7426,65.2031,39.2987,17.0137,213.453
-73.0994,139.747,1.85809e+18,273.322,nan,nan,nan,253.989,115.281,78.734,68.573,39.9966,17.0298,211.473
-73.2778,140.1,1.96102e+18,296.793,nan,nan,nan,276.429,118.705,79.5575,69.1444,40.0104,16.9933,211.468
-73.4556,140.46,1.6539e+18,243.602,nan,nan,nan,218.557,102.371,70.3557,61.4674,37.6162,16.8271,211.468
-73.6333,140.827,2.10224e+18,355.788,nan,nan,nan,302.456,113.467,73.837,64.7433,38.7483,16.9195,211.237
-72.869,140.915,1.98032e+18,308.134,nan,nan,314.983,253.277,113.384,79.443,69.1747,39.5517,16.8982,212.226
-73.0458,141.277,1.59186e+18,215.963,nan,nan,218.014,190.599,102.826,75.7577,66.2421,38.7771,16.8675,211.838
-73.3982,142.022,1.78929e+18,273.841,nan,nan,277.563,222.328,104.657,74.2283,64.7798,38.2839,16.8387,211.317
-72.6283,142.064,1.8236e+18,298.3,nan,nan,322.348,184.091,88.5802,68.7497,61.8135,37.6516,16.8414,212.795
-72.8044,142.436,1.68673e+18,241.979,nan,nan,258.915,178.302,94.3558,73.9542,65.9722,38.6508,16.862,212.173
-72.9798,142.814,1.67368e+18,250.058,nan,nan,265.382,180.484,91.7376,69.485,61.6734,37.4831,16.8429,212.429
-73.1549,143.201,1.90802e+18,314.293,nan,nan,334.88,202.441,95.3903,73.066,65.1119,38.4516,16.8807,212.168
-72.3753,143.205,1.82675e+18,251.008,nan,nan,287.132,168.55,94.9391,81.4969,73.7308,40.5505,16.8846,214.357
-72.5513,143.588,1.49774e+18,178.902,nan,nan,198.459,139.825,88.872,75.7149,68.2969,39.2535,16.8892,213.956
-72.7266,143.978,1.54939e+18,208.336,nan,nan,231.035,147.318,84.5119,68.5482,61.5234,37.4786,16.8756,213.867
-72.9016,144.375,1.47426e+18,188.352,nan,nan,206.206,139.591,84.3278,70.0802,63.1902,37.6665,16.796,213.445
-72.1073,144.348,1.84169e+18,243.283,nan,nan,293.316,164.87,91.5747,77.5822,70.2562,39.7151,16.8796,215.752
-72.284,144.743,1.75669e+18,221.447,nan,nan,264.334,160.812,92.3756,77.7579,70.1245,39.7171,16.9125,215.218
-72.4599,145.146,1.5283e+18,194.405,nan,nan,225.486,140.209,80.6915,65.4851,59.0863,36.4252,16.712,214.481
-72.6353,145.557,1.67482e+18,218.315,nan,nan,254.562,154.282,87.6012,72.2952,64.9975,38.203,16.8503,214.24
-71.8212,145.504,1.96991e+18,216.575,nan,nan,280.733,174.152,107.063,95.8274,85.5755,42.9848,16.9343,220.03
-71.9992,145.914,1.55441e+18,154.878,nan,nan,187.09,136.252,94.077,83.4389,75.1359,40.7948,16.9222,219.705
-72.1764,146.331,1.40648e+18,146.874,nan,nan,172.661,123.715,83.4871,71.1734,63.8477,37.7532,16.8092,218.301
-72.353,146.756,1.84074e+18,243.834,nan,nan,301.208,157.819,86.7875,73.8714,67.1849,38.6494,16.8162,215.244
-71.5127,146.685,1.98887e+18,241.083,nan,nan,344.389,162.104,83.7133,70.6549,64.852,37.9087,16.6882,221.249
-71.6929,147.11,1.6816e+18,185.27,nan,nan,245.453,145.53,84.9628,71.3185,64.794,37.9599,16.7466,218.653
-71.8721,147.544,1.41121e+18,148.562,nan,nan,182.343,122.171,78.1402,65.3112,59.1204,36.3363,16.7165,219.23
-72.0506,147.987,1.5749e+18,173.935,nan,nan,217.833,138.755,84.5969,70.5794,63.4847,37.3954,16.7139,218.358
-71.338,147.262,1.66829e+18,183.308,nan,nan,256.861,140.939,77.4454,64.0143,59.0216,36.4363,16.6744,223.219
-71.5196,147.696,1.39087e+18,135.332,nan,nan,168.815,118.636,79.3411,67.6405,61.5337,37.0162,16.7113,222.193
-71.7001,148.139,1.37829e+18,136.867,nan,nan,168.339,117.717,78.6604,66.7095,60.4653,36.7259,16.7324,220.592
-71.88,148.591,1.70131e+18,193.497,nan,nan,251.87,146.613,85.6272,71.5497,64.3925,37.6997,16.7516,218.78
-71.6106,145.981,1.63172e+18,178.904,nan,nan,229.221,142.816,86.3564,72.5603,65.3085,38.0797,16.7571,221.317
-71.7899,146.396,1.59839e+18,157.958,nan,nan,197.96,140.43,94.249,82.4635,73.9315,40.2303,16.8585,219.282
-71.9683,146.819,1.61589e+18,186.173,nan,nan,237.031,141.246,82.1373,67.8843,61.4246,37.0757,16.7406,218.009
-72.1461,147.251,1.55323e+18,178.954,nan,nan,220.433,135.929,81.6664,68.2206,61.7905,37.2039,16.7753,216.715
-71.8583,144.732,1.87443e+18,246.843,nan,nan,310.758,163.42,87.15,72.8938,66.3302,38.6366,16.8185,217.359
-72.036,145.13,1.65738e+18,199.715,nan,nan,243.785,148.926,86.7322,72.5794,65.4605,37.9899,16.7135,217.223
-72.2129,145.535,1.41816e+18,160.018,nan,nan,186.914,128.019,80.773,66.6343,59.6547,36.3627,16.6772,217.711
-72.3894,145.949,1.75577e+18,225.819,nan,nan,272.429,156.355,88.7517,74.2934,66.6533,38.5545,16.8491,216.278
-72.0851,143.503,1.82172e+18,236.894,nan,nan,278.935,164.999,95.0717,82.5798,74.9772,40.7687,16.837,215.145
-72.262,143.886,1.76044e+18,232.738,nan,nan,271.108,159.057,91.3701,78.2457,70.9755,39.9699,16.8971,215.126
-72.614,144.674,1.72868e+18,231.449,nan,nan,266.076,158.206,90.3869,76.3974,68.9938,39.4302,16.9218,213.402
-72.295,142.285,1.80407e+18,255.942,nan,nan,287.081,170.051,93.5382,79.4657,72.3637,40.4127,16.8785,214.899
-72.4717,142.655,1.64829e+18,218.231,nan,nan,242.565,159.948,92.0187,75.9438,68.2874,39.3337,16.8878,214.108
-72.6478,143.031,1.64649e+18,238.651,nan,nan,262.921,160.439,85.9099,68.3952,61.3351,37.3198,16.7942,212.495
-72.8236,143.415,1.70891e+18,242.196,nan,nan,265.798,169.884,91.8559,74.6854,67.2081,38.9545,16.8829,212.824
-72.4907,141.069,1.76048e+18,288.741,nan,nan,307.021,186.751,87.7504,66.0473,59.3632,36.9878,16.7913,213.184
-72.6679,141.426,2.05915e+18,356.238,nan,nan,378.286,225.396,99.4481,74.282,66.0716,38.9409,16.9108,212.277
-72.8445,141.79,1.65339e+18,238.589,nan,nan,249.138,188.595,96.6257,71.3005,62.7819,38.0266,16.9174,212.44
-73.0209,142.162,1.75988e+18,283.14,nan,nan,293.872,204.385,94.0365,67.6578,59.8663,36.8139,16.733,212.332
-72.6736,139.843,1.91375e+18,286.291,nan,nan,292.284,250.671,112.473,77.5442,67.966,39.5483,16.9115,210.779
-72.8519,140.19,1.57971e+18,201.579,nan,nan,202.839,187.992,106.263,80.2751,70.8684,40.3631,16.9686,212.011
-73.0298,140.542,1.38684e+18,175.322,nan,nan,nan,163.454,94.4683,69.3981,60.8556,37.4275,16.8377,211.307
-73.2075,140.902,1.51173e+18,189.187,nan,nan,nan,178.643,104.149,78.5247,68.8985,39.9028,17.0132,210.615
-72.848,138.604,1.93712e+18,265.657,nan,nan,nan,264.022,127.103,88.9541,77.1776,42.373,17.1262,208.349
-73.0283,138.94,1.24312e+18,119.675,nan,nan,nan,122.312,94.0502,82.5405,75.4021,42.1876,17.1296,209.744
-73.2081,139.282,1.4675e+18,197.429,nan,nan,nan,187.061,96.7089,68.2003,59.9939,37.4203,16.8606,210.756
-73.3878,139.631,1.76487e+18,239.229,nan,nan,nan,241.083,116.492,81.3778,71.3875,40.9821,17.095,211.595
-73.013,137.335,1.65643e+18,234.136,nan,nan,nan,235.844,106.981,70.6662,61.472,37.9294,16.8643,208.929
-73.1959,137.661,1.58439e+18,208.713,nan,nan,nan,213.224,108.419,75.8113,66.0324,39.4021,16.9853,207.923
-73.3784,137.994,1.67864e+18,244.122,nan,nan,nan,241.51,105.968,70.0548,61.2685,38.0284,16.9107,209.215
-73.5608,138.333,1.6656e+18,242.109,nan,nan,nan,242.081,104.551,68.7484,60.2998,37.5858,16.8348,210.079
-73.1716,136.028,1.73611e+18,216.479,nan,nan,nan,253.824,125.584,87.2097,76.5335,42.8846,17.2382,208.816
-73.3578,136.346,1.69031e+18,221.516,nan,nan,nan,252.737,117.662,78.9387,69.2184,40.8522,17.1184,209.741
-73.5436,136.67,1.38974e+18,171.714,nan,nan,nan,185.863,100.485,70.7617,62.2309,38.5833,16.9684,210.756
-73.7296,136.999,1.57756e+18,197.856,nan,nan,nan,218.943,112.999,79.626,70.0318,41.1412,17.1842,210.591
-73.3228,134.67,1.5703e+18,220.974,nan,nan,nan,254.213,107.303,66.8497,58.5847,37.4488,16.8434,209.764
-73.5132,134.978,1.53202e+18,204.088,nan,nan,nan,232.565,108.707,71.8256,63.1446,39.0345,16.9836,211.089
-73.7034,135.293,1.47589e+18,196.802,nan,nan,nan,220.373,104.833,68.6796,59.9486,37.8072,16.8533,211.86
-73.8937,135.613,1.89918e+18,294.253,nan,nan,nan,330.459,116.092,69.3166,60.7357,38.2736,16.9441,210.854
-73.6666,133.55,1.49723e+18,177.139,nan,nan,nan,212.453,119.613,83.9305,72.9405,42.2711,17.2475,204.818
-73.862,133.855,1.71793e+18,243.419,nan,nan,nan,291.858,120.556,73.1177,63.1346,39.106,16.9971,208.825
-74.0576,134.165,1.85477e+18,264.304,nan,nan,nan,318.856,128.057,78.4579,67.9177,40.7654,17.1635,209.725
-73.6134,131.747,1.56132e+18,195.022,nan,nan,nan,247.75,128.887,80.2412,68.024,40.7327,17.1145,204.096
-73.8153,132.038,1.56816e+18,192.36,nan,nan,nan,242.7,127.679,82.9363,71.6792,42.0531,17.1988,205.338
-74.017,132.333,1.75288e+18,251.464,nan,nan,nan,319.066,124.688,71.1291,61.3273,38.646,16.9579,205.367
-74.219,132.633,1.2321e+18,132.477,nan,nan,nan,151.887,101.482,76.5875,67.5202,40.6558,17.1277,203.884
-73.7516,130.144,1.86894e+18,245.138,nan,nan,nan,334.361,158.82,88.5296,73.0446,42.1784,17.1906,201.161
-73.9609,130.424,1.73011e+18,220,nan,nan,nan,294.81,146.617,85.3215,71.5362,42.224,17.3009,201.741
-74.1701,130.708,1.65352e+18,223.497,nan,nan,nan,289.196,130.906,74.3859,62.9475,39.4762,17.0883,205.178
-74.3797,130.997,1.79166e+18,234.243,nan,nan,nan,310.669,143.455,83.41,70.1993,41.8724,17.2954,205.886
-73.8852,128.415,1.74801e+18,255.939,nan,nan,nan,328.437,144.794,74.7994,61.6288,38.9212,17.0013,199.727
-74.1033,128.682,1.92317e+18,282.68,nan,nan,nan,375.098,156.963,78.5417,64.0284,39.671,17.0559,199.817
-74.3215,128.954,1.26682e+18,147.703,nan,nan,nan,176.531,112.861,73.7675,62.491,39.3908,17.0746,203.353
-74.5401,129.229,1.79001e+18,247.641,nan,nan,nan,330.777,145.741,76.7973,63.5147,39.6777,17.083,203.994
-73.7807,129.246,1.70438e+18,194.7,nan,nan,nan,252.071,158.311,105.358,88.8777,47.1132,17.5779,201.064
-74.4219,130.076,1.71572e+18,208.898,nan,nan,nan,274.001,146.78,92.0547,78.3639,44.6062,17.5062,205.649
-73.5927,130.85,1.42802e+18,182.37,nan,nan,nan,226.365,118.202,72.2267,61.6514,38.7867,16.9805,203.886
-73.7983,131.132,1.4078e+18,173.922,nan,nan,nan,215.865,118.284,73.4612,62.3861,39.0863,17.0274,203.907
-74.0036,131.419,1.82014e+18,261.856,nan,nan,nan,343.781,133.63,72.3613,61.4019,38.7924,17.0045,205.939
-74.2094,131.711,1.64915e+18,223.788,nan,nan,nan,282.265,125.514,74.1082,63.4355,39.5915,17.0985,206.69
-73.4015,132.332,1.93415e+18,278.14,nan,nan,nan,366.686,138.649,76.2393,65.0486,39.8724,17.0463,203.686
-73.6003,132.622,1.9036e+18,250.084,nan,nan,nan,328.696,146.65,89.6833,76.8097,43.762,17.4102,204.242
-73.7988,132.918,1.64202e+18,226.913,nan,nan,nan,276.604,121.52,73.295,62.7032,39.1044,17.0455,203.549
-73.9976,133.219,1.70165e+18,231.815,nan,nan,nan,281.873,125.234,78.786,68.2272,40.8738,17.1506,205.277
-73.2068,133.715,1.78734e+18,241.144,nan,nan,nan,297.428,129.486,83.1554,72.4614,41.6845,17.101,204.126
-73.3999,134.013,1.70016e+18,217.183,nan,nan,nan,265.077,127.879,85.7084,74.662,42.2267,17.1205,209.919
-73.5928,134.316,1.56768e+18,216.572,nan,nan,nan,252.769,109.851,68.9385,60.4178,38.1036,16.8769,211.851
-73.7859,134.625,1.82121e+18,264.82,nan,nan,nan,312.832,121.579,73.8339,64.4062,39.5164,17.0145,212.213
-73.0078,135.018,1.50897e+18,170.135,nan,nan,nan,200.858,118.595,87.9221,77.6533,43.5506,17.3231,208.841
-73.1964,135.324,1.62137e+18,207.27,nan,nan,nan,242.228,117.631,79.4691,69.5422,40.9606,17.1167,208.983
-73.3847,135.634,1.73075e+18,247.81,nan,nan,nan,281.707,114.323,71.0659,61.9052,38.549,16.9637,209.832
-73.5731,135.951,1.75769e+18,232.454,nan,nan,nan,270.094,123.487,82.4009,72.1592,41.922,17.2382,209.5
-72.9896,136.573,1.62763e+18,231.3,nan,nan,nan,239.875,105.52,68.3771,59.683,37.4119,16.8066,209.954
-73.1743,136.891,1.36817e+18,167.47,nan,nan,nan,175.386,98.0346,70.3383,61.8872,38.333,16.9386,210.152
-73.3589,137.215,1.75163e+18,252.728,nan,nan,nan,268.086,111.944,71.1827,61.8575,38.2484,16.9116,210
-72.6276,137.246,1.97939e+18,290.827,nan,nan,nan,285.361,121.333,80.3086,70.205,40.4951,16.9689,211.696
-72.8102,137.565,1.53621e+18,192.915,nan,nan,nan,193.967,106.559,77.3621,68.0458,39.8198,16.9243,212.638
-72.9924,137.889,1.51402e+18,209.973,nan,nan,nan,202.349,97.8761,66.747,58.6514,36.87,16.7572,212.324
-73.1746,138.22,1.89091e+18,286.471,nan,nan,nan,279.19,113.81,74.0947,64.7334,38.9674,16.951,211.237
-72.4123,138.412,1.6677e+18,222.995,nan,nan,228.348,213.594,106.331,73.8657,64.5973,38.7545,16.8824,210.631
-72.5928,138.739,1.5694e+18,208.814,nan,nan,210.751,192.929,102.913,73.8236,64.535,38.5635,16.8582,210.165
-72.7728,139.071,1.37731e+18,172.65,nan,nan,nan,163.943,94.2372,68.4038,59.8928,37.1456,16.7968,209.297
-72.9528,139.41,1.29622e+18,144.475,nan,nan,nan,143.44,94.5108,73.7774,65.0954,38.6798,16.8786,209.966
-72.1892,139.552,1.61723e+18,221.461,nan,nan,234.195,186.656,96.5222,70.7913,62.5136,37.8842,16.7985,210.962
-72.3683,139.887,1.5723e+18,203.052,nan,nan,212.085,180.535,99.5958,74.8888,66.2959,39.0538,16.871,213.017
-72.547,140.229,1.5959e+18,223.291,nan,nan,231.718,192.806,95.5782,67.9437,59.983,37.0075,16.7381,212.743
-72.7254,140.577,1.87687e+18,290.573,nan,nan,299.418,236.193,105.62,73.6953,64.696,38.4793,16.8547,211.728
-71.9551,140.674,1.81173e+18,258.196,nan,nan,285.432,179.031,97.1158,80.6294,72.8464,40.4095,16.8193,215.484
-72.1336,141.019,1.66154e+18,220.452,nan,nan,241.152,168.597,95.8609,77.8889,69.8349,39.9008,16.8982,214.456
-72.3116,141.37,1.53779e+18,217.502,nan,nan,234.699,155.516,84.1896,66.2415,59.7883,37.0765,16.7792,213.828
-72.4893,141.728,1.50277e+18,195.786,nan,nan,209.744,150.429,88.9885,72.4465,65.1954,38.5777,16.8565,213.487
-71.7108,141.793,1.89034e+18,269.89,nan,nan,315.887,175.332,91.6107,76.2118,69.4549,39.5902,16.8184,218.097
-71.8894,142.149,1.77491e+18,249.742,nan,nan,289.499,167.479,87.7546,71.424,65.0515,38.5367,16.8196,216.604
-72.0673,142.512,1.71121e+18,250.12,nan,nan,286.687,158.698,82.4137,65.8511,59.6655,37.0173,16.7982,215.62
-72.245,142.881,1.74739e+18,244.698,nan,nan,279.795,163.689,88.9001,73.2831,66.1657,38.4884,16.7664,215.604
-71.451,142.915,1.63724e+18,220.739,nan,nan,265.643,148.516,77.8707,61.7657,56.1943,35.7407,16.6493,219.327
-71.6304,143.284,1.78247e+18,241.212,nan,nan,294.911,162.074,84.0719,67.6826,61.4482,37.3661,16.7455,217.954
-71.8091,143.659,1.67941e+18,229.315,nan,nan,275.101,150.694,79.1754,64.06,58.53,36.4062,16.6744,217.304
-71.9874,144.041,1.84074e+18,271.932,nan,nan,329.376,161.334,79.3435,63.304,57.5816,36.2081,16.737,215.544
-71.1734,144.053,1.75327e+18,209.162,nan,nan,271.413,156.288,85.7766,70.7212,64.177,37.7704,16.6622,221.703
-71.3544,144.435,1.36834e+18,134.908,nan,nan,160.171,119.685,82.6926,71.6373,64.9949,37.8971,16.6588,221.197
-71.5346,144.824,1.48859e+18,174.323,nan,nan,214.65,130.405,76.1636,62.444,57.0971,36.0436,16.6994,219.049
-71.7143,145.222,1.70219e+18,204.519,nan,nan,258.99,147.896,84.1996,71.1834,64.9652,38.0194,16.708,217.69
-70.874,145.217,1.72163e+18,177.839,nan,nan,245.437,148.125,88.1334,75.8924,69.3144,38.8759,16.6161,226.596
-71.0573,145.615,1.63463e+18,169.435,nan,nan,227.489,142.128,85.242,72.1407,65.7037,38.0972,16.6581,224.581
-71.4217,146.435,1.49701e+18,156.721,nan,nan,201.342,129.49,79.8237,66.6092,60.6396,36.9583,16.7357,221.769
-70.7035,145.788,1.81308e+18,194.694,nan,nan,278.269,146.02,84.1785,72.8576,66.9068,38.0727,16.5637,227.423
-70.8884,146.194,1.66259e+18,169.106,nan,nan,232.42,138.55,84.4293,73.2194,67.2429,38.3513,16.6259,226.287
-71.0723,146.609,1.60739e+18,174.813,nan,nan,242.627,134.785,75.0084,62.0477,57.5215,36.0833,16.6516,223.727
-71.2556,147.032,1.5555e+18,149.518,nan,nan,199.77,133.446,85.299,74.2491,68.1941,38.7672,16.7066,221.835
-70.9664,144.529,1.56974e+18,176.239,nan,nan,228.648,137.187,78.653,64.6103,59.1105,36.5085,16.6434,224.674
-71.1487,144.917,1.57171e+18,164.279,nan,nan,210.801,139.288,85.8084,72.2839,65.5104,38.1306,16.6816,223.755
-71.3302,145.312,1.37481e+18,138.545,nan,nan,168.856,119.178,78.9314,66.889,60.9185,37.0935,16.7299,222.957
-71.5113,145.715,1.47117e+18,150.557,nan,nan,187.049,130.284,83.9143,70.1141,63.0938,37.6095,16.7707,221.608
-71.2047,143.303,1.68367e+18,193.835,nan,nan,240.624,155.659,90.6939,75.2063,67.9753,39.0593,16.7683,219.396
-71.3852,143.675,1.70928e+18,194.046,nan,nan,240.136,154.543,93.502,80.0504,72.2931,40.1203,16.8078,220.011
-71.5651,144.053,1.39705e+18,158.192,nan,nan,187.107,124.913,77.1115,63.9035,58.2906,36.1767,16.626,218.398
-71.7445,144.439,1.59863e+18,187.888,nan,nan,228.073,142.46,84.8834,72.1316,65.8217,38.2522,16.6936,218.036
-71.4228,142.1,1.38757e+18,142.597,nan,nan,161.298,125.166,87.0216,76.5978,70.1866,39.8193,16.801,217.255
-71.6023,142.457,1.86965e+18,234.799,nan,nan,282.611,174.004,98.5163,84.7951,77.214,41.0838,16.7187,218.665
-71.7811,142.821,1.64323e+18,222.454,nan,nan,260.561,149.932,81.7113,66.3548,60.3404,37.1973,16.7816,217.513
-71.9597,143.191,1.85649e+18,259.191,nan,nan,307.534,167.596,89.6966,74.8744,67.8042,39.0984,16.8353,215.891
-71.6242,140.911,1.88721e+18,275.705,nan,nan,315.131,182.364,93.4354,76.1853,69.4628,40.0363,16.9192,217.692
-71.8034,141.255,1.6038e+18,207.664,nan,nan,233.074,155.62,89.5568,73.3834,66.5033,39.2016,16.9042,216.534
-72.1603,141.961,1.96179e+18,314.453,nan,nan,355.442,179.886,89.3516,73.849,67.0622,38.7725,16.7456,214.59
-71.8116,139.725,1.48854e+18,171.876,nan,nan,183.815,153.366,96.7535,79.899,71.9454,40.5665,16.9007,211.704
-71.9911,140.056,1.45231e+18,169.125,nan,nan,180.475,144.634,93.4106,78.327,70.6721,40.3301,16.9506,212.194
-72.17,140.394,1.68313e+18,252.912,nan,nan,272.105,178.364,89.3137,68.1642,61.3056,37.6846,16.8247,214.379
-72.3488,140.739,1.39568e+18,164.556,nan,nan,173.216,142.341,90.4807,73.782,66.4357,39.1165,16.8916,214.487
-71.9877,138.534,2.02645e+18,310.744,nan,nan,333.344,249.785,108.44,75.7848,66.7697,39.4828,16.9457,210.881
-72.1682,138.855,1.33844e+18,158.641,nan,nan,164.703,147.453,89.176,67.5383,59.8762,37.1416,16.7559,211.598
-72.3482,139.182,1.37289e+18,170.703,nan,nan,175.757,157.018,89.7637,66.2913,58.7773,36.8177,16.7449,212.252
-72.5281,139.515,1.83031e+18,281.685,nan,nan,289.182,232.845,103.889,71.6356,62.9841,38.2225,16.8842,210.768
-72.1536,137.327,1.23717e+18,132.105,nan,nan,133.136,133.708,90.3849,70.5789,62.8776,38.3642,16.858,212.188
-72.3358,137.639,1.29416e+18,139.554,nan,nan,140.956,139.436,94.046,74.3459,66.1845,39.4768,16.9697,210.253
-72.5176,137.955,1.42402e+18,177.302,nan,nan,178.806,171.543,97.0717,69.6351,61.0036,37.6619,16.8165,208.849
-72.6993,138.278,1.56813e+18,205.031,nan,nan,nan,195.521,105.674,75.6241,66.0291,39.225,16.9437,209.916
-72.3116,136.097,1.62755e+18,200.277,nan,nan,nan,220.695,115.897,81.9305,71.7353,40.9927,16.9813,211.292
-72.4963,136.399,2.00426e+18,291.915,nan,nan,nan,303.935,125.136,81.2367,70.6321,40.6696,16.9825,212.243
-72.6806,136.706,1.84734e+18,279.602,nan,nan,nan,275.692,111.622,70.9291,61.9936,38.3565,16.9241,212.266
-72.8649,137.02,1.64724e+18,213.528,nan,nan,nan,223.987,112.856,79.3969,69.6238,40.4427,17.0008,211.02
-72.4624,134.831,1.67945e+18,211.486,nan,nan,nan,252.176,123.163,82.4757,71.5866,41.3506,17.0887,208.306
-72.6503,135.125,2.00245e+18,289.905,nan,nan,nan,343.107,129.036,78.4701,68.0191,40.1087,16.9629,209.015
-72.8379,135.423,1.65953e+18,228.942,nan,nan,nan,260.529,112.176,71.2635,62.1006,38.3383,16.8788,209.067
-73.0256,135.727,1.60897e+18,212.147,nan,nan,nan,241.085,112.548,74.5224,65.0473,39.3522,16.9824,209.14
-72.6075,133.519,1.9303e+18,257.522,nan,nan,nan,329.432,140.355,88.5791,76.9929,43.1314,17.2232,206.539
-72.7995,133.804,1.3368e+18,149.22,nan,nan,nan,171.246,106.968,80.7009,71.6683,41.805,17.1689,207.371
-72.9913,134.093,1.29264e+18,155.166,nan,nan,nan,176.525,100.275,70.2302,61.5406,38.2464,16.8663,208.32
-73.1832,134.388,1.9034e+18,278.34,nan,nan,nan,338.504,125.605,75.1009,65.5692,39.8468,17.0374,208.897
-72.7473,132.147,1.52343e+18,205.454,nan,nan,nan,253.529,116.005,69.8169,59.9995,37.9809,16.8749,202.148
-72.9444,132.423,1.85826e+18,265.905,nan,nan,nan,339.972,134.09,76.6511,65.373,39.7688,17.0137,202.265
-73.1412,132.703,1.74792e+18,253.683,nan,nan,nan,313.884,124.476,71.4193,60.9362,38.2382,16.8764,200.195
-73.3384,132.988,1.9556e+18,289.682,nan,nan,nan,367.078,132.242,75.687,65.5738,40.0841,17.0913,204.347
-72.8827,130.699,1.73551e+18,231.632,nan,nan,nan,305.711,140.447,80.7964,68.1577,40.691,17.072,200.69
-73.0859,130.965,1.71796e+18,223.258,nan,nan,nan,293.042,141.138,83.8337,70.7383,41.6421,17.1837,202.545
-73.2889,131.236,1.04031e+18,104.551,nan,nan,nan,116.263,88.5961,69.6661,62.1541,39.0018,16.991,204.267
-73.4922,131.512,1.50512e+18,184.209,nan,nan,nan,231.831,126.363,80.3015,68.2817,41.0592,17.2043,204.035
-73.012,129.153,1.41461e+18,171.582,nan,nan,nan,210.619,127.817,81.7269,69.1084,41.2959,17.1869,202.171
-73.2224,129.41,1.45668e+18,178.642,nan,nan,nan,221.551,129.875,82.1893,69.5995,41.4429,17.1835,201.908
-73.4328,129.67,1.66157e+18,230.118,nan,nan,nan,297.231,137.632,75.7003,63.2471,39.342,17.0309,202.513
-73.6436,129.935,1.7493e+18,229.269,nan,nan,nan,305.554,150.691,83.8984,69.5694,41.6641,17.2596,205.93
-73.1404,127.494,1.81879e+18,252.057,nan,nan,nan,325.519,159.624,88.5203,72.8243,42.3965,17.2516,199.272
-73.3596,127.739,1.89321e+18,267.532,nan,nan,nan,348.568,165.873,88.8361,72.492,42.3071,17.2591,199.353
-73.5787,127.987,1.25539e+18,144.644,nan,nan,nan,170.073,116.106,78.0956,66.1807,40.4738,17.1394,200.258
-73.7984,128.239,1.46447e+18,189.623,nan,nan,nan,232.264,130.185,78.4575,65.7325,40.214,17.0902,201.599
-73.0391,128.294,1.8166e+18,244.444,nan,nan,nan,318.032,161.278,91.8338,75.6257,42.9458,17.2546,199.749
-73.2537,128.544,1.60288e+18,207.537,nan,nan,nan,260.996,143.243,86.2022,72.2,42.2663,17.2634,201.172
-73.4684,128.797,1.21311e+18,139.616,nan,nan,nan,163.51,110.232,74.3822,63.3228,39.3549,17.0285,200.685
-73.6835,129.054,1.72394e+18,228.476,nan,nan,nan,296.067,150.01,86.4351,72.1523,42.2736,17.2489,203.509
-72.8579,129.839,1.81127e+18,246.889,nan,nan,nan,332.73,150.606,81.1622,67.3096,40.4675,17.0618,201.749
-73.0646,130.099,1.89479e+18,252.865,nan,nan,nan,344.301,160.109,88.1169,72.6146,42.1816,17.2208,201.977
-73.2712,130.362,1.75397e+18,250.207,nan,nan,nan,333.957,135.444,71.4227,60.4419,38.2525,16.8849,203.774
-73.4782,130.63,1.66846e+18,225.135,nan,nan,nan,291.77,134.734,77.6407,65.8141,40.0484,17.0294,204.688
