# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
38.1842,91.7004,1.32525e+18,157.74,nan,nan,159.369,112.518,82.0055,75.2005,75.6391,71.0835,38.3775,276.169
37.9812,91.753,1.13201e+18,111.79,nan,nan,111.841,95.1019,78.7059,70.8676,68.6773,66.3182,37.6613,276.012
37.7777,91.8048,1.24541e+18,119.252,nan,nan,nan,104.11,86.6407,82.7201,86.9894,81.7754,40.6561,277.311
37.9151,91.2077,1.17134e+18,104.469,nan,nan,nan,100.011,91.2898,86.7109,85.0609,77.5119,39.8622,273.191
37.7076,91.2617,1.19367e+18,138.616,nan,nan,nan,131.699,89.6455,77.4258,80.9684,78.4318,40.4114,273.947
38.2648,90.5201,1.7844e+18,284.559,nan,nan,nan,206.973,98.8546,89.0062,104.843,100.078,43.3787,273.582
38.1933,89.9101,1.55888e+18,100.119,nan,nan,nan,101.827,112.778,136.881,161.916,133.077,47.6939,269.973
37.9751,89.9727,9.09289e+17,98.3188,nan,nan,nan,93.0981,76.8104,64.7769,59.8596,59.8064,36.8928,270.929
37.7567,90.0338,1.00258e+18,105.096,nan,nan,nan,103.635,88.2346,75.9774,70.9468,67.9281,38.679,266.345
38.2701,90.2056,1.1299e+18,111.724,nan,nan,nan,105.622,89.3465,82.0261,79.3178,72.8677,38.9983,268.603
38.0552,90.2665,1.32832e+18,185.678,nan,nan,nan,161.356,89.2733,75.5883,80.3111,78.5976,40.5806,272.042
37.8402,90.3259,1.08451e+18,95.9087,nan,nan,nan,94.6951,93.0219,89.2247,85.0855,76.9013,40.0836,268.267
38.3923,90.7859,1.53514e+18,113.239,nan,nan,nan,107.76,104.128,119.016,143.985,121.131,44.779,274.96
37.764,90.9556,9.41853e+17,97.0299,nan,nan,nan,91.8321,78.3822,68.1802,64.1548,63.4468,37.5725,274.568
38.3031,91.3916,1.37617e+18,141.138,nan,nan,141.77,114.085,91.7808,88.9828,92.7493,83.1319,40.4619,274.801
38.0983,91.4456,1.13328e+18,100.976,nan,nan,100.969,93.9371,86.0754,79.1485,74.3534,69.1657,38.1684,272.337
37.8931,91.4986,1.44294e+18,106.851,nan,nan,nan,106.151,107.423,115.654,122.743,100.951,42.7649,272.184
38.6183,91.8646,1.27832e+18,142.94,nan,nan,143.971,107.545,82.4191,77.0387,77.1029,70.6311,37.8689,274.437
38.417,91.9173,1.50971e+18,164.721,nan,nan,168.597,122.469,94.7349,91.2111,93.1658,82.234,40.0373,272.746
38.2158,91.9691,1.25606e+18,138.136,nan,nan,139.632,104.706,81.2184,73.008,70.4187,66.8533,37.5796,273.403
38.014,92.0201,1.63412e+18,166.106,nan,nan,171.485,127.18,100.894,100.17,107.536,95.5199,42.6859,274.205
38.7244,92.3764,1.1141e+18,112.476,nan,nan,112.559,92.0717,76.1275,68.071,64.2046,61.2487,36.0604,272.524
38.5256,92.4272,1.46591e+18,180.812,nan,nan,187.052,116.93,83.0573,76.4738,76.0571,70.3708,38.0235,274.166
38.3269,92.4771,1.15338e+18,117.451,nan,nan,117.292,92.3337,75.48,67.8515,64.8024,62.5318,36.5086,275.651
38.1277,92.5263,1.40628e+18,170.063,nan,nan,174.646,112.562,81.3988,73.2504,71.7608,68.3995,37.8475,274.519
38.8278,92.8771,1.62771e+18,220.748,nan,nan,227.033,129.268,88.1545,85.2423,88.1041,77.3196,38.764,273.892
38.6306,92.9262,1.45789e+18,183.129,nan,nan,187.654,115.552,82.7287,77.5714,77.6298,71.1729,38.0774,274.344
38.4335,92.9745,1.11335e+18,108.421,nan,nan,107.989,90.5929,75.8319,67.1265,63.1156,61.0917,36.1093,272.791
38.2359,93.0223,1.68109e+18,174.673,nan,nan,183.029,130.402,102.093,100.321,103.929,89.4024,40.9969,271.548
38.9164,93.2866,1.69904e+18,257.894,nan,nan,261.95,143.398,89.1153,84.9967,89.2739,77.9677,38.7254,273.661
38.7199,93.3345,1.47743e+18,188.55,nan,nan,192.703,125.824,87.1558,80.1549,79.6185,72.0014,38.1579,272.156
38.5233,93.3817,1.1982e+18,148.25,nan,nan,149.805,102.387,72.4778,61.9511,58.5521,57.6692,35.3711,272.139
38.3264,93.4284,1.59485e+18,171.565,nan,nan,177.964,127.257,98.0653,94.5041,95.9235,83.346,39.9768,271.453
39.0169,93.7812,1.48912e+18,106.613,nan,nan,nan,105.088,108.199,124.688,135.587,102.228,41.6015,270.642
38.8204,93.8279,1.05945e+18,119.007,nan,nan,nan,94.0501,73.0328,65.0699,62.531,60.3748,35.9735,274.207
38.6239,93.8739,1.16263e+18,106.38,nan,nan,106.461,96.6382,85.5669,79.4929,75.1606,68.3536,37.4291,269.995
38.427,93.9194,1.37803e+18,186.875,nan,nan,189.509,118.752,79.0278,70.3242,69.1162,65.8861,37.1088,273.774
39.1157,94.2786,1.126e+18,114.698,nan,nan,114.751,97.6161,80.7613,73.2703,69.3421,63.5141,36.047,270.416
38.9183,94.3242,1.44079e+18,195.469,nan,nan,nan,145.187,92.597,82.677,82.5121,73.1138,38.0637,271.048
38.7209,94.3692,1.06558e+18,117.377,nan,nan,nan,98.7624,76.7784,66.6424,62.7776,60.4545,35.957,270.058
38.5232,94.4137,1.46834e+18,158.88,nan,nan,nan,131.247,100.261,96.0349,98.5119,84.9759,40.1914,270.589
39.0156,94.8277,1.3401e+18,157.223,nan,nan,nan,146.746,102.122,89.7089,86.9723,74.7734,38.086,268.115
38.8166,94.8719,1.10024e+18,113.079,nan,nan,nan,105.894,87.8705,80.3988,76.6161,69.0943,37.654,269.829
38.6171,94.9157,9.06968e+17,102.457,nan,nan,nan,92.1689,72.2055,60.7071,56.4394,55.8773,34.9226,267.894
39.3149,95.2997,1.40384e+18,155.813,nan,nan,nan,142.396,101.503,93.5665,95.5067,80.0554,38.4132,270.112
39.1131,95.3436,1.30965e+18,108.594,nan,nan,nan,107.559,104.482,111.632,114.479,90.7311,40.4863,265.707
38.9113,95.387,9.53303e+17,100.901,nan,nan,nan,96.7962,82.0013,72.6461,67.2573,62.3633,36.2673,267.048
38.7092,95.4301,1.23117e+18,114.398,nan,nan,nan,114.392,102.693,102.351,104.431,87.8952,40.8104,267.947
39.4141,95.8347,9.10128e+17,103.842,nan,nan,nan,94.8412,72.9182,60.5754,55.7618,53.4782,33.5194,266.437
39.2086,95.8779,1.20668e+18,119.716,nan,nan,nan,117.52,98.4597,93.2831,91.7806,77.2717,38.3542,265.811
39.0032,95.9208,1.0048e+18,120.086,nan,nan,nan,115.098,82.9973,69.5697,65.8648,61.8949,36.192,269.028
38.7975,95.9634,9.11409e+17,104.565,nan,nan,nan,101.788,80.1202,67.5177,62.1475,59.2557,35.8849,265.304
39.3057,96.4363,7.8347e+17,104.06,nan,nan,nan,91.9345,61.0539,46.1877,41.9402,43.7935,31.4453,264.344
39.0956,96.4787,9.96646e+17,102.523,nan,nan,nan,99.4913,84.8561,76.285,70.8779,64.3445,36.5951,265.35
38.8851,96.5208,8.57579e+17,103.977,nan,nan,nan,100.142,73.8931,60.1079,55.551,54.9148,34.9926,268.066
39.6199,96.9842,8.70441e+17,102.914,nan,nan,102.631,81.6381,59.4628,48.2074,44.9198,46.165,31.6655,271.871
39.4038,97.0264,8.78545e+17,98.5298,nan,nan,nan,90.3047,69.9929,58.2591,53.7165,52.3915,33.3774,271.274
39.1877,97.0685,1.07576e+18,105.449,nan,nan,nan,104.37,91.535,85.8544,81.353,70.5602,37.5569,270.08
38.9712,97.1103,7.44656e+17,94.1802,nan,nan,nan,90.273,64.2883,51.1842,47.6401,49.1692,33.561,270.967
39.6863,97.2907,1.72163e+18,111.947,nan,nan,112.865,114.499,117.985,141.244,158.038,110.507,40.6925,275.826
39.4667,97.3328,1.65928e+18,111.969,nan,nan,nan,115.836,118.339,145.306,169.342,120.884,42.9621,268.768
39.2472,97.3747,1.13294e+18,99.458,nan,nan,nan,99.5752,95.9251,95.3485,89.9556,74.6985,38.1119,265.392
39.0272,97.4164,8.23154e+17,98.1331,nan,nan,nan,95.01,72.226,59.5481,54.3251,53.0708,34.3764,270.987
39.6369,96.676,9.46996e+17,101.647,nan,nan,101.44,85.6056,67.684,57.8398,53.9307,52.0328,32.8297,275.128
39.4238,96.7186,1.04192e+18,111.551,nan,nan,nan,104.303,81.5294,72.9295,70.2805,63.6006,35.7532,272.083
39.2108,96.7608,1.0588e+18,100.423,nan,nan,nan,98.9273,90.749,85.9304,79.9849,69.1552,37.177,267.909
38.9974,96.8029,1.13137e+18,112.563,nan,nan,nan,112.831,96.9366,92.7578,92.1846,79.2273,39.5188,267.488
39.5889,96.0952,1.94969e+18,105.671,nan,nan,nan,110.383,125.258,175.788,229.842,154.012,45.8071,268.477
39.3811,96.1383,1.13364e+18,130.867,nan,nan,nan,124.371,89.6912,76.4629,72.51,65.0002,36.0419,266.76
38.9652,96.2235,8.9203e+17,103.222,nan,nan,nan,97.2224,74.4584,61.8173,57.0583,55.5768,34.8303,266.656
39.543,95.5402,9.55267e+17,107.721,nan,nan,nan,91.3907,70.2543,59.3405,55.4714,53.5316,33.3331,268.78
39.3394,95.584,1.25833e+18,160.752,nan,nan,nan,150.97,94.9247,78.0946,75.2234,67.2631,36.5129,267.512
39.1358,95.6273,9.23653e+17,113.124,nan,nan,nan,105.649,75.4567,61.9423,58.3341,56.6343,34.7813,269.832
38.9318,95.6703,1.08953e+18,137.116,nan,nan,nan,135.156,92.321,74.7901,71.1777,65.9659,37.1606,266.652
39.4982,95.0049,1.50801e+18,146.817,nan,nan,149.744,119.312,97.0035,98.3676,104.627,85.2656,38.7887,273.341
39.2978,95.0493,1.91062e+18,102.343,nan,nan,nan,105.677,124.168,178.617,225.439,143.613,44.3757,267.848
39.0973,95.0933,1.04653e+18,107.399,nan,nan,nan,101.144,85.1972,76.2907,71.0756,64.4098,36.2512,265.981
38.8965,95.137,9.88561e+17,99.7324,nan,nan,nan,94.299,83.2785,75.9883,70.7336,64.7072,36.7055,267.757
39.4546,94.4833,6.56935e+17,109.229,nan,nan,92.2322,44.9571,27.9798,22.4333,21.784,25.8858,24.4245,276.975
39.0581,94.5735,1.06043e+18,110.157,nan,nan,nan,98.21,80.5828,71.5967,66.9817,62.0805,35.8648,269.533
38.8595,94.6179,1.29032e+18,135.429,nan,nan,nan,123.14,95.7128,89.8465,89.6672,77.6595,38.9668,270.54
39.4096,93.9711,2.75051e+18,103.683,nan,nan,105.334,111.703,137.65,223.128,372.331,266.866,55.8346,277.487
39.2127,94.0175,1.08649e+18,105.188,nan,nan,104.931,91.1524,77.5477,69.3773,64.7402,60.2007,35.1957,269.478
39.0158,94.0633,1.08622e+18,107.344,nan,nan,nan,95.8208,81.7897,74.9391,70.9078,64.8152,36.4476,270.923
38.8186,94.1087,1.23254e+18,138.937,nan,nan,nan,112.263,85.1747,77.8408,76.2975,69.7212,37.8078,271.334
39.1683,93.5106,1.69695e+18,104.444,nan,nan,105.292,105.644,116.391,145.895,165.025,114.623,42.4633,262.961
38.9719,93.5576,1.07956e+18,109.145,nan,nan,nan,94.0107,79.0827,71.6788,67.7177,62.9296,36.1494,271.5
38.7751,93.6041,1.47353e+18,157.392,nan,nan,158.577,122.794,95.4407,94.1587,99.1294,85.3643,40.1662,272.214
39.318,92.9549,1.66488e+18,130.866,nan,nan,132.865,107.931,101.053,114.431,130.921,102.624,41.7103,275.474
38.9246,93.0523,1.25347e+18,159.04,nan,nan,160.201,105.59,75.6878,68.3702,66.459,62.7746,36.2626,274.164
38.7275,93.1,1.14577e+18,109.603,nan,nan,109.551,92.6838,79.5832,73.295,69.6417,64.8211,36.7533,273.781
39.2698,92.4419,1.73317e+18,255.528,nan,nan,231.557,97.0061,69.3454,71.9339,79.9469,71.1181,36.7481,282.157
39.0719,92.4927,7.54954e+17,108.286,nan,nan,102.463,60.5822,39.6452,32.1278,30.6608,34.2292,28.1655,274.8
38.8741,92.5426,1.23412e+18,108.521,nan,nan,109.058,96.8473,88.4314,85.0293,81.303,71.4684,37.7478,270.268
38.6758,92.5919,1.29494e+18,141.416,nan,nan,143.59,104.573,81.8568,75.3335,73.0804,67.5972,37.3179,272.468
39.2188,91.9198,1.51373e+18,108.31,nan,nan,108.669,98.2507,97.3672,108.456,119.783,97.2117,41.2543,278.569
39.0189,91.9725,1.69905e+18,106.124,nan,nan,106.258,104.864,114.281,143.502,172.118,127.872,44.9299,271.365
38.819,92.0243,1.17437e+18,107.831,nan,nan,107.969,95.9586,86.1662,81.6093,77.7516,69.5661,37.5519,270.946
38.6186,92.0753,1.32474e+18,145.524,nan,nan,147.548,110.198,85.318,79.4718,78.535,71.1942,37.8994,272.977
39.1642,91.3835,2.61643e+18,98.9853,nan,nan,100.342,106.332,133.911,216.415,346.717,249.019,54.1323,273.847
38.7584,91.4923,9.39983e+17,102.17,nan,nan,101.772,82.4968,65.3206,55.5257,52.0508,52.7423,34.2775,272.236
38.555,91.5453,1.38526e+18,121.871,nan,nan,122.62,105.406,93.7603,96.5777,103.18,89.4831,41.223,274.896
39.1047,90.8273,8.75154e+17,109.021,nan,nan,104.313,69.9403,49.422,40.5084,38.5511,42.5293,31.4979,274.785
38.8979,90.8849,1.01054e+18,104.03,nan,nan,103.87,87.8289,72.6067,63.0314,58.2015,56.6063,35.03,267.258
38.6911,90.9413,1.23085e+18,102.587,nan,nan,102.627,96.5724,93.0457,92.4185,89.3425,77.0227,39.0193,270.749
38.4837,90.9966,1.09026e+18,104.359,nan,nan,nan,93.3761,82.0138,74.6129,70.0364,65.5562,37.3026,271.129
39.0393,90.2448,2.18437e+18,100.81,nan,nan,102.672,106.735,127.83,185.659,254.919,176.987,49.9375,273.071
38.8275,90.3055,1.52766e+18,158.455,nan,nan,161.095,125.03,99.4178,98.9384,102.614,86.0246,39.9987,269.493
38.6156,90.3647,1.18465e+18,100.437,nan,nan,nan,95.5721,91.6939,90.1375,86.7811,75.8983,39.0459,270.418
38.5304,89.7551,1.03786e+18,122.746,nan,nan,nan,105.742,76.13,65.8236,63.2735,61.4972,36.6179,271.267
38.3115,89.8164,1.23571e+18,156.155,nan,nan,nan,141.969,86.4698,74.1862,79.3483,77.8036,40.2686,271.328
39.0444,89.9266,2.16546e+18,105.441,nan,nan,108.144,108.091,123.038,169.999,237.329,179.519,49.4401,277.238
38.6147,90.05,1.13771e+18,101.549,nan,nan,nan,94.4106,87.2439,83.5364,79.9301,71.7189,38.3976,272.663
38.3992,90.1097,1.14948e+18,106.817,nan,nan,nan,101.459,90.3781,85.9949,84.0079,75.6968,39.3925,270.062
38.9587,90.5722,9.39462e+17,106.721,nan,nan,106.114,82.8449,63.1122,52.6332,48.9065,50.1436,33.5625,270.561
39.2844,91.0694,1.51286e+18,127.893,nan,nan,121.693,94.0259,85.3357,91.5933,101.536,86.249,39.6272,280.047
39.0798,91.1258,2.25315e+18,100.503,nan,nan,102.056,107.984,135.82,211.776,280.772,162.418,45.2503,275.047
38.67,91.2355,8.8481e+17,105.538,nan,nan,104.929,79.8415,58.8451,47.8106,44.4556,47.4012,33.1646,270.696
39.3961,91.603,9.81466e+17,102.488,nan,102.437,88.7329,66.0257,51.1398,43.1091,41.2425,44.1835,31.5331,279.861
39.195,91.657,9.6032e+17,100.426,nan,nan,96.2318,75.0992,59.4219,50.5145,47.6781,49.3483,33.006,277.265
38.9938,91.7101,1.06246e+18,100.463,nan,nan,nan,90.1052,80.5476,73.6863,68.5435,63.0519,36.1007,269.027
38.7922,91.7623,1.34272e+18,107.346,nan,nan,107.553,101.301,99.2639,103.432,103.549,85.1385,40.031,269.435
39.5038,92.12,1.23207e+18,107.7,nan,107.517,95.5009,79.99,70.3446,64.1645,60.777,57.0822,34.0951,280.428
39.3051,92.172,1.51282e+18,162.612,nan,nan,149.396,90.1447,73.8441,79.6248,92.6235,81.28,38.5943,281.856
39.1064,92.2231,9.16321e+17,96.8494,nan,nan,94.3053,74.9905,59.8628,50.916,48.0104,49.7165,33.2147,277.648
38.9073,92.2735,1.24456e+18,110.846,nan,nan,111.248,98.3953,89.4344,87.6246,85.4655,73.9521,38.0366,271.921
39.6077,92.6262,1.49712e+18,145.064,nan,147.028,117.484,88.7432,79.2878,78.2984,78.1012,68.0942,36.0605,280.911
39.4106,92.6765,1.17532e+18,111.778,nan,nan,104.367,82.8924,70.3924,63.752,60.47,57.0921,34.2244,276.746
39.2135,92.726,1.13065e+18,101.612,nan,nan,99.6899,86.5978,76.5632,69.7869,65.4271,60.705,35.2588,275.076
39.0159,92.7748,1.4281e+18,109.922,nan,nan,110.753,102.429,100.448,108.203,112.962,90.8779,40.4736,273.313
39.697,93.0402,1.78842e+18,130.721,nan,131.553,117.769,101.532,101.776,117.962,133.844,100.286,40.2871,280.635
39.5005,93.0892,1.60817e+18,159.818,nan,nan,153.452,102.937,89.01,95.8173,105.974,85.8856,38.7519,279.461
39.3041,93.1375,1.34405e+18,99.5215,nan,nan,99.4351,96.6478,97.1308,99.5962,96.2265,77.6137,37.8112,272.36
39.7979,93.5404,1.07495e+18,104.446,nan,103.102,85.9091,68.0449,56.2385,49.1947,47.1961,47.6894,31.6222,283.461
39.6014,93.588,1.14893e+18,110.304,nan,nan,100.233,79.9389,68.9111,63.6057,61.0676,57.0873,33.9149,281.842
39.405,93.6351,1.01726e+18,100.693,nan,nan,97.5703,80.8993,66.7496,58.1267,54.8267,53.9251,33.664,274.866
39.8978,94.0431,1.71464e+18,131.439,nan,134.314,110.166,93.7136,92.1412,101.941,109.627,83.5752,37.3322,284.584
39.7005,94.0897,1.43828e+18,117.468,nan,nan,106.909,92.593,87.0044,88.0893,87.2809,72.2394,36.4346,281.944
39.5032,94.1356,1.24552e+18,102.723,nan,nan,100.007,90.7446,84.3144,81.2154,77.3787,67.0102,35.9053,282.577
39.9975,94.5532,1.23692e+18,105.943,nan,103.853,89.6102,74.9163,65.1767,59.2669,57.1368,54.1147,32.6429,283.729
39.7984,94.5988,1.25467e+18,106.748,nan,106.679,96.9172,83.547,74.6338,69.5404,66.1333,59.6185,34.0097,280.641
39.5994,94.6439,1.07452e+18,101.419,nan,nan,95.25,79.7026,67.8082,60.7194,57.4868,54.7836,33.4406,279.994
39.3999,94.6886,7.056e+17,106.78,nan,nan,100.028,56.222,35.1302,28.5907,28.202,32.6206,27.1181,275.06
40.0973,95.0759,1.89701e+18,116.777,nan,118.697,108.98,102.342,109.15,132.582,147.892,100.086,38.9166,282.798
39.8956,95.1207,1.7455e+18,113.052,nan,113.18,107.732,101.312,105.449,124.408,138.569,100.453,39.9097,280.123
39.6939,95.165,1.53961e+18,102.602,nan,nan,101.776,102.753,108.76,120.796,121.083,88.7867,38.59,273.832
39.4918,95.209,1.16288e+18,90.4752,nan,nan,90.4415,91.0905,93.732,91.9321,83.1658,68.9282,36.1106,271.043
40.1981,95.6166,1.60005e+18,142.468,nan,144.159,108.398,84.4683,80.2889,89.5583,101.37,80.458,36.3951,286.393
39.9927,95.6607,9.67734e+17,100.181,nan,nan,85.5875,66.0296,51.4192,43.9005,43.0339,45.0102,30.7321,281.792
39.7873,95.7045,1.0047e+18,100.992,nan,nan,96.3652,80.6721,65.8675,56.8369,53.3465,51.6303,32.4798,276.693
39.5816,95.7479,1.0171e+18,96.5041,nan,nan,nan,89.5941,79.5138,71.7178,66.1496,59.7284,34.4574,270.059
40.3004,96.1819,1.38825e+18,120.764,nan,120.799,100.494,82.8119,75.5018,74.8912,74.4887,63.4579,33.751,284.81
40.0902,96.2255,1.73908e+18,113.48,nan,113.593,110.11,106.205,109.714,125.226,131.508,92.6478,38.0563,282.927
39.8801,96.2687,1.44826e+18,106.532,nan,nan,105.028,102.743,101.13,103.982,100.499,77.7438,36.7783,277.3
39.6696,96.3116,1.7643e+18,105.004,nan,nan,105.419,110.654,123.768,157.52,177.028,120.097,42.5861,272.791
40.4048,96.7793,1.47138e+18,123.834,nan,124.589,105.176,87.4886,80.0937,79.7835,78.7322,64.7384,33.5257,282.691
40.1887,96.8224,1.21732e+18,102.408,nan,102.528,103.743,94.4224,74.9598,59.2805,52.5698,49.8592,31.2653,281.846
39.9727,96.8652,1.11995e+18,104.068,nan,nan,96.9097,83.5636,68.853,59.7563,55.8924,52.7417,32.3231,280.37
39.7562,96.9078,9.69459e+17,99.0288,nan,nan,95.8233,82.9679,66.0437,55.1011,50.5358,49.17,31.9619,277.065
40.4715,97.0894,1.59222e+18,125.935,nan,126.832,106.84,90.2727,85.2678,89.1735,91.2031,71.6074,34.4378,283.743
40.2519,97.1323,1.31958e+18,104.389,nan,104.361,103.641,95.2314,80.9716,68.8387,61.3268,54.7341,32.1074,282.377
40.0324,97.1749,1.44743e+18,108.718,nan,108.755,106.2,101.033,93.5667,89.828,84.0647,68.3988,35.0883,281.448
39.8124,97.2174,1.69693e+18,111.899,nan,nan,111.662,112.186,115.01,131.822,139.716,99.8303,39.9219,278.311
40.4213,96.4677,1.62668e+18,120.182,nan,121.371,107.359,94.6835,92.0086,97.7626,100.091,76.3247,35.2617,283.585
40.2082,96.511,1.21601e+18,104.142,nan,103.865,98.0211,86.2211,72.4492,62.0518,56.908,52.4906,31.7421,283.58
39.9952,96.5541,1.16154e+18,104.72,nan,nan,97.4201,84.6315,71.3478,62.9212,58.8192,54.4665,32.629,279.943
39.7818,96.5969,9.69696e+17,97.4389,nan,nan,93.7024,81.6898,65.7307,54.9108,50.6648,49.5811,32.0521,275.098
40.373,95.88,1.64997e+18,130.73,nan,132.522,107.224,89.7657,86.9309,94.9516,101.755,78.165,35.598,285.113
40.1652,95.924,1.4302e+18,109.837,nan,109.917,101.985,92.4578,87.3731,86.6496,83.2839,67.5464,34.533,284.122
39.9575,95.9675,1.35083e+18,105.317,nan,nan,102.217,96.3641,90.1664,86.2987,80.5324,66.7157,34.9147,280.856
39.7494,96.0108,1.53772e+18,106.283,nan,nan,106.666,106.68,110.044,122.773,126.04,92.7512,39.3379,277.083
40.3266,95.3187,1.57711e+18,126.62,nan,127.804,104.017,87.5051,83.5198,86.875,87.928,70.0559,34.6493,282.63
40.123,95.3633,1.44162e+18,121.796,nan,122.506,102.832,85.7546,79.6758,80.2772,80.1638,67.2393,34.7412,282.621
39.9195,95.4075,1.16608e+18,102.471,nan,nan,95.428,83.3944,72.1584,64.3125,60.07,55.363,32.9098,280.006
39.7155,95.4513,8.0356e+17,104.79,nan,nan,97.4324,64.3278,43.8422,35.9434,35.2082,38.4982,28.8475,274.098
40.2819,94.777,1.16736e+18,106.541,nan,102.675,84.7814,68.0844,56.844,49.5686,47.4468,46.8046,30.5305,281.588
40.0814,94.8224,1.72809e+18,124.507,nan,125.623,104.468,91.8997,93.271,106.73,117.873,87.8381,37.5209,285.605
39.881,94.8673,1.42587e+18,104.607,nan,104.701,100.425,94.1201,90.3978,88.8702,84.2729,69.2609,35.4614,279.731
39.6802,94.9119,1.42026e+18,133.572,nan,nan,127.759,95.5996,83.3077,85.4007,88.5102,73.5747,36.4216,277.572
40.2364,94.2498,1.63416e+18,114.273,nan,114.252,103.022,94.7063,93.0018,94.5581,91.2341,71.4208,35.1349,283.005
40.0382,94.2961,1.52757e+18,108.896,nan,108.858,100.273,92.09,88.3109,86.9015,82.7093,67.8525,34.9495,284.06
39.84,94.3419,1.19622e+18,98.2489,nan,97.2701,90.4901,79.7975,69.4277,61.6001,58.0746,54.9729,33.1055,282.847
39.6415,94.3873,1.23095e+18,105.017,nan,nan,98.188,85.3073,76.531,71.846,68.466,61.4718,34.6524,282.5
40.191,93.7316,1.27591e+18,100.468,nan,97.4399,88.0654,76.8688,67.4409,60.3056,57.3977,54.0407,32.3894,283.634
39.9942,93.7791,1.51463e+18,108.29,nan,107.536,97.9552,89.4033,85.7167,84.7735,81.3949,67.4081,35.0197,286.26
39.7974,93.8259,1.41635e+18,102.308,nan,102.341,98.8788,93.3949,89.4816,86.4858,81.0173,67.5949,35.3992,283.917
39.6002,93.8723,1.37099e+18,121.998,nan,nan,112.214,89.3387,81.5796,84.0525,86.4003,72.5736,36.6228,282.528
40.1453,93.2177,1.65025e+18,144.147,nan,134.579,99.9595,84.5485,81.0016,83.491,84.6637,69.7392,35.2668,286.204
39.949,93.2665,1.35162e+18,98.4408,nan,97.3271,93.7878,86.6364,78.939,71.2679,65.5805,58.631,33.5896,285.14
39.7527,93.3145,1.33301e+18,100.13,nan,100.017,96.2666,90.049,84.5344,79.3902,73.7219,63.7312,34.8649,282.397
39.556,93.362,1.10667e+18,96.8399,nan,nan,92.3797,82.1671,72.5654,64.9709,60.7078,56.887,33.9606,280.133
40.099,92.7035,1.99636e+18,117.445,nan,116.534,106.369,103.412,112.414,134.283,145.525,99.0985,39.1101,285.255
39.5087,92.8521,1.54232e+18,116.808,nan,nan,113.001,99.2969,96.9044,103.744,107.409,84.1037,38.3608,279.154
40.0488,92.1852,1.42112e+18,104.961,nan,101.579,92.2836,83.5442,77.3338,72.194,67.8191,59.6899,33.7313,285.57
39.851,92.2372,1.31481e+18,97.7827,nan,96.2244,92.0318,83.6949,75.0591,67.0045,61.9173,56.6903,33.4733,284.393
39.6532,92.2883,1.25852e+18,97.3707,nan,96.3811,91.9681,83.2964,74.866,67.3044,62.4196,57.5743,33.9412,282.172
39.455,92.3387,1.15996e+18,97.0853,nan,97.0098,91.9692,81.2751,70.9531,62.614,58.4926,55.9152,33.9761,281.747
39.997,91.6572,2.02598e+18,115.003,nan,111.673,102.229,99.4165,109.26,135.82,155.492,103.581,38.6293,287.456
39.7972,91.7112,1.52421e+18,110.387,nan,109.012,97.5725,88.2675,85.1332,85.3924,83.4751,69.7825,35.9781,284.904
39.5974,91.7642,1.48778e+18,102.684,nan,102.674,99.4427,94.0203,91.7781,90.7236,85.8843,70.6731,36.2749,283.289
39.3971,91.8164,1.62935e+18,102.858,nan,nan,102.71,101.522,107.254,118.234,119.59,89.9142,39.4671,280.962
39.941,91.115,1.74006e+18,137.49,137.67,120.696,95.5611,83.8692,83.3258,91.6693,99.3163,78.7261,36.8126,288.34
39.7383,91.1713,1.29219e+18,98.1341,nan,96.1845,91.1608,80.9321,70.9246,62.6148,58.275,54.9045,33.3589,287.543
39.5355,91.2265,1.30565e+18,98.7891,nan,97.9123,93.8431,85.2598,77.7449,71.2688,66.1992,60.07,34.6766,283.219
39.3322,91.2808,1.00809e+18,98.9378,nan,nan,90.5838,71.5911,57.1105,48.3892,45.6534,47.5377,32.4482,278.828
39.8805,90.5527,1.73259e+18,172.651,172.793,138.54,94.9698,77.2437,73.7725,78.5863,83.4459,69.8596,35.565,287.799
39.6739,90.6117,1.4081e+18,110.075,nan,107.369,93.9245,81.6409,75.0246,71.5351,68.553,61.4277,34.7704,286.066
39.4671,90.6695,1.51083e+18,101.857,nan,101.863,99.9476,95.213,93.747,93.9677,89.8065,73.4368,37.0401,283.865
39.2598,90.7262,1.46099e+18,104.091,nan,nan,103.123,95.6476,94.8018,99.919,101.239,82.3205,38.8776,280.658
39.8138,89.9639,1.32662e+18,103.27,103.248,97.9278,87.9534,75.9751,66.3375,59.1388,55.4074,52.7981,32.7526,284.548
39.6021,90.026,1.66813e+18,115.654,nan,111.965,97.4457,87.9487,87.8181,95.6211,102.275,83.2468,38.5532,288.25
39.3903,90.0868,1.1445e+18,99.3904,nan,97.5291,87.9643,72.8658,61.3051,53.7706,50.6671,50.5561,33.0048,285.543
39.1778,90.1463,9.44902e+17,99.8484,nan,nan,89.5855,66.5623,51.0598,43.3418,41.8192,45.4209,32.2214,279.518
39.7393,89.3408,1.91718e+18,133.52,134.615,122.701,105.26,96.9677,98.6124,108.246,112.671,84.334,37.4614,281.394
