# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
2.675213050842285156e+01,8.068202209472656250e+01,2.426453387466768384e+18,2.509050292968750000e+02,1.599197235107421875e+02,1.495430603027343750e+02,1.297361297607421875e+02,1.029445648193359375e+02,9.095389556884765625e+01,8.962946319580078125e+01,8.750078582763671875e+01,7.430662536621093750e+01,3.873157119750976562e+01,3.171246337890625000e+02
2.695328330993652344e+01,8.071527862548828125e+01,2.363257857148715008e+18,2.189868164062500000e+02,1.526707916259765625e+02,1.620720825195312500e+02,1.449280395507812500e+02,1.114674224853515625e+02,9.367360687255859375e+01,8.530879974365234375e+01,7.500473785400390625e+01,6.076412963867187500e+01,3.513623046875000000e+01,3.165801696777343750e+02
2.715438079833984375e+01,8.074880981445312500e+01,2.307532408829771776e+18,2.192032775878906250e+02,1.413837280273437500e+02,1.414749755859375000e+02,1.275790100097656250e+02,1.042722702026367188e+02,9.481018066406250000e+01,9.412496948242187500e+01,8.780120086669921875e+01,6.818601989746093750e+01,3.637156677246093750e+01,3.181912841796875000e+02
2.735585594177246094e+01,8.078269195556640625e+01,2.330688398588641280e+18,2.202161712646484375e+02,1.508777465820312500e+02,1.603480834960937500e+02,1.427837219238281250e+02,1.100693893432617188e+02,9.315114593505859375e+01,8.394818115234375000e+01,7.206766510009765625e+01,5.755566024780273438e+01,3.407732009887695312e+01,3.185791931152343750e+02
2.666615295410156250e+01,8.112071990966796875e+01,2.358921933044580352e+18,1.319360198974609375e+02,9.033126068115234375e+01,1.070337295532226562e+02,1.113802871704101562e+02,1.027421569824218750e+02,1.127265472412109375e+02,1.561313629150390625e+02,1.824461212158203125e+02,9.731777191162109375e+01,3.904571533203125000e+01,3.177207641601562500e+02
2.686512947082519531e+01,8.115454101562500000e+01,2.352327062301179904e+18,1.934201812744140625e+02,1.316218566894531250e+02,1.421720733642578125e+02,1.344259948730468750e+02,1.122357406616210938e+02,1.056977539062500000e+02,1.088831024169921875e+02,9.774169158935546875e+01,6.910193634033203125e+01,3.649686813354492188e+01,3.169261474609375000e+02
2.706403923034667969e+01,8.118869018554687500e+01,2.239085198660599808e+18,1.896645507812500000e+02,1.351936340332031250e+02,1.544846801757812500e+02,1.445511169433593750e+02,1.127528991699218750e+02,9.545789337158203125e+01,8.538776397705078125e+01,7.082511901855468750e+01,5.491403198242187500e+01,3.326387023925781250e+01,3.158370666503906250e+02
2.726331138610839844e+01,8.122324371337890625e+01,2.401305357516275712e+18,2.311976928710937500e+02,1.564907226562500000e+02,1.634236755371093750e+02,1.454969940185546875e+02,1.111211395263671875e+02,9.309465026855468750e+01,8.447788238525390625e+01,7.536518096923828125e+01,6.180154800415039062e+01,3.528125000000000000e+01,3.151583557128906250e+02
2.657878875732421875e+01,8.155113220214843750e+01,2.399523324045557760e+18,2.640947875976562500e+02,1.755634613037109375e+02,1.641354980468750000e+02,1.354053649902343750e+02,9.871760559082031250e+01,8.006378936767578125e+01,7.236612701416015625e+01,6.794892883300781250e+01,6.203948211669921875e+01,3.648949050903320312e+01,3.169846496582031250e+02
2.677646827697753906e+01,8.158562469482421875e+01,2.327840663472701440e+18,1.820277862548828125e+02,1.271762771606445312e+02,1.435230102539062500e+02,1.381076965332031250e+02,1.138560409545898438e+02,1.055315704345703125e+02,1.074632644653320312e+02,9.618989562988281250e+01,6.739025878906250000e+01,3.611329650878906250e+01,3.159923400878906250e+02
2.697407150268554688e+01,8.162050628662109375e+01,2.314917553555636224e+18,2.174356384277343750e+02,1.531923675537109375e+02,1.650508575439453125e+02,1.469802093505859375e+02,1.095096054077148438e+02,9.073419952392578125e+01,8.073027801513671875e+01,6.554357910156250000e+01,5.028094100952148438e+01,3.195436668395996094e+01,3.163048706054687500e+02
2.717202377319335938e+01,8.165583801269531250e+01,2.379488023164223488e+18,2.279994812011718750e+02,1.536205444335937500e+02,1.603297882080078125e+02,1.434023284912109375e+02,1.096849288940429688e+02,9.285102081298828125e+01,8.542453765869140625e+01,7.607015228271484375e+01,6.142934799194335938e+01,3.512273788452148438e+01,3.168771057128906250e+02
2.648973083496093750e+01,8.197734832763671875e+01,2.429180726059466752e+18,1.988075408935546875e+02,1.274544525146484375e+02,1.269794006347656250e+02,1.177497100830078125e+02,1.005486526489257812e+02,1.007950744628906250e+02,1.206410522460937500e+02,1.353758544921875000e+02,9.798035430908203125e+01,4.123604202270507812e+01,3.184248962402343750e+02
2.668696403503417969e+01,8.201264190673828125e+01,2.393528511773016064e+18,2.184759063720703125e+02,1.452593994140625000e+02,1.474219512939453125e+02,1.340460510253906250e+02,1.073062896728515625e+02,9.715467834472656250e+01,9.843349456787109375e+01,9.292997741699218750e+01,7.136798858642578125e+01,3.725165176391601562e+01,3.169829406738281250e+02
2.688411140441894531e+01,8.204837036132812500e+01,2.394553531488010240e+18,2.412378997802734375e+02,1.561529998779296875e+02,1.523450164794921875e+02,1.336340942382812500e+02,1.034582595825195312e+02,9.000945281982421875e+01,8.685079193115234375e+01,8.226358032226562500e+01,6.866970062255859375e+01,3.729246520996093750e+01,3.170387573242187500e+02
2.708159637451171875e+01,8.208461761474609375e+01,2.415924189241278464e+18,2.383387298583984375e+02,1.566489715576171875e+02,1.581663360595703125e+02,1.402136840820312500e+02,1.079142379760742188e+02,9.298692321777343750e+01,8.757952880859375000e+01,7.991396331787109375e+01,6.500652313232421875e+01,3.613169479370117188e+01,3.167123107910156250e+02
2.639819335937500000e+01,8.240320587158203125e+01,2.504575063009787904e+18,2.678904113769531250e+02,1.632042846679687500e+02,1.430751342773437500e+02,1.222000045776367188e+02,9.714092254638671875e+01,8.874028015136718750e+01,9.361125946044921875e+01,9.992277526855468750e+01,8.751544189453125000e+01,4.186396026611328125e+01,3.181065979003906250e+02
2.659582138061523438e+01,8.243944549560546875e+01,2.454219079725088768e+18,1.921191711425781250e+02,1.259117126464843750e+02,1.298141784667968750e+02,1.223052139282226562e+02,1.034813995361328125e+02,1.030229644775390625e+02,1.222312316894531250e+02,1.367773895263671875e+02,1.000915527343750000e+02,4.238706207275390625e+01,3.168224792480468750e+02
2.679335403442382812e+01,8.247618103027343750e+01,2.358036826184220672e+18,2.157320709228515625e+02,1.552110595703125000e+02,1.692193603515625000e+02,1.513208312988281250e+02,1.107361602783203125e+02,8.964620208740234375e+01,7.928491973876953125e+01,6.798261260986328125e+01,5.575072860717773438e+01,3.396404647827148438e+01,3.173870849609375000e+02
2.699121665954589844e+01,8.251349639892578125e+01,2.368184493874872320e+18,1.979714508056640625e+02,1.358783416748046875e+02,1.499141082763671875e+02,1.411361846923828125e+02,1.128278350830078125e+02,1.020293426513671875e+02,1.010688858032226562e+02,9.058944702148437500e+01,6.688368225097656250e+01,3.603561019897460938e+01,3.171189575195312500e+02
2.630372428894042969e+01,8.283257293701171875e+01,2.441233572523147264e+18,2.295296173095703125e+02,1.685026702880859375e+02,1.657374420166015625e+02,1.439144134521484375e+02,1.068789978027343750e+02,8.974311065673828125e+01,8.438220214843750000e+01,7.745971679687500000e+01,6.498487091064453125e+01,3.691670989990234375e+01,3.173584289550781250e+02
2.650259780883789062e+01,8.286991882324218750e+01,2.391335260953509888e+18,2.000030364990234375e+02,1.561286315917968750e+02,1.713654327392578125e+02,1.561734313964843750e+02,1.143588943481445312e+02,9.380641937255859375e+01,8.488488769531250000e+01,7.256235504150390625e+01,5.816678619384765625e+01,3.482893753051757812e+01,3.174078674316406250e+02
2.670136260986328125e+01,8.290782928466796875e+01,2.402387002080100352e+18,2.019959716796875000e+02,1.607660675048828125e+02,1.781024017333984375e+02,1.618806762695312500e+02,1.157525100708007812e+02,9.185348510742187500e+01,8.036171722412109375e+01,6.777080535888671875e+01,5.489567565917968750e+01,3.384967422485351562e+01,3.176522521972656250e+02
2.690045547485351562e+01,8.294638824462890625e+01,2.535009819744534528e+18,2.593589782714843750e+02,1.761916656494140625e+02,1.552087249755859375e+02,1.356729583740234375e+02,1.051007690429687500e+02,9.182983398437500000e+01,9.077326965332031250e+01,8.891509246826171875e+01,7.425316619873046875e+01,3.849940490722656250e+01,3.176708679199218750e+02
2.620557403564453125e+01,8.326941680908203125e+01,2.376351391368085504e+18,1.596757049560546875e+02,1.247046279907226562e+02,1.380137939453125000e+02,1.370701751708984375e+02,1.143171920776367188e+02,1.119093170166015625e+02,1.266609573364257812e+02,1.163541336059570312e+02,6.807372283935546875e+01,3.514207077026367188e+01,3.165103759765625000e+02
2.640657234191894531e+01,8.330805206298828125e+01,2.437364665982910464e+18,1.689893798828125000e+02,1.302175445556640625e+02,1.358125610351562500e+02,1.325684204101562500e+02,1.108205947875976562e+02,1.102854232788085938e+02,1.308004608154296875e+02,1.298784179687500000e+02,7.636147308349609375e+01,3.667983245849609375e+01,3.181654357910156250e+02
2.660744857788085938e+01,8.334734344482421875e+01,2.450925217766178816e+18,2.160605773925781250e+02,1.801650390625000000e+02,1.820091857910156250e+02,1.613140258789062500e+02,1.128576660156250000e+02,8.687689208984375000e+01,7.523864746093750000e+01,6.545313262939453125e+01,5.552512359619140625e+01,3.438380432128906250e+01,3.178550109863281250e+02
2.680864906311035156e+01,8.338737487792968750e+01,2.661414074520174592e+18,2.659287719726562500e+02,2.184440460205078125e+02,1.937639770507812500e+02,1.619896392822265625e+02,1.114706573486328125e+02,8.543217468261718750e+01,7.438150787353515625e+01,6.706894683837890625e+01,5.892796707153320312e+01,3.541732025146484375e+01,3.172182617187500000e+02
2.610311889648437500e+01,8.371810913085937500e+01,2.417497315502718976e+18,1.852304229736328125e+02,1.588170013427734375e+02,1.710100555419921875e+02,1.583621826171875000e+02,1.171446456909179688e+02,9.814657592773437500e+01,9.100076293945312500e+01,7.696854400634765625e+01,5.895124816894531250e+01,3.502874755859375000e+01,3.172343750000000000e+02
2.630716896057128906e+01,8.375827026367187500e+01,2.385534787361177600e+18,1.827951507568359375e+02,1.682678070068359375e+02,1.860752258300781250e+02,1.706813812255859375e+02,1.170404815673828125e+02,9.061174011230468750e+01,7.768765258789062500e+01,6.135424423217773438e+01,4.777743911743164062e+01,3.177038955688476562e+01,3.183919677734375000e+02
2.651108741760253906e+01,8.379917144775390625e+01,2.480634846582407168e+18,1.951819000244140625e+02,1.849412536621093750e+02,1.967044982910156250e+02,1.773521575927734375e+02,1.199324874877929688e+02,9.021015930175781250e+01,7.553019714355468750e+01,6.033775329589843750e+01,4.803939819335937500e+01,3.186307144165039062e+01,3.182429199218750000e+02
2.671532440185546875e+01,8.384092712402343750e+01,2.683381492209418240e+18,2.049819335937500000e+02,1.720112762451171875e+02,1.606231536865234375e+02,1.533432769775390625e+02,1.230818786621093750e+02,1.139883041381835938e+02,1.220369033813476562e+02,1.155687942504882812e+02,7.829414367675781250e+01,3.796210098266601562e+01,3.181366271972656250e+02
2.599491500854492188e+01,8.418338012695312500e+01,2.350103574911909888e+18,1.426255645751953125e+02,1.238938751220703125e+02,1.425143432617187500e+02,1.428429412841796875e+02,1.164837570190429688e+02,1.157613220214843750e+02,1.303692321777343750e+02,1.085460662841796875e+02,5.899858474731445312e+01,3.382003021240234375e+01,3.185736999511718750e+02
2.620302581787109375e+01,8.422531127929687500e+01,2.420404974002372608e+18,3.013648071289062500e+02,2.441556701660156250e+02,1.788659362792968750e+02,1.238669815063476562e+02,7.717092895507812500e+01,5.468193817138671875e+01,4.606943511962890625e+01,4.539165496826171875e+01,4.830385589599609375e+01,3.381354141235351562e+01,3.173320922851562500e+02
2.641098594665527344e+01,8.426811981201171875e+01,2.741202334812995584e+18,2.482580718994140625e+02,2.228681182861328125e+02,1.992192993164062500e+02,1.688815460205078125e+02,1.169370727539062500e+02,9.172889709472656250e+01,8.258834075927734375e+01,7.511110687255859375e+01,6.407569885253906250e+01,3.687483596801757812e+01,3.151683654785156250e+02
2.661926460266113281e+01,8.431188964843750000e+01,2.826218223140077568e+18,2.900082397460937500e+02,2.802023925781250000e+02,2.228863525390625000e+02,1.698783264160156250e+02,1.058636016845703125e+02,7.435475921630859375e+01,6.181349563598632812e+01,5.671331024169921875e+01,5.375207138061523438e+01,3.454160308837890625e+01,3.165547180175781250e+02
2.588034057617187500e+01,8.467092132568359375e+01,3.312263660390318080e+18,1.805261230468750000e+02,1.375306396484375000e+02,1.352812805175781250e+02,1.319601287841796875e+02,1.178913040161132812e+02,1.334884033203125000e+02,1.868900604248046875e+02,2.702076416015625000e+02,2.346032562255859375e+02,5.139226531982421875e+01,3.163144226074218750e+02
2.609361839294433594e+01,8.471495056152343750e+01,2.431696133785911296e+18,1.370983886718750000e+02,1.348789520263671875e+02,1.685508270263671875e+02,1.813971099853515625e+02,1.377868652343750000e+02,1.183938064575195312e+02,1.075770797729492188e+02,8.086104583740234375e+01,5.381078720092773438e+01,3.296620941162109375e+01,3.144300842285156250e+02
2.630672836303710938e+01,8.475998687744140625e+01,2.583958703023587328e+18,2.055584564208984375e+02,2.039893798828125000e+02,2.015088653564453125e+02,1.777006988525390625e+02,1.197569274902343750e+02,9.041309356689453125e+01,7.671374511718750000e+01,6.468341827392578125e+01,5.371868896484375000e+01,3.399000930786132812e+01,3.153010253906250000e+02
2.652015876770019531e+01,8.480615234375000000e+01,2.739877148423618560e+18,1.912630615234375000e+02,1.741612091064453125e+02,1.583120422363281250e+02,1.547049255371093750e+02,1.250537414550781250e+02,1.185297698974609375e+02,1.332785186767578125e+02,1.293026885986328125e+02,8.290503692626953125e+01,3.804698181152343750e+01,3.145984191894531250e+02
2.575722312927246094e+01,8.518713378906250000e+01,2.506896406933929984e+18,1.739157257080078125e+02,1.433438262939453125e+02,1.530116119384765625e+02,1.429704132080078125e+02,1.131959457397460938e+02,1.091640701293945312e+02,1.208223876953125000e+02,1.183162460327148438e+02,7.883753967285156250e+01,3.762829589843750000e+01,3.146776428222656250e+02
2.597692489624023438e+01,8.523364257812500000e+01,2.395157438249566208e+18,1.154235076904296875e+02,1.242014465332031250e+02,1.808829498291015625e+02,1.930665893554687500e+02,1.405984802246093750e+02,1.258500289916992188e+02,1.115760879516601562e+02,7.046382904052734375e+01,4.136986160278320312e+01,2.842762756347656250e+01,3.147286376953125000e+02
2.619643211364746094e+01,8.528133392333984375e+01,2.473184280914690048e+18,2.190575103759765625e+02,2.036145629882812500e+02,1.879988708496093750e+02,1.576739501953125000e+02,1.061412582397460938e+02,8.013272094726562500e+01,6.915872955322265625e+01,6.183892059326171875e+01,5.520417022705078125e+01,3.510717773437500000e+01,3.144291992187500000e+02
2.641625976562500000e+01,8.533035278320312500e+01,2.788057473074855936e+18,2.522204589843750000e+02,2.566210937500000000e+02,2.236557617187500000e+02,1.801582794189453125e+02,1.147555847167968750e+02,8.090602874755859375e+01,6.706443786621093750e+01,6.028950881958007812e+01,5.580740737915039062e+01,3.554710388183593750e+01,3.131207275390625000e+02
2.577952194213867188e+01,8.491384124755859375e+01,2.759841805682868224e+18,1.755818634033203125e+02,1.344172668457031250e+02,1.353979949951171875e+02,1.292660522460937500e+02,1.089583282470703125e+02,1.116190567016601562e+02,1.383849182128906250e+02,1.799138641357421875e+02,1.560154724121093750e+02,4.827828216552734375e+01,3.163740844726562500e+02
2.599584960937500000e+01,8.495901489257812500e+01,2.481672510681120768e+18,2.043287658691406250e+02,2.004389953613281250e+02,2.089330596923828125e+02,1.716446228027343750e+02,1.079909286499023438e+02,7.874880218505859375e+01,6.537387084960937500e+01,5.646960830688476562e+01,5.012475204467773438e+01,3.341809844970703125e+01,3.145724182128906250e+02
2.621199607849121094e+01,8.500528717041015625e+01,2.550435693004324864e+18,1.845055236816406250e+02,1.944841613769531250e+02,2.113828582763671875e+02,1.908630981445312500e+02,1.238759918212890625e+02,8.950666046142578125e+01,7.367156982421875000e+01,5.996751022338867188e+01,4.914473724365234375e+01,3.260955429077148438e+01,3.159638061523437500e+02
2.642846107482910156e+01,8.505277252197265625e+01,3.001625512142438400e+18,2.232701416015625000e+02,1.873202056884765625e+02,1.538909606933593750e+02,1.446875762939453125e+02,1.184227066040039062e+02,1.141405487060546875e+02,1.380118865966796875e+02,1.711482086181640625e+02,1.361672210693359375e+02,4.646962356567382812e+01,3.143319396972656250e+02
2.584484863281250000e+01,8.439270782470703125e+01,2.407669605695750144e+18,2.496230316162109375e+02,2.043340148925781250e+02,1.850000762939453125e+02,1.420402221679687500e+02,9.241985321044921875e+01,6.958023834228515625e+01,5.975894927978515625e+01,5.546514511108398438e+01,5.272556686401367188e+01,3.460781097412109375e+01,3.196772766113281250e+02
2.605534553527832031e+01,8.443553161621093750e+01,2.369644370438651904e+18,2.586628723144531250e+02,2.178766784667968750e+02,1.829857177734375000e+02,1.348192901611328125e+02,8.524496459960937500e+01,6.222766494750976562e+01,5.268214035034179688e+01,4.961398696899414062e+01,4.929065322875976562e+01,3.382484436035156250e+01,3.174370727539062500e+02
2.626568222045898438e+01,8.447929382324218750e+01,2.637266050395144192e+18,2.522808227539062500e+02,2.199125823974609375e+02,1.887182922363281250e+02,1.555403442382812500e+02,1.077134399414062500e+02,8.515666961669921875e+01,7.690471649169921875e+01,7.087359619140625000e+01,6.244052886962890625e+01,3.681858062744140625e+01,3.153659973144531250e+02
2.647633934020996094e+01,8.452409362792968750e+01,2.849047657945497600e+18,3.006486816406250000e+02,2.446738128662109375e+02,1.796707000732421875e+02,1.484536132812500000e+02,1.084403915405273438e+02,9.012283325195312500e+01,8.721569824218750000e+01,8.628810119628906250e+01,7.551408386230468750e+01,3.970334243774414062e+01,3.158168945312500000e+02
2.590288352966308594e+01,8.389815521240234375e+01,2.359371358422433792e+18,1.304780120849609375e+02,1.075085754394531250e+02,1.270841903686523438e+02,1.345023651123046875e+02,1.153155441284179688e+02,1.185816268920898438e+02,1.495538024902343750e+02,1.425824584960937500e+02,6.129053878784179688e+01,3.254933547973632812e+01,3.180297546386718750e+02
2.610875320434570312e+01,8.393899536132812500e+01,2.417642176159678464e+18,1.991815490722656250e+02,1.844320678710937500e+02,1.975467529296875000e+02,1.685491485595703125e+02,1.081824874877929688e+02,7.805942535400390625e+01,6.471234893798828125e+01,5.886233139038085938e+01,5.601844787597656250e+01,3.550972747802734375e+01,3.179030456542968750e+02
2.631447982788085938e+01,8.398064422607421875e+01,2.515994590775869440e+18,2.152928009033203125e+02,1.925168304443359375e+02,1.887227020263671875e+02,1.632890777587890625e+02,1.134801940917968750e+02,8.940858459472656250e+01,7.874772644042968750e+01,6.700685119628906250e+01,5.502397918701171875e+01,3.437883377075195312e+01,3.185946044921875000e+02
2.652052879333496094e+01,8.402318572998046875e+01,2.541133274877526016e+18,1.931014862060546875e+02,1.692994079589843750e+02,1.649197235107421875e+02,1.562041320800781250e+02,1.214513778686523438e+02,1.077161636352539062e+02,1.070497207641601562e+02,9.232019042968750000e+01,6.338262939453125000e+01,3.516403579711914062e+01,3.184082336425781250e+02
2.595445823669433594e+01,8.342370605468750000e+01,2.455991217591156736e+18,2.455981903076171875e+02,1.846424255371093750e+02,1.694278869628906250e+02,1.399417877197265625e+02,1.003935012817382812e+02,8.236152648925781250e+01,7.647683715820312500e+01,7.200722503662109375e+01,6.439923095703125000e+01,3.748873901367187500e+01,3.176099548339843750e+02
2.615677452087402344e+01,8.346286010742187500e+01,2.475039157030748160e+18,1.649009246826171875e+02,1.281670684814453125e+02,1.349425201416015625e+02,1.311764831542968750e+02,1.093923339843750000e+02,1.089709396362304688e+02,1.310003204345703125e+02,1.398371124267578125e+02,9.268318176269531250e+01,4.050242614746093750e+01,3.157014160156250000e+02
2.635896301269531250e+01,8.350270080566406250e+01,2.409437620393213952e+18,1.904157562255859375e+02,1.687800903320312500e+02,1.841075744628906250e+02,1.685618591308593750e+02,1.173860931396484375e+02,9.112548828125000000e+01,7.852838134765625000e+01,6.426806640625000000e+01,5.103522872924804688e+01,3.277369689941406250e+01,3.179537963867187500e+02
2.656147384643554688e+01,8.354333496093750000e+01,2.576335514030309376e+18,2.603189086914062500e+02,2.099374694824218750e+02,1.842830657958984375e+02,1.519523315429687500e+02,1.056413040161132812e+02,8.240203857421875000e+01,7.306509399414062500e+01,6.727798461914062500e+01,6.026718521118164062e+01,3.603548431396484375e+01,3.178154296875000000e+02
2.600105285644531250e+01,8.296406555175781250e+01,2.379852786146738176e+18,1.988150177001953125e+02,1.516070098876953125e+02,1.595026092529296875e+02,1.442946166992187500e+02,1.095023345947265625e+02,9.406856536865234375e+01,9.118993377685546875e+01,8.349350738525390625e+01,6.711196899414062500e+01,3.734946823120117188e+01,3.174499206542968750e+02
2.620079612731933594e+01,8.300178527832031250e+01,2.448424378568802304e+18,2.231659545898437500e+02,1.738013916015625000e+02,1.758168792724609375e+02,1.521806182861328125e+02,1.093030929565429688e+02,8.822035217285156250e+01,7.984529113769531250e+01,7.112110900878906250e+01,6.021538925170898438e+01,3.582828521728515625e+01,3.169618530273437500e+02
2.640042686462402344e+01,8.304010009765625000e+01,2.487377601639743488e+18,2.404130859375000000e+02,1.760413665771484375e+02,1.657657928466796875e+02,1.432778778076171875e+02,1.064011764526367188e+02,8.932881927490234375e+01,8.474091339111328125e+01,7.947171020507812500e+01,6.719615173339843750e+01,3.738577270507812500e+01,3.176949462890625000e+02
2.660038375854492188e+01,8.307910919189453125e+01,2.545524449440956416e+18,2.859819030761718750e+02,2.010302886962890625e+02,1.688047943115234375e+02,1.375421142578125000e+02,9.910085296630859375e+01,8.043211364746093750e+01,7.390818023681640625e+01,7.079283905029296875e+01,6.480179595947265625e+01,3.727579879760742188e+01,3.181014709472656250e+02
2.604343986511230469e+01,8.251450347900390625e+01,2.339593893017812992e+18,2.096498870849609375e+02,1.561731872558593750e+02,1.643515625000000000e+02,1.442866973876953125e+02,1.062353973388671875e+02,8.802886199951171875e+01,8.145475769042968750e+01,7.254564666748046875e+01,6.048640823364257812e+01,3.588425827026367188e+01,3.174670715332031250e+02
2.624152946472167969e+01,8.255100250244140625e+01,2.403100035370713088e+18,1.921790313720703125e+02,1.393990936279296875e+02,1.504855194091796875e+02,1.409708557128906250e+02,1.125966720581054688e+02,1.029254074096679688e+02,1.061471481323242188e+02,9.714158630371093750e+01,7.026544189453125000e+01,3.743272399902343750e+01,3.171969909667968750e+02
2.643951988220214844e+01,8.258802032470703125e+01,2.515898933264252928e+18,2.577270507812500000e+02,1.763127593994140625e+02,1.669894409179687500e+02,1.417499084472656250e+02,1.053748703002929688e+02,8.864935302734375000e+01,8.395547485351562500e+01,7.946131896972656250e+01,6.843865966796875000e+01,3.776553726196289062e+01,3.170536193847656250e+02
2.663783645629882812e+01,8.262564849853515625e+01,2.446371865237651456e+18,2.071906433105468750e+02,1.403893585205078125e+02,1.421827697753906250e+02,1.319104309082031250e+02,1.082792129516601562e+02,1.025627746582031250e+02,1.107759628295898438e+02,1.098654479980468750e+02,8.033206939697265625e+01,3.872616195678710938e+01,3.175224914550781250e+02
2.607048988342285156e+01,8.214448547363281250e+01,2.263141001247850496e+18,1.646473999023437500e+02,1.217048568725585938e+02,1.416982421875000000e+02,1.382451629638671875e+02,1.121297073364257812e+02,1.041052703857421875e+02,1.084816665649414062e+02,9.291577911376953125e+01,6.277360916137695312e+01,3.517762756347656250e+01,3.195297851562500000e+02
2.626787376403808594e+01,8.218009948730468750e+01,2.361936793927942144e+18,1.686631927490234375e+02,1.186312103271484375e+02,1.305189971923828125e+02,1.272366638183593750e+02,1.092864456176757812e+02,1.106002120971679688e+02,1.304810791015625000e+02,1.243587036132812500e+02,7.362792968750000000e+01,3.576063156127929688e+01,3.191372985839843750e+02
2.646516799926757812e+01,8.221618652343750000e+01,2.501502202888060928e+18,2.499901733398437500e+02,1.700012207031250000e+02,1.656791839599609375e+02,1.427960968017578125e+02,1.073316421508789062e+02,9.091907501220703125e+01,8.643130493164062500e+01,8.131549072265625000e+01,6.893644714355468750e+01,3.773902130126953125e+01,3.178824462890625000e+02
2.666279602050781250e+01,8.225282287597656250e+01,2.484600510145888256e+18,2.393063812255859375e+02,1.565607910156250000e+02,1.530846557617187500e+02,1.359279479980468750e+02,1.071259307861328125e+02,9.593656158447265625e+01,9.681038665771484375e+01,9.424952697753906250e+01,7.588311004638671875e+01,3.861850738525390625e+01,3.168318481445312500e+02
2.610834121704101562e+01,8.170139312744140625e+01,2.296093364732297216e+18,2.224755096435546875e+02,1.636757202148437500e+02,1.705921173095703125e+02,1.438282470703125000e+02,1.011367874145507812e+02,7.889666748046875000e+01,6.913822174072265625e+01,6.208498764038085938e+01,5.564835357666015625e+01,3.487663269042968750e+01,3.196228027343750000e+02
2.630566596984863281e+01,8.173609924316406250e+01,2.410277372398927872e+18,2.418787994384765625e+02,1.721663513183593750e+02,1.721739807128906250e+02,1.460079803466796875e+02,1.053437881469726562e+02,8.368540191650390625e+01,7.414113616943359375e+01,6.728493499755859375e+01,5.978051376342773438e+01,3.586666488647460938e+01,3.186286926269531250e+02
2.650290870666503906e+01,8.177120971679687500e+01,2.379152397239844864e+18,2.073853912353515625e+02,1.551140594482421875e+02,1.741905822753906250e+02,1.574236450195312500e+02,1.146746749877929688e+02,9.225662231445312500e+01,8.154686737060546875e+01,6.845977020263671875e+01,5.549840164184570312e+01,3.404145812988281250e+01,3.179925231933593750e+02
2.670049285888671875e+01,8.180680847167968750e+01,2.532860824268046336e+18,3.276381835937500000e+02,2.131180572509765625e+02,1.806428070068359375e+02,1.350901794433593750e+02,9.069145965576171875e+01,6.843350982666015625e+01,5.897470092773437500e+01,5.649703979492187500e+01,5.573309707641601562e+01,3.520112991333007812e+01,3.172489318847656250e+02
2.614290618896484375e+01,8.125643157958984375e+01,2.372593810380161024e+18,2.104398498535156250e+02,1.417127380371093750e+02,1.420393524169921875e+02,1.291681518554687500e+02,1.050790939331054688e+02,9.630601501464843750e+01,1.010407485961914062e+02,9.948278808593750000e+01,7.776660156250000000e+01,3.918246459960937500e+01,3.182772827148437500e+02
2.634103393554687500e+01,8.129036712646484375e+01,2.387580978500468736e+18,1.890017852783203125e+02,1.274147796630859375e+02,1.333482513427734375e+02,1.262119674682617188e+02,1.075355453491210938e+02,1.051707077026367188e+02,1.188350982666015625e+02,1.188992080688476562e+02,8.248128509521484375e+01,3.889090728759765625e+01,3.180258483886718750e+02
2.653909111022949219e+01,8.132465362548828125e+01,2.358455190358589440e+18,2.060697631835937500e+02,1.486698760986328125e+02,1.630253906250000000e+02,1.492612609863281250e+02,1.138763504028320312e+02,9.508008575439453125e+01,8.690575408935546875e+01,7.516796112060546875e+01,6.000095748901367188e+01,3.513290405273437500e+01,3.167135925292968750e+02
2.673750305175781250e+01,8.135936737060546875e+01,2.415495104828538880e+18,1.930114288330078125e+02,1.423389892578125000e+02,1.660917510986328125e+02,1.584932250976562500e+02,1.235531539916992188e+02,1.052994003295898438e+02,9.653485107421875000e+01,7.984476470947265625e+01,5.935694885253906250e+01,3.454276657104492188e+01,3.163423767089843750e+02
2.617610740661621094e+01,8.080586242675781250e+01,2.386779709401726976e+18,1.866045532226562500e+02,1.215164718627929688e+02,1.233590393066406250e+02,1.164746627807617188e+02,1.012012710571289062e+02,1.014667968750000000e+02,1.227694396972656250e+02,1.373769226074218750e+02,9.754084014892578125e+01,4.081438446044921875e+01,3.198532409667968750e+02
2.637592315673828125e+01,8.083914947509765625e+01,2.402105527103389696e+18,2.623780517578125000e+02,1.850432128906250000e+02,1.776730041503906250e+02,1.427738800048828125e+02,9.926077270507812500e+01,7.555346679687500000e+01,6.481282043457031250e+01,5.989140319824218750e+01,5.642208099365234375e+01,3.526704406738281250e+01,3.189089965820312500e+02
