# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-41.694,113.031,1.44705e+18,76.8227,94.2609,107.72,107.291,83.5433,57.2651,44.4242,42.515,34.4012,18.2759,284.317
-42.1038,113.124,1.40508e+18,68.49,76.4749,83.7193,88.9938,85.6897,72.6674,60.2694,54.7533,39.0748,19.0458,284.459
-41.5295,112.417,1.32055e+18,66.4081,71.9915,77.4037,80.7587,77.4306,67.191,57.4399,53.105,38.563,19.2251,284.37
-41.7377,112.463,1.3711e+18,69.8314,78.6976,86.3565,90.1738,82.4829,65.9632,53.5102,49.4565,37.3557,19.0233,284.442
-41.9459,112.508,1.3787e+18,63.1526,65.8447,69.8619,74.2015,77.3387,77.7057,75.1258,69.677,45.4315,20.1345,284.871
-42.1546,112.553,1.38319e+18,63.8947,67.2502,71.6644,76.2339,78.9454,77.72,73.1837,67.2737,44.4614,19.9436,284.769
-41.5684,111.827,1.30918e+18,64.0841,68.3715,73.4272,77.4735,76.6253,69.2281,60.37,55.7831,40.1993,19.4586,283.971
-41.7811,111.872,1.42186e+18,69.3963,79.4156,89.8489,96.9359,89.7344,70.5309,55.5048,49.9667,36.8543,18.8329,283.934
-41.9939,111.915,1.41303e+18,61.4376,63.0888,66.688,71.2583,76.2441,81.1958,84.8066,80.7714,49.4561,20.5947,284.38
-42.2073,111.959,1.29746e+18,65.708,70.8354,76.1144,79.1994,75.9129,66.1213,56.6499,52.3263,37.8775,18.8788,284.11
-41.6061,111.207,1.32453e+18,64.2215,68.0474,72.8812,76.9581,76.9973,71.0905,63.0026,58.2915,41.502,19.7111,284.334
-41.8246,111.25,1.41286e+18,67.7626,76.3128,86.4067,94.4724,90.023,72.8345,57.4155,51.2989,37.9685,18.9386,283.779
-42.0432,111.293,1.45915e+18,63.3918,67.0802,72.8499,79.8115,85.4196,86.495,81.9011,73.207,46.6017,20.2455,283.891
-42.2623,111.335,1.45473e+18,67.5329,75.9171,86.6578,96.5111,94.6955,78.2518,61.686,54.1773,39.3047,19.1358,283.812
-41.6431,110.549,1.32108e+18,65.5573,71.2072,77.8075,82.4002,79.3467,67.9534,56.6309,51.8965,38.8225,19.2836,284.136
-41.8687,110.591,1.41386e+18,68.8232,79.5919,93.0178,102.361,91.7218,67.3205,50.5012,45.7371,36.1302,18.8327,283.705
-42.0943,110.632,1.36747e+18,61.9719,64.3587,68.6344,73.4374,77.1124,77.9179,75.4148,69.7496,45.6512,20.1108,283.888
-42.3207,110.672,1.45444e+18,68.1584,77.9392,91.4703,103.343,97.9982,75.0325,55.812,48.7297,36.5766,18.6702,283.746
-41.5843,110.873,1.30875e+18,59.3784,59.5539,61.7037,64.4118,67.5916,71.7882,76.8257,76.4161,48.465,20.5819,284.431
-41.8061,110.915,1.35717e+18,61.0086,62.5404,65.9497,70.0068,73.823,76.6899,77.7855,73.8709,47.2906,20.3989,284.052
-42.0281,110.957,1.3768e+18,62.6463,65.5515,70.3016,75.4946,78.9653,78.53,74.1346,67.7909,44.9076,20.0708,283.907
-42.2507,110.998,1.45279e+18,63.6987,67.738,74.0146,81.3324,86.556,85.8033,79.131,70.3408,45.5815,20.0743,283.933
-41.4924,111.502,1.35435e+18,67.3328,75.1362,83.4609,88.8359,83.0902,67.6159,54.5889,49.6422,36.8092,18.9146,284.029
-41.7078,111.546,1.38554e+18,66.8305,74.3045,82.7522,89.358,86.1306,72.1284,58.6734,52.8294,38.4589,19.077,283.834
-41.9233,111.589,1.39853e+18,62.7375,65.689,70.3349,75.6293,79.6821,80.3852,77.2128,70.6905,45.7536,20.1484,284.026
-42.1393,111.632,1.40877e+18,67.8236,75.7513,84.7011,91.8364,88.5746,73.5779,59.2029,52.9717,38.3887,18.9376,284.032
-41.3997,112.096,1.30165e+18,65.7031,71.5656,77.4623,80.9549,76.7078,65.1246,55.0658,51.1564,37.8026,19.1406,284.057
-41.6099,112.141,1.34676e+18,67.3202,74.0827,80.8279,85.1439,80.8752,68.199,56.6921,51.8236,37.7924,19.0485,284.188
-41.8201,112.186,1.37684e+18,61.6137,63.2736,66.7234,70.8068,74.7269,77.9051,79.418,75.3781,47.752,20.4747,284.543
-42.0309,112.229,1.42154e+18,69.4466,78.5562,87.5337,93.577,88.4393,72.3078,58.2286,52.313,37.7572,18.9037,284.529
-41.3059,112.663,1.33256e+18,65.8408,70.7577,76.1338,80.1921,78.4391,69.4444,59.8726,55.3042,39.6033,19.4581,284.366
-41.512,112.709,1.37581e+18,67.6128,74.2366,81.0542,85.957,82.8352,71.0334,59.6378,54.4089,39.104,19.3142,284.455
-41.7182,112.754,1.39295e+18,64.6774,68.4057,73.1614,78.0317,80.4264,77.9313,71.871,65.7263,44.1869,20.0759,284.756
-41.9249,112.799,1.41947e+18,68.5706,75.8811,83.0019,88.4621,86.3499,74.9838,62.9161,56.7298,39.8532,19.297,284.775
-41.4127,113.255,1.22046e+18,62.4085,64.8765,68.1068,69.8266,67.5241,61.3272,55.8255,53.9634,39.4735,19.3197,283.822
-41.6159,113.302,1.38404e+18,63.8514,67.2579,71.9742,76.9521,79.5451,77.3908,71.9595,66.3792,44.6467,20.1421,284.251
-41.8195,113.349,1.32077e+18,64.4538,68.5167,73.165,76.9588,76.5856,70.3491,62.5005,57.7328,40.3334,19.2949,284.234
-41.3142,113.787,1.30969e+18,60.9813,62.0664,65.0563,68.1163,70.3463,71.4987,71.7661,69.1472,45.9602,20.4646,284.043
-41.5153,113.835,1.33023e+18,61.6926,63.2862,66.6553,70.1842,72.64,73.2595,72.3351,68.8828,45.7099,20.3436,284.007
-41.7168,113.884,1.30087e+18,61.5584,62.805,65.7286,68.5864,70.3256,70.5026,69.6658,66.9361,45.0008,20.1964,284.371
-40.9086,115.783,1.34399e+18,60.8539,61.8487,64.9677,68.3061,71.3176,73.9972,76.4039,74.2133,48.1811,20.9564,283.742
-40.4944,112.691,1.34508e+18,69.8506,76.6946,83.3105,86.2092,78.8613,64.1403,53.1727,49.8335,38.0269,19.3189,285.236
-40.699,112.737,1.38492e+18,72.3707,81.1874,89.2533,92.378,82.2552,64.2655,51.9661,48.0426,36.9182,18.9302,285.113
-40.9037,112.782,1.37827e+18,62.5369,64.3707,68.1004,72.2927,75.6272,77.2899,76.9058,72.5261,47.1565,20.7359,284.999
-41.1088,112.827,1.36268e+18,60.8611,61.92,65.1031,68.8705,72.579,76.2608,79.2601,76.4225,48.5996,20.8679,284.215
-40.5335,112.132,1.38684e+18,72.7648,81.9661,90.6781,94.0098,82.4394,62.9698,50.4877,47.1685,36.9778,19.3312,285.307
-40.7417,112.177,1.3701e+18,70.7619,78.2063,85.2363,88.9053,81.5515,65.9275,54.0484,49.8964,37.5814,19.3058,285.126
-40.9498,112.221,1.4101e+18,65.413,69.0593,74.124,79.4667,81.9359,79.1034,72.4648,65.7675,44.345,20.3193,285.254
-41.1585,112.264,1.29671e+18,66.2308,71.5504,77.0533,79.9805,75.4364,64.3222,54.8161,51.292,38.0702,19.2591,284.437
-40.5718,111.551,1.27091e+18,61.6988,63.2033,66.1159,68.5936,69.2387,67.6145,64.8438,61.9947,43.4871,20.357,285.236
-40.7845,111.595,1.30915e+18,62.3419,64.3881,67.876,71.2081,72.5963,71.1046,67.6876,63.7493,43.9004,20.3242,284.956
-40.9973,111.637,1.33307e+18,60.1974,60.834,63.4911,66.6499,69.913,73.6259,77.3367,75.7459,48.6554,20.8996,284.717
-41.2106,111.679,1.41009e+18,67.4322,75.0997,83.6465,90.8362,88.2135,74.0477,60.0817,53.836,38.9922,19.3199,284.247
-40.6086,110.941,1.30991e+18,66.2681,71.1213,76.2867,79.4797,76.2731,66.6103,56.8543,52.5058,39.3792,19.6864,285.386
-40.8271,110.983,1.37218e+18,67.7495,74.1559,80.9945,86.0135,82.9257,70.8173,58.6298,53.1444,39.6115,19.6397,285.152
-41.0456,111.025,1.39943e+18,61.3398,63.3086,67.188,72.0461,76.7463,80.3264,81.5197,76.7122,48.5621,20.8099,284.354
-41.2647,111.065,1.2223e+18,61.324,65.1787,69.9312,73.061,70.604,62.3674,54.0397,50.5082,38.1551,19.3136,283.393
-40.6451,110.293,1.28767e+18,62.1611,63.9843,67.0373,69.8763,70.8659,69.1987,65.746,62.2996,43.845,20.4246,285.503
-40.8706,110.334,1.36764e+18,65.6873,70.5247,76.3733,81.7746,82.0633,74.5793,63.8424,57.0756,40.5741,19.6913,285.145
-41.0962,110.374,1.39621e+18,63.0581,65.8938,70.3475,75.5248,79.35,79.7831,76.2947,69.8863,46.18,20.5462,285.112
-41.3225,110.413,1.37314e+18,63.2852,66.3514,70.9241,75.8463,78.6995,77.3997,72.3121,66.1917,44.7696,20.2928,284.908
-40.5864,110.612,1.33124e+18,63.9177,66.8457,70.87,74.6359,75.6921,72.5035,66.6852,61.4151,42.5806,20.1077,285.774
-40.8082,110.653,1.40327e+18,70.0785,79.0781,88.4044,94.5458,87.2949,68.9862,54.2198,48.6797,37.2035,19.2456,285.181
-41.0301,110.694,1.41284e+18,65.421,69.9165,75.679,81.6593,84.0551,79.5386,70.4949,63.2264,43.6861,20.1854,285.293
-41.2526,110.734,1.41911e+18,67.4327,74.4186,82.5647,89.819,88.5891,76.2169,62.1978,55.3551,40.1663,19.5864,284.751
-40.4952,111.232,1.29774e+18,65.4165,69.6332,74.2861,77.429,75.0342,66.3771,57.3359,53.5228,39.9127,19.8408,285.317
-40.7106,111.275,1.32285e+18,67.0343,72.2282,77.7202,81.0265,77.3344,66.8551,56.8198,52.4724,39.2533,19.6596,285.265
-40.926,111.316,1.32783e+18,60.3437,61.1758,63.9283,67.1619,70.2923,73.3955,75.9958,73.8412,47.9013,20.8085,284.557
-41.142,111.358,1.40527e+18,64.0702,72.4935,83.1588,93.805,92.242,75.1975,58.8829,52.2613,38.4508,19.2292,283.41
-40.4031,111.817,1.29641e+18,63.5707,66.0222,69.6461,72.4951,72.3099,68.2931,63.046,59.8369,43.0222,20.3892,285.552
-40.6133,111.86,1.38215e+18,69.8301,77.0015,84.414,89.2323,83.597,68.7029,56.1544,51.167,37.8474,19.3785,285.125
-40.8235,111.904,1.41351e+18,62.5125,64.645,68.7076,73.5916,77.965,80.8131,81.1,75.9395,48.3698,20.8843,285.047
-41.0343,111.946,1.34392e+18,61.982,63.8276,67.3569,71.1677,73.9016,74.6773,73.3857,69.1908,45.8101,20.4925,284.691
-40.3094,112.374,1.36273e+18,64.8905,68.6139,73.6081,78.091,78.7519,73.7232,66.2834,61.3926,43.581,20.4596,285.278
-40.5155,112.419,1.41236e+18,73.3887,83.6561,93.5012,97.4427,84.8816,64.0117,50.9224,47.0428,36.4346,19.1227,285.108
-40.7217,112.463,1.39249e+18,62.2986,63.9611,67.6482,71.9647,75.8009,78.6042,79.6159,75.3268,48.2418,20.928,285.321
-40.033,113.859,1.40596e+18,59.6399,59.6631,62.4126,65.6915,70.0216,77.169,88.2086,91.02,55.3859,22.2299,285.23
-39.9193,115.448,1.3641e+18,64.8112,69.2708,74.2253,78.7849,79.204,73.3558,65.628,60.5151,42.9213,20.3275,284.671
-39.985,114.142,1.28709e+18,60.8867,61.9091,64.7618,67.0883,68.3705,68.7115,68.7997,66.9409,45.9394,20.928,285.527
-39.8317,113.573,1.43346e+18,59.6327,59.8146,62.7515,66.4002,71.4176,79.7863,92.6755,94.6406,55.0613,22.1021,285.827
-39.8758,113.047,1.41124e+18,68.5185,78.8909,88.3443,94.8279,87.6471,69.0403,54.9531,50.4128,38.4346,19.4163,284.985
-40.0779,113.093,1.3779e+18,62.5644,65.5835,70.0488,74.7156,77.5848,77.0045,73.7376,68.6819,46.1539,20.8492,284.795
-40.2804,113.138,1.12921e+18,61.1762,62.7689,64.8534,64.3158,59.991,53.4975,48.8324,47.7538,36.7916,19.1812,284.603
-39.7143,112.465,1.31854e+18,62.4614,65.3371,69.322,72.6931,73.5635,70.8664,66.5178,62.9202,44.5034,20.8291,285.594
-39.9189,112.51,1.35096e+18,63.2342,66.192,70.443,74.3861,75.9407,73.7582,69.3609,64.9881,45.0567,20.8207,285.399
-39.7529,111.913,1.35811e+18,68.0635,75.0016,81.5724,85.8346,81.0984,67.9547,56.4671,51.7607,38.4979,19.7354,285.75
-39.961,111.957,1.30539e+18,71.7202,81.1404,88.2533,87.5495,73.2623,54.979,45.1988,43.5839,35.3491,19.219,285.448
-40.1691,112,1.38958e+18,63.7202,66.7392,71.3478,76.233,79.0523,77.9049,73.505,67.6769,45.5295,20.739,285.402
-40.3778,112.042,1.44841e+18,71.808,81.1382,91.021,97.7186,90.3046,71.3009,56.4448,50.9054,37.8342,19.4364,285.334
-39.7898,111.339,1.3516e+18,67.4008,73.5334,79.7633,83.8706,80.1331,68.5219,57.537,52.8381,39.7558,19.9884,285.659
-40.0025,111.381,1.38072e+18,70.9605,79.6329,87.8522,92.0084,83.0724,65.5072,52.7615,48.2576,36.6665,19.3117,285.431
-40.2153,111.423,1.40873e+18,66.0977,70.4454,76.0229,81.5901,83.2752,78.2606,69.353,62.3,43.2315,20.3845,285.66
-40.4286,111.464,1.39374e+18,69.2563,75.9259,82.8677,87.8523,84.013,71.1742,58.9958,53.6599,39.6156,19.6614,285.558
-39.8262,110.736,1.30134e+18,64.0027,67.4824,71.7372,75.0507,74.3023,68.3397,60.9806,56.9123,41.56,20.2824,285.55
-40.0446,110.777,1.40497e+18,71.574,81.2792,90.7386,95.8855,85.9595,66.0473,52.1895,47.8479,36.6968,19.2472,285.454
-40.2631,110.818,1.43971e+18,63.8327,67.0436,71.9173,77.7547,82.2757,83.0938,79.5355,72.5172,47.562,21.0082,285.631
-40.4822,110.858,1.46741e+18,71.7475,82.3869,93.6249,102.016,94.0429,72.2202,55.1722,49.0538,37.6246,19.4404,285.286
-39.8619,110.095,1.35717e+18,66.306,72.3083,79.1338,84.6101,82.1657,70.5585,58.5751,53.0996,39.749,19.9496,285.066
-40.0874,110.135,1.4174e+18,72.6597,84.458,96.4905,102.455,87.8839,63.446,48.1215,43.7083,35.0079,18.9104,285.224
-40.3129,110.175,1.42116e+18,64.5099,68.0656,73.1104,78.8753,82.49,81.1183,75.078,67.8141,45.9239,20.8243,285.849
-40.5392,110.213,1.44651e+18,70.0075,78.4328,87.7739,95.6863,91.6012,74.4153,58.7946,52.4881,39.3541,19.6784,285.603
-39.8037,110.41,1.35225e+18,64.4876,68.5061,73.5634,78.4282,79.2995,73.8667,65.3242,59.0403,41.7812,20.2279,285.392
-40.0254,110.451,1.36435e+18,64.9314,68.7176,73.6032,78.2809,79.4421,74.8332,66.9885,60.73,42.5071,20.2631,285.689
-40.2473,110.491,1.40595e+18,64.9373,68.6497,73.6699,79.0604,81.7358,79.0461,72.1684,65.3711,44.9972,20.731,285.837
-40.4698,110.53,1.39807e+18,67.9163,74.3444,81.4111,87.4421,85.4609,73.4119,60.6596,54.7687,40.4623,19.9063,285.428
-39.713,111.023,1.31439e+18,63.9844,67.4581,71.7501,75.1953,74.9034,69.5752,62.5811,58.4646,42.422,20.4722,285.645
-39.9283,111.065,1.37385e+18,68.6112,75.9189,83.3726,88.3311,83.2505,68.701,55.9644,51.0053,38.6753,19.6558,285.4
-40.1437,111.106,1.39005e+18,64.6217,68.2705,73.2285,78.3937,80.7099,77.6916,70.9429,64.277,43.9103,20.4681,285.576
-40.3596,111.146,1.46135e+18,70.0665,78.466,87.6973,95.4462,92.1626,76.2864,60.7993,53.9383,40.1267,19.8647,285.465
-39.6216,111.601,1.33695e+18,66.4649,72.5166,78.3946,82.3031,78.9125,67.9921,57.5843,52.9705,39.3986,19.899,285.72
-39.8317,111.644,1.397e+18,69.3679,77.4175,85.4983,90.8944,85.2587,69.8295,56.6554,51.3459,38.1602,19.6195,285.582
-40.0419,111.686,1.41157e+18,63.8931,67.0927,71.9026,77.2114,80.659,80.0884,75.7139,69.2533,46.1519,20.8472,285.562
-40.2527,111.728,1.43382e+18,68.9226,76.1396,84.2885,91.4448,89.325,75.5623,61.4349,54.8833,40.0264,19.7656,285.355
-39.5292,112.153,1.32218e+18,64.4573,67.6479,71.4821,74.1677,73.8084,69.5517,64.102,60.5893,43.7378,20.741,286.885
-39.7353,112.196,1.33454e+18,60.7237,61.7824,64.78,67.7976,70.5063,73.0917,75.4253,73.3823,48.4362,21.3338,286.268
-39.9415,112.24,1.38091e+18,61.5614,63.3719,67.0977,71.2067,74.8211,77.4651,78.6454,74.8543,48.6489,21.2595,285.351
-40.1482,112.283,1.40385e+18,60.1545,60.8253,63.8416,67.5646,72.1127,78.5019,86.607,86.4206,52.6451,21.6471,285.281
-39.4355,112.684,1.10798e+18,61.6404,62.8927,64.3212,62.6176,57.6669,51.2907,46.88,46.0301,36.3264,19.3303,286.61
-39.6386,112.728,1.43033e+18,69.4681,82.3324,93.3351,100.4,89.94,67.275,52.4528,47.8857,36.8397,19.1755,285.296
-39.8417,112.773,1.4493e+18,64.2127,68.6982,74.3769,80.7513,84.7331,83.1612,77.1954,69.7544,46.4179,20.9791,285.31
-40.0453,112.817,1.37888e+18,70.8383,81.4113,90.3832,94.2493,83.1005,63.1748,50.3579,46.4472,35.732,18.8844,285.034
-39.3398,113.2,1.24857e+18,59.6725,59.9536,62.3184,63.9031,64.8149,65.6461,66.93,66.1729,46.0675,21.1825,286.984
-39.2543,113.621,1.32708e+18,70.013,78.0387,82.8825,83.1398,75.0516,61.8257,52.3209,49.3341,38.1843,19.6149,287.335
-39.4543,113.668,1.26026e+18,71.8356,81.3295,85.202,80.3886,66.5331,51.6528,43.467,42.9965,35.8047,19.2654,287.003
-39.6544,113.715,1.36553e+18,63.9502,67.2127,71.2849,74.8305,76.2,74.1248,70.2813,66.1606,45.6951,20.926,286.602
-39.8548,113.762,1.42368e+18,71.4841,80.4974,87.2052,90.7293,84.5367,69.871,58.1792,53.8601,39.7527,19.7266,286.42
-39.154,114.126,1.15635e+18,61.9181,63.4003,65.423,64.7047,60.7974,55.0772,50.9542,50.3243,39.1388,20.0216,287.076
-39.3535,114.174,1.67399e+18,60.5752,61.368,65.0757,70.328,78.633,93.9524,122.681,134.812,67.0194,23.0882,286.446
-39.0499,114.63,1.27935e+18,64.5958,68.518,72.5616,74.6736,71.8909,64.0997,57.1934,54.6519,40.6595,20.2064,286.518
-38.9421,115.139,1.28776e+18,60.5703,61.3951,64.2239,66.2725,67.5196,68.3594,69.5541,68.1643,47.0096,21.4759,287.989
-38.856,115.407,9.48592e+17,57.2504,55.578,55.0476,50.6605,44.5064,39.4845,37.7367,39.9533,34.6619,19.3763,287.679
-39.1598,114.415,1.35905e+18,60.8028,61.7895,65.0105,68.1338,71.1534,74.4585,78.3511,76.782,50.1381,21.8334,287.175
-38.8076,113.805,1.286e+18,67.8126,72.9505,76.9528,77.1259,71.2293,61.2711,53.6652,51.1577,39.3228,20.045,287.972
-39.0073,113.853,1.30395e+18,71.8081,81.9039,86.9722,84.118,71.135,55.7049,46.8329,44.9981,36.0024,19.2944,287.378
-39.2069,113.9,1.41925e+18,66.6538,71.8717,77.0368,81.5801,82.3893,76.9765,69.1529,63.6603,44.9488,20.8809,287.257
-39.407,113.947,1.15668e+18,66.8097,71.0555,72.7648,68.8843,59.5666,49.351,43.5568,43.5322,35.8172,19.2816,287.233
-38.8519,113.292,1.25856e+18,66.4842,71.7875,75.5952,75.4964,69.4121,59.4146,51.9027,49.946,39.0035,19.981,287.343
-39.0523,113.338,1.35049e+18,66.3996,70.9534,75.1657,77.7902,76.543,70.4147,63.3983,59.15,42.405,20.4558,287.78
-39.2527,113.384,1.3291e+18,60.8225,62.0239,65.129,67.9336,70.2586,72.2322,74.1102,72.1356,48.3014,21.503,286.774
-38.8934,112.773,1.31398e+18,64.416,68.6291,72.713,75.1195,73.9456,68.3782,61.9219,58.1389,42.2217,20.4725,287.19
-39.0955,112.818,1.35394e+18,63.6856,66.6603,70.4271,73.4341,74.6232,73.085,70.0609,66.2805,45.9985,21.1832,287.657
-39.2976,112.862,1.38818e+18,62.3176,64.3908,68.0552,71.7096,74.872,77.0894,78.2597,74.7746,49.0707,21.5569,287.423
-38.9332,112.243,1.29874e+18,69.8502,78.105,82.5676,81.7199,72.4961,58.895,49.751,47.139,37.1445,19.539,287.429
-39.1378,112.287,1.40346e+18,72.188,81.9942,88.3344,90.2462,82.0411,66.6221,55.2034,51.1253,38.6984,19.8553,287.486
-39.3424,112.33,1.40612e+18,63.3034,66.0172,70.0802,74.2081,77.4186,78.6503,77.83,73.1139,48.2936,21.414,287.295
-39.5475,112.373,1.37017e+18,61.1407,62.6145,65.9954,69.5406,72.9078,76.0851,78.7303,76.0014,49.4182,21.5101,286.45
-39.1791,111.74,1.31327e+18,61.6202,63.7617,67.1253,70.0482,71.5232,70.9925,69.1157,65.8383,45.6531,21.1291,286.334
-39.3873,111.782,1.39223e+18,63.9858,67.3549,71.75,76.0961,78.56,77.4189,73.4094,67.8701,46.0289,21.0705,286.625
-39.596,111.823,1.42845e+18,72.082,81.5766,89.8073,94.1607,86.4554,69.3381,55.9197,50.951,38.2472,19.7453,286.446
-39.2205,111.171,1.316e+18,68.7346,79.6695,87.9609,90.4514,77.8633,58.1919,46.2967,42.8108,34.4023,19.083,285.242
-39.4333,111.212,1.37357e+18,62.6671,65.5175,69.6982,74.0818,76.9085,76.679,73.6337,68.4644,46.3793,21.089,285.76
-39.6465,111.252,1.43678e+18,68.9399,77.3276,86.1097,93.4075,90.0413,74.4559,59.6024,53.2509,39.9052,20.1023,285.569
-39.0436,110.533,1.38385e+18,65.6303,72.1376,78.7907,85.022,84.5149,74.0587,61.5539,55.5245,41.1862,20.4677,285.408
-39.262,110.574,1.31107e+18,63.6871,67.3665,71.6293,75.1543,74.8776,69.459,62.3285,57.9912,42.1385,20.531,285.615
-39.4804,110.613,1.36078e+18,62.5591,65.1523,69.1171,73.3153,75.9071,75.5233,72.4698,67.7038,46.3684,21.1688,285.683
-39.6995,110.653,1.44073e+18,70.1114,78.8072,87.9596,95.2123,90.6094,73.4599,57.8568,51.5909,39.2793,19.8949,285.658
-39.079,109.9,1.34491e+18,62.9064,66.1458,70.4482,74.7878,76.4778,73.7709,68.0214,63.0258,44.9232,21.1509,285.592
-39.3044,109.939,1.4158e+18,67.8391,75.6112,84.2216,92.0903,89.2048,73.6487,58.8451,52.4478,39.4967,20.0701,285.16
-39.5299,109.978,1.39222e+18,62.9309,65.7389,70.0862,75.0865,78.6185,78.7971,75.372,69.4313,46.8851,21.2008,285.451
-39.7561,110.016,1.42814e+18,67.4529,73.7718,81.2249,88.4357,88.3535,77.7266,64.5086,57.0167,41.0593,20.136,285.377
-39.0201,110.211,1.38917e+18,67.9095,76.4445,84.7873,91.1233,86.0726,69.8751,55.6508,50.0898,38.7235,20.0432,285.475
-39.2418,110.251,1.35045e+18,64.7408,69.3641,74.6227,79.5009,79.615,72.6488,63.2943,57.6041,41.6443,20.4143,285.46
-39.4636,110.291,1.3738e+18,62.4893,65.0497,69.0481,73.49,76.6027,76.9405,74.3389,69.3075,46.9975,21.2454,285.585
-39.686,110.329,1.43068e+18,68.7649,76.2331,84.5144,91.8438,89.2291,74.6957,60.4058,54.1955,40.4981,20.1536,285.444
-39.1461,110.858,1.31489e+18,62.5052,65.2593,68.9706,72.2977,73.3375,71.0147,66.6974,62.4101,43.9487,20.8463,285.882
-39.3614,110.899,1.33952e+18,63.4451,66.8567,71.2098,75.2374,76.3658,72.9226,66.8786,61.6534,43.4378,20.6911,285.703
-39.5774,110.938,1.40474e+18,66.1408,71.4363,77.5124,83.2899,84.0898,76.8321,66.4198,59.8843,42.7478,20.5239,285.728
-38.8401,111.389,1.33071e+18,63.1404,67.1501,71.4541,75.0597,75.5207,71.3044,65.1592,60.8885,43.8565,20.9821,286.147
-39.0503,111.431,1.35194e+18,63.9254,68.792,73.7965,78.1412,78.4709,72.6619,64.5816,59.7354,43.3859,20.8555,285.879
-39.2604,111.472,1.37875e+18,63.9132,67.6106,72.1377,76.5748,78.5855,76.2278,70.8889,65.2258,44.9956,20.9617,286.254
-39.4712,111.513,1.41278e+18,66.2937,71.9228,77.9171,83.4536,84.1824,76.9902,66.8188,60.7959,43.5313,20.7189,286
-39.1606,112.019,1.19503e+18,60.948,62.2248,64.5052,65.1231,63.4578,60.0226,57.0022,55.6909,41.4089,20.4681,286.749
-39.3672,112.062,1.38374e+18,70.5218,78.4273,84.5173,87.297,81.3327,67.9416,56.6771,52.0729,38.8069,19.9069,287.014
-38.6538,112.459,1.40598e+18,70.8549,82.1542,89.3948,92.168,83.6433,66.6549,54.1652,50.0353,38.6032,19.8561,287.112
-38.8569,112.503,1.43207e+18,72.2252,85.6077,94.531,97.1749,85.6356,65.7527,52.5404,48.442,37.9487,19.6008,286.967
-39.06,112.546,1.37634e+18,60.7641,62.0687,65.3772,68.7246,72.2072,76.1457,80.3946,78.6106,50.8455,21.8801,287.514
-39.2636,112.59,1.41984e+18,76.6715,92.1087,100.354,97.5106,80.195,59.7799,47.7123,44.3372,34.936,18.9302,287.271
-38.56,112.97,1.36207e+18,66.4896,71.9384,77.0627,80.4077,78.8285,70.984,62.2982,57.6098,41.8635,20.4855,287.092
-38.761,113.015,1.40558e+18,70.4679,80.5057,87.6708,90.7892,83.5138,67.8777,55.9105,51.5827,39.1458,19.9216,286.985
-38.9621,113.06,1.36228e+18,63.6688,66.9033,70.8368,74.0833,75.4502,73.8234,70.5682,66.5877,46.1667,21.2111,287.528
-39.1636,113.105,1.38439e+18,65.4055,70.3685,75.1936,79.0733,79.4246,74.4031,67.42,62.5328,44.528,20.8284,287.068
-38.4749,113.386,1.35034e+18,64.8589,68.7453,73.2724,76.6147,76.5128,71.6049,65.2903,60.9551,44.1097,21.0277,287.252
-38.675,113.432,1.37607e+18,64.9774,68.9405,73.4579,77.0712,77.7698,73.9453,68.3551,64.0396,45.5116,21.2097,287.347
-38.875,113.478,1.39786e+18,62.9825,65.3257,69.2142,72.95,75.9448,77.478,77.8064,73.9554,48.9769,21.6725,288.026
-39.0755,113.524,1.43685e+18,73.8533,84.0559,90.6613,92.6834,84.3101,68.3486,56.3844,52.1142,39.1466,19.8276,287.979
-38.3754,113.886,1.31971e+18,64.7451,68.06,72.2197,74.7222,73.7934,68.7767,62.8996,59.2132,43.0954,20.8185,287.829
-38.575,113.933,1.40094e+18,78.1416,91.8313,99.3279,95.3942,76.2961,56.0948,45.8796,44.2423,36.3541,19.4986,287.715
-38.7746,113.981,1.37303e+18,64.113,67.0723,71.1363,74.6119,76.1442,74.5513,71.3365,67.2029,46.5109,21.3387,287.776
-38.2724,114.385,1.34195e+18,66.487,71.1453,76.1168,79.0152,76.8824,68.8883,60.777,56.7023,41.6505,20.5738,287.862
-38.4725,114.434,1.38112e+18,67.4464,72.5197,77.8613,81.6824,80.394,72.3338,63.2313,58.2234,42.2349,20.5913,287.736
-38.1653,114.888,1.43708e+18,58.1563,57.9021,60.8204,63.69,68.0518,76.8837,93.9913,102.866,60.734,23.3048,288.448
-38.7697,115.042,1.40335e+18,72.7294,83.4878,91.8713,94.5452,83.0484,63.5994,51.2039,47.6439,37.496,19.5792,287.045
-38.0531,115.401,1.36815e+18,72.3282,79.6001,85.1179,85.7042,77.4955,64.0099,54.2704,50.9643,39.259,20.4438,288.808
-38.2567,115.454,1.44489e+18,77.9062,90.326,98.9423,98.2792,82.4343,61.7653,49.7735,46.7594,37.719,19.9671,288.555
-38.4603,115.508,1.28272e+18,62.2756,64.1156,67.3906,69.2788,69.0489,66.7389,64.2399,62.1698,45.0671,21.3978,287.953
