# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-77.9888,172.055,2.07392e+18,108.102,149.997,172.027,129.644,88.1112,72.1833,68.624,66.4773,45.7994,19.0558,216.919
-78.1871,172.56,1.78721e+18,93.0118,115.093,123.953,105.996,82.277,69.8288,65.6501,62.7335,43.7876,18.8193,217.991
-78.3849,173.079,1.71743e+18,89.865,111.121,120.25,101.563,78.2758,65.8881,61.234,58.3347,41.6809,18.57,216.364
-78.5825,173.613,1.7964e+18,91.6562,117.156,128.458,106.762,81.474,69.0206,64.9411,62.119,43.503,18.8326,215.078
-78.1809,169.809,2.0103e+18,98.4176,127.211,143.513,121.586,92.3438,80.7614,80.4106,78.6252,51.2562,19.6716,215.172
-78.3895,170.3,1.85825e+18,91.9585,114.338,123.733,107.413,85.5602,76.0033,75.1419,73.3243,49.0113,19.4608,215.308
-78.5976,170.803,1.85389e+18,95.7776,126.833,144.017,116.315,82.1704,66.4873,61.4998,58.7359,42.0123,18.6126,213.901
-78.8057,171.321,1.753e+18,86.3109,103.875,109.835,97.1326,81.2477,73.8671,72.8861,70.7981,47.8498,19.3895,214.607
-78.0491,170.868,2.01773e+18,100.219,129.09,143.475,121.467,92.6561,80.7178,79.7314,77.4641,50.4159,19.5212,217.121
-78.2525,171.364,1.79511e+18,87.807,104.369,110.39,99.1692,84.123,77.52,77.4689,75.1027,49.2819,19.433,218.293
-78.4554,171.873,1.79156e+18,92.8705,118.542,130.432,108.573,80.9706,67.2817,62.734,59.9857,42.585,18.6916,215.612
-78.6582,172.396,1.95026e+18,96.2965,127.682,141.941,115.875,87.8046,76.0225,73.8858,71.3721,47.8482,19.3672,214.77
-77.805,172.901,1.93741e+18,98.7396,124.344,136.693,114.941,88.201,76.5195,74.6222,72.5576,48.3979,19.3417,217.993
-77.999,173.406,1.79952e+18,89.9232,106.538,112.267,99.8891,83.9641,76.5295,75.8227,73.7027,48.9196,19.4411,217.352
-78.1924,173.924,1.73878e+18,94.7512,120.618,132.996,107.698,77.0484,61.1601,54.846,51.9076,38.5217,18.1185,217.219
-78.3857,174.457,1.80963e+18,90.0464,111.684,120.53,103.876,83.6536,73.8759,71.5404,69.095,46.865,19.2621,215.918
-77.5597,174.748,1.24681e+18,54.3271,52.2327,52.8359,54.582,57.7102,61.1373,63.7753,62.4336,43.3506,18.6797,249.075
-77.7458,175.26,1.25823e+18,46.7854,43.1945,43.7104,46.4883,53.2469,64.0435,76.7591,80.0845,51.2095,19.5933,243.886
-77.9313,175.785,1.71578e+18,91.4858,110.179,117.416,100.476,78.929,66.8817,62.2451,59.2727,41.965,18.5509,218.418
-78.1164,176.325,1.88794e+18,98.4853,128.164,140.654,113.892,84.874,70.867,66.3919,63.4035,43.9242,18.8257,217.633
-77.0815,176.813,1.16921e+18,47.0709,44.2208,45.1605,47.3947,52.1895,58.2336,63.6753,63.9673,44.1846,18.7511,255.448
-77.1018,174.607,1.16555e+18,49.5668,47.0371,48.0355,49.9849,53.4598,57.054,59.5702,58.6277,41.6474,18.4037,255.107
-77.4898,173.253,1.16992e+18,51.5371,49.0805,50.0577,51.8194,54.2836,56.2681,57.1806,55.6442,40.2138,18.2591,246.427
-77.6818,173.742,1.16672e+18,47.7662,44.4958,45.2919,47.6819,52.3252,57.8365,62.3162,62.0368,43.2679,18.6631,240.608
-77.4902,170.8,1.29802e+18,55.8486,53.7251,54.2091,56.1687,60.2387,65.3499,69.8967,68.9006,46.3261,18.9779,236.447
-77.6909,171.264,1.63549e+18,88.6454,103.598,108.944,95.5919,75.595,63.8562,59.0925,56.1954,40.533,18.2909,219.911
-77.8916,171.739,1.6359e+18,84.8147,97.3744,102.07,92.2787,77.0654,67.8885,64.4175,61.5636,43.168,18.6817,219.226
-77.6795,168.64,1.07838e+18,51.2307,48.3117,49.1764,51.019,52.0359,51.3765,49.7693,47.6395,36.0286,17.5516,225.811
-77.8903,169.088,1.82371e+18,98.0312,123.885,143.886,120.092,83.6589,66.5371,61.2685,58.5515,41.9392,18.4811,215.728
-78.1012,169.548,1.71238e+18,89.9218,108.026,117.666,103.425,80.2038,67.6912,63.5517,60.8617,43.0303,18.66,217.968
-77.9602,170.582,1.71343e+18,85.8228,99.1715,104.019,94.994,81.3347,74.3922,73.2785,70.7622,47.2523,19.1425,219.277
-77.3078,171.626,1.25443e+18,52.0184,49.4352,49.9553,52.0697,56.7318,62.9077,68.7347,68.6066,46.1758,18.9592,244.541
-77.5043,172.09,1.15318e+18,47.2648,43.8946,44.7463,47.1483,51.797,57.1594,61.3492,61.132,42.9442,18.6,240.539
-77.7007,172.566,1.37728e+18,59.6477,58.6407,59.0848,60.7801,64.3341,69.0835,73.4239,71.8616,47.5166,19.1713,224.46
-77.4428,174.369,1.26298e+18,53.1084,50.7609,50.8222,52.857,57.7003,63.7069,68.5771,67.2642,45.3521,18.8875,245.871
-77.0036,175.535,1.19812e+18,53.0641,51.0747,51.8844,53.3867,55.8441,58.0454,59.2762,57.643,41.0249,18.312,254.946
-77.1856,176.026,1.40038e+18,45.8498,42.6523,42.8617,45.582,54.0786,71.065,98.6592,111.455,61.8719,20.3981,253.993
-70.8294,158.928,1.14353e+18,89.7262,nan,nan,97.9053,84.0072,70.0379,63.6793,59.9383,39.8284,17.4623,223.609
-71.2744,159.309,1.01166e+18,76.2062,nan,nan,79.5546,73.1489,63.9444,60.1121,58.4109,39.8967,17.5116,235.203
-67.2927,168.577,9.93712e+17,59.5095,58.4197,58.0477,55.993,51.7707,45.962,41.697,40.9168,31.0518,16.1643,260.208
-67.075,169.563,1.44754e+18,89.2335,93.1024,79.5255,71.0319,68.3465,70.4508,77.3738,77.6891,43.7415,17.4145,262.555
-67.267,169.808,1.36675e+18,62.497,62.6835,64.478,67.1487,71.5868,78.7633,86.3059,81.4005,44.775,17.6136,260.565
-66.5891,171.613,1.40716e+18,64.2876,64.9052,66.338,68.677,73.2627,81.3144,90.7225,86.3498,45.858,17.6765,266.516
-66.7871,171.883,1.35814e+18,62.9893,63.6787,66.094,68.8876,72.8495,78.3136,83.1228,77.574,43.5417,17.5401,264.646
-66.4425,172.133,1.21989e+18,63.3682,63.1979,63.2395,63.5175,64.2134,65.4124,66.9121,64.0974,39.5697,17.1687,267.239
-66.6426,172.41,1.0404e+18,60.2069,59.4877,59.6443,58.2777,55.0637,50.2772,46.1432,44.5786,33.0446,16.6742,264.255
-66.8448,169.949,1.1367e+18,63.8732,63.5723,62.5575,61.2142,59.4947,57.3724,55.9656,54.071,36.2369,16.8039,263.898
-67.018,168.908,1.28223e+18,68.951,69.4542,66.7306,65.011,65.0351,67.1945,71.1932,69.5268,41.7196,17.3981,263.554
-67.2094,169.145,1.49604e+18,63.7198,64.2976,66.2972,69.6812,76.3479,88.9763,104.309,98.9469,49.135,17.95,262.245
-67.1766,167.886,1.06619e+18,63.9481,63.587,61.824,58.9472,55.0131,50.2859,47.131,46.2693,33.3352,16.464,261.071
-67.3667,168.113,1.0357e+18,58.6387,57.5804,58.2036,57.5834,54.8836,50.2878,46.6188,45.4813,33.003,16.4329,259.468
-66.962,168.131,1.33292e+18,60.6838,60.7642,63.6052,67.0919,71.7829,77.9643,82.8553,77.2191,43.8304,17.6145,262.763
-67.1534,168.359,1.39478e+18,60.157,60.1208,63.2534,67.5495,74.0973,84.0362,93.0897,85.6071,45.3959,17.6095,261.17
-66.7531,169.116,1.34654e+18,61.2015,62.1197,66.4883,71.1028,76.0335,80.3486,80.9535,72.6752,41.9942,17.4314,265.586
-66.9461,169.354,1.12069e+18,57.298,56.952,60.384,62.6354,62.6219,59.7045,55.867,52.7786,35.7243,16.7833,263.663
-65.9512,171.432,1.39867e+18,62.9631,64.7502,69.74,74.1789,79.2895,84.5615,85.9185,76.3175,42.5628,17.448,268.213
-66.3536,171.97,1.35145e+18,64.7255,67.3018,72.3133,75.6687,77.8287,77.8969,74.5883,66.2742,39.9977,17.3192,267.993
-66.7225,169.748,1.08128e+18,59.7144,59.4485,61.0585,61.0493,58.8419,54.3911,50.2457,48.2297,34.2451,16.6234,265.325
-66.8832,168.695,1.30964e+18,61.2372,61.8324,65.4159,69.1148,72.9069,76.1942,76.8398,70.2082,41.4535,17.3852,264.849
-67.0329,167.668,1.19755e+18,49.5545,47.8261,53.3607,60.2077,67.7175,74.2702,75.2178,67.8985,40.7689,17.333,260.384
-66.9236,165.248,1.27984e+18,60.0718,59.4265,61.0543,63.9478,68.0561,73.4956,77.7745,72.9024,42.3385,17.4375,257.021
-67.1143,165.447,1.23012e+18,63.0528,62.9898,63.3202,63.6028,64.2845,65.657,67.538,64.9513,40.2913,17.2596,258.074
-67.1664,163.253,1.31788e+18,53.8295,52.5294,56.3056,62.9856,71.7066,82.0866,87.9925,79.1091,44.0373,17.623,256.499
-66.9729,163.481,1.42569e+18,53.3831,51.7356,55.3156,62.7969,74.5529,92.9968,107.943,95.6088,48.2043,17.9708,256.216
-66.4324,165.179,1.30027e+18,54.7993,53.1799,56.1817,61.4959,69.2316,79.9482,88.5513,81.8134,44.3575,17.5644,257.595
-66.8147,165.573,1.21525e+18,62.9433,62.8016,62.8744,62.8376,63.3196,64.7055,66.9026,64.6701,40.0688,17.2098,259.16
-65.7379,166.195,1.26409e+18,61.5823,61.425,62.8379,65.1045,68.2931,72.3344,75.7801,71.2355,41.3581,17.2629,262.112
-65.9303,166.396,1.15897e+18,45.9846,43.4421,48.0575,55.1728,64.0424,73.4732,78.2751,72.1103,41.8212,17.3957,261.575
-66.0663,165.426,1.20662e+18,50.888,48.6918,52.3064,58.2721,65.7551,74.2076,79.4808,73.9656,42.493,17.4455,258.956
-66.4494,165.821,1.22328e+18,63.2938,63.2204,63.283,63.464,64.2993,66.0579,68.4006,65.7073,40.1451,17.1868,260.417
-66.0018,164.277,1.25725e+18,52.4399,50.17,53.1976,59.026,67.3279,78.1416,85.9753,79.4664,43.7024,17.5294,258.258
-66.121,163.317,1.12225e+18,55.4193,53.7131,55.6522,58.4018,60.6958,61.9979,62.2009,59.3159,37.9269,16.9606,255.702
-66.3391,160.841,1.15325e+18,50.7485,48.8944,53.2896,59.3019,64.4699,67.9269,67.7842,62.9783,39.2209,17.1573,256.075
-66.2357,162.746,1.23208e+18,63.865,64.0662,64.4495,64.9426,65.5661,66.2622,66.8917,63.6212,39.4512,17.1238,257.694
-65.6824,163.32,1.29862e+18,61.7513,61.455,62.723,65.3952,69.643,75.3475,79.9747,74.7392,42.1905,17.2881,256.278
-65.1388,166.039,1.00947e+18,52.9168,50.9036,52.7586,54.3568,54.6485,53.7062,52.9059,51.5354,34.6584,16.5008,262.611
-65.3324,166.236,1.06462e+18,45.9284,43.1927,47.1222,52.9798,59.2195,64.2448,66.0052,62.5381,39.0745,17.1416,262.486
-65.7193,166.639,1.20302e+18,44.265,41.556,46.4694,54.557,65.8074,79.6457,88.1308,79.4691,43.2538,17.465,262.221
-65.2585,166.768,1.30018e+18,46.9811,44.5804,49.2185,57.5111,70.2143,87.458,100.151,89.9119,45.8283,17.6663,263.098
-65.1446,164.475,1.28229e+18,48.6594,45.8496,49.4593,56.9856,68.6371,84.5533,96.8694,87.9068,44.7422,17.4674,257.847
-65.3371,164.658,1.18972e+18,46.429,43.3153,47.0084,54.0749,64.0916,76.4377,84.9166,78.8587,43.3686,17.443,257.882
-65.5294,164.843,1.21463e+18,63.5454,63.6084,63.7141,63.8016,64.4959,65.9967,67.976,64.9287,39.3545,17.0331,259.867
-65.2674,163.542,1.23931e+18,63.7692,63.9457,64.3389,65.0154,66.321,68.2738,70.2415,66.6766,39.8985,17.098,258.231
-65.3824,162.607,1.21341e+18,63.3806,63.4116,63.4886,63.4545,63.9395,65.3179,67.3229,64.6822,39.3369,17.0313,257.601
-65.5757,162.776,1.21212e+18,51.2806,48.7779,51.8912,57.7972,65.9409,75.3256,80.6303,74.3134,42.1019,17.3273,256.1
-65.7689,162.946,1.1768e+18,50.6729,48.0817,51.1928,57.0015,64.4026,72.1,75.6654,70.1456,41.1563,17.2825,256.104
-65.6855,161.824,1.13655e+18,50.8465,48.5575,52.1032,57.379,62.8736,67.2344,68.0914,64.0204,39.7528,17.2297,256.674
-65.3918,160.045,1.25286e+18,64.1936,64.5772,65.2663,66.2116,67.2648,68.4047,69.0884,65.3493,39.6337,17.085,256.196
-65.4945,162.048,1.25004e+18,50.332,47.8602,51.6487,58.3911,68.072,79.8888,86.5642,78.9777,43.3995,17.4502,256.327
-65.6892,162.212,1.25433e+18,63.6824,63.8321,64.2926,65.1158,66.65,69.0429,71.3946,67.6097,40.1262,17.0862,257.736
-64.944,162.62,1.10744e+18,56.8384,55.3912,57.0418,59.04,60.2863,60.4088,60.0407,57.7033,36.9701,16.796,257.545
-65.1372,162.786,1.28358e+18,54.7382,52.85,55.5212,60.9822,69.4382,80.0392,87.4758,80.6139,43.4226,17.3633,256.784
-64.7754,163.504,1.15831e+18,57.6935,56.431,58.0772,60.5941,63.2006,65.3696,66.5893,63.1677,38.5954,16.9643,257.93
-64.9682,163.677,1.21763e+18,50.6402,47.9951,51.0907,57.2954,66.3196,76.8822,83.7093,77.3032,42.7233,17.3783,257.165
-65.1609,163.851,1.20392e+18,49.9048,47.1521,50.3286,56.5867,65.4949,75.8812,82.5346,76.3438,42.3981,17.3098,256.948
-65.3539,164.028,1.20536e+18,63.7564,63.914,64.1575,64.344,64.6497,65.079,65.6283,62.5272,38.7776,17.0155,258.503
-64.9853,164.748,1.25558e+18,49.6532,47.0855,50.6235,57.728,68.1868,81.3366,90.7299,83.0844,43.9368,17.4276,259.338
-64.2145,166.182,1.19344e+18,51.3395,49.3349,53.0591,59.0975,66.6823,74.5613,79.1796,72.9747,41.1488,17.2322,263.14
-64.53,162.845,1.33961e+18,59.3783,58.4876,60.5255,65.146,72.7437,82.5507,90.1795,82.9693,43.9586,17.4409,258.099
-64.7233,163.011,1.22929e+18,52.1852,49.7827,52.7432,58.6718,67.3591,77.3741,83.5961,76.5511,42.1336,17.2783,257.32
-64.9163,163.179,1.16365e+18,46.009,42.5857,46.1561,53.1388,63.5151,75.5585,82.1848,75.0997,42.021,17.3217,256.609
-64.6405,161.933,1.21832e+18,63.8966,64.0554,64.405,64.9039,65.5825,66.4578,67.2818,63.8438,38.7869,16.9751,258.328
-64.8345,162.092,1.22139e+18,64.2033,64.4811,65.0236,65.8291,66.5068,66.7283,66.429,62.5594,38.4161,16.942,258.44
-65.0283,162.253,1.23535e+18,64.3729,64.7305,65.4301,66.5736,67.6113,67.9993,67.5186,63.2477,38.7061,16.9744,258.129
-65.2224,162.416,1.20205e+18,51.1881,48.7022,51.8734,57.6944,65.8129,74.7692,79.5052,73.2854,41.6535,17.2698,256.553
-64.7454,161.011,1.21029e+18,51.2471,48.8889,52.3938,57.9443,65.9166,75.3138,80.8932,74.6505,41.7132,17.2446,256.201
-64.8446,160.073,1.16125e+18,47.5409,44.7422,48.8689,54.8418,63.005,72.5396,77.987,72.4217,41.2525,17.2182,255.318
-65.0424,160.221,1.07094e+18,43.2465,40.0037,44.7258,51.1224,58.8612,66.47,69.4053,65.2079,39.4356,17.0742,254.922
-65.2402,160.37,1.29313e+18,47.5032,44.8809,49.7055,57.3144,68.8007,85.6474,97.7615,87.5039,44.8015,17.4564,255.098
-65.0287,158.109,1.14064e+18,44.196,41.2191,46.0092,52.4945,61.0584,71.4478,78.2957,73.3168,41.81,17.3006,253.581
-65.234,158.247,1.14387e+18,42.7737,39.7137,44.7801,51.8275,61.2392,72.8381,80.0988,74.5363,42.3671,17.3928,253.506
-65.4393,158.385,1.20576e+18,40.6535,37.409,42.6709,50.434,62.0267,79.4721,93.9425,86.2237,45.0173,17.5979,253.009
-65.6451,158.524,1.24273e+18,46.2186,43.7163,48.8132,56.2417,66.1527,79.3986,89.3447,82.1208,44.257,17.5567,253.509
-65.1344,157.647,1.22571e+18,48.909,46.6205,51.0781,57.4239,65.9341,76.5756,83.9715,77.4741,42.6483,17.3504,254.053
-64.7855,158.5,1.13281e+18,46.8143,44.0825,48.4063,54.0823,61.3086,69.3979,74.1026,69.5979,40.5165,17.1554,254.437
-64.4923,160.349,1.11085e+18,44.7364,41.4644,45.8156,52.1196,60.9316,70.3753,74.7676,69.4626,40.409,17.1698,255.823
-64.6889,160.497,1.15488e+18,46.7525,43.7687,47.885,54.0511,62.8556,73.0075,78.5644,72.7597,41.2635,17.225,255.746
-64.8855,160.646,1.24616e+18,48.5465,45.8468,49.9439,56.4987,66.7318,80.4607,89.6413,82.1892,43.9951,17.5024,255.632
-65.0825,160.797,1.15111e+18,53.0447,51.0483,54.0456,58.126,62.748,67.1341,69.2185,65.399,39.4454,17.051,255.98
-64.3607,161.081,1.23955e+18,53.0095,50.8949,54.0686,59.4543,67.5894,77.4091,83.742,76.828,42.0267,17.2688,257.478
-64.7507,161.386,1.17909e+18,53.4387,51.3806,54.2248,58.726,64.5361,70.4448,73.5823,68.8649,40.2872,17.1389,256.82
-64.2029,161.954,1.24682e+18,63.8631,64.0071,64.4572,65.3634,67.0664,69.6134,72.081,68.1223,39.8669,17.0553,258.71
-64.3968,162.111,1.20795e+18,49.0045,46.0736,49.5973,56.5202,66.9391,78.4977,84.3842,76.3842,42.0221,17.3084,257.614
-64.5905,162.27,1.23654e+18,64.4822,64.8338,65.6281,67.0533,68.3276,68.6676,67.8818,63.2749,38.5325,16.9711,258.819
-64.7846,162.431,1.2045e+18,59.2825,58.3565,59.8609,62.4223,65.5824,68.6494,70.5104,66.4908,39.654,17.0717,257.885
-64.6188,163.314,1.26084e+18,57.1553,55.7666,57.9772,62.5114,69.0677,76.6509,81.8243,75.4165,41.7501,17.2303,257.885
-64.2686,165.091,1.19356e+18,45.9529,42.9767,46.9903,54.6201,65.693,78.8052,87.0497,79.4817,42.8263,17.3686,261.575
-64.3715,162.658,1.19519e+18,49.4596,46.583,49.8126,56.3278,65.9111,76.4756,82.422,75.4738,41.7692,17.2678,257.597
-64.0917,161.443,1.09916e+18,50.7159,48.1246,51.1264,55.662,60.8818,64.9423,66.3935,63.0159,38.6036,17.0199,258.053
-64.2862,161.595,1.23758e+18,63.5945,63.6349,63.8671,64.3731,65.7613,68.421,71.4982,68.1218,39.9115,17.048,258.733
-64.4809,161.749,1.25199e+18,57.213,55.8707,58.1615,62.3003,68.3316,75.2988,79.9683,74.1563,41.4844,17.2412,257.3
-63.9981,160.393,1.16649e+18,62.5382,62.3036,62.7124,62.8681,62.5582,62.1606,62.2447,60.0143,37.6392,16.8958,258.422
-64.1941,160.538,1.25238e+18,63.9997,64.2252,64.946,66.1606,67.9106,69.9648,71.4454,67.1573,39.5904,17.043,258.721
-64.3901,160.685,1.10365e+18,43.2919,39.7794,44.0459,50.5411,59.9929,70.8312,76.4461,71.034,40.8397,17.2228,256.713
-64.5864,160.833,1.25269e+18,49.6518,47.0718,51.0727,57.5912,67.8469,80.9331,89.2446,81.5946,43.7276,17.4538,256.281
-64.0936,159.478,1.21458e+18,59.0367,58.1806,60.1795,62.9114,66.3046,69.6932,71.6448,67.3141,39.5956,17.0454,257.748
-64.2919,159.618,1.17053e+18,54.0604,52.3119,55.4812,59.8275,65.0339,69.3752,70.5934,65.8025,39.2163,17.0347,257.513
-64.6889,159.901,1.20762e+18,44.0952,40.9834,46.0165,53.547,65.307,80.8382,89.3736,80.5269,43.5046,17.4699,255.415
-64.7896,158.946,1.14796e+18,44.2839,41.2838,46.3215,53.2737,62.8049,73.9372,79.3122,72.4706,41.2664,17.2402,254.943
-64.2718,157.566,1.32034e+18,59.8387,59.3053,61.6405,65.3112,71.0096,78.743,84.7844,78.6094,42.6849,17.3161,256.416
-64.8704,155.714,1.2726e+18,47.6721,45.0749,50.0009,58.0044,69.0025,82.8536,92.2045,83.0763,43.9127,17.4582,253.927
-64.737,154.441,1.21695e+18,42.4294,38.8366,43.9397,52.9213,65.738,81.8745,92.1159,82.2382,43.6358,17.4687,252.43
-64.656,155.004,1.0543e+18,41.0924,37.4482,42.2344,49.6096,58.5117,66.6874,69.2673,63.9215,38.7232,17.025,253.154
-64.9449,156.338,1.19014e+18,48.4487,45.9854,50.5173,57.0881,65.0097,73.6224,78.6525,72.6601,41.4506,17.271,254.12
-63.8877,158.867,1.16028e+18,60.3289,59.6611,60.9055,62.1675,62.9364,63.068,62.9434,60.2362,37.5861,16.885,258.79
-64.0875,159.002,1.17509e+18,54.8136,53.2491,56.4168,60.6573,65.6062,69.3841,69.9858,65.1108,39.0092,17.0308,258.059
-64.2873,159.138,1.33542e+18,49.8972,47.6333,52.3778,59.9701,72.9486,90.6175,100.596,88.2433,44.9816,17.5636,256.915
-63.7423,159.753,1.21504e+18,63.0772,62.8035,62.7835,62.9675,63.9632,66.4966,69.9338,67.0552,39.219,16.9287,260.386
-63.9394,159.893,1.27267e+18,55.0738,53.5742,57.2209,63.3311,72.106,80.6038,83.3029,74.976,41.6536,17.2785,259.231
-64.1365,160.034,1.32894e+18,50.6765,48.391,52.667,59.9972,72.5392,89.3709,99.6383,88.0843,44.6903,17.4804,257.383
-64.3339,160.176,1.25864e+18,49.516,47.0036,51.1729,57.9114,68.7607,82.4054,90.3206,81.5121,43.291,17.3701,256.72
-63.8094,160.611,1.24345e+18,64.1685,64.5261,65.6828,67.4254,69.0944,69.7645,69.0681,64.3619,38.8087,17.0335,260.196
-64.0049,160.756,1.21894e+18,44.7772,41.3904,45.6839,53.3116,66.1644,82.8142,92.7332,82.8681,43.4316,17.4204,257.654
-64.2008,160.903,1.16849e+18,48.7456,45.923,49.6055,55.6473,64.3027,73.6108,78.4891,72.7201,41.3065,17.2581,257.717
-62.9584,158.604,1.45781e+18,59.4916,59.3309,63.7882,72.4682,86.5616,100.166,102.054,85.2227,43.3786,17.4141,262.482
-63.1579,158.732,1.18414e+18,57.7758,57.1801,61.2153,66.8245,71.1883,69.6114,63.7603,58.0914,36.9506,16.9403,262.039
-63.4006,153.669,1.41932e+18,67.0459,68.3474,70.4037,74.0874,79.2136,84.8046,86.8645,77.3134,41.4504,17.1445,263.083
-62.8587,153.36,1.37118e+18,77.0272,82.4884,83.7944,83.895,79.9997,71.0712,61.8582,55.4615,35.308,16.7034,266.269
-62.7725,153.884,1.31825e+18,65.7277,66.4546,67.2802,68.8147,71.4741,75.0146,77.5797,71.6141,39.8326,16.9723,267.854
-58.6704,163.264,1.05336e+18,66.2589,68.2003,69.1411,64.5033,56.2885,48.4045,45.3035,46.1818,31.8542,16.224,274.503
-54.4271,160.232,1.21465e+18,70.3706,75.2209,78.9196,75.6502,67.4371,59.2746,56.5776,56.1098,33.2185,16.3257,277.615
-54.3317,160.618,1.21679e+18,65.0853,65.2454,66.0895,66.6984,67.4054,68.3835,69.9906,66.2189,36.2239,16.9028,278.426
-50.618,157.214,1.05281e+18,73.9857,79.8962,75.729,62.1523,48.7536,40.7858,39.2045,40.5812,25.9347,14.9338,280.868
-50.2091,156.246,1.26872e+18,66.9968,68.13,69.4351,70.0182,70.0812,69.8383,69.6026,65.5847,35.9336,17.0425,281.381
-49.1579,157.235,1.39409e+18,68.5286,71.2203,74.5563,77.3783,79.2344,80.0964,79.4646,72.5792,38.0408,17.4219,281.38
-49.2149,152.859,9.47676e+17,63.9965,60.6091,56.1051,50.3398,44.8929,41.8608,42.212,43.2944,27.0126,15.0418,281.573
-49.674,152.377,1.20601e+18,66.2954,66.5386,66.6971,66.0636,64.8698,63.5455,63.2991,60.8738,34.4176,16.7889,280.405
-48.8946,152.345,1.60388e+18,66.6041,67.5787,71.1562,77.8577,88.0782,102.127,116.987,103.154,43.5478,18.2302,281.289
-48.5397,154.128,6.37022e+17,55.2428,42.7359,33.7921,28.1946,25.7521,25.2512,26.046,27.3969,18.7256,12.8142,281.061
-48.1663,154.994,1.22095e+18,75.1416,84.121,85.4022,76.322,64.042,52.6002,46.6527,45.0455,27.6494,15.3102,281.428
-49.0426,152.747,1.57908e+18,67.9432,70.119,74.2656,80.5586,88.8469,98.5525,107.125,95.3425,43.4117,18.2399,281.294
-48.5224,152.171,1.2801e+18,65.2983,64.2786,64.7707,66.3005,68.6571,71.7751,74.7152,70.5629,37.3472,17.417,281.621
-48.4087,152.761,1.31499e+18,66.0003,65.4256,66.2854,68.2216,70.9851,74.5202,77.8037,72.905,37.979,17.5178,281.629
-48.1261,155.247,1.37842e+18,71.218,76.1899,80.165,81.086,78.9739,74.0952,69.0298,63.9993,35.6535,17.1459,281.681
-47.2081,156.312,1.05732e+18,67.7225,68.1313,66.0303,61.1215,53.6862,45.7662,42.1332,43.1582,29.5347,16.2973,281.272
-47.4234,156.4,1.35594e+18,71.4326,77.7041,82.5767,82.5919,78.0409,70.1466,63.1964,58.6902,33.8357,16.877,281.377
-47.1122,156.653,1.3304e+18,71.4695,76.6195,80.3151,79.8832,75.4996,68.1945,61.9566,57.9022,33.5959,16.8593,281.931
-47.3305,156.743,1.38908e+18,76.9103,92.2149,102.158,95.6588,78.3047,60.8508,50.6321,47.2678,29.8362,16.1756,281.42
-47.5487,156.835,1.46475e+18,69.2835,72.3582,76.4151,80.054,83.1066,85.6128,85.9844,77.4868,39.2778,17.6879,281.618
-47.9485,153.573,1.23334e+18,67.4791,68.1378,68.5996,68.1604,67.0187,64.6122,62.5678,60.0561,34.3766,16.9081,281.448
-47.8304,150.431,1.73664e+18,68.7462,71.2331,75.979,83.1181,93.2653,109.595,129.204,116.456,47.5756,18.6115,280.83
-47.9678,148.44,6.57218e+17,53.7646,42.0267,34.844,29.871,27.0728,26.0356,26.4332,28.1451,20.1204,13.5452,281.637
-47.5478,150.676,1.24491e+18,67.7731,68.7451,69.4315,69.1781,67.9562,64.8753,62.1557,59.4962,34.1479,16.8865,281.091
-47.7512,150.735,1.47299e+18,67.0716,67.1752,69.3973,73.5231,79.3144,87.6658,96.4656,88.664,42.0133,18.1127,281.456
-47.3495,151.749,1.27953e+18,77.537,89.86,92.4676,81.9767,67.2714,53.1569,46.0374,44.4676,27.5448,15.3736,281.952
-47.9502,151.934,1.41728e+18,75.2852,88.6161,97.1528,93.4185,81.2484,66.8859,57.5361,54.4667,32.2504,16.2243,281.282
-47.2385,152.326,1.238e+18,72.1927,78.5227,80.5531,75.9515,67.4595,57.0703,50.9066,48.6641,29.5448,15.832,282.016
-47.6375,152.454,1.41064e+18,68.9882,70.9252,73.6158,76.3466,78.7451,80.6007,81.1694,74.1969,38.2242,17.5571,282.599
-47.8374,152.518,1.31443e+18,76.0364,87.3151,91.6271,84.6568,71.9871,58.5843,50.979,48.433,29.0324,15.6084,281.77
-47.003,153.481,1.37915e+18,57.4896,64.75,76.8528,84.4916,85.7047,81.169,74.0873,66.6454,36.2749,17.2199,278.344
-46.8768,154.07,1.21078e+18,67.6357,67.4815,67.4692,66.9468,65.4382,62.2395,59.6475,57.3585,33.5938,16.8782,281.912
-46.743,154.675,1.34224e+18,72.0208,79.7876,85.3403,83.873,76.7029,66.2836,58.4414,54.4966,32.5404,16.7352,281.736
-47.3618,154.904,1.4159e+18,68.5275,70.1544,72.9219,75.7923,78.6896,81.5517,83.1034,75.9936,38.8886,17.6834,281.868
-46.6004,155.302,1.29914e+18,70.0556,73.0888,75.4667,75.2171,72.2773,66.9538,62.2804,59.1071,34.5457,17.1382,281.949
-46.8106,155.382,1.35615e+18,75.9601,91.3577,100.877,92.6533,74.2132,56.7018,47.8105,46.5306,30.3357,16.3924,281.344
-46.4592,155.594,1.12884e+18,70.965,76.1972,76.3685,69.3087,57.6922,46.6186,41.4342,42.0276,28.3345,15.8694,281.448
