# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
44.4376,106.157,1.6294e+18,125.43,nan,119.73,107.743,101.276,96.7503,92.724,84.0934,47.5537,20.8019,257.208
44.2391,106.216,1.60103e+18,124.025,nan,118.114,106.458,100.228,95.8608,91.9707,83.5839,47.521,20.9299,257.273
44.7746,105.464,1.73753e+18,134.276,nan,130.534,113.685,105.171,101.637,100.526,92.5133,50.5154,21.087,257.342
44.5747,105.528,2.12534e+18,141.883,nan,139.628,122.612,119.754,130.536,152.39,145.487,61.9194,21.8672,257.87
44.3747,105.591,1.6005e+18,114.411,nan,109.35,103.492,102.056,100.973,98.2457,88.4774,49.0225,21.032,260.486
44.1743,105.652,1.31799e+18,119.001,nan,112.155,96.962,83.6459,71.1899,62.4635,57.9301,38.4734,19.7076,257.719
44.7098,104.878,1.37578e+18,115.852,nan,110.224,97.6623,86.5662,75.3585,66.6799,61.4762,40.1605,19.7275,258.186
44.507,104.945,1.55735e+18,124.519,nan,119.462,105.383,96.4356,89.1366,83.1503,75.8377,45.1916,20.5061,257.75
44.3042,105.01,1.53077e+18,123.24,nan,118.364,104.909,96.3553,89.2401,83.2019,75.798,45.2636,20.6472,258.424
44.1008,105.074,1.51749e+18,113.333,nan,108.243,101.622,98.7054,95.2183,90.3174,81.4797,47.2311,21.0289,260.902
44.64,104.271,1.74169e+18,136.603,nan,133.704,113.608,103.412,98.8847,97.2789,89.7782,49.5024,20.988,258.063
44.4333,104.341,1.58491e+18,113.558,nan,110.121,102.957,99.7503,96.7146,92.6301,83.7841,47.8478,20.9029,260.336
44.2266,104.409,1.62214e+18,112.763,nan,109.259,103.924,103.379,103.556,101.923,91.6661,49.9607,21.2278,260.755
44.0193,104.476,1.70323e+18,127.899,nan,125.16,111.222,105.659,105.132,106.439,98.1824,52.136,21.5862,261.234
44.5633,103.635,1.80934e+18,128.353,nan,126.601,111.939,106.387,106.831,110.504,103.197,53.222,21.3856,260.732
44.3517,103.709,1.3622e+18,101.613,nan,97.8465,93.9594,89.7364,81.2666,71.5188,64.5002,41.3748,20.1179,260.935
44.14,103.781,1.58609e+18,114.008,nan,111.152,103.892,101.531,100.229,97.888,88.7261,49.47,21.2841,259.488
43.9277,103.851,1.36139e+18,105.688,nan,101.164,95.7203,92.365,86.1767,78.3943,70.9895,44.2593,20.8255,259.286
44.4776,102.962,1.47555e+18,91.5867,nan,88.6724,94.868,105.159,106.008,93.483,77.6265,45.805,20.7565,260.967
44.2599,103.041,1.75628e+18,116.241,nan,115.597,108.184,108.318,113.48,120.413,112.455,56.0396,21.913,263.002
44.042,103.117,1.50916e+18,111.791,nan,109.294,102.166,99.3736,96.8517,92.9961,84.2743,48.4505,21.2943,260.623
43.8234,103.192,1.49086e+18,104.208,nan,101.654,99.3665,102.114,102.621,98.1297,86.8089,49.1841,21.5247,262.017
44.5614,103.287,1.72563e+18,115.732,nan,115.014,107.073,105.699,107.772,110.231,100.918,52.4853,21.3135,263.93
44.347,103.363,1.46119e+18,105.568,nan,102.795,98.5404,96.137,90.8486,83.0278,74.2531,45.0781,20.7126,262.949
44.1324,103.437,1.5698e+18,110.303,nan,107.633,102.621,102.22,101.885,99.245,89.315,49.7081,21.3378,262.332
43.9171,103.51,1.58443e+18,120.525,nan,118.773,107.27,101.964,100.227,99.5008,91.7608,50.746,21.5924,262.33
44.6967,103.925,1.48548e+18,124.97,nan,120.734,102.722,89.7869,79.3734,71.718,66.2374,42.1529,20.113,259.131
44.4879,103.997,1.41725e+18,110.108,nan,106.098,96.7832,88.8363,79.7452,71.4475,65.5045,41.8959,20.1297,259.822
44.2789,104.068,1.71916e+18,120.132,nan,117.696,108.225,105.74,106.845,108.663,100.006,52.6768,21.4978,260.42
44.0693,104.137,1.4895e+18,112.52,nan,108.497,100.948,96.9379,92.5554,87.1847,78.974,46.6292,21.0212,259.095
44.8242,104.531,1.44342e+18,124.001,nan,119.547,102.319,88.9106,77.3519,68.8572,63.7148,41.521,20.0392,256.351
44.6198,104.6,1.8175e+18,130.85,nan,128.045,113.323,107.97,108.797,112.832,105.108,53.7075,21.3485,259.473
44.4152,104.667,1.68497e+18,133.752,nan,129.955,111.399,101.679,96.6452,93.9499,86.5343,48.8525,21.0414,259.892
44.2101,104.733,1.81735e+18,133.225,nan,130.821,114.883,109.151,110.492,115.694,108.338,54.5933,21.6747,260.912
44.9453,105.114,1.68527e+18,141.721,nan,139.551,116.102,101.778,93.3238,88.3492,81.0185,46.9905,20.6552,256.41
44.7442,105.179,1.48539e+18,115.833,nan,110.896,101.378,94.38,86.9804,80.0121,72.8248,44.2701,20.3535,256.737
44.543,105.243,1.58439e+18,118.421,nan,113.475,104.23,99.4365,95.4894,91.3899,82.9776,47.4263,20.7588,258.626
44.3413,105.306,1.553e+18,121.417,nan,116.327,104.73,97.9168,92.3233,87.2276,79.3973,46.4468,20.7653,259.321
45.0615,105.678,1.58361e+18,124.97,nan,120.785,107.795,98.9391,91.7887,85.9306,78.0886,45.8407,20.4696,255.338
44.8628,105.741,1.80941e+18,138.946,nan,135.735,117.388,108.447,105.735,105.991,97.6587,52.0173,21.2304,255.588
44.6641,105.803,1.58371e+18,125.128,nan,119.816,106.742,98.5582,92.1237,86.7632,78.9124,45.9983,20.5458,257.533
44.4648,105.864,1.48924e+18,123.358,nan,116.903,102.971,92.9458,83.9858,76.8047,70.5149,43.5337,20.3315,259.031
44.5818,106.41,1.47221e+18,125.333,nan,117.881,102.763,90.9533,80.251,72.0911,65.9065,41.2448,19.8667,256.808
44.7872,107.401,1.90772e+18,157.366,nan,147.187,121.782,108.645,103.73,103.498,95.6478,50.8248,21.0325,255.894
45.089,107.893,1.78018e+18,146.736,nan,136.839,117.058,104.438,96.6419,91.861,83.4035,46.8457,20.4948,254.053
44.891,107.947,1.82701e+18,152.986,nan,142.467,119.768,105.99,98.1794,93.9395,85.3789,47.3647,20.592,254.4
44.9915,108.503,1.8728e+18,161.399,nan,149.623,123.292,106.968,98.064,93.6547,85.0909,47.0024,20.502,253.777
45.0892,109.073,2.09866e+18,152.449,152.62,142.331,124.391,117.543,121.308,131.754,121.442,54.4541,20.9172,254.637
45.6077,105.738,1.61266e+18,144.509,nan,145.11,119.099,99.275,87.1236,80.2967,74.0545,44.8354,20.2864,256.582
45.212,105.863,1.6629e+18,135.729,nan,133.086,114.877,102.825,94.9472,89.65,81.6186,46.9995,20.5823,253.653
45.5466,105.16,1.60441e+18,116.996,nan,115.025,107.156,102.982,100.378,97.7513,88.7921,49.4927,20.8472,257.266
45.3468,105.225,1.81967e+18,137.638,nan,137.993,119.585,110.022,108.556,111.713,103.389,52.8658,21.1324,258.224
45.147,105.29,1.51163e+18,114.47,nan,110.535,102.609,97.0511,91.1206,84.9838,76.929,45.5623,20.4352,257.707
44.9467,105.353,1.6937e+18,128.832,nan,125.568,111.593,104.146,100.269,97.8925,89.4141,49.5195,20.9374,255.642
45.4811,104.566,1.3408e+18,117.505,nan,114.756,100.044,85.6486,72.6201,63.7258,59.0877,39.1189,19.4599,258.734
45.2785,104.634,1.5416e+18,118.061,nan,115.677,104.94,97.7067,91.875,86.9947,79.5978,46.8062,20.6075,261.32
45.0758,104.701,1.68134e+18,117.109,nan,114.788,107.338,105.234,105.523,105.52,95.5835,50.9623,21.0434,257.107
44.8726,104.767,1.56582e+18,118.434,nan,114.942,104.794,98.5584,93.1757,88.1065,80.1555,46.7792,20.6546,256.731
45.4097,103.95,1.61318e+18,123.469,nan,123.348,109.768,101.248,96.0588,92.7449,85.2072,48.7499,20.834,258.921
45.2033,104.022,1.50601e+18,117.552,nan,115.639,104.062,95.5905,87.935,81.2723,74.0928,45.0688,20.4106,257.399
44.9967,104.093,1.55864e+18,119.966,nan,117.724,105.427,97.3355,90.6594,84.9745,77.5934,46.1458,20.5868,257.1
44.7895,104.162,1.51227e+18,113.109,nan,109.932,101.26,95.4074,89.2157,82.9141,75.4271,45.364,20.5051,256.571
45.3312,103.306,1.4037e+18,113.4,nan,111.918,100.809,91.448,81.7901,73.3938,66.7272,42.3406,20.029,255.235
45.1198,103.382,1.5513e+18,116.739,nan,115.768,104.892,98.3034,92.9914,88.1062,80.3417,47.2114,20.7259,259.106
44.9083,103.456,1.63508e+18,116.01,nan,114.951,105.894,102.073,100.148,98.134,89.3709,49.6344,20.9848,259.88
44.6961,103.529,1.63906e+18,121.283,nan,119.753,107.145,100.477,96.4584,93.3766,85.4909,48.4834,20.9061,258.611
45.2432,102.625,1.58876e+18,123.688,nan,125.702,110.94,101.636,95.9728,92.1873,84.6515,48.8086,20.9098,257.095
45.0258,102.706,1.80104e+18,116.86,nan,117.891,109.847,110.047,116.632,125.768,116.729,56.7385,21.6019,259.902
44.8081,102.784,1.59851e+18,113.532,nan,113.411,105.047,101.893,100.547,98.8817,90.3195,50.1692,21.1036,260.974
44.5897,102.862,1.78734e+18,131.281,nan,134.408,115.924,106.938,106.403,111.266,106.128,54.9373,21.6174,260.556
45.3284,102.953,1.56505e+18,127.235,nan,129.431,111.946,99.5179,91.0624,85.2351,78.1385,46.748,20.6598,256.498
45.1141,103.032,1.36143e+18,109.796,nan,107.874,97.7569,88.8996,78.9915,70.1288,63.7946,41.1542,19.8886,258.4
44.8997,103.108,1.59021e+18,131.927,nan,133.663,111.669,97.1693,88.0513,82.2029,75.7527,45.7058,20.5911,258.436
44.6846,103.183,1.69846e+18,135.622,nan,136.314,114.202,101.985,95.9999,93.1475,85.9985,48.6581,20.9224,258.826
45.4653,103.6,1.55861e+18,130.837,nan,132.325,112.505,97.7694,87.6403,81.0473,74.5814,45.4824,20.4609,256.966
45.2566,103.674,1.83357e+18,122.253,nan,122.635,112.26,110.103,114.712,123.274,116.365,57.5571,21.6911,260.321
45.0477,103.746,1.5998e+18,118.572,nan,117.126,106.01,99.6653,95.1722,91.3562,83.5092,48.0835,20.8152,258.682
44.8383,103.817,1.56449e+18,120.44,nan,118.171,105.169,96.7177,89.8651,84.0689,76.7705,45.816,20.5721,257.178
45.5953,104.213,1.44712e+18,121.097,nan,120.785,105.925,92.5001,81.4459,73.6446,68.0494,43.2159,20.1415,257.784
45.391,104.284,1.39595e+18,110.573,nan,107.719,99.043,90.9743,81.5712,73.1393,67.1018,42.8861,20.1319,259.585
45.1866,104.353,1.66211e+18,117.598,nan,115.931,107.408,104.11,103.228,102.473,93.1124,50.3995,20.9624,259.755
44.9816,104.421,1.64586e+18,122.826,nan,120.666,108.514,101.929,97.9374,94.9276,86.7867,48.9868,20.9148,256.909
45.5161,104.871,1.83077e+18,127.503,nan,128.094,116.469,112.094,114.584,120.848,112.427,55.7148,21.378,256.496
45.315,104.937,1.72062e+18,134.076,nan,133.98,115.946,105.182,100.605,99.7653,92.7109,51.0396,21.0989,258.944
45.1135,105.002,1.56643e+18,127.593,nan,124.99,108.884,97.6648,89.42,83.5225,76.4154,45.495,20.4443,257.874
45.8346,105.375,1.54509e+18,125.133,nan,124.526,111.048,99.7631,91.0154,84.5068,76.9074,45.7185,20.3518,255.184
45.636,105.44,1.58931e+18,127.367,nan,126.37,112.053,101.307,93.827,88.6063,80.869,47.0157,20.538,256.548
45.4374,105.503,1.6417e+18,127.604,nan,126.011,112.319,103.431,98.1984,94.8937,86.6012,48.655,20.7487,256.8
45.9577,107.008,1.73644e+18,146.47,nan,144.18,122.552,106.99,98.8956,95.2699,87.1079,48.3688,20.5571,255.678
45.7611,107.066,1.71648e+18,146.862,nan,143.451,120.725,104.696,95.461,90.5095,82.7365,47.0926,20.4534,254.912
46.0649,107.564,1.72044e+18,148.047,nan,144.259,122.873,106.664,97.1603,91.8972,83.549,47.133,20.3667,254.017
46.2059,107.845,1.68295e+18,144.188,nan,139.333,119.857,104.584,94.5459,88.1629,79.8165,45.8668,20.1848,253.093
46.0071,107.901,1.70194e+18,140.47,nan,135.324,118.125,105.498,97.8152,93.2076,84.6084,47.3088,20.3841,254.203
46.156,107.271,1.67335e+18,144.034,nan,140.128,119.958,104.115,94.4176,88.9291,81.0976,46.51,20.2974,255.286
45.907,106.761,1.7869e+18,146.004,nan,144.797,123.658,109.417,103.397,102.076,93.9431,50.6174,20.8313,255.525
46.2431,106.073,1.62633e+18,139.651,nan,140.966,120.394,102.286,91.6729,86.2712,79.4305,46.4753,20.347,257.054
45.9856,105.562,1.64424e+18,140.94,nan,143.21,120.783,102.823,92.5074,87.2534,80.4095,46.9711,20.4774,256.066
45.9193,104.981,1.71239e+18,133.937,nan,137.034,119.969,107.57,101.518,99.2723,91.3373,50.5489,20.9258,256.169
45.8476,104.385,1.52338e+18,126.127,nan,127.032,110.739,97.2311,87.5099,81.0321,74.3948,45.2274,20.3347,256.741
46.1786,103.622,1.46612e+18,139.368,nan,143.123,119.152,95.5028,80.7871,72.593,67.3983,43.2502,20.0718,256.143
45.9723,103.696,1.62863e+18,144.003,nan,150.129,124.242,102.319,90.4732,84.9834,78.8583,47.1254,20.5844,255.906
45.7659,103.768,1.59732e+18,134.333,nan,137.963,116.931,100.195,90.4949,85.605,79.4033,47.208,20.6239,257.08
45.559,103.84,1.56455e+18,141.509,nan,146.157,117.649,95.175,81.902,74.9,69.6724,43.7382,20.2138,257.695
46.0984,102.969,1.29522e+18,106.921,nan,106.032,97.8097,92.3802,83.8554,74.4637,66.8612,42.7357,19.9705,258.261
45.8873,103.047,1.71907e+18,145.793,nan,151.616,128.053,108.744,100.756,99.8689,93.6145,51.6889,21.0628,257.595
45.6759,103.124,1.57647e+18,132.356,nan,135.652,116.007,100.686,91.2904,85.9186,79.2188,47.2078,20.6486,257.1
45.464,103.199,1.497e+18,116.554,nan,116.176,104.945,97.1422,90.2577,84.1405,76.6898,46.2481,20.582,257.295
46.0083,102.279,1.27688e+18,116.977,nan,nan,106.426,94.0469,82.2245,73.6184,67.8115,43.921,20.2983,257.617
45.791,102.362,1.47643e+18,130.316,nan,131.711,117.103,101.536,90.9179,85.0028,78.5468,47.3982,20.6995,256.624
45.5735,102.443,1.62146e+18,142.293,nan,147.677,124.831,104.591,93.5487,88.8723,82.5546,48.4138,20.8189,256.133
45.3553,102.523,1.64312e+18,122.528,nan,124.517,111.764,105.128,102.813,102.387,94.5137,51.7772,21.2099,256.429
46.094,102.611,1.35935e+18,127.75,nan,128.186,113.6,96.0412,82.8169,75.0022,69.6002,44.5361,20.3399,257.888
45.88,102.692,1.58626e+18,131.653,nan,133.626,118.511,105.297,98.8906,97.4837,91.0949,51.1949,21.0547,258.085
45.6658,102.771,1.49204e+18,127.941,nan,130.194,113.01,98.3995,88.0886,81.3568,74.7524,45.8587,20.5208,256.654
45.4509,102.848,1.51207e+18,117.547,nan,117.938,106.39,98.7421,92.5277,87.1046,79.4304,47.2633,20.7169,256.652
46.2333,103.266,1.61985e+18,124.856,nan,126.287,115.061,107.624,105.1,105.274,97.1524,52.7574,21.1183,255.634
46.0248,103.342,1.64269e+18,137.363,nan,141.586,122.087,105.737,97.6956,94.9834,88.032,49.8637,20.8482,257.515
45.8161,103.417,1.53425e+18,128.159,nan,130.462,113.4,99.3179,89.8279,83.7908,76.9996,46.4318,20.5247,256.946
45.6069,103.49,1.71162e+18,143.231,nan,149.247,123.591,105.139,96.3477,93.3796,86.8621,49.3794,20.8688,257.671
46.364,103.888,1.56481e+18,145.511,nan,149.874,126.532,102.998,89.5192,82.6793,76.4286,46.4512,20.4421,254.028
46.1599,103.961,1.61202e+18,146.754,nan,153.022,126.044,102.044,89.1584,83.2059,77.3455,46.6648,20.4985,255.952
45.7508,104.102,1.56486e+18,131.116,nan,133.738,114.058,97.9724,88.136,82.8837,77.0357,46.4142,20.5284,258.146
46.0112,105.261,1.48722e+18,115.523,nan,114.137,105.509,97.8691,90.5805,84.0667,76.3284,45.6124,20.3193,257.091
47.147,107.801,2.10864e+18,173.532,nan,183.054,151.597,127.357,120.442,123.246,113.34,54.8663,20.8247,247.242
47.2557,108.39,2.22684e+18,166.596,nan,174.722,149.202,131.585,131.852,145.205,137.425,60.1515,21.1304,246.242
47.0536,108.446,1.49853e+18,142.12,nan,141.447,118.644,94.1262,75.5092,64.0623,58.3862,38.2331,18.9626,247.403
47.3629,109.001,1.86552e+18,158.283,nan,162.861,137.812,116.677,106.282,101.78,92.0454,49.3484,20.2654,246.836
47.1571,109.056,1.99293e+18,162.025,nan,166.973,139.372,119.462,112.727,113.328,103.327,51.5917,20.4473,249.478
47.3826,110.017,2.0419e+18,136.386,nan,132.311,122.5,120.479,128.319,142.44,131.424,57.7305,20.8077,248.193
47.1247,109.406,1.75452e+18,154.701,nan,153.513,126.933,106.248,93.8575,86.7661,78.5697,45.1017,19.8209,252.323
47.4873,108.662,1.79936e+18,152.436,nan,155.876,134.105,113.597,104.246,101.801,93.6921,50.1567,20.3523,252.365
47.2833,108.718,1.64491e+18,139.25,nan,138.876,121.919,105.576,94.5966,87.5969,79.0941,45.4284,19.8482,251.405
47.434,108.049,1.80469e+18,168.024,nan,175.839,143.455,113.213,96.867,88.4159,79.7368,45.8344,19.8869,247.806
47.2332,108.106,1.67944e+18,148.448,nan,150.68,128.527,106.991,92.9939,84.3847,76.0755,44.7137,19.8157,248.227
47.0326,108.163,1.81781e+18,164.23,nan,170.526,139.396,112.03,96.2034,87.4997,78.7584,45.4714,19.9404,247.98
46.9838,107.569,1.82738e+18,155.946,nan,157.571,133.378,114.193,104.071,99.0287,89.4241,48.8898,20.3524,245.818
47.1297,106.928,1.99876e+18,162.852,nan,169.475,143.989,123.622,117.44,118.976,108.666,54.1611,20.869,247.526
46.8902,104.597,1.77006e+18,127.687,nan,129.949,118.108,110.959,111.819,118.04,110.881,55.4667,21.0681,257.958
46.23,102.86,1.43712e+18,130.479,nan,131.464,116.859,100.494,88.6256,81.17,74.3615,45.945,20.4546,254.444
46.7733,101.924,1.3605e+18,133.407,nan,nan,127.834,103.465,87.6006,80.4719,74.9526,46.4403,20.4226,255.579
46.5563,102.009,1.41764e+18,145.352,nan,nan,144.086,110.353,89.9722,83.1579,78.251,47.7165,20.6158,255.234
46.1211,102.175,1.48734e+18,133.953,nan,nan,126.443,107.156,96.094,93.575,88.6885,50.9967,21.041,257.789
46.4311,102.425,1.51253e+18,135.786,nan,nan,127.837,109.758,99.4438,95.8894,88.9834,50.9527,20.9687,254.946
46.2164,102.505,1.62384e+18,156.045,nan,nan,139.92,113.098,99.4146,96.0637,90.0341,51.1709,21.0107,256.25
46.9287,103.629,1.60707e+18,141.182,nan,144.243,122.241,104.041,95.4392,92.6117,86.5591,49.6002,20.674,258.08
46.52,103.774,1.56243e+18,135.783,nan,137.654,122.018,105.761,96.7799,92.8145,85.7902,49.4554,20.7606,255.253
46.6558,104.37,1.62405e+18,128.475,nan,130.894,117.067,105.624,100.349,99.0758,92.1247,51.2777,20.9095,257.375
47.9248,107.521,2.08389e+18,206.758,nan,220.522,180.697,132.249,113.775,109.773,100.113,52.0142,20.4816,246.302
47.7255,107.58,1.94773e+18,167.066,nan,175.365,151.271,124.399,115.01,116.118,107.006,53.539,20.6223,248.757
47.3267,107.696,1.72602e+18,142.807,nan,144.15,127.689,111.909,103.112,98.4032,88.8253,48.6875,20.2446,249.086
48.0335,108.12,2.15029e+18,177.666,nan,186.313,162.587,134.576,129.409,140.212,133.644,59.8593,20.9192,246.906
47.8315,108.177,2.08476e+18,189.054,nan,202.54,167.89,131.957,118.639,116.402,105.099,52.5144,20.3869,242.992
47.6295,108.234,1.70508e+18,151.26,nan,155.446,134.455,112.2,98.1315,89.397,79.9346,45.8205,19.8336,242.415
47.4272,108.291,1.97258e+18,177.61,nan,188.276,151.691,120.772,107.431,103.087,93.9454,50.2654,20.387,248.217
47.9369,108.796,1.75265e+18,156.317,nan,161.193,137.197,113.168,101.166,95.8673,87.0502,47.9406,19.9764,250.365
47.7312,108.852,1.77331e+18,160.722,nan,166.215,139.188,112.998,99.6331,93.5663,84.958,47.2694,19.9486,249.995
47.5251,108.907,1.75044e+18,131.83,nan,130.12,119.73,112.205,110.808,112.626,102.447,51.4272,20.2978,252.002
48.2527,109.388,1.80931e+18,179.293,nan,187.16,148.442,113.703,96.5752,88.022,79.4116,45.4968,19.621,248.559
48.0421,109.444,1.75374e+18,171.378,nan,176.675,139.952,108.526,92.3118,84.0374,76.265,44.5257,19.5521,251.419
47.8315,109.498,1.76077e+18,167.275,nan,172.237,137.345,108.009,92.8296,85.3084,77.6929,44.9611,19.6573,252.325
47.6205,109.553,1.885e+18,137.235,nan,135.8,123.37,115.93,117.178,123.995,114.779,54.5271,20.532,251.719
48.3645,110.075,1.96753e+18,141.459,nan,138.55,125.886,119.932,122.263,129.583,119.691,56.1745,20.5727,243.728
48.3212,109.04,1.68996e+18,166.392,nan,171.929,141.371,109.811,93.1123,84.5257,76.5453,44.7173,19.529,249.577
48.113,109.096,1.45887e+18,142.09,nan,142.884,121.17,96.9975,79.6606,68.5012,61.8691,39.5135,18.851,250.289
47.9049,109.151,1.77898e+18,175.985,nan,183.93,144.297,109.552,92.571,84.561,77.0202,44.8501,19.6328,251.882
48.2688,108.394,1.6547e+18,165.021,nan,170.609,146.014,112.928,92.7269,81.0575,72.4561,43.5482,19.4323,241.735
48.0648,108.451,1.90672e+18,176.086,nan,184.799,155.885,123.883,109.755,104.761,94.7667,50.3264,20.2192,242.498
47.861,108.508,1.73826e+18,160.622,nan,166.709,141.794,114.879,99.096,89.8491,80.1964,45.8677,19.7763,241.894
48.2119,107.773,1.98853e+18,176.253,nan,183.761,160.774,129.983,119.01,119.826,110.137,54.2041,20.5221,246.852
48.0113,107.832,1.50183e+18,140.586,nan,143.08,126.952,104.368,87.9413,77.4442,70.0298,43.0877,19.4802,247.671
47.8107,107.89,1.74651e+18,174.56,nan,183.645,149.888,112.422,93.3008,84.2495,76.4427,44.9014,19.7049,249.028
47.6096,107.947,1.82058e+18,160.235,nan,167.176,141.704,116.08,103.968,99.623,90.9447,49.402,20.2504,249.213
47.9593,107.228,1.57703e+18,146.809,nan,151.255,131.687,106.499,89.8716,80.0938,72.6812,44.0528,19.6159,250.205
47.761,107.287,1.76377e+18,171.136,nan,180.488,150.744,116.08,96.4889,85.8493,76.8907,45.1574,19.7716,243.481
48.1026,106.573,1.74418e+18,166.49,nan,177.126,139.313,106.685,89.6067,81.1279,74.4474,44.6017,19.6489,252.597
48.0458,105.985,1.77665e+18,156.577,nan,160.235,131.26,108.748,95.8759,88.5566,80.2224,46.2379,19.8523,249.818
47.6289,102.269,1.90089e+18,163.498,nan,172.781,140.016,115.247,108.659,112.957,108.342,55.4434,20.9648,254.029
46.9957,102.513,1.27866e+18,118.286,nan,118.342,105.29,91.4881,78.5016,68.7427,62.7375,41.2392,19.6034,254.582
47.5346,101.56,1.63055e+18,137.08,nan,138.6,124.284,108.412,102.296,103.321,97.8592,53.0386,20.8498,255.479
47.6227,101.901,1.65727e+18,151.392,nan,155.921,130.135,106.242,95.9185,93.5264,88.0828,49.8964,20.4898,255.661
47.9002,103.212,1.38483e+18,128.207,nan,128.753,108.837,89.3389,73.7526,63.1485,57.8108,38.4463,18.8998,252.729
48.0276,103.826,1.73376e+18,151.341,nan,151.584,123.562,103.863,93.0065,86.9594,79.6431,46.4651,19.9564,252.737
48.15,104.421,1.59331e+18,146.876,nan,138.695,113.811,94.2933,80.3933,71.0924,64.8872,40.8403,19.149,252.417
48.2679,105.005,2.13175e+18,175.136,nan,168.71,137.7,120.091,116.38,120.739,112.009,54.7519,20.6638,250.466
48.0712,105.073,2.19166e+18,171.818,nan,168.384,139.596,123.972,123.065,131.619,122.016,56.1756,20.6775,249.133
48.3684,105.483,1.48988e+18,132.127,nan,124.018,107.489,91.2697,77.7182,68.248,62.5423,39.8476,18.8556,254.867
48.1722,105.549,1.51942e+18,136.427,nan,130.247,111.669,93.8588,79.2941,69.1392,63.047,40.1711,18.967,251.621
47.7794,105.678,1.9336e+18,126.007,nan,123.451,116.866,116.101,123.968,136.654,125.218,56.7051,20.7021,253.838
48.4804,106.062,1.61131e+18,142.386,nan,137.346,115.065,97.2115,85.0294,77.2148,70.9669,43.4663,19.4126,255.597
48.2841,106.126,1.95549e+18,134.165,nan,133.136,121.595,116.049,120.287,132.13,124.061,56.7563,20.6361,254.913
48.0879,106.189,1.63787e+18,123.229,nan,121.72,112.981,105.625,100.556,96.274,86.738,48.1664,20.0502,251.797
48.5915,106.644,1.73684e+18,154.42,nan,160.729,130.698,106.038,92.2307,84.8627,77.4034,45.3339,19.6416,252.438
48.3943,106.706,2.18533e+18,179.437,nan,196.545,156.275,127.053,120.888,129.062,122.156,56.2235,20.5419,251.291
48.197,106.768,1.81612e+18,179.122,nan,193.606,146.823,108.187,90.9684,84.2081,77.8226,45.511,19.7067,254.274
47.9993,106.829,1.53861e+18,128.982,nan,130.275,117.66,103.378,92.2924,84.2589,76.1374,45.0308,19.7157,250.912
48.702,107.236,1.77472e+18,148.7,nan,155.044,132.602,111.579,102.657,101.606,94.8575,50.8747,20.235,254.236
48.5028,107.296,1.8422e+18,160.673,nan,167.94,143.296,116.594,106.658,107.901,102.189,52.9253,20.482,254.106
48.3037,107.356,1.54185e+18,129.813,nan,131.639,120.145,106.297,96.2658,89.2365,80.4352,46.2882,19.7598,250.457
48.1042,107.416,1.70156e+18,143.668,nan,147.186,132.753,114.667,105.403,101.937,92.9095,50.132,20.2245,249.973
48.8119,107.843,1.79179e+18,176.632,nan,187.079,148.05,110.511,94.4141,89.4673,83.119,46.9755,19.7625,252.941
48.2058,108.019,1.52084e+18,133,nan,134.471,122.532,106.699,94.7387,86.196,77.2163,45.0846,19.6289,245.795
48.9221,108.472,1.68268e+18,167.518,nan,174.382,139.233,105.814,89.2024,81.4793,74.6172,44.0423,19.3994,252.286
49.0338,109.13,2.00599e+18,174.2,nan,181.733,149.648,122.804,115.696,120.465,112.612,53.4486,20.1251,248.966
48.8232,109.187,1.88045e+18,211.137,nan,223.282,158.16,109.238,91.1487,85.3486,79.2701,45.4514,19.55,251.59
48.4018,109.299,1.75931e+18,145.196,nan,147.26,131.332,116.094,109.48,107.438,96.793,49.9796,19.9864,247.989
49.1458,109.828,1.83313e+18,180.503,nan,186.654,144.976,111.957,97.2869,91.4491,83.6649,46.447,19.5735,249.735
48.9292,109.883,1.85424e+18,163.781,nan,165.615,137.512,115.722,106.097,102.657,92.7966,48.6721,19.776,246.218
48.7126,109.938,1.78689e+18,172.147,nan,175.769,138.427,109.496,93.769,84.7263,76.1668,44.2438,19.4041,245.69
48.4955,109.993,1.79382e+18,154.38,nan,154.185,128.923,110.047,100.547,96.0648,87.2063,47.4918,19.763,250.946
49.4319,110.122,1.23035e+18,141.319,nan,139.71,110.589,80.2227,59.3232,47.0046,42.5672,30.9497,17.3051,249.54
49.2117,110.178,1.49886e+18,152.107,nan,151.276,122.551,95.8964,78.2844,67.1819,60.9681,39.1114,18.7145,250.152
49.1595,109.449,1.85536e+18,181.757,nan,188.843,146.302,112.844,99.3982,95.6167,88.1819,47.7009,19.6959,249.837
48.9461,109.505,1.75791e+18,184.746,nan,192.319,145.58,107.134,89.2045,80.8078,73.9148,43.7483,19.3368,250.82
48.7322,109.561,1.77198e+18,160.747,nan,163.985,135.579,111.251,100.555,97.3387,89.5071,48.149,19.8039,251.259
49.1078,108.761,1.86702e+18,159.67,nan,164.935,139.191,117.268,109.181,108.746,99.459,50.6615,20.0206,249.289
48.8998,108.818,1.72312e+18,169.809,nan,176.12,141.307,108.674,93.2641,86.8086,79.6679,45.6187,19.5729,251.002
