# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-64.2307,128.71,9.59784e+17,51.7227,56.2198,58.0163,56.5733,53.2855,48.5216,44.5812,40.4715,24.3137,15.5204,272.352
-63.8915,127.422,1.07477e+18,56.4045,65.8573,69.526,67.3251,62.0374,53.999,47.0911,41.1502,24.1946,15.449,272.677
-64.109,127.535,1.0308e+18,50.4503,53.4931,55.2647,55.876,56.8713,58.1216,58.075,51.115,27.2987,15.9963,272.675
-64.3271,127.649,1.00129e+18,51.7914,56.0178,57.9929,57.5557,56.0728,53.2594,49.9455,44.5752,25.5478,15.7078,272.266
-63.9737,126.301,1.0326e+18,58.4713,69.803,73.0248,67.4598,57.1552,45.7836,38.5357,34.8518,22.3076,15.1167,272.764
-63.7568,127.91,1.04815e+18,53.5054,59.2159,61.5312,60.876,59.3241,56.2883,52.3869,45.9708,26.0023,15.8126,272.973
-63.9709,128.025,1.11608e+18,54.3068,61.5617,65.2227,65.2506,64.5037,62.1519,57.7496,49.4383,26.8969,15.954,272.678
-64.1856,128.141,1.03226e+18,54.1629,60.911,63.7997,62.4098,58.8218,53.0686,47.7318,42.1684,24.6167,15.5355,272.466
-63.8271,129.024,1.03919e+18,52.0644,56.9586,59.3898,59.221,58.5764,56.9501,54.1444,47.5457,26.4441,15.8962,272.923
-64.036,129.145,1.02458e+18,50.548,54.1149,56.2012,56.5367,56.9653,57.1645,56.1271,49.6044,27.0525,15.9949,272.731
-63.6828,129.969,1.06928e+18,51.3296,55.8534,58.5466,59.1144,60.0301,60.9903,60.0405,52.1338,27.8099,16.1473,272.921
-63.887,130.095,1.01773e+18,50.2548,53.4014,55.3558,55.7526,56.3035,56.8807,56.3294,49.9738,27.2488,16.0501,273.056
-63.7377,131.004,9.40737e+17,50.9649,55.3847,57.2583,55.607,51.9058,46.9374,43.2312,39.9633,24.5812,15.6645,272.611
-63.4215,127.668,9.85769e+17,53.3364,58.7518,60.2939,58.4794,54.9389,49.6508,45.165,40.741,24.438,15.569,273.142
-58.2377,128.425,8.0289e+17,47.973,47.091,45.7262,43.9413,41.279,38.8103,37.7123,36.3482,23.985,15.6623,275.055
-56.7108,127.598,8.91123e+17,54.1271,56.9914,56.4208,52.5933,46.3252,40.7798,38.1715,36.146,23.8113,15.5587,276.52
-56.9107,127.689,9.46183e+17,49.2938,49.6376,49.929,50.3859,50.946,51.6456,52.0135,47.981,28.5896,16.8881,276.088
-56.4708,128.887,8.37641e+17,48.2686,47.5805,46.5028,45.1283,43.266,41.6626,41.426,40.102,26.007,16.3411,276.171
-56.3361,129.587,8.74625e+17,48.7,48.4009,47.8269,47.1035,45.9982,44.9521,44.7819,42.7302,27.0999,16.657,276.475
-56.5421,128.589,9.22293e+17,49.8541,50.4153,50.5142,50.3244,49.5742,48.5548,47.9456,44.8701,27.6741,16.7208,276.391
-56.7406,128.684,8.13128e+17,46.2823,44.2793,42.7562,41.843,41.3079,41.432,42.3836,41.1907,26.5219,16.5489,275.924
-56.6176,127.864,7.84721e+17,47.3986,45.9657,44.1162,41.9104,39.3429,37.2788,36.9625,36.8071,24.8504,16.0282,276.184
-56.8173,127.955,8.43817e+17,52.4355,54.108,52.8137,48.6792,42.9253,38.2424,36.2237,34.5541,23.0905,15.4376,276.398
-56.6909,127.13,8.82661e+17,48.9479,48.7987,48.3141,47.6219,46.5367,45.4384,45.13,42.7676,26.9029,16.5597,276.341
-56.7621,126.378,1.01812e+18,49.6765,50.5137,51.5965,53.225,55.5775,58.7054,60.4318,53.9148,30.1932,17.1587,275.786
-56.8325,125.603,1.05911e+18,54.7388,59.2105,61.9163,62.626,60.6591,56.6002,52.5981,46.9537,28.0303,16.6984,276.229
-56.9016,124.794,9.93962e+17,49.9336,50.8184,51.6769,52.7646,54.1383,55.8194,56.5072,50.9409,29.2701,16.9504,276.283
-56.9721,123.944,9.795e+17,50.036,51.0533,51.8911,52.6682,53.3542,53.9953,53.9334,49.0023,28.7603,16.8685,276.04
-56.7188,125.155,1.05372e+18,52.2768,54.872,56.8789,58.4705,59.4088,59.471,58.1023,51.4432,29.5116,17.0164,276.446
-56.9294,125.233,9.30015e+17,54.7062,58.2287,58.5409,55.5006,49.3419,43.1513,40.1253,37.9812,24.9084,16.1137,276.344
-56.674,126.748,7.78947e+17,50.7235,50.751,48.0795,43.394,38.0834,34.2131,32.797,31.9625,22.0507,15.1699,276.421
-55.2124,128.93,1.00019e+18,50.2371,51.1962,52.1726,53.4715,54.9058,56.278,56.6141,51.4941,30.3659,17.4015,277.21
-54.8779,129.518,1.10117e+18,80.1148,113.947,109.187,66.537,40.5256,29.9863,26.6525,24.9983,17.079,13.2629,276.801
-54.7349,130.21,1.02496e+18,61.8557,72.2429,75.8135,67.8593,52.7885,41.5533,37.2758,36.1674,24.9538,16.1333,277.137
-54.9361,130.313,1.02558e+18,50.7966,52.2596,53.7226,55.475,57.1336,58.402,58.2283,52.4062,30.7146,17.4894,277.125
-54.3802,130.812,7.27717e+17,49.418,48.338,44.7966,39.6326,34.2387,30.5313,29.9229,30.4575,22.1433,15.4779,277.661
-54.384,131.235,9.94547e+17,59.0647,66.5896,69.3748,64.3655,52.7971,42.461,38.3777,37.3632,25.7188,16.5484,277.311
-54.283,130.393,9.41238e+17,60.2462,68.4445,68.6883,58.8912,45.5082,36.5105,33.4853,34.1587,24.905,16.4073,277.313
-54.4857,130.496,1.01996e+18,63.8488,75.9347,78.3012,66.3977,49.3308,38.4051,35.0123,35.6206,25.5372,16.5044,277.217
-54.8913,130.707,1.1366e+18,50.5487,51.9797,54.1356,57.7971,63.341,71.0279,75.5183,63.941,33.1338,17.755,277.433
-54.7786,129.879,1.01128e+18,54.8108,58.8646,60.8893,60.5161,56.9113,51.4659,47.7789,44.0566,27.6658,16.7656,277.333
-55.0618,129.268,7.141e+17,47.4517,45.4091,42.0684,38.1786,34.2933,31.3365,30.5767,30.8618,22.2537,15.4079,277.575
-54.9318,123.985,7.82067e+17,48.0507,46.8207,44.6767,41.9013,38.634,36.2829,35.9564,35.7273,24.7385,16.2715,276.616
-55.1953,122.802,1.02479e+18,76.1427,114.382,105.013,56.0148,32.743,25.0547,22.9418,21.7849,15.447,12.7876,275.792
-54.0327,130.582,9.73864e+17,50.1878,50.875,51.4461,52.2925,53.0074,53.4507,53.4509,49.5629,30.4386,17.5794,277.984
-54.2373,130.688,8.91293e+17,49.7164,50.0318,49.7727,49.0512,47.3775,45.3586,44.4659,42.5174,27.7334,16.9952,277.252
-53.9276,132.191,1.09283e+18,71.361,94.5095,100.211,74.2644,46.9247,33.4922,29.9135,30.5647,23.2155,16.0484,277.011
-53.542,126.328,9.19281e+17,52.1511,54.4621,54.9184,52.8615,48.5076,44.3294,42.6231,40.9401,27.0765,16.7646,277.767
-53.1607,126.427,8.89888e+17,55.9347,60.6232,59.7752,53.0211,43.9327,37.7974,35.5968,34.1551,23.5712,15.6215,278.477
-51.473,131.217,1.04692e+18,66.1969,80.6417,82.1053,67.8646,49.2607,37.4382,33.9507,35.1413,27.2305,17.2141,280.161
-52.017,130.665,9.83505e+17,51.2478,52.7265,53.8342,54.5184,53.9102,52.2223,50.7939,48.0636,31.0997,17.9545,278.737
-51.473,130.351,1.00404e+18,53.5132,56.6875,58.3092,58.2314,55.3479,50.9071,48.0331,45.9322,30.8023,17.9667,279.49
-51.1507,129.432,5.47248e+17,41.6661,35.2377,29.7753,25.5929,22.7923,21.8046,22.2701,23.4965,19.349,14.9098,278.789
-51.6033,125.493,1.04739e+18,78.5108,123.277,106.905,55.0519,32.5704,25.1883,22.0818,20.0485,14.5369,12.3707,277.864
-52.3286,122.136,8.65786e+17,56.5628,63.581,62.1344,51.7661,39.9089,32.6228,29.8176,30.0306,22.918,16.0059,277.46
-52.0994,121.668,1.00002e+18,51.2877,54.7376,56.9321,57.264,55.52,51.9293,48.6484,45.3453,29.711,17.5714,276.684
-51.8433,124.57,9.38516e+17,56.1479,64.1924,66.2316,58.0697,45.8576,37.8886,35.381,35.4988,25.334,16.258,277.934
-50.2165,126.491,1.13946e+18,50.1556,51.4906,53.5581,56.8999,61.6743,67.9248,72.8074,65.6493,37.3562,19.1874,279.677
-50.0298,128.46,8.511e+17,47.937,46.6915,45.4797,44.4,42.8061,41.4058,41.5696,42.2235,30.5016,18.1375,279.502
-50.1264,128.167,7.40891e+17,47.334,45.0245,41.9347,38.6101,34.9772,32.3433,31.9395,33.5057,25.7337,16.922,280.165
-48.9943,127.299,6.53922e+17,45.0744,40.9513,36.7532,32.9669,29.5757,27.2558,26.6204,27.6595,22.3038,15.6998,280.444
-48.8551,127.927,8.87062e+17,54.9472,58.7524,57.9044,52.0888,43.7142,37.0855,34.1432,34.098,26.0709,17.0312,280.516
-48.9868,129.075,9.7012e+17,49.5092,49.7674,50.2727,50.9667,51.2479,51.1788,51.2846,49.9587,33.9716,18.8127,281.025
-48.9024,126.308,9.29773e+17,57.2644,61.8248,60.7299,54.4852,45.7461,38.7399,35.7983,35.9893,27.2815,17.1436,281.236
-49.3464,123.919,9.18056e+17,59.3211,69.1333,68.1494,56.1487,42.7135,33.9035,30.0954,29.5779,22.5387,15.4719,279.37
-49.6057,123.345,1.05166e+18,52.1994,56.188,58.986,59.8001,58.4151,55.0816,51.7556,48.6547,32.6433,18.367,278.721
-49.3201,123.597,9.60434e+17,49.1344,49.2263,49.4466,49.9471,50.2225,50.2493,50.3893,48.9649,33.0756,18.5393,279.49
-49.0065,124.145,5.83544e+17,42.0633,36.2594,31.7466,28.7535,26.2525,24.3077,23.4207,23.5204,18.4967,14.2754,281.078
-49.3113,124.771,7.58936e+17,47.772,45.8196,43.1716,40.0445,36.4454,33.4625,32.3316,32.8089,25.3251,16.5387,280.266
-48.421,122.943,9.58915e+17,48.0193,47.2797,47.2713,48.1133,49.1726,50.5589,52.1485,51.2981,34.7178,18.9719,280.906
-48.6037,120.181,1.04367e+18,54.7649,60.0792,61.9001,61.0883,57.9081,51.8672,45.8899,42.6166,30.5561,18.1161,280.719
-48.6371,123.974,6.34229e+17,43.8422,38.9641,34.6932,31.4541,28.5804,26.416,25.774,26.3835,21.6958,15.5951,281.068
-47.6653,121.014,9.60094e+17,52.5094,55.7652,56.6011,55.101,51.1784,45.5435,40.8962,39.293,30.2302,18.2835,280.918
-47.879,122.419,1.07833e+18,52.1692,55.2365,57.282,58.2088,58.5121,57.7465,56.0173,52.8047,35.5995,19.1586,281.401
-47.05,127.766,1.1055e+18,69.3949,98.5565,103.347,71.8885,45.2891,31.9313,27.414,27.7561,23.7726,16.5148,281.762
-46.9312,126.085,1.04471e+18,53.909,58.2054,60.6421,60.1027,56.8163,51.5368,47.6502,46.2421,34.0763,18.9601,282.573
-46.8573,124.83,7.33791e+17,46.9298,44.1235,41.3244,38.4273,34.6516,31.3972,30.3248,30.8912,25.0478,16.6213,282.816
-47.6609,120.596,1.01664e+18,57.5884,65.325,66.7767,62.5627,53.9551,43.9664,37.5226,36.1545,29.1623,18.1428,281.196
-46.9837,120.078,1.0067e+18,49.5596,49.8393,50.3313,51.2941,52.2391,52.8998,53.245,52.0375,36.4235,19.4598,281.07
-46.9997,121.476,1.06839e+18,55.5759,61.0421,62.881,62.2216,58.9621,52.6679,46.7746,44.1808,32.9442,18.8748,282.003
-46.685,123.283,1.03872e+18,53.6547,57.869,59.7019,58.9991,56.1545,51.2755,47.0821,45.4684,34.0511,19.0364,282.72
-45.718,127.921,8.9403e+17,60.6893,69.7975,66.933,53.7892,39.6031,30.601,26.9678,26.8623,23.4818,16.7345,282.936
-44.6196,127.821,1.04383e+18,53.4602,57.8025,60.5518,60.2727,57.2172,51.5728,46.4882,44.856,35.3786,19.7917,283.688
-44.7202,127.153,9.4327e+17,54.2592,58.6713,59.755,56.0542,48.6664,40.9284,35.9443,35.3433,30.4876,18.9311,283.746
-45.3335,121.267,8.19419e+17,47.7987,46.5683,46.0646,44.2894,40.847,36.9512,34.5209,34.3435,28.3704,18.1129,281.884
-45.5892,120.687,1.1386e+18,49.7538,50.3423,51.6102,53.9632,57.3821,62.5273,68.8755,69.1577,45.0305,21.0737,282.067
-46.0165,120.785,1.03319e+18,52.2756,55.3866,56.6857,57.4948,56.4864,52.5638,48.2745,46.0488,34.4407,19.2725,281.283
-45.6364,120.023,1.15023e+18,51.1881,52.5437,53.9647,56.5538,59.8972,63.7859,67.1675,65.3967,43.2488,20.7792,282.654
-45.8555,120.07,1.21278e+18,54.501,58.028,60.0291,63.2565,66.8444,68.8841,67.7577,62.464,41.2769,20.3821,282.637
-46.0753,120.117,1.16192e+18,61.0469,70.9676,73.6801,73.4418,67.05,54.73,44.8867,41.2319,31.9264,18.7917,281.987
-46.1366,119.408,1.15407e+18,53.0275,55.9089,57.5857,60.3543,63.1533,64.3221,62.9195,58.6985,39.6534,20.0748,282.003
-45.8414,119.711,1.1589e+18,50.5947,51.7631,53.1732,55.8907,59.6942,64.7351,69.8492,68.3704,43.8482,20.8,282.203
-46.0646,119.756,1.14049e+18,56.4879,61.8948,63.847,65.8557,65.4537,59.9551,52.554,48.0898,34.9938,19.2773,282.041
-45.7339,120.387,1.14796e+18,53.3999,56.4321,58.1649,60.5718,62.7357,63.0517,61.1655,57.492,39.7898,20.2302,282.295
-45.627,121.024,1.167e+18,52.3457,55.5431,57.5886,60.4652,63.5872,65.3935,64.896,61.0507,41.1931,20.4671,281.54
-45.2164,123.247,1.09676e+18,51.7486,53.8362,55.4187,56.8831,58.1909,58.7015,58.4188,56.6611,40.112,20.4329,283.482
-44.7977,124.298,1.22138e+18,49.6544,50.4078,52.2311,54.9589,59.5052,67.8427,80.432,82.8375,50.7277,22.0414,283.044
-44.9978,124.358,1.01837e+18,51.2282,53.1375,54.4856,54.9003,54.1481,51.7357,49.2989,48.2492,36.6156,19.8724,283.052
-44.3786,127.324,1.15427e+18,52.1313,55.1866,58.0091,59.9294,61.6675,63.024,63.7494,61.7282,43.2516,21.2351,284.274
-44.595,127.403,1.18012e+18,61.3049,76.3313,84.1965,78.8956,65.5925,50.8611,41.884,39.5585,32.4383,19.2479,283.856
-44.2932,127.652,1.1162e+18,53.4515,57.785,60.9958,62.0156,61.3798,58.5745,54.8081,52.427,39.5488,20.7184,284.127
-44.5127,127.734,1.10205e+18,59.9491,72.0859,77.7175,72.1544,59.8007,46.8302,38.8039,36.6997,30.6692,18.8383,283.925
-44.1673,126.907,9.79709e+17,57.1554,63.9527,65.3345,59.934,50.1953,40.5976,34.8531,34.1979,30.1392,18.9878,284.449
-44.3806,126.982,1.12201e+18,51.0929,53.0086,55.2361,57.0514,58.8652,60.7324,62.547,61.5171,43.2867,21.2548,284.506
-44.4181,122.769,1.0488e+18,49.6443,49.9827,51.1299,52.504,53.8907,55.1999,56.5613,56.5015,41.2356,20.8819,284.169
-44.6189,122.824,1.11678e+18,50.3815,51.4915,53.0222,55.063,57.6532,60.705,63.7393,63.045,43.5169,21.165,283.528
-44.4659,122.202,1.08773e+18,52.4823,55.0554,56.663,58.145,58.7012,57.0806,54.5471,52.6803,39.1357,20.3821,283.571
-44.7162,121.673,8.33451e+17,47.687,46.339,46.0288,44.5627,41.5079,37.9692,35.8008,35.9862,30.1435,18.4546,283.044
-44.9213,121.724,1.07644e+18,49.4897,49.9113,51.1283,52.9176,55.0878,57.7377,60.591,60.4041,42.23,20.871,282.497
-44.8099,120.451,1.17221e+18,47.7081,46.5504,47.5974,49.7483,53.4901,61.7305,78.2546,87.7167,51.1498,21.6311,282.795
-44.8562,119.796,9.58546e+17,49.6112,49.8256,50.4195,50.6929,49.6884,47.3529,45.4769,45.1516,35.3461,19.7179,282.984
-44.6765,119.054,1.11418e+18,51.8142,53.6312,55.3576,58.0771,60.313,60.7008,59.1087,56.2818,40.4866,20.5782,283.113
-44.7381,120.108,1.16823e+18,48.9661,48.9443,50.3196,52.8875,56.8733,63.8483,74.1546,77.0908,48.66,21.6109,283.285
-44.6383,121.959,1.12298e+18,54.1679,57.7065,59.5453,61.1925,61.6573,59.2494,55.5019,52.876,38.9587,20.3388,283.545
-44.1307,122.414,8.59592e+17,47.7887,46.5706,46.5075,45.4061,42.7385,39.469,37.6362,38.6847,33.1879,19.5016,284.21
-44.3321,122.467,1.13187e+18,52.5118,54.7229,56.4709,58.4029,60.256,61.0852,60.7776,58.8498,42.0511,20.9531,284.391
-44.5335,122.52,1.13144e+18,52.1728,54.4992,56.293,58.343,60.3757,61.3791,61.1462,59.0775,41.8689,20.8552,283.741
-44.0406,122.867,1.12604e+18,58.8321,66.4014,68.554,67.5895,62.1854,52.9762,46.0993,44.019,35.3065,19.7091,284.42
-44.2409,122.922,1.15228e+18,60.5656,70.0914,72.6063,71.0049,64.1699,53.1839,45.1995,42.8932,34.6027,19.5431,284.099
-44.4413,122.977,1.17051e+18,52.9835,56.1603,58.3276,60.6603,63.1143,64.4067,64.0205,61.1537,42.7452,21.0124,283.862
-43.9343,123.412,1.07028e+18,47.4553,46.4727,47.6126,49.2836,51.7376,56.3754,63.814,67.1818,46.7691,21.9817,284.141
-44.1341,123.469,1.10022e+18,49.747,50.447,51.9496,53.8341,56.2089,59.2373,62.6488,62.6791,44.078,21.4459,283.777
-43.7097,124.504,1.10913e+18,48.4425,48.119,49.4994,51.4391,54.2361,59.1649,66.6958,69.5569,48.0667,22.1891,283.935
-43.7479,127.405,1.12476e+18,57.0548,64.9743,69.1261,68.2578,63.0091,54.2061,46.7677,44.4737,36.3542,20.3695,284.666
-43.6208,124.792,1.23819e+18,49.751,50.6925,52.7277,55.5706,60.1816,68.3299,80.577,84.2349,53.5714,22.9245,283.732
-43.4812,124.168,8.14589e+17,47.1239,45.3838,45.1599,43.5915,40.1657,36.4531,34.4572,34.9316,30.291,18.8198,283.868
-43.682,124.227,1.13116e+18,51.8688,54.6624,56.8482,58.837,60.6069,61.0851,60.3175,58.3971,42.6671,21.3001,283.862
-43.7387,123.67,1.11327e+18,48.854,48.8654,50.3212,52.317,55.1624,59.7788,66.2137,68.0675,47.1589,22.053,284.051
-43.7924,123.117,1.1116e+18,59.3938,68.4472,70.6287,68.3763,60.8269,50.0314,42.5987,40.8301,33.9789,19.5489,284.248
-43.9923,123.172,1.18183e+18,53.3017,56.3687,58.4847,60.8801,63.5036,65.0717,64.9663,62.2152,43.7503,21.3275,284.482
-44.1927,123.227,1.15546e+18,56.9569,63.7114,66.2868,67.232,65.3683,58.7512,51.793,48.7998,37.3526,20.0742,283.999
-44.0437,122.614,1.06111e+18,49.7383,50.248,51.5374,53.0356,54.5657,56.0096,57.4532,57.3875,42.0787,21.1345,284.233
-44.2449,122.667,1.07563e+18,53.6274,56.5398,58.0373,58.8517,58.1314,54.8339,51.1887,49.5815,38.0101,20.2354,284.408
-44.2971,122.102,1.13754e+18,49.252,49.4792,50.9272,53.1876,56.5217,61.8041,68.8297,70.386,47.3679,21.8075,284.24
-44.1437,121.475,1.12278e+18,49.502,50.0208,51.5001,53.774,56.8269,60.9997,65.8435,66.2874,45.7221,21.6044,283.15
-43.9847,120.834,1.31844e+18,49.4228,49.748,51.5477,54.9182,60.7341,72.1918,92.7528,102.448,57.9695,22.8748,283.672
-44.1933,120.882,1.18945e+18,51.768,54.7995,57.1406,60.7804,64.7716,67.315,67.1909,63.5937,44.0352,21.2877,282.949
-43.8569,119.527,1.14836e+18,53.5609,55.91,58.2501,61.4422,63.5077,62.5179,59.0477,55.7013,41.1855,20.9579,284.215
-44.5148,119.663,1.2633e+18,49.4253,49.6499,51.2377,54.39,59.544,69.1031,85.078,92.5004,54.8981,22.3959,283.069
-43.8954,118.842,1.16911e+18,47.1976,45.8817,46.692,48.227,51.177,58.4076,75.0628,90.9617,57.4151,22.9696,283.681
-44.5748,118.973,1.30662e+18,49.3362,49.4205,50.994,54.2325,59.7771,70.7401,90.8866,102.436,58.0595,22.7109,282.984
-44.0588,119.225,1.20157e+18,49.2907,49.3994,51.0163,53.9026,58.3223,65.9424,77.0775,80.5038,51.0106,22.0935,283.632
-43.7413,119.834,1.09634e+18,50.4787,51.1343,52.7051,54.8541,56.9389,58.6916,59.9056,59.1783,43.1969,21.3565,284.441
-44.3898,119.972,1.12384e+18,53.0644,55.8334,57.737,60.2872,61.7859,60.462,57.0912,54.0467,39.9912,20.6111,283.548
-43.9644,121.138,1.22948e+18,49.6931,50.3075,52.0798,55.1701,60.0484,68.196,79.648,82.6426,52.2952,22.5536,283.724
-44.0648,121.757,8.46452e+17,47.8796,46.6993,46.5294,44.9458,41.6293,37.8394,35.8417,37.3237,32.7958,19.4447,284.001
-43.866,122.765,1.25883e+18,48.8893,48.9633,50.657,53.4475,58.2156,67.7696,85.4132,94.6414,56.4852,23.1434,284.168
-43.7594,123.309,8.83685e+17,48.0628,47.1359,47.3624,46.6396,44.386,41.4137,39.6655,40.4879,34.233,19.8004,284.25
-43.6516,123.852,1.02976e+18,47.9643,47.151,48.2034,49.5257,51.0813,53.6297,57.4579,59.1963,43.5503,21.5823,283.962
-43.5418,124.4,1.10081e+18,50.28,51.4385,53.126,54.9373,56.9344,58.9816,60.9364,60.5426,43.9167,21.6092,284.172
-42.5581,125.924,1.03547e+18,55.0081,60.9249,63.4153,62.084,56.1526,47.3575,41.357,40.0799,34.1842,20.1541,284.926
-42.9828,127.085,1.08458e+18,52.0856,55.7496,58.4759,59.7722,59.2648,56.2865,52.4636,50.6528,39.9731,21.1967,284.338
-42.4185,126.212,6.9474e+17,45.388,41.7077,40.2038,37.07,31.917,27.6237,25.8769,26.7771,25.5341,18.1288,284.766
-42.7111,125.667,1.3933e+18,49.7057,50.5717,52.8815,56.2865,62.3007,74.8855,99.9157,115.702,65.8243,24.2736,284.348
-43.1948,125.205,1.02003e+18,48.6143,48.4597,49.6968,50.8864,51.7799,52.7148,54.1963,55.0488,42.1667,21.5127,284.195
-43.2546,124.628,1.13558e+18,48.5748,48.2937,49.8033,51.8913,54.9546,60.5833,69.6103,73.3972,50.1585,22.6621,283.947
-43.7338,119.442,1.07267e+18,51.8149,53.2355,55.0348,57.0599,57.7805,56.1821,53.3896,51.5835,39.6807,20.7675,284.224
-43.6101,119.747,1.21857e+18,54.9378,59.0093,62.7007,67.7199,70.8911,68.5929,61.9438,56.4664,41.5865,21.0792,283.975
-42.4531,124.61,1.16277e+18,49.4655,50.2374,52.235,54.6591,57.974,63.0917,69.8929,71.5985,50.2498,22.9264,284.528
-41.9208,125.047,1.374e+18,49.3923,50.1571,52.5721,55.9631,61.6915,73.5529,96.8394,111.777,66.1443,24.6963,285.199
-41.5571,126.549,1.08583e+18,50.3131,52.0768,54.5826,56.459,57.2792,57.0387,56.3794,55.6136,44.0825,22.4874,285.499
-41.6506,125.912,1.12996e+18,49.6308,50.5657,52.777,54.9927,57.2815,60.4361,64.5805,65.54,48.3881,22.967,285.922
-42.5898,123.24,1.16425e+18,50.3983,51.7168,53.8087,56.3612,59.635,63.6806,67.7861,67.7526,48.3422,22.5626,285.156
-42.792,121.038,9.24016e+17,48.9758,48.9961,49.7332,49.3383,47.0902,43.5718,41.3642,41.8587,35.6136,20.3891,284.291
-42.3323,118.427,1.04162e+18,44.9383,42.1385,41.7125,41.5619,42.1882,46.4705,60.2896,81.2294,59.7104,24.1782,284.55
-42.5584,118.47,1.16852e+18,51.0731,52.8471,55.9969,59.9671,63.9138,65.7162,64.0735,60.7226,45.2593,22.0717,283.761
-42.2737,118.755,1.02572e+18,45.4416,42.6486,42.1962,41.958,42.5109,46.594,59.1208,76.218,56.1938,23.6936,284.402
-41.8971,121.121,1.00364e+18,43.3466,40.8607,40.9416,41.306,42.6618,47.5201,60.5738,74.0813,52.4127,23.0415,285.426
-41.9017,123.253,1.21584e+18,51.8611,55.3134,58.9621,62.8887,66.702,68.6896,67.6253,64.0783,47.0301,22.5859,284.796
-41.7929,123.786,1.17719e+18,51.3441,54.2987,57.5194,60.7541,63.6263,64.9685,64.3334,61.9832,46.4216,22.5784,284.877
-41.6806,124.329,9.8055e+17,48.879,49.28,50.6674,51.1928,50.2989,48.3917,47.2647,47.8308,39.8264,21.59,284.709
-41.6512,124.63,1.07583e+18,52.4868,56.5389,59.7238,61.2001,59.5545,54.0098,48.6591,47.0375,38.9353,21.3759,285.284
-41.8644,122.439,1.09359e+18,46.9227,45.1589,45.8621,46.8857,48.9251,54.4685,66.6879,76.819,53.9637,23.624,284.788
-42.0127,120.801,1.1522e+18,46.7826,45.764,46.8124,48.3821,51.3042,58.4313,73.6072,85.4863,56.2125,23.4423,285.234
-41.9026,119.591,1.01331e+18,49.1715,49.3896,50.8321,51.8217,51.8876,51.0877,50.5283,50.9246,41.4961,21.7146,284.857
-42.1164,119.634,1.30768e+18,48.8012,48.8152,50.6861,53.501,58.4997,68.8458,88.5466,103.223,63.9529,24.3972,284.729
-41.7328,118.926,1.08031e+18,49.1005,49.3011,50.9401,52.6192,54.3449,56.4473,59.0245,60.1085,46.2657,22.5086,285.095
-41.9519,118.968,1.1286e+18,51.1565,52.7273,55.5137,58.4606,60.8619,61.223,59.4548,57.2274,44.1003,22.0193,284.792
-42.1715,119.01,1.1044e+18,49.5599,50.0904,52.0518,54.2574,56.5687,58.9209,60.9991,61.1051,46.0734,22.3218,284.372
-42.0031,118.307,1.13059e+18,49.8428,50.5827,52.7298,55.3084,58.2241,61.1402,63.4558,63.1786,47.1235,22.4914,284.793
-42.2299,118.347,1.22043e+18,53.5409,56.4639,60.5342,65.4929,69.8991,69.6668,64.1385,58.8415,44.7716,22.1507,284.73
-41.7144,118.591,1.10499e+18,50.0303,51.0007,53.253,55.6485,57.807,58.9931,59.1131,58.3352,45.3483,22.3905,285.059
-41.9368,118.632,1.15258e+18,50.2937,51.3573,53.8193,56.7791,60.1474,63.2029,64.9809,63.8931,47.4094,22.5647,284.799
-42.1598,118.673,9.70813e+17,50.4529,51.3505,52.96,53.2793,50.9078,46.2475,42.6183,42.4636,36.7417,20.7446,284.605
-41.8311,119.265,1.08528e+18,48.2037,47.6997,48.8493,50.1664,52.0335,55.8713,62.4756,66.4196,48.9743,22.7689,284.758
-42.0476,119.307,1.10187e+18,49.9067,50.7004,52.8624,55.1656,57.304,58.8555,59.6174,59.0063,45.0532,22.1865,284.528
-41.94,119.906,1.07727e+18,51.2896,52.7531,55.2155,57.2252,57.7781,55.9629,53.2013,51.8756,41.6651,21.6989,285.139
-40.4995,123.939,8.00912e+17,47.0377,45.5768,45.0335,42.5456,38.0697,33.6099,31.6073,33.1074,32.4696,20.6606,286.177
-40.0209,125.954,1.00443e+18,47.9489,47.1907,48.28,48.871,48.7352,49.5816,52.5572,55.4038,45.9245,23.4046,287.044
-40.4673,124.233,1.24369e+18,49.2544,50.2095,52.773,55.6794,59.6639,67.0427,78.749,84.144,58.2543,24.6504,286.529
-40.4361,122.561,8.98833e+17,47.0898,45.1246,44.8959,44.0333,42.528,41.6951,42.8997,45.5934,40.1697,22.1733,285.448
-40.6567,119.871,9.5038e+17,47.0336,46.1737,46.8377,46.7967,46.1127,45.9077,47.1837,49.3482,42.0788,22.3085,286.964
-40.695,119.287,9.85118e+17,45.3804,43.732,44.1254,44.1848,44.6181,47.626,54.8428,61.1684,48.0641,23.0968,286.773
-40.9081,119.331,1.18414e+18,48.3867,48.2912,49.9534,51.9836,55.2895,61.8151,73.111,80.6276,57.0106,24.1773,286.127
-40.951,118.717,1.10784e+18,52.0162,55.2591,59.0641,62.5081,63.0713,57.9729,51.2347,48.5691,40.842,21.7915,285.67
