# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-81.2641,-113.303,7.06444e+17,56.6995,nan,56.9335,49.4201,42.898,41.6774,43.446,42.3829,25.7532,15.197,248.296
-81.5937,-111.325,4.51808e+17,34.836,nan,34.3817,30.0808,28.0665,27.1498,27.0034,25.617,17.4897,13.0354,247.661
-80.7737,-112.125,1.15811e+18,123.993,nan,125.41,103.311,65.5347,55.3248,60.1209,69.7741,40.4665,17.869,248.793
-80.9321,-111.203,6.12607e+17,50.5586,nan,nan,42.8856,36.9202,36.3095,38.5505,38.3123,24.1739,14.8161,248.953
-81.0885,-110.252,5.21605e+17,43.22,nan,nan,36.49,31.8047,30.7008,31.8099,31.6141,21.1469,14.1143,248.743
-81.2431,-109.268,5.19887e+17,39.9482,nan,nan,35.8787,33.6167,33.1631,33.5561,31.5154,20.3163,13.7919,248.135
-80.4532,-110.239,9.44629e+17,112.73,nan,nan,92.0475,51.9544,40.3672,42.3207,53.7235,38.6333,18.1779,249.003
-80.6039,-109.334,4.99583e+17,46.4437,nan,nan,36.9525,28.7636,26.185,27.5814,30.671,22.6471,14.7452,249.561
-80.1326,-108.545,1.12093e+18,60.0085,nan,nan,65.0286,70.4553,93.5837,118.572,79.0469,30.4951,15.1479,248.633
-80.2768,-107.656,6.69639e+17,44.3986,nan,nan,41.7506,42.0321,49.591,56.5613,45.1661,23.7408,14.2203,247.807
-80.419,-106.742,5.79709e+17,46.6382,nan,nan,43.1728,38.3434,36.9458,37.8035,36.585,23.2467,14.4848,246.196
-80.5593,-105.801,6.14645e+17,40.8485,nan,nan,39.4547,41.7442,47.379,49.4572,39.2977,21.497,13.6795,246.353
-79.8107,-107.001,1.30842e+18,117.044,nan,nan,136.305,86.8377,68.4886,75.3279,89.1104,47.4463,18.6608,247.627
-79.9496,-106.126,6.12846e+17,53.8842,nan,nan,50.6721,40.4275,35.4744,36.0452,38.7047,26.1689,15.3934,247.584
-80.0863,-105.229,5.37744e+17,41.8558,nan,nan,39.2295,36.5474,35.3971,35.5397,34.0386,22.0321,14.1642,247.278
-80.2211,-104.306,4.11613e+17,35.554,nan,nan,30.3321,26.3151,24.6135,24.8055,24.9871,18.0123,13.1459,247.545
-79.5383,-105.832,1.0279e+18,82.1432,nan,nan,88.5676,68.7752,62.324,68.7644,72.9574,38.2793,17.1238,247.491
-79.6734,-104.968,5.78717e+17,50.8623,nan,nan,45.4394,35.964,33.0621,35.2447,38.372,25.9732,15.3006,248.542
-79.8063,-104.083,5.31657e+17,44.3218,nan,nan,40.3486,34.9306,32.9228,33.628,33.9164,22.7373,14.4217,247.441
-79.9373,-103.174,4.77196e+17,39.5017,nan,nan,35.4092,31.7169,30.171,30.3268,29.7728,20.3336,13.7773,247.062
-79.2087,-104.486,1.18893e+18,98.159,nan,nan,108.026,76.389,65.1338,73.936,88.0592,46.859,18.4348,248.995
-79.3399,-103.632,5.33243e+17,43.8771,nan,nan,38.9396,33.7997,32.5124,34.0253,34.506,22.8779,14.3954,248.409
-79.469,-102.759,5.0404e+17,40.7541,nan,nan,37.0022,33.5508,31.9903,32.2052,31.5536,21.1386,13.9331,247.258
-79.596,-101.863,4.11982e+17,33.6272,nan,nan,29.0634,26.866,25.9892,26.0276,25.1382,17.6112,12.8961,246.973
-78.8719,-103.221,1.21929e+18,157.854,nan,nan,150.896,71.0564,48.5155,48.6243,57.0916,37.1242,17.4654,247.838
-79,-102.376,6.44878e+17,55.459,nan,nan,52.3013,43.0492,38.2851,38.3043,39.3083,25.7878,15.1321,245.821
-79.1259,-101.512,4.45945e+17,45.377,nan,nan,36.5154,27.3766,23.834,23.6344,24.5377,18.2855,13.2514,244.877
-79.2497,-100.627,5.15592e+17,38.1818,nan,nan,35.6686,35.3486,35.2737,34.921,31.9867,20.457,13.5802,244.888
-78.5257,-102.019,9.41599e+17,61.4542,nan,nan,64.2327,63.8847,68.3588,73.1254,61.8783,30.5401,15.4861,244.401
-78.6514,-101.179,6.64222e+17,51.9361,nan,nan,48.5765,43.8189,42.6752,43.4942,40.6762,24.6056,14.5734,244.557
-78.7747,-100.321,4.82881e+17,37.3252,nan,nan,33.6567,31.6713,30.3884,30.0281,28.7468,19.488,13.3955,246.239
-78.8959,-99.4437,5.39513e+17,43.0432,nan,nan,37.6981,33.7207,33.4717,35.3496,34.6644,22.3486,14.1034,248.561
-78.2906,-100.029,6.4964e+17,41.3969,nan,41.2867,41.1448,43.3597,46.8696,47.495,40.2526,23.1534,14.0919,244.701
-78.412,-99.1749,5.97323e+17,45.4285,nan,nan,42.3353,39.0837,37.3243,37.3817,36.2269,23.3658,14.3998,248.122
-77.7921,-99.7486,1.12866e+18,135.146,nan,146.705,102.399,59.8317,46.4543,45.9625,49.743,31.9884,16.3622,246.907
-77.9145,-98.911,6.82652e+17,60.1158,nan,60.4295,50.5227,40.8777,37.1687,38.1554,39.278,25.5407,14.9661,248.888
-77.3967,-98.6555,8.60133e+17,44.6928,nan,44.7873,48.2543,55.9063,68.5904,73.0618,54.135,26.264,14.574,246.544
-77.5182,-97.8149,8.60713e+17,72.7544,nan,76.1402,66.5336,52.7725,46.2027,46.5364,48.2104,29.9251,15.8459,248.543
-76.9763,-97.5704,1.11988e+18,92.9197,nan,104,81.4796,64.8471,62.9194,66.1167,58.2468,29.9114,15.4382,243.751
-77.0975,-96.7238,7.76392e+17,59.2975,nan,60.6793,53.4882,47.8236,47.1353,47.6143,42.3082,24.4164,14.4504,240.689
-77.2159,-95.8615,6.93291e+17,76.73,nan,78.103,52.2094,36.6353,31.5754,31.0298,31.0993,21.3447,13.9728,243.402
-77.3317,-94.9817,7.58905e+17,42.2717,nan,41.8178,43.6712,48.824,57.4295,61.1088,47.9756,24.6727,14.307,239.083
-76.747,-97.0804,9.82763e+17,64.3279,nan,69.4501,65.5103,61.1926,61.0296,63.1324,57.3773,30.5582,15.6597,245.509
-76.8685,-96.2304,7.78968e+17,59.1937,nan,59.0408,48.4185,45.0562,50.3949,53.6759,41.2141,22.0199,13.7184,240.665
-77.268,-97.5113,7.25792e+17,46.1636,nan,46.0182,46.0078,46.7616,48.9217,49.7882,43.7511,25.0019,14.5794,244.54
-77.5152,-99.6347,9.75136e+17,96.8649,nan,103.451,74.1946,53.7972,49.4061,51.5366,49.6497,28.5514,15.3854,246.134
-77.6385,-98.805,6.84842e+17,57.8355,nan,58.0578,48.3307,40.5012,38.3208,39.6484,39.0628,24.6188,14.6629,248.126
-77.9863,-100.115,7.43882e+17,75.8074,nan,77.6812,63.5738,44.6429,35.4703,34.1155,36.6425,25.8182,15.29,243.74
-78.1088,-99.2754,5.37425e+17,42.0589,nan,41.6422,37.2318,33.7513,31.9158,31.9117,31.236,21.0082,13.831,248.131
-78.2292,-98.4172,5.81669e+17,42.5734,nan,42.4387,39.443,37.5715,37.2117,37.585,35.2042,22.2442,14.039,248.381
-78.1878,-102.277,6.02427e+17,69.8518,nan,70.045,49.3922,32.1014,25.4079,24.9875,29.0681,23.5397,15.1805,248.844
-78.3149,-101.458,8.32805e+17,86.516,nan,87.5401,73.0241,50.1973,40.5461,40.3735,44.5263,30.0143,16.1366,245.505
-78.4397,-100.621,5.05136e+17,46.4749,nan,nan,37.5829,30.6047,27.5673,27.483,27.8914,19.8017,13.6151,245.902
-78.5624,-99.7663,5.67309e+17,45.2716,nan,nan,40.8824,36.6588,34.7806,34.9575,34.0473,22.3369,14.154,246.83
-78.4984,-103.659,9.11245e+17,56.3406,nan,56.4496,57.0352,58.5192,67.6942,76.6672,61.5728,29.1976,15.1416,248.488
-78.6282,-102.842,6.88332e+17,49.7312,nan,nan,48.4517,46.0791,45.4712,46.1577,43.3451,25.8786,14.8878,246.767
-78.7558,-102.007,5.64361e+17,43.3708,nan,nan,40.2628,37.4924,36.0942,35.8757,34.1173,22.0489,14.0703,245.576
-78.8814,-101.153,4.44649e+17,35.2334,nan,nan,30.3146,28.3673,28.1999,28.3861,26.2441,17.6557,12.7823,244.399
-78.7962,-105.096,1.14047e+18,104.898,nan,nan,98.1008,67.0327,59.1755,68.7541,80.4825,42.7055,17.7903,249.078
-78.9292,-104.28,5.72396e+17,46.7667,nan,nan,41.4276,35.9965,34.4773,35.8135,36.0091,23.5294,14.5302,248.368
-79.0602,-103.445,5.09422e+17,43.5571,nan,nan,37.7639,32.045,29.85,30.5049,31.2163,21.5432,14.1195,247.895
-79.1892,-102.589,4.30754e+17,37.6738,nan,nan,31.2544,26.6123,25.0547,25.5374,25.839,18.5177,13.2561,247.332
-79.0838,-106.604,8.68109e+17,76.3948,nan,nan,73.5729,55.8251,49.5927,52.481,55.8069,32.7979,16.4226,246.413
-79.2207,-105.785,6.21178e+17,44.1044,nan,nan,43.1159,42.7406,43.0244,43.061,39.2174,23.6357,14.4078,245.459
-79.3556,-104.948,4.91504e+17,41.7417,nan,nan,35.9893,30.5606,28.8365,29.9333,30.9494,21.4632,14.1358,248.499
-79.4887,-104.089,4.07668e+17,37.8024,nan,nan,30.7993,24.8915,22.7206,23.1379,24.0448,17.884,13.1685,246.948
-79.3632,-108.197,1.20043e+18,107.068,nan,nan,112.922,75.8845,64.7162,73.0988,82.9567,42.8886,17.8564,247.331
-79.5047,-107.376,6.17138e+17,51.7118,nan,nan,47.3133,39.6749,37.4037,38.9548,39.478,25.1939,14.973,247.015
-79.6443,-106.535,4.2317e+17,40.0455,nan,nan,31.7765,24.7914,22.6465,23.5377,25.4804,19.1672,13.6713,247.566
-79.7822,-105.671,4.88811e+17,42.319,nan,nan,36.4216,30.4032,28.7578,30.0289,30.9371,21.3689,14.12,247.735
-79.6365,-109.893,1.22439e+18,117.471,nan,nan,124.399,78.1895,62.7352,67.9375,77.3394,42.0131,17.9225,246.639
-79.7835,-109.069,6.11588e+17,54.106,nan,nan,47.3291,37.7403,35.1228,36.902,38.67,25.3188,15.1013,247.191
-79.9285,-108.223,4.82851e+17,41.922,nan,nan,35.7472,30.1613,28.2144,28.7801,29.2,20.2982,13.8567,246.647
-79.9051,-111.717,1.03569e+18,78.362,nan,nan,78.749,66.281,65.191,73.5297,72.5963,36.1948,16.7337,247.109
-80.0584,-110.889,6.4773e+17,53.0927,nan,nan,47.764,40.7926,38.9414,40.7081,41.0297,25.6831,15.1062,247.082
-80.2099,-110.037,5.77265e+17,44.2629,nan,nan,40.7658,37.6699,36.7366,37.3601,35.852,22.7575,14.378,247.327
-80.3599,-109.159,4.92042e+17,36.0046,nan,nan,32.8446,32.4326,32.6576,32.6509,29.7917,19.2534,13.3694,247.938
-80.1704,-113.696,1.01211e+18,82.2793,nan,83.0416,75.1211,61.1264,59.9009,67.7833,69.1725,35.6251,16.7328,248.278
-80.3311,-112.863,6.09034e+17,49.0018,nan,48.9508,43.6804,38.3689,36.3459,36.9597,36.598,23.5328,14.6483,246.565
-80.4901,-112.005,5.57832e+17,41.9659,nan,41.9477,38.4139,36.2008,35.3867,35.3824,33.1434,21.1731,13.9737,245.841
-80.6476,-111.12,4.25492e+17,33.471,nan,nan,28.0084,25.8731,25.4431,25.8333,24.8335,17.1515,12.8462,248.693
-80.433,-115.866,5.90637e+17,52.2363,nan,51.5496,40.4192,33.619,32.3177,33.6947,33.8968,22.2927,14.3927,247.645
-80.6024,-115.03,6.83675e+17,61.7599,nan,61.9843,48.8246,38.9717,36.4336,38.1333,39.8329,25.8403,15.2644,247.983
-80.7702,-114.167,5.11482e+17,42.6502,nan,41.7347,34.3354,30.0468,28.9929,29.6359,29.2394,19.8829,13.7725,248.772
-80.9366,-113.275,4.58398e+17,35.5587,nan,34.7653,30.3186,28.0946,27.1097,27.0877,26.0229,17.844,13.1146,248.342
-80.6938,-118.269,1.11892e+18,112.866,nan,123.663,83.7902,58.3024,54.272,58.5974,59.8126,32.8603,16.4679,247.59
-80.8734,-117.433,7.13301e+17,61.1404,nan,61.6567,49.0057,40.4998,38.8,40.4531,40.4096,25.2277,15.1123,247.319
-81.0514,-116.569,6.37731e+17,48.6575,nan,48.0616,42.6465,38.6613,37.5828,38.1702,36.43,22.7552,14.479,246.87
-81.2283,-115.672,5.5832e+17,44.722,nan,43.1008,36.0813,32.3408,31.9093,32.8563,31.6564,20.6236,13.9797,249.106
-80.9524,-120.963,1.12039e+18,119.346,nan,135.312,77.316,51.9308,47.2385,50.1467,54.1896,32.6964,16.6916,248.321
-81.1439,-120.133,6.16908e+17,53.0553,nan,51.3788,39.9881,33.3189,31.3003,32.11,32.8134,22.0081,14.4174,248.619
-81.334,-119.272,5.59267e+17,42.6577,nan,40.1327,35.2517,32.1931,31.1836,31.447,30.3481,19.9931,13.8179,248.532
-81.523,-118.377,5.68155e+17,44.0757,nan,41.1754,35.3847,32.35,31.6771,32.1638,30.7442,20.0662,13.851,248.799
-80.7902,-119.724,1.03458e+18,86.4654,nan,93.7714,71.1735,57.1055,56.4657,61.8327,60.2395,31.9654,16.2504,248.077
-80.9758,-118.896,6.51312e+17,50.4688,nan,49.5151,42.0107,37.9773,38.0053,39.2306,36.7927,22.6706,14.461,248.364
-81.16,-118.039,6.39083e+17,49.8306,nan,48.8637,41.7929,37.3064,36.3877,37.2766,35.9181,22.5875,14.4656,247.838
-81.3431,-117.149,5.18452e+17,35.1354,nan,32.658,31.7016,32.2133,32.9724,32.565,28.7327,18.2541,13.2026,247.06
-80.4847,-117.367,1.07794e+18,102.375,nan,109.631,82.9421,60.1397,55.9335,60.0206,60.5814,32.9245,16.424,246.342
-80.6597,-116.544,6.7557e+17,56.5504,nan,56.603,46.7999,39.5804,37.9055,39.2414,38.9625,24.4245,14.8798,247.209
-80.8331,-115.694,6.74946e+17,55.3888,nan,55.3949,46.4916,39.9005,38.4507,39.8344,39.2558,24.4751,14.8959,247.827
-81.0054,-114.814,5.63069e+17,46.1273,nan,45.1407,37.6404,33.1541,32.2311,33.0875,32.2639,21.1524,14.1176,248.724
-80.181,-115.279,1.54991e+18,164.877,nan,174.913,139.85,85.4317,74.908,85.009,88.5904,41.8326,17.5879,247.115
-80.347,-114.463,8.15163e+17,67.7812,nan,68.5381,58.9587,49.0392,47.4515,50.841,51.0557,29.6152,15.8855,247.846
-80.5115,-113.623,6.17e+17,50.0699,nan,49.8558,42.8102,37.6419,36.6231,37.8471,36.9645,23.4261,14.6075,247.864
-80.6746,-112.755,3.55413e+17,27.491,nan,26.9649,22.749,21.4569,20.7059,20.2978,19.2369,13.9968,11.7668,247.888
-79.8769,-113.409,1.19866e+18,101.103,nan,nan,98.2879,73.9781,67.6962,76.9118,83.5549,41.7843,17.6924,247.06
-80.0354,-112.603,7.31281e+17,54.9146,nan,nan,50.7506,46.1996,47.1419,50.6752,47.4411,27.0467,15.2542,247.275
-80.1923,-111.774,5.42046e+17,45.1033,nan,nan,38.6905,33.5796,32.0006,32.6604,32.3025,21.4698,14.1299,246.669
-80.3477,-110.919,4.15916e+17,31.1069,nan,nan,27.2171,26.4193,26.0471,25.7645,23.9724,16.4894,12.571,246.862
-79.5719,-111.715,7.47109e+17,85.2903,nan,nan,67.4332,41.8517,34.011,35.4283,42.5135,30.5368,16.628,246.566
-79.7241,-110.918,5.74849e+17,51.575,nan,nan,43.8209,35.0165,31.9225,33.0187,35.1497,23.9093,14.8434,246.822
-79.8745,-110.099,4.92482e+17,41.5439,nan,nan,35.4193,30.514,28.8185,29.4691,29.7355,20.3904,13.8631,247.117
-80.0235,-109.256,4.79363e+17,41.0038,nan,nan,35.0263,29.9212,27.8367,28.2221,28.7363,20.1185,13.832,247.054
-79.2641,-110.163,1.09486e+18,85.1556,nan,nan,88.6665,71.857,68.0971,75.6837,75.1027,36.9823,16.8152,245.968
-79.4111,-109.374,6.37006e+17,51.3786,nan,nan,47.1048,40.9445,39.4998,41.157,40.4295,24.9955,14.858,246.466
-79.5562,-108.565,4.87427e+17,40.8138,nan,nan,35.2115,30.6649,29.1346,29.7443,29.7007,20.2544,13.7771,246.993
-79.6998,-107.733,4.23862e+17,34.3701,nan,nan,29.2941,26.8189,26.0602,26.24,25.3181,17.5945,12.9469,246.338
-79.0038,-108.973,1.15774e+18,88.1788,nan,nan,91.2162,73.7179,70.5802,81.167,83.9061,40.3243,17.2573,246.972
-79.147,-108.19,6.24966e+17,52.7499,nan,nan,46.3922,38.6168,36.646,38.6993,39.9468,25.5642,15.066,247.832
-79.2885,-107.388,5.12774e+17,42.9785,nan,nan,37.5582,32.5855,30.7667,31.1759,31.0228,20.9761,13.9607,246.812
-79.4283,-106.564,4.92935e+17,40.7118,nan,nan,35.7272,31.6442,30.3194,30.7733,30.0654,20.1688,13.6786,246.052
-78.6877,-107.603,1.29233e+18,118.32,nan,119.909,110.79,75.8702,66.3249,76.6149,88.9133,45.0277,18.0483,248.35
-78.8272,-106.825,6.81838e+17,55.5665,nan,nan,49.9304,42.6147,40.6004,42.6973,43.4769,26.9273,15.2817,248.14
-78.9648,-106.029,5.44967e+17,42.9593,nan,nan,38.7738,35.198,33.7754,34.0622,33.2598,21.8682,14.1166,247.598
-79.1007,-105.213,4.83154e+17,40.2836,nan,nan,34.5562,29.975,28.2808,29.019,29.7364,20.7439,13.9343,249.05
-78.3641,-106.308,1.10811e+18,122.292,nan,127.641,95.2944,59.7093,49.8166,53.3119,62.1031,37.5244,17.3566,249.867
-78.5005,-105.533,5.90939e+17,47.9381,nan,47.8107,42.6774,36.9555,33.9927,34.1723,35.23,23.7262,14.6792,248.47
-78.635,-104.742,4.85106e+17,39.4037,nan,nan,33.6538,29.9482,28.5363,28.7414,28.3064,19.4292,13.4457,247.208
-78.7678,-103.93,4.19048e+17,31.8773,nan,nan,27.846,26.6084,25.9042,25.5814,24.3032,16.9123,12.6205,247.46
-78.4269,-102.7,6.53711e+17,43.4571,nan,43.3916,42.7568,43.6129,45.5171,45.9627,40.5903,23.8585,14.3471,247.869
-77.9467,-102.314,7.19752e+17,48.9967,nan,49.1634,48.2379,46.7357,46.3187,46.9348,44.2982,26.3584,14.9956,251.073
-78.075,-101.505,6.99979e+17,49.9856,nan,50.1012,48.1471,45.4538,44.3959,44.8917,42.6292,25.7672,14.8796,248.034
-77.7085,-100.335,8.63049e+17,76.8687,nan,80.0013,65.142,51.9913,48.546,49.1104,45.6391,26.571,14.9784,242.103
-77.1972,-99.9912,6.63119e+17,52.0937,nan,51.9542,45.6033,40.1434,37.7626,37.5127,35.7962,22.8074,14.226,243.202
-77.3231,-99.1748,7.66242e+17,70.1159,nan,72.42,56.4454,43.9425,39.369,39.6119,39.5865,25.2434,14.8525,246.022
-76.5303,-100.438,9.83504e+17,53.2813,nan,55.8645,57.2792,61.5331,70.2977,75.2135,59.9743,29.101,15.249,246.464
-76.6909,-97.4792,6.99794e+17,56.3153,nan,56.7874,48.601,40.7538,36.2274,35.5469,35.7231,23.7833,14.5691,243.382
-76.8225,-100.443,9.21574e+17,46.1222,nan,46.7041,50.0701,57.8475,71.8393,78.3275,57.6544,27.3361,14.8094,247.876
-76.9511,-99.6446,7.1077e+17,56.9588,nan,57.6546,49.2469,42.216,39.1434,38.8235,37.2945,23.5866,14.4136,242.342
-77.0775,-98.8289,6.23283e+17,49.0365,nan,47.6619,40.7678,36.8829,36.6348,37.0271,33.4571,20.8128,13.6031,244.18
-77.3085,-100.984,8.06448e+17,74.6538,nan,77.9165,59.2953,45.9596,41.574,41.4759,40.1466,24.9707,14.7414,242.522
-77.4362,-100.179,8.68304e+17,72.7608,nan,76.2737,62.9104,52.0104,49.6205,50.6541,46.5754,26.6783,14.9718,243.206
-77.6432,-102.335,6.75399e+17,47.8094,nan,47.5616,45.0063,42.5097,41.5419,41.8495,39.8079,24.5343,14.6237,248.237
-77.7726,-101.539,8.4421e+17,56.7402,nan,58.1981,57.395,54.7143,54.252,55.8079,52.5674,29.5649,15.5864,249.388
-77.9864,-106.637,8.04609e+17,74.7571,nan,77.5937,61.1469,46.2314,40.6933,41.2937,43.5763,27.9025,15.5528,245.994
-78.1242,-105.887,5.5223e+17,45.4565,nan,44.7059,38.7481,33.0994,30.054,30.1716,31.4957,21.9136,14.2711,249.658
-78.2601,-105.121,6.18909e+17,43.5702,nan,43.2336,41.4747,40.1884,39.5993,39.5829,37.3597,23.3186,14.3688,248.995
-78.3943,-104.336,5.0735e+17,45.3204,nan,44.8598,35.7201,29.6429,27.6873,28.2395,28.7672,20.1193,13.7066,247.274
-78.2696,-108.084,9.92672e+17,77.9032,nan,80.8259,70.2554,57.9649,56.7782,63.8428,66.7161,35.6494,16.696,249.819
-78.4105,-107.338,7.31907e+17,57.86,nan,58.302,52.7858,45.5545,42.723,44.1989,45.1837,27.6841,15.4409,249.083
-78.5495,-106.575,5.65524e+17,46.6888,nan,46.426,39.516,34.2101,32.6456,33.6541,33.7764,22.3492,14.2606,247.905
-78.687,-105.793,6.34216e+17,49.207,nan,49.2055,44.0734,39.6178,39.1181,40.9971,40.0044,24.7981,14.7407,248.52
-78.5429,-109.589,9.12293e+17,66.6482,nan,67.8789,65.2271,58.4859,57.7856,61.408,58.7301,31.5455,15.9735,246.569
-78.6875,-108.845,6.95151e+17,63.2141,nan,63.3801,53.0026,41.4323,37.4707,39.1567,41.7835,26.8218,15.3549,247.092
-78.8303,-108.084,5.48007e+17,45.5734,nan,nan,38.899,33.5542,31.8853,32.8319,33.0457,21.9995,14.2046,247.34
-78.9717,-107.303,5.20462e+17,40.4183,nan,nan,36.0961,33.4081,32.5872,32.8505,31.4495,20.6344,13.759,247.017
-78.8071,-111.175,1.09571e+18,77.3194,nan,77.7913,79.7112,71.9181,73.2187,81.0353,74.2125,35.2667,16.4141,245.294
-78.9561,-110.432,6.76407e+17,52.3018,nan,nan,47.5591,42.8441,42.9427,45.1582,42.7899,25.4156,14.8549,246.505
-79.1034,-109.672,5.22019e+17,45.202,nan,nan,37.6731,31.6232,29.9007,30.8986,31.3969,21.2767,14.0627,246.696
-79.2493,-108.891,3.86295e+17,32.9287,nan,nan,26.6791,23.4449,22.1264,22.0814,21.8684,15.8975,12.4233,246.356
-79.0642,-112.857,1.04037e+18,99.3424,nan,nan,92.2806,64.0818,54.8947,59.2435,65.7956,36.722,17.0828,245.586
-79.2184,-112.116,6.69331e+17,60.3636,nan,nan,52.5564,41.3,37.2227,38.6682,40.9997,26.2935,15.2845,245.93
-79.371,-111.355,4.95006e+17,42.6887,nan,nan,35.5958,30.2036,28.5005,29.1757,29.3918,20.1427,13.7706,246.074
-79.5223,-110.572,4.72382e+17,43.1425,nan,nan,34.5907,27.9246,25.9292,26.8773,28.0396,19.8922,13.7787,246.67
-79.3169,-114.651,1.31671e+18,130.926,nan,nan,121.182,78.2986,66.296,74.8914,84.8063,42.9147,17.786,245.894
-79.4771,-113.91,5.63392e+17,47.9385,nan,nan,40.8335,34.583,32.5863,33.3856,33.7934,22.4103,14.3802,246.136
-79.6359,-113.149,5.23016e+17,47.9683,nan,nan,38.1998,30.5331,28.2275,29.3856,31.0245,21.6037,14.2614,247.023
-79.7935,-112.365,5.20277e+17,45.0732,nan,nan,37.2189,31.2699,29.698,30.6817,31.0551,21.1112,14.0727,246.802
-79.565,-116.588,1.42395e+18,130.847,nan,134.991,119.291,82.5123,76.1485,89.5371,94.7778,42.9779,17.5847,246.67
-79.7325,-115.848,6.47586e+17,52.124,nan,52.0416,45.4025,40.0042,39.0842,40.4725,39.3247,24.2736,14.7345,246.394
-79.8985,-115.087,4.4932e+17,35.6303,nan,35.1969,30.1653,27.6024,26.4474,26.346,25.5153,17.6556,13.013,246.264
-80.0635,-114.301,5.71095e+17,45.7606,nan,45.5213,38.7634,34.8931,34.7346,35.9427,34.1787,21.7001,14.1163,247.284
-79.81,-118.697,1.00519e+18,86.4315,nan,90.0574,74.6614,59.5741,58.0364,62.6292,60.0239,31.6276,16.0646,245.191
-79.9858,-117.959,5.93726e+17,53.1469,nan,52.5312,41.169,33.948,32.321,33.3959,33.6916,22.1711,14.3423,246.402
-80.1603,-117.199,5.05147e+17,40.4202,nan,39.2968,33.7262,30.3703,29.2303,29.4187,28.6093,19.2557,13.5119,246.285
-80.3338,-116.414,5.42062e+17,44.5752,nan,43.5619,36.112,31.9471,31.2423,32.0533,31.0745,20.4065,13.8393,247.128
-80.2376,-120.286,7.17076e+17,58.406,nan,59.0957,50.0771,42.756,40.364,41.0562,40.5853,25.1766,15.0332,244.202
-80.422,-119.53,6.41678e+17,49.1561,nan,48.6175,43.0711,39.0218,37.8917,38.3215,36.5852,22.8146,14.4455,245.798
-80.6055,-118.747,6.30331e+17,56.7549,nan,56.0509,42.7342,34.97,33.3695,34.4833,34.4357,22.3762,14.4206,246.436
-80.2911,-123.599,7.54271e+17,66.1397,nan,67.2174,50.5521,41.3806,39.045,40.2764,40.9076,25.6423,15.203,246.585
-80.4881,-122.878,6.15261e+17,50.1068,nan,48.2954,39.4484,34.8584,33.8875,34.5672,33.5517,21.5445,14.179,246.755
-80.6841,-122.132,7.81765e+17,59.3464,nan,60.5684,51.3061,45.6254,44.8098,46.3737,44.402,26.1064,15.2095,247.266
-80.8794,-121.357,5.49853e+17,43.4808,nan,40.6334,34.282,31.1167,30.5999,31.1026,29.7807,19.573,13.6631,247.836
-80.1379,-122.402,8.75548e+17,80.7254,nan,84.9387,61.8271,47.9518,44.8478,46.7271,47.5926,28.3502,15.6927,246.277
-80.3292,-121.68,6.4007e+17,59.8498,nan,59.2697,43.6581,34.616,31.9379,32.6448,33.7143,22.5003,14.4864,246.036
-80.5195,-120.933,6.04463e+17,47.4525,nan,46.1831,39.8367,35.6189,34.2451,34.6379,33.6889,21.6714,14.1981,246.072
-80.709,-120.159,5.84619e+17,45.2035,nan,43.5749,37.9581,34.5396,33.6185,33.9526,32.4003,20.8328,13.9752,246.256
-79.8507,-120.117,1.00893e+18,84.9,nan,89.4231,73.3007,59.8796,59.3449,63.4325,58.3568,30.4116,15.8239,244.214
-80.0318,-119.392,5.8695e+17,46.1774,nan,45.224,39.0074,35.61,35.2987,35.7123,33.1249,20.8487,13.8817,244.353
-80.2116,-118.646,5.28443e+17,43.1261,nan,41.7377,35.1021,31.2708,30.2607,30.5409,29.425,19.528,13.5901,245.219
-80.3906,-117.873,5.85072e+17,45.3583,nan,44.3553,38.615,35.4725,35.3326,35.8668,33.2595,20.9332,13.9285,245.924
-79.5629,-118.08,1.18828e+18,113.625,nan,118.869,97.1537,68.1579,61.4788,67.3189,72.4565,38.375,17.2847,246.289
-79.7353,-117.357,6.77191e+17,58.7438,nan,58.8107,48.3709,39.9347,38.0474,39.76,40.3878,25.3396,15.0523,246.94
-79.9064,-116.614,6.19748e+17,48.4944,nan,48.247,42.95,38.6418,37.4073,38.0376,36.805,23.1642,14.5067,246.428
-80.0765,-115.846,5.88471e+17,47.5849,nan,47.1744,40.3574,35.8158,34.9341,35.8041,34.6175,22.1412,14.2676,246.806
-79.2745,-116.241,9.92544e+17,92.032,nan,92.8456,78.7277,58.9359,54.9482,60.3038,62.7718,34.1571,16.5703,246.034
-79.4395,-115.522,6.67474e+17,57.1519,nan,57.1494,48.4849,40.5582,38.7144,40.5258,41.0017,25.5531,15.0602,246.358
-79.6033,-114.783,5.20839e+17,45.3391,nan,45.2528,36.6905,30.78,29.2183,30.2521,30.7523,20.8837,14.0003,246.652
-79.7659,-114.022,4.72448e+17,41.9379,nan,41.8805,33.1631,27.4639,25.7088,26.5162,27.3645,19.3347,13.6186,246.787
-78.9843,-114.563,9.33073e+17,81.5561,nan,nan,75.5499,58.4079,52.579,56.2211,60.2372,34.1802,16.6668,245.206
