# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-0.710117,-13.5585,2.04639e+18,113.397,126.844,108.706,105.775,101.042,94.8258,86.6458,88.4361,86.9824,44.2061,297.527
-0.507642,-13.5298,2.12046e+18,121.397,139.555,123.016,120.222,111.339,97.4386,80.6568,76.2467,76.7164,42.3814,297.797
-1.19703,-13.2217,1.88464e+18,107.887,119.909,100.832,95.6159,89.8409,83.955,77.3177,80.4577,82.1114,43.5073,297.407
-0.996904,-13.1935,1.89463e+18,106.596,116.909,97.4625,93.2934,88.9228,84.875,80.4223,86.3466,87.694,44.5153,297.512
-0.796864,-13.1652,1.96294e+18,112.059,124.758,105.676,101.755,96.0464,89.2272,80.5394,81.7512,82.1718,43.3989,297.531
-0.59648,-13.1366,2.03087e+18,114.888,128.278,110.256,107.02,101.26,93.6171,83.5359,83.521,82.9622,43.4819,297.852
-1.28062,-12.835,1.86469e+18,97.5852,104.502,86.5448,82.338,79.9522,80.2364,83.7128,103.75,110.18,48.3381,297.832
-1.08167,-12.807,1.90654e+18,104.258,113.79,95.1003,91.4295,87.8264,85.35,83.3115,92.7599,94.2872,45.7395,297.716
-0.882826,-12.7787,1.94854e+18,112.513,125.924,106.287,102.038,95.5154,87.9015,78.3668,78.8172,79.9006,43.0078,297.613
-0.683646,-12.7501,1.912e+18,102.755,109.535,91.4179,88.5782,86.45,85.6289,86.2884,99.8364,100.287,46.2097,297.874
-1.36302,-12.4512,1.839e+18,105.814,117.408,98.3481,92.8344,86.7985,81.3395,75.0964,78.4524,80.8284,43.2789,298.005
-1.16441,-12.4231,1.93771e+18,116.768,134.732,114.749,108.109,97.0362,84.051,69.4893,66.5662,70.4301,41.4672,297.882
-0.965893,-12.3947,1.88681e+18,107.739,118.513,98.8119,94.6632,89.516,84.6294,78.638,82.4837,83.8823,43.8048,297.744
-0.767054,-12.366,1.91857e+18,111.128,122.666,103.347,99.1242,93.1324,86.4427,77.8962,79.1809,80.4958,43.1216,298.048
-1.44729,-12.0671,1.78749e+18,91.4961,96.4736,79.219,74.9388,72.7293,73.5611,78.3354,104.288,121.746,51.027,298.382
-1.24815,-12.0389,1.86814e+18,102.263,111.427,92.9953,88.8376,85.0044,82.9123,81.5842,91.7125,93.733,45.6888,298.29
-1.04912,-12.0103,1.90814e+18,106.308,116.547,97.5918,93.9008,89.4624,85.8383,81.7792,88.2027,89.2086,44.8439,298.019
-0.84977,-11.9814,1.97791e+18,108.473,119.19,100.728,97.9036,93.9774,90.5008,86.0871,92.2863,91.9266,45.255,298.526
-1.53295,-11.6791,1.8818e+18,104.848,116.898,98.7461,93.7897,88.2014,83.8475,79.3288,84.888,86.2991,44.3918,298.694
-1.33242,-11.6506,1.85822e+18,119.245,138.869,117.339,107.129,91.6905,74.5191,58.6031,56.156,61.4681,39.0084,297.626
-1.13201,-11.6218,2.01154e+18,105.971,116.757,98.9155,96.2912,93.0187,91.4399,90.8064,102.522,101.142,46.5508,298.432
-0.931289,-11.5925,1.95763e+18,112.752,126.049,106.879,102.983,96.1488,88.5522,78.9601,79.2984,79.896,43.0797,298.978
-1.62075,-11.2837,1.87911e+18,107.632,121.153,102.475,96.7056,89.5222,83.1447,76.069,78.5848,80.2397,43.303,298.355
-1.41794,-11.2548,1.89258e+18,100.363,109.008,91.1774,87.1347,83.6567,83.026,84.5918,100.008,102.892,47.1588,298.518
-1.21526,-11.2255,1.92805e+18,109.024,121.262,102.548,98.3312,92.3733,86.9414,80.3663,83.4298,83.7611,43.8876,298.479
-1.01227,-11.1956,1.97636e+18,117.999,134.612,115.067,109.791,99.5374,87.4467,73.2067,70.0681,72.1037,41.7345,299.186
-1.7112,-10.8767,1.96987e+18,103.051,114.667,97.4671,93.7126,89.3985,87.5517,87.6829,101.333,102.796,47.2786,298.318
-1.50516,-10.8474,1.92112e+18,107.022,119.749,101.742,97.4251,91.4009,86.4495,80.8246,85.0243,85.4027,44.2695,299.04
-1.29926,-10.8174,2.01107e+18,118.265,136.936,118.167,112.655,101.523,88.8468,74.6153,71.7066,73.3231,41.9957,299.219
-1.09304,-10.7869,1.98196e+18,112.836,126.63,108.247,104.575,97.5318,90.1677,80.8538,81.2098,80.843,43.321,299.614
-1.80524,-10.4539,1.91371e+18,106.583,120.406,102.249,97.2886,90.513,85.3527,79.994,84.3654,84.9365,44.2521,298.717
-1.59495,-10.4239,1.95389e+18,113.876,131.164,112.349,106.507,96.5931,86.5065,74.9991,73.4446,74.505,42.1531,298.832
-1.3848,-10.3932,1.98838e+18,112.975,128.21,109.752,105.313,97.4962,89.863,80.613,81.0915,80.6117,43.2918,298.625
-1.17433,-10.3618,2.03577e+18,115.211,130.372,111.997,108.316,100.771,92.9941,83.1963,83.0951,81.7601,43.4894,298.424
-1.90345,-10.0099,1.91379e+18,104.164,115.477,96.3521,90.9209,85.2184,82.7906,82.4067,95.2067,98.7787,46.9612,296.95
-1.68775,-9.97903,1.98098e+18,102.852,112.05,93.4716,89.2252,85.012,84.8156,88.7464,110.597,115.678,48.93,296.916
-1.47222,-9.94738,2.00777e+18,113.51,128.562,109.505,104.826,97.1548,90.3064,82.408,84.4102,84.0301,44.1667,296.891
-1.25635,-9.9149,2.12391e+18,111.425,124.193,106.359,103.652,99.0457,96.7414,95.1514,106.488,105.306,47.8821,297.683
-2.00705,-9.53866,2.03082e+18,105.888,118.775,100.072,95.2318,89.8292,88.1991,89.9661,107.126,110.327,48.4497,296.831
-1.78465,-9.50675,1.97559e+18,115.962,135.093,115.693,109.052,97.8518,86.7377,74.6658,72.2899,72.562,41.6881,296.777
-1.56244,-9.47392,1.97017e+18,111.033,123.992,104.557,99.4826,92.6146,87.4089,82.4731,87.7783,87.9192,44.847,296.6
-1.33988,-9.4401,1.99976e+18,112.678,125.471,106.427,102.034,95.4089,89.8795,84.0235,87.9812,87.0156,44.6223,297.082
-1.99569,-9.78674,1.88806e+18,102.71,111.815,91.6453,85.7232,80.7169,79.517,81.7864,99.7388,105.629,47.5901,295.897
-1.77682,-9.75538,1.94845e+18,104.831,115.071,95.7788,90.8517,85.7359,83.8832,84.7865,100.669,105.423,48.3518,296.592
-1.55811,-9.72318,2.01766e+18,116.385,134.235,115.252,109.815,99.9222,89.9893,78.7699,77.5014,77.4144,42.7448,296.565
-1.33907,-9.69008,2.06511e+18,125.559,149.764,131.437,124.245,107.239,87.823,68.7731,62.3423,63.6862,39.8072,298.166
-1.94806,-10.26,1.9642e+18,110.216,127.007,108.342,102.553,94.1756,87.3882,80.073,82.4327,82.7046,43.8574,297.835
-1.73527,-10.2296,1.93365e+18,109.908,125.009,106.212,100.732,92.7621,86.0326,78.5222,80.5949,80.967,43.4459,298.11
-1.52263,-10.1985,1.9997e+18,113.504,129.917,111.467,106.681,98.1816,90.1066,80.6005,80.6866,80.059,43.1904,298.598
-1.30967,-10.1666,1.98167e+18,113.59,128.122,109.298,104.765,96.8425,89.2314,80.1249,80.6133,80.1315,43.2138,298.018
-1.90576,-10.7087,1.88837e+18,105.485,119.114,100.815,95.0213,88.1255,83.2251,78.6516,84.0804,85.4302,44.3777,298.149
-1.69781,-10.679,1.95332e+18,114.912,133.822,114.872,108.111,97.0522,85.5899,72.7951,70.3745,72.0944,41.7268,298.673
-1.49001,-10.6488,1.97682e+18,109.463,123.755,105.931,101.835,95.3132,89.6925,83.0333,86.1287,85.6079,44.2769,299.259
-1.28189,-10.6179,2.02077e+18,114.747,130.898,112.657,108.493,100.343,91.8233,81.2886,80.6229,79.9674,43.148,299.291
-1.86762,-11.1386,1.86152e+18,106.348,120.079,101.314,94.9019,87.5823,81.6957,75.5887,79.0307,80.9192,43.487,297.762
-1.66341,-11.1095,1.86559e+18,101.156,110.985,92.8992,88.0437,83.6903,81.96,81.8595,93.6455,95.262,45.8457,298.162
-1.45934,-11.0799,1.94116e+18,107.211,120.023,102.118,98.0364,92.3453,87.6831,82.4525,87.1623,87.2692,44.5816,298.958
-1.25495,-11.0498,1.95505e+18,108.498,121.078,103.126,99.5277,93.8726,88.8611,82.8207,86.5732,86.3,44.3671,299.366
-1.63087,-11.526,1.91233e+18,115.804,135.225,115.745,107.46,94.9422,81.5021,67.0683,64.1888,68.3886,41.2092,298.523
-1.22786,-11.4674,1.95374e+18,112.058,126.704,107.983,103.373,95.8674,87.9125,78.2343,78.4666,79.2338,43.0052,299.171
-1.79959,-11.9611,1.852e+18,104.923,118.42,100.497,94.2677,87.4537,81.7113,75.5964,79.0435,81.2099,43.453,298.55
-1.59992,-11.9328,1.8446e+18,97.9709,106.626,89.2431,84.6044,81.0958,80.4798,82.5135,97.6581,99.7479,46.2846,298.558
-1.40037,-11.9041,1.9595e+18,109.823,124.219,105.835,101.114,94.6849,88.5354,81.1346,83.4772,83.7838,43.8222,298.301
-1.2005,-11.875,1.99678e+18,102.344,111.216,92.9046,89.457,86.9073,87.2342,90.5928,111.555,117.377,49.6397,297.994
-1.77839,-12.2952,1.81487e+18,99.1054,109.067,91.7044,86.2399,81.7524,79.3141,78.2128,88.543,92.1006,45.5514,298.354
-1.57954,-12.267,1.85507e+18,103.437,114.991,96.86,91.4565,86.1131,82.0914,78.3017,84.6337,86.6151,44.4384,298.282
-1.38079,-12.2386,1.89259e+18,107.171,119.945,101.395,96.3447,90.301,84.6669,78.0797,81.1841,82.6341,43.6363,298.302
-1.18173,-12.2097,1.93752e+18,107.972,120.37,101.732,97.7474,92.5509,87.7605,81.9314,86.0083,86.4126,44.2633,298.482
-1.74837,-12.6955,1.85047e+18,108.758,124.094,105.593,98.062,89.4737,80.6165,70.774,70.7658,74.0179,42.1109,297.836
-1.5497,-12.6675,1.87538e+18,100.658,110.44,92.9517,88.3254,84.6095,82.847,82.844,94.9531,96.4649,45.7367,297.834
-1.35113,-12.6391,1.90726e+18,105.195,116.639,98.4454,94.0115,89.3469,85.5478,81.6477,88.2372,89.4843,44.872,297.974
-1.15224,-12.6105,1.96963e+18,112.389,127.497,108.429,103.818,96.7691,88.8822,79.207,79.6206,80.5156,43.1367,298.042
-1.71915,-13.097,1.8481e+18,95.5421,102.867,86.127,81.0023,78.3093,78.4756,82.5107,103.892,112.448,48.9003,297.773
-1.51979,-13.0689,1.8977e+18,105.299,117.445,99.5969,94.2519,89.0992,84.6648,80.2717,86.0793,87.4643,44.5224,297.805
-1.32053,-13.0406,1.94118e+18,109.246,122.942,104.516,99.6065,93.6815,87.5121,80.2964,82.8398,83.5058,43.7192,297.747
-1.12093,-13.012,2.00325e+18,112.026,126.906,108.296,104.282,98.2571,91.4233,82.9456,84.4166,84.2125,43.7973,297.923
-1.6905,-13.5034,1.87515e+18,104.669,117.011,99.8608,93.6533,88.1605,83.1183,78.4447,83.6288,85.2345,44.1467,297.616
-1.48956,-13.4752,1.89986e+18,104.104,114.957,97.2821,91.993,87.6194,84.3046,81.9886,90.6958,92.1611,45.3652,297.202
-1.28871,-13.4467,1.94321e+18,108.606,121.802,103.652,98.8465,93.4471,87.731,81.2388,84.6524,85.133,44.0184,297.565
-1.08752,-13.4181,2.01305e+18,113.626,129.546,111.006,106.853,100.139,91.7504,81.4746,81.4115,81.4514,43.275,297.754
-1.66136,-13.9186,1.99323e+18,113.931,133.118,116.967,110.117,100.767,88.8359,75.8869,73.5889,74.9881,42.1483,297.717
-1.45792,-13.89,2.15578e+18,107.237,120.106,103.503,99.9718,97.8344,97.4045,100.305,118.916,118.054,49.4364,296.823
-1.25455,-13.8614,1.9885e+18,115.305,133.431,115.511,109.811,100.669,88.6094,75.1837,72.77,74.5135,42.0722,296.995
-1.05082,-13.8325,2.06175e+18,114.257,130.782,112.808,109.377,103.323,95.1636,85.0961,85.1491,83.9232,43.6673,297.691
-1.63088,-14.3466,1.96965e+18,107.816,122.1,106.327,100.757,95.3704,89.1377,82.971,86.6225,86.4377,44.2704,297.785
-1.42394,-14.3177,2.03313e+18,113.342,131.016,114.749,109.651,102.506,92.7516,81.699,80.7402,80.2892,43.0508,297.748
-1.21706,-14.2887,2.08075e+18,116.75,136.423,119.79,115.571,107.424,95.3666,81.3188,78.2082,77.8302,42.5599,297.462
-1.0098,-14.2595,2.16928e+18,116.254,134.628,117.702,115.768,110.601,102.352,91.7884,91.6909,88.8768,44.7102,297.832
-1.59945,-14.7927,2.00145e+18,108.538,123.304,108.139,102.927,97.8833,91.2544,84.7043,88.0807,87.4416,44.4876,298.067
-1.38792,-14.7632,2.05669e+18,110.138,125.166,109.234,105.076,100.698,94.7607,88.6988,92.8936,91.0705,45.0414,297.485
-1.17645,-14.7337,2.10276e+18,111.466,126.784,110.178,107.186,103.397,97.9468,91.9643,96.4487,93.6475,45.4248,297.803
-0.964564,-14.7041,2.17593e+18,120.892,143.287,126.782,124.574,116.023,101.291,83.9473,78.6092,77.297,42.362,298.159
-1.5657,-15.2622,2.05045e+18,111.047,127.588,113.163,108.229,102.673,94.3227,85.6198,86.798,85.5252,44.1729,298.247
-1.34838,-15.2321,2.14033e+18,118.187,140.221,126.029,122.208,113.633,99.0428,82.8534,77.9054,76.4327,42.1552,297.856
-1.13109,-15.2019,2.13174e+18,108.395,121.482,105.307,102.857,100.935,98.6419,98.0625,110.226,106.675,47.2326,297.869
-0.913363,-15.1718,2.26147e+18,122.174,146.212,131.362,131.12,123.537,107.689,88.5883,82.0435,79.7075,42.8683,297.965
-1.5619,-15.511,2.10064e+18,111.327,128.101,114.365,110.071,105.319,97.7099,89.9034,92.123,89.4013,44.7442,298.009
-1.34116,-15.4804,2.21943e+18,124.866,155.006,143.995,140.136,124.179,98.8084,74.7195,65.7414,65.748,39.8588,297.377
-1.12045,-15.4499,2.17475e+18,116.734,136.368,121.06,118.908,113.414,102.836,90.098,87.9065,85.0267,44.021,298.183
-0.899292,-15.4194,2.29112e+18,125.296,151.965,137.649,137.365,127.559,107.988,86.013,77.4396,74.9068,41.652,298.508
-1.64984,-15.0461,2.03402e+18,114.436,134.133,119.876,113.512,104.74,91.7462,78.0891,75.2235,75.5347,42.1241,298.113
-1.43548,-15.0163,1.94107e+18,124.686,152.503,134.415,119.897,97.8966,72.6734,53.3731,49.861,57.5167,39.1715,297.646
-1.22117,-14.9865,2.12186e+18,113.747,131.14,115.215,112.064,107.17,99.2155,89.9807,90.9227,88.3855,44.5961,297
-1.00643,-14.9566,2.26754e+18,126.064,154.631,140.456,139.103,126.558,104.435,80.7032,71.9676,71.2311,41.1164,298.154
-1.7359,-14.607,2.00024e+18,111.794,129.597,114.761,108.245,100.538,90.2359,79.3902,78.5018,78.6347,42.7611,297.798
-1.52666,-14.5777,2.04037e+18,112.324,129.669,114.188,109.024,102.503,93.4544,83.4854,83.3032,82.2524,43.4004,297.642
-1.31748,-14.5485,2.12505e+18,115.156,134.154,118.548,114.984,108.72,99.0453,87.7019,86.5908,84.4476,43.7544,297.559
-1.10791,-14.5191,2.20344e+18,121.915,146.318,131.152,128.757,118.921,102.194,83.1076,76.9546,76.1535,42.1779,297.821
-1.82018,-14.1876,1.93885e+18,104.591,117.23,101.691,95.882,91.3102,86.9092,83.775,90.9694,91.0623,45.0257,297.642
-1.61495,-14.1589,1.9833e+18,109.608,125.166,109.139,103.479,97.2982,89.8818,81.9584,83.7411,83.5361,43.703,297.818
-1.40979,-14.13,2.07309e+18,112.572,129.681,113.536,109.316,103.513,95.7835,86.8789,87.8988,86.1193,44.1003,297.842
-1.20425,-14.101,2.09075e+18,110.897,125.465,108.194,104.843,101.02,96.6309,92.1361,98.4284,95.785,45.7204,296.882
-1.90351,-13.7832,1.88684e+18,97.7908,106.601,90.9512,85.3051,82.2137,81.2551,84.1964,102.722,108.157,48.1391,297.605
-1.70128,-13.7548,1.94989e+18,104.203,116.406,100.253,95.0086,90.8226,87.4563,85.4597,94.4956,94.3882,45.4821,297.729
-1.49913,-13.7262,1.99874e+18,112.767,130.16,113.227,107.5,99.7571,90.2211,79.3767,78.6232,79.1205,42.882,297.538
-1.29663,-13.6974,2.02822e+18,111.164,126.496,109.121,104.909,99.4146,92.9689,85.4844,87.9409,86.9522,44.2945,297.771
-1.98609,-13.3894,1.83734e+18,101.293,112.512,95.9798,89.2669,84.2239,80.4375,77.9855,86.0339,88.6451,44.8711,297.574
-1.78592,-13.3612,1.91059e+18,108.025,123.007,105.994,99.2432,92.2264,84.95,77.1864,78.9995,80.4776,43.2289,297.569
-1.58585,-13.3328,1.94067e+18,109.852,125.277,107.752,101.657,94.5822,86.8458,78.2401,79.3464,80.3974,43.1578,297.57
-1.38543,-13.3041,2.01102e+18,113.614,131.089,113.473,108.235,100.387,90.8751,79.8531,79.1462,79.6978,43.006,297.697
-2.06897,-13.0024,1.80655e+18,98.8311,107.522,89.8875,82.9544,78.6346,76.8258,78.1876,92.6246,96.5755,45.8785,296.129
-1.86999,-12.9743,1.93174e+18,110.737,128.365,111.11,103.566,94.6243,85.1385,74.7301,74.5507,76.9193,42.6606,297.669
-1.67111,-12.9459,1.93761e+18,105.961,119.414,102.231,96.9182,91.635,87.0503,82.4959,88.1441,88.8372,44.7496,297.98
-1.47189,-12.9173,1.99406e+18,109.897,125.198,107.664,102.913,96.8968,90.7136,83.4502,86.0862,85.8862,44.1339,298.157
-2.1521,-12.6184,1.81704e+18,99.0844,109.746,92.8388,86.1222,81.1093,78.4762,77.8497,88.9072,92.8577,45.725,297.356
-1.95345,-12.5903,1.8834e+18,104.974,119.182,101.993,95.3979,88.8788,83.4434,77.9266,82.0693,83.8245,43.9008,298.087
-1.75489,-12.5619,1.93144e+18,111.655,129.58,111.606,104.367,94.9514,84.8619,73.6441,73.0228,75.8397,42.4784,298.309
-1.55602,-12.5332,1.95464e+18,109.39,124.792,106.909,101.579,94.823,88.0706,80.1199,81.9905,82.7759,43.5951,298.442
-2.23645,-12.2341,1.8253e+18,98.6371,109.462,92.3253,85.5314,80.625,78.6582,79.2376,91.8505,94.6898,45.4981,297.186
-2.03727,-12.2059,1.85954e+18,101.678,114.301,97.3286,91.1464,85.6144,81.9713,79.0997,86.6837,88.9301,44.9281,298.49
-1.8382,-12.1773,1.9039e+18,102.25,114.813,98.1972,93.2412,88.3275,85.0221,82.3886,90.724,92.3166,45.5133,298.694
-1.63881,-12.1484,1.93173e+18,108.216,123.245,105.514,100.015,93.1293,86.6305,79.2063,81.4907,82.4678,43.5865,298.695
-2.32197,-11.8458,1.88069e+18,98.4325,106.042,87.015,79.8845,75.9514,76.3075,82.165,109.217,120.872,49.2401,295.159
-2.1214,-11.8174,1.93177e+18,95.6062,104.828,88.3268,83.4801,80.8876,82.1729,88.1594,114.084,122.689,49.5428,298.154
-1.92095,-11.7885,1.89918e+18,113.453,133.233,114.467,105.687,93.6348,81.1203,67.7366,65.4603,69.6505,41.4574,298.595
-1.72018,-11.7592,1.91895e+18,97.8999,107.047,89.8988,85.5145,82.4443,82.5009,86.038,107.27,115.255,49.4887,298.427
-2.20704,-11.4213,1.8256e+18,101.534,113.645,95.4779,88.6749,82.5668,78.9799,76.6714,85.1047,88.2677,44.9558,297.356
-2.00431,-11.392,1.86037e+18,100.93,110.394,91.4475,85.2481,80.7314,79.6037,81.32,96.6163,100.529,46.7299,296.337
-1.80127,-11.3622,1.74591e+18,116.774,137.144,114.297,100.549,83.3162,66.3775,51.5537,48.8688,54.4979,37.1829,294.857
-2.50025,-11.0429,1.85881e+18,109.197,128.097,108.831,99.5017,88.6431,79.3064,69.8132,69.9109,72.8273,41.9495,296.121
-2.08821,-10.9837,1.87991e+18,108.348,124.192,105.052,97.5991,88.9291,81.8132,74.5013,76.7345,78.7159,43.0776,296.762
-1.88194,-10.9532,1.96315e+18,119.198,143.145,123.774,114.033,98.4374,82.1381,65.694,61.6429,65.7676,40.6775,298.123
-2.59531,-10.6199,1.85617e+18,105.196,121.932,102.989,95.0558,86.2538,80.0039,74.42,78.4779,80.7473,43.5409,296.946
-1.96422,-10.528,1.86599e+18,117.742,140.472,119.433,108.159,91.8288,75.4736,59.5785,55.54,60.6357,39.5976,297.768
-2.692,-10.1752,1.9094e+18,104.258,121.779,103.494,96.6695,88.4322,83.3089,79.2409,85.5957,87.0332,44.6953,298.032
-2.47624,-10.1445,1.9134e+18,103.035,118.306,99.8809,93.666,86.7236,83.1971,81.4536,91.5118,93.7818,45.9045,297.766
-2.26064,-10.1129,1.97187e+18,108.175,125.756,107.426,101.592,93.45,87.5555,81.8467,86.2884,86.4749,44.5591,297.971
-2.04471,-10.0805,2.09615e+18,117.657,141.84,124.018,118.186,106.127,93.9418,80.3332,77.2896,76.5347,42.4837,298.374
-2.79627,-9.70376,1.90639e+18,98.733,110.985,92.1994,85.7501,79.6495,78.3759,81.769,103.864,116.32,50.0991,296.562
-2.57381,-9.67197,1.94798e+18,105.555,122.676,103.807,97.4024,89.6165,85.0251,81.9106,89.9242,91.4789,45.6329,297.404
-2.35152,-9.63928,2.02105e+18,113.723,136.1,117.108,110.236,99.0474,89.088,78.6524,78.2488,78.8173,43.3419,297.308
-2.12889,-9.60559,2.07408e+18,115.447,138.035,119.888,114.09,103.123,92.7297,81.5574,80.5365,80.1725,43.5401,298.599
-2.78383,-9.95179,1.97765e+18,110.704,134.538,116.007,108.212,96.3209,86.4257,76.3183,76.035,76.7722,42.6235,298.55
-2.56489,-9.92053,1.97698e+18,114.069,139.014,119.857,111.297,97.5386,84.9761,72.2423,70.0498,71.7452,41.6321,298.342
-2.34611,-9.88845,2.00294e+18,107.526,125.465,107.351,101.956,94.2326,89.1613,84.8007,91.226,91.2302,45.4391,298.187
-2.127,-9.85546,2.09106e+18,119.073,145.064,126.996,120.36,106.511,92.1973,76.9568,73.0415,73.2535,41.8805,298.759
-2.73692,-10.4255,1.90844e+18,107.512,127.695,109.188,101.137,90.872,82.8917,75.0764,76.7197,78.2348,43.0057,297.615
-2.52407,-10.3952,2.20285e+18,105.184,120.916,102.249,96.7208,91.8834,92.7643,100.1,132.313,142.716,52.7364,296.057
-2.31137,-10.3642,2.01056e+18,112.507,132.476,112.963,105.64,95.9916,88.476,80.9052,83.3881,83.7774,44.1175,294.842
-2.09834,-10.3324,1.95639e+18,121.836,150.471,130.377,117.933,97.7297,78.0908,59.999,54.7851,59.4332,39.2209,297.072
-2.69495,-10.8746,1.86626e+18,108.838,129.273,110.42,100.856,89.4279,79.6456,69.7347,69.3678,72.1389,41.7974,296.955
-2.48694,-10.845,1.76337e+18,115.424,139.776,117.471,102.31,83.4783,65.9035,51.4718,49.8849,55.9093,37.6204,295.458
-2.0709,-10.784,1.96724e+18,109.02,125.047,106.177,99.895,92.3965,87.0869,82.0568,87.178,87.4156,44.6263,296.531
-2.65769,-11.3051,1.79412e+18,95.6313,107.018,90.4694,83.8982,78.5419,76.6762,77.8172,91.5904,95.1985,45.8569,298.058
-2.45343,-11.276,1.86684e+18,103.223,117.993,100.174,92.8886,85.708,81.1344,77.6168,84.4629,86.8603,44.6781,297.239
-2.24931,-11.2465,2.11228e+18,108.507,125.79,108.352,102.728,96.702,93.9637,93.7341,107.095,106.499,47.7469,296.02
-2.04487,-11.2164,1.91523e+18,116.504,139.659,120.425,110.252,95.2582,79.8806,64.2815,60.5618,65.027,40.5101,295.001
-2.62169,-11.7212,1.85815e+18,90.6377,98.6235,82.7383,76.732,73.5907,74.9085,82.0335,113.401,133.156,51.8089,297.606
-2.42017,-11.6926,1.78134e+18,114.268,137.236,116.573,102.239,85.139,68.7052,54.5247,52.6741,58.6061,38.2848,296.363
-2.21878,-11.6636,2.03919e+18,109.882,127.882,110.25,103.657,96.4226,91.1911,86.4115,92.1436,91.6933,45.3404,295.635
-2.01707,-11.634,1.94195e+18,106.061,121.905,105.049,99.416,92.6821,87.1998,81.394,85.3677,85.8383,44.2968,299.146
-2.58922,-12.1281,1.90629e+18,116.29,143.911,126.452,112.741,94.8489,76.8463,60.3765,56.184,60.3676,38.7724,295.918
-2.3895,-12.0997,1.93223e+18,100.704,112.751,95.6397,88.9082,83.9918,82.4999,85.0579,103.176,107.359,47.8542,296.384
-2.18991,-12.0711,1.87932e+18,112.128,132.528,114.235,104.346,92.0692,79.6445,66.6124,64.6159,69.1651,41.3556,298.004
-1.98999,-12.042,1.96948e+18,112.709,132.883,115.415,107.799,97.3928,86.6591,74.7874,73.6186,75.9278,42.5272,298.929
-2.56773,-12.4623,1.83999e+18,96.9513,106.92,90.3744,82.9751,78.3317,77.3313,80.5533,99.1276,105.031,47.3848,296.382
-2.36884,-12.4341,1.8635e+18,104.185,119.075,101.998,94.0085,86.8336,81.3895,76.428,81.1032,83.4456,43.917,296.98
-2.17005,-12.4057,1.90795e+18,103.111,116.879,100.127,93.6116,87.9131,84.2018,81.5551,89.8401,91.8019,45.4558,297.457
-1.97095,-12.3768,1.92722e+18,104.669,119.143,102.369,96.618,90.8155,86.345,81.9275,87.6005,88.5547,44.7555,298.452
-2.53761,-12.863,1.80804e+18,101.66,112.589,94.7253,85.7166,79.7928,76.439,75.3891,85.735,90.3866,45.4117,294.964
-2.3389,-12.8349,1.85324e+18,111.262,131.415,113.899,102.761,90.4866,77.7962,64.8519,62.8459,67.9475,41.2202,296.588
-2.1403,-12.8065,1.90231e+18,105.256,119.387,102.244,94.9059,88.5831,83.7328,79.5089,85.4356,87.2335,44.5641,296.465
-1.94137,-12.7778,1.92355e+18,111.359,130.013,112.699,104.671,94.7815,84.2227,72.6849,71.408,74.1275,42.1252,297.989
-2.50819,-13.2647,1.80918e+18,98.796,109.899,94.4057,86.3992,80.861,77.487,76.7921,87.3998,91.3808,45.5048,296.875
-2.3088,-13.2366,1.88987e+18,106.939,123.701,107.951,99.4001,91.0984,82.9362,74.7118,75.9191,78.0276,42.8433,297.408
-2.1095,-13.2082,1.88392e+18,105.918,120.276,103.468,95.737,88.8915,82.8397,77.1231,80.8838,82.6559,43.7082,296.667
-1.90986,-13.1796,1.91454e+18,101.05,112.108,95.9633,90.5758,86.6657,84.6363,85.0602,97.7328,98.4529,46.0978,297.594
-2.47912,-13.6714,1.82282e+18,92.5853,100.073,85.7897,78.9437,75.6712,75.0615,79.7122,103.967,117.661,50.1458,297.47
-2.27815,-13.643,1.87332e+18,99.2416,110.204,95.3795,88.6272,84.214,81.6245,82.2824,95.0614,96.6809,45.887,297.483
-2.07727,-13.6145,1.93855e+18,108.361,125.116,109.687,102.187,94.5318,86.2874,77.8883,79.02,80.113,43.1503,297.691
-1.87604,-13.5858,1.97892e+18,108.032,123.84,108.153,102.037,95.8243,89.3682,82.7701,85.9401,85.8951,44.19,297.928
-2.4495,-14.0867,1.88063e+18,102.561,116.196,102.435,94.3685,88.3607,82.7786,78.8371,84.7379,86.3785,44.451,297.39
-2.24602,-14.058,1.9428e+18,107.606,124.217,109.988,102,94.6059,86.4602,78.7172,80.4294,81.2542,43.3926,297.354
-2.04263,-14.0293,2.03206e+18,114.965,137.373,123.679,115.592,104.335,89.7768,75.0502,71.8152,73.7139,42.0154,297.334
-1.83887,-14.0003,2.06668e+18,113.335,133.238,118.761,112.669,104.623,94.2193,82.8687,81.6732,81.0433,43.2378,297.767
-2.2123,-14.486,1.93526e+18,103.36,116.258,102.464,95.4528,90.6691,86.1036,83.6824,91.8346,92.095,45.221,297.229
-2.0054,-14.4569,1.99077e+18,112.662,132.486,118.652,110.633,100.932,88.2861,75.5627,73.3977,74.7311,42.1098,297.338
-1.79811,-14.4276,2.10864e+18,114.882,136.018,122.548,116.945,108.757,96.921,84.0283,81.5448,80.2901,43.0302,297.875
-2.38755,-14.9615,1.90313e+18,102.32,115.004,102.654,94.8521,89.748,84.3117,81.2476,88.1411,88.9193,44.7506,297.417
