# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
23.4728,-46.2383,1.672e+18,107.234,123.535,119.562,104.537,82.0123,61.7215,48.2737,43.9625,48.6893,35.4862,300.508
22.734,-45.8812,1.6586e+18,106.39,124.723,122.379,105.752,80.8148,59.3372,45.915,41.774,46.6149,35.0434,300.089
22.9482,-45.84,1.61635e+18,98.7062,108.699,105.186,97.3771,83.1901,67.1281,53.9118,48.4082,52.2317,36.5375,299.619
23.1623,-45.7978,1.62433e+18,94.4313,99.775,95.425,91.4193,83.861,73.8781,63.134,57.2254,59.493,38.8173,299.907
23.3767,-45.7545,1.70541e+18,102.433,116.427,115.602,107.557,89.7718,69.7874,54.4775,48.1273,51.7004,36.1968,299.737
22.6145,-45.3751,1.70647e+18,108.133,128.133,127.565,110.869,84.478,61.4545,46.7884,42.2432,46.2214,34.6797,300.619
22.8352,-45.3316,1.7458e+18,109.149,130.237,130.73,114.75,87.5511,63.2524,47.421,42.764,48.0251,35.3815,300.728
23.0557,-45.287,1.64411e+18,88.3875,89.3992,84.263,82.8959,81.4644,79.9188,77.1761,73.8052,71.1027,40.7505,300.454
23.2766,-45.2411,1.76416e+18,108.681,128.697,130.155,116.326,89.961,65.365,49.6112,44.6746,48.9788,35.312,300.642
22.8522,-45.6004,1.59357e+18,92.1091,95.8164,90.892,87.256,81.1817,73.1388,64.0726,58.9178,61.1823,39.2581,299.884
23.0693,-45.5571,1.60301e+18,89.1369,90.6487,85.3749,83.221,80.237,76.3704,71.0463,66.7699,66.4544,40.038,299.938
22.6964,-46.1532,1.62599e+18,98.8452,108.369,104.697,97.1017,83.6435,68.2084,55.2133,49.7229,53.4543,37.0401,300.266
22.9078,-46.113,1.67698e+18,104.082,118.915,116.605,105.069,85.0121,65.0906,50.6258,46.0543,50.9063,36.3665,300.258
23.1191,-46.072,1.63026e+18,92.0392,95.3345,90.4883,87.8456,83.1623,76.4994,68.3728,63.3227,64.5126,39.9219,300.359
23.3307,-46.03,1.76945e+18,108.688,128.392,128.581,115.141,90.2325,66.4028,50.2497,45.7955,51.277,36.3311,300.529
22.7519,-46.6373,1.45815e+18,93.0877,98.345,91.7114,83.3814,71.4657,58.1443,47.8045,45.6665,51.9849,36.9202,298.335
22.9587,-46.599,1.6968e+18,106.784,124.466,122.158,107.58,84.4237,63.1725,49.1346,44.492,49.1217,35.8671,300.39
23.1653,-46.5599,1.6859e+18,97.4736,105.19,101.786,97.6607,88.5925,76.3926,63.9674,57.4159,58.772,38.1029,300.425
23.3722,-46.5199,1.78824e+18,110.223,133.556,134.428,117.423,89.1424,64.8281,49.6124,44.8114,49.4682,35.8021,300.296
22.8008,-47.1018,1.58305e+18,84.6788,83.7788,77.8558,76.4708,75.7758,75.9053,76.2284,75.9071,73.7316,41.7533,298.868
23.004,-47.065,1.73738e+18,103.421,117.502,116.331,108.549,91.4281,71.98,56.953,50.7728,53.7621,37.0336,300.512
23.207,-47.0275,1.78604e+18,92.6902,96.8287,93.3202,93.15,91.7196,89.1457,84.4298,78.6778,74.1433,41.6034,301.124
23.4104,-46.9892,1.77491e+18,113.542,137.761,135.802,114.989,85.6295,61.5099,46.8214,42.4894,48.1081,35.7056,300.861
22.845,-47.5517,1.68745e+18,113.755,139.792,134.497,107.147,74.7547,51.6879,40.1301,38.3825,45.6498,35.4222,300.326
23.0456,-47.5161,1.76212e+18,111.452,133.915,132.887,114.231,85.5566,61.0389,46.8676,43.816,51.0297,37.0075,300.72
23.246,-47.48,1.7265e+18,95.1293,100.638,96.9056,95.0157,90.0947,82.3429,72.7462,66.4349,66.681,40.5615,300.936
23.4468,-47.4432,1.747e+18,107.625,124.661,122.898,110.605,88.8345,67.9018,53.016,47.4483,51.4101,36.4704,300.831
22.8852,-47.9916,1.65983e+18,106.237,121.422,117.175,103.119,80.8987,60.2195,47.5095,44.9522,52.0845,37.4059,300.395
23.0841,-47.9571,1.73237e+18,107.722,124.741,122.802,109.783,87.0456,65.0168,50.4281,46.7425,53.0643,37.4277,300.694
23.2828,-47.9221,1.67467e+18,93.5426,97.7867,93.399,91.1986,86.4926,79.5385,70.8932,64.9554,64.4319,39.5216,300.724
23.4819,-47.8866,1.8401e+18,117.124,149.68,151.859,123.555,85.5014,58.2109,43.4756,39.9709,47.0922,35.7544,300.602
22.9117,-48.3534,1.6753e+18,106.706,121.716,117.444,104.072,83.1143,62.9391,49.3187,45.1649,50.5177,36.6491,300.809
23.1098,-48.3197,1.67927e+18,103.131,115.13,111.781,102.808,86.0911,68.084,54.3282,49.0622,52.9476,37.0909,300.691
23.3079,-48.2855,1.59794e+18,87.3799,87.6564,81.8848,80.1596,78.2208,76.2858,73.6814,71.3205,70.2846,41.0989,300.667
23.5062,-48.2509,1.7603e+18,110.354,132.416,132.227,114.857,86.1461,61.5252,47.3307,44.1025,51.0088,36.8485,300.238
22.9467,-48.7871,1.6936e+18,106.66,121.753,118.221,105.433,84.4502,64.1185,50.478,46.4523,51.8733,37.111,300.91
23.1447,-48.7542,1.62716e+18,101.927,111.95,107.19,97.8465,81.8737,65.1787,52.6933,48.0531,52.4035,37.0585,300.718
23.3427,-48.7209,1.58366e+18,96.3352,101.906,96.3854,90.4915,80.3564,68.2007,57.2356,52.6894,55.8872,37.7549,300.47
23.541,-48.6872,1.63543e+18,103.791,116.584,111.886,99.9727,80.9221,61.9701,48.9795,45.8971,52.4656,37.2368,300.061
22.98,-49.2222,1.73916e+18,112.278,134.625,132.518,112.418,83.248,58.964,44.8513,41.8041,49.2045,36.6626,300.887
23.1789,-49.19,1.69368e+18,109.809,128.078,123.692,106.276,81.0908,59.0784,46.1429,43.5619,51.0635,37.2058,300.87
23.3776,-49.1574,1.56986e+18,87.1287,87.1542,81.1264,79.0707,76.746,74.2885,71.0614,68.6603,68.5333,40.8828,300.766
23.5768,-49.1245,1.63031e+18,98.2744,107.314,103.689,97.0268,84.0842,69.0542,56.3051,51.0458,54.2955,37.2127,299.685
23.0115,-49.663,1.75328e+18,112.409,134.835,133.068,113.248,83.8546,60.2286,46.7829,42.9306,49.1429,36.5692,301.32
23.212,-49.6313,1.76881e+18,113.585,137.949,137.033,115.851,84.4248,59.3815,45.4761,41.6257,48.2666,36.257,301.123
23.4125,-49.5993,1.67137e+18,87.1263,87.5679,82.4245,81.7402,81.3404,81.7547,81.9248,80.6785,76.4385,42.1649,301.108
23.6133,-49.567,1.71178e+18,113.042,138.163,134.521,109.323,77.4443,54.7092,42.7235,40.0701,47.016,35.4401,300.307
23.0422,-50.1134,1.73628e+18,110.42,131.337,129.882,112.03,84.2349,60.4028,46.3774,43.3561,50.6213,37.1301,301.152
23.2453,-50.0821,1.79379e+18,114.57,140.353,140.366,118.027,84.9951,59.5838,45.7907,42.2104,49.0917,36.5899,301.365
23.4484,-50.0506,1.73668e+18,95.5486,101.363,98.0782,96.1737,90.7943,82.7908,72.957,66.3888,66.4116,40.6787,301.399
23.072,-50.5783,1.74156e+18,111.082,133.749,132.25,112.881,83.7591,59.6122,45.5678,42.4458,49.704,36.8573,301.006
23.2788,-50.5474,1.78333e+18,110.186,132.764,133.835,117.111,88.7748,64.5562,49.4617,44.7036,49.5647,36.336,301.067
23.4855,-50.5163,1.71702e+18,97.9424,105.782,102.77,99.3884,90.788,78.8916,66.2549,59.3826,60.2271,38.6846,301.257
23.6926,-50.4849,1.84903e+18,117.479,148.887,150.523,124.013,86.4448,59.4232,45.2008,41.128,47.3806,35.7376,301.593
23.102,-51.0628,1.77917e+18,108.293,127.552,127.808,115.865,91.8789,68.3025,51.7098,46.3766,51.3357,36.9048,301.581
23.3135,-51.0322,1.86052e+18,116.893,149.781,153.213,126.356,87.6453,60.2753,45.2809,40.6303,46.0448,35.4121,301.663
23.5249,-51.0014,1.82859e+18,98.3197,107.198,105.811,105.146,99.126,88.6847,75.8601,66.9784,66.037,40.4784,301.677
23.1313,-51.5734,1.76263e+18,109.824,134.635,135.999,117.584,86.848,62.0937,46.9416,41.6667,45.9359,35.1027,301.13
23.3487,-51.543,1.78923e+18,112.4,139.107,139.6,119.024,87.0642,61.4398,45.8692,41.4069,47.4415,35.7322,301.662
23.566,-51.5125,1.78074e+18,90.0432,92.3525,88.056,88.4169,88.824,89.3087,88.8507,86.1727,79.5142,42.7331,302.221
23.7838,-51.4818,2.03851e+18,124.146,178.339,193.121,145.465,88.4767,56.0753,40.4907,37.3029,44.7966,35.0326,302.602
23.134,-51.8433,1.84704e+18,114.288,145.772,151.035,127.731,89.4276,61.5164,45.6862,40.3766,44.5606,34.5615,301.815
23.5756,-51.7826,1.77755e+18,94.8566,100.922,97.776,97.156,93.8728,87.7326,78.6814,70.7776,67.9678,40.5829,302.101
23.0498,-51.3373,1.74613e+18,104.407,119.486,118.702,110.608,92.3454,71.5916,55.4978,49.1866,52.4633,36.9704,301.564
23.4784,-51.2761,1.82375e+18,95.6552,102.318,99.8996,99.8869,96.9352,90.9536,81.8323,73.6129,70.1082,41.0826,302.046
23.6932,-51.2453,2.01672e+18,120.365,163.186,175.497,143.598,95.9292,63.9195,46.461,41.6635,47.946,35.8249,302.284
22.9666,-50.8597,1.82166e+18,121.461,163.895,164.118,119.002,74.3341,49.7537,37.9263,35.141,41.7607,34.2136,301.322
23.1757,-50.829,1.81641e+18,116.219,147.188,148.542,121.701,84.3919,57.1026,42.692,39.9754,47.5604,36.0932,301.406
23.3847,-50.7981,1.74553e+18,93.3795,98.1653,94.703,93.9251,90.9144,85.7788,77.969,71.1046,69.0247,41.0138,301.274
23.5942,-50.767,1.89766e+18,120.022,160.642,165.366,129.601,84.705,55.483,41.5141,39.0625,46.5474,35.4007,301.281
22.8831,-50.4044,1.71202e+18,106.263,123.654,122.163,109.05,86.0261,64.7091,50.4434,45.6226,50.2624,36.6736,300.883
23.0881,-50.3734,1.70311e+18,101.425,112.699,110.296,103.683,89.445,72.4998,58.1167,51.7686,54.7296,37.4729,301.03
23.293,-50.3422,1.71924e+18,94.9002,100.327,96.7602,94.8076,89.6273,81.8585,72.2891,65.8762,66.0205,40.6701,301.395
23.4983,-50.3107,1.8494e+18,113.639,139.245,141.781,123.67,92.0833,66.1261,50.2084,45.001,49.5867,36.1607,301.55
22.7993,-49.9659,1.76055e+18,113.729,139.225,137.568,114.759,83.3399,58.4972,44.38,40.6864,47.5444,36.282,301.322
23.0012,-49.9346,1.79622e+18,117.67,148.21,147.302,117.121,80.2724,55.3541,42.5227,39.7456,47.4605,36.4555,301.229
23.203,-49.903,1.75378e+18,95.6043,101.626,98.6458,97.106,92.1079,84.2304,74.3564,67.5805,67.2391,40.945,301.44
23.4052,-49.8711,1.85669e+18,114.504,141.846,144.9,124.584,91.0134,64.1433,48.3043,44.2412,50.8379,36.9718,301.443
22.7151,-49.5395,1.7675e+18,113.113,137.785,136.658,115.531,84.5143,59.5136,45.621,41.8223,48.5223,36.5281,301.268
22.9148,-49.5077,1.78955e+18,113.797,138.995,139.383,118.15,85.7553,59.7596,45.5505,42.2653,49.5379,36.8776,301.25
23.1144,-49.4756,1.72444e+18,93.863,98.6346,95.0572,93.6415,89.6655,83.2982,74.6414,68.3571,67.9069,41.086,301.127
23.3145,-49.4431,1.79242e+18,112.093,135.27,135.679,117.717,88.7033,63.9427,48.5138,43.778,49.23,36.2752,301.114
22.6295,-49.121,1.75998e+18,118.677,150.203,144.501,111.591,75.9732,52.2698,40.4859,38.7248,46.2406,35.9765,301.007
22.8279,-49.0886,1.74166e+18,108.699,127.199,125.879,111.626,86.8135,63.7605,49.1408,45.7293,52.5846,37.7278,300.938
23.0263,-49.0559,1.68364e+18,88.6468,90.0701,85.3086,84.5415,83.5274,82.5159,80.4595,77.4748,74.1161,41.9489,300.946
23.225,-49.0228,1.69157e+18,104.056,116.668,113.447,103.709,86.1715,68.2401,54.5957,49.1705,52.8596,37.0801,300.922
22.5424,-48.7064,1.68307e+18,106.132,122.657,119.124,105.563,83.8755,63.0539,49.1907,44.903,50.203,36.7535,300.729
22.7404,-48.6734,1.70595e+18,103.924,117.442,114.807,105.159,87.172,67.9085,53.778,49.8386,55.3977,38.1989,300.769
22.9383,-48.64,1.68508e+18,95.0776,100.551,96.6675,93.8561,87.5996,78.5847,68.4661,62.7046,63.3539,39.6138,300.853
23.1366,-48.6061,1.73453e+18,108.775,126.654,124.788,110.721,86.6229,64.3541,49.9307,45.5565,50.9344,36.7171,300.796
22.4529,-48.2921,1.59734e+18,96.944,105.55,101.406,94.5991,82.0412,67.2519,55.0272,49.8876,53.3303,37.3935,299.641
22.6513,-48.2583,1.63578e+18,102.122,113.854,109.747,99.7062,82.3125,64.3354,51.6076,47.3237,52.1596,37.1872,300.392
22.8496,-48.224,1.69627e+18,99.5183,108.858,105.871,100.665,89.1518,74.2462,60.8709,54.9466,57.5961,38.2408,300.66
23.0483,-48.1892,1.72687e+18,102.501,114.39,112.453,105.829,91.0322,73.0421,58.4673,52.4949,55.4611,37.6979,300.761
22.361,-47.8742,1.62377e+18,102.124,114.086,109.32,98.5307,81.2193,62.7476,49.765,46.5727,53.0448,37.6862,300.484
22.5607,-47.8394,1.69605e+18,108.431,127.392,124.223,107.651,82.0876,59.3949,46.2753,43.6587,51.1395,37.3516,300.538
22.7602,-47.8041,1.67306e+18,85.3388,85.1279,79.8724,79.4067,79.8982,81.8412,84.6256,85.583,80.361,43.0086,300.612
22.9602,-47.7682,1.77449e+18,109.299,130.673,131.282,115.93,89.036,64.8078,49.8531,45.4266,50.8156,36.6336,300.486
22.2656,-47.4488,1.59113e+18,104.046,118.124,112.27,96.86,75.8788,56.5288,44.8615,42.8116,50.5155,37.1841,300.265
22.4674,-47.4129,1.68726e+18,108.514,129.152,126.172,107.921,81.4313,58.1796,45.0459,41.6523,48.3764,36.3128,300.233
22.6692,-47.3764,1.65656e+18,88.1479,89.6085,84.7008,83.5978,82.2461,80.643,78.0002,74.8355,72.4473,41.6655,300.233
22.8712,-47.3393,1.81128e+18,115.574,148.214,150.105,120.842,82.4747,55.5156,42.6451,40.475,47.607,35.8432,300.356
22.1661,-47.0118,1.39758e+18,96.0803,100.582,91.0291,79.328,65.1339,51.5856,42.3123,40.0397,46.8479,35.9065,300.036
22.371,-46.9746,1.56976e+18,87.3488,88.1352,82.496,80.2124,77.5246,74.1754,69.8388,66.798,67.3606,40.877,300.077
22.5758,-46.9367,1.53411e+18,85.2652,84.9225,78.9287,76.7602,74.6386,72.3407,69.4146,67.3958,67.8782,40.8506,297.254
22.781,-46.898,1.64557e+18,85.8959,86.0362,80.7847,79.9482,79.6937,80.2154,80.7094,79.8719,76.1748,42.1484,299.027
22.0615,-46.5584,1.67824e+18,106.807,124.896,122.66,106.875,82.5806,60.8226,47.0424,42.9352,48.0497,35.862,300.733
22.2706,-46.5196,1.64005e+18,101.395,113.281,109.838,100.171,83.8287,66.0522,52.12,47.1953,51.6126,36.7903,300.536
22.4795,-46.48,1.61702e+18,89.9626,92.5215,87.6407,85.3542,81.8092,76.7013,70.0368,65.4951,66.1755,40.5253,300.187
21.9505,-46.0832,1.68774e+18,96.2742,104.344,101.944,98.2601,89.5612,77.084,64.0035,57.1112,59.4992,39.3313,300.564
22.1647,-46.0426,1.71905e+18,103.042,117.474,117.086,108.933,91.0214,70.4228,54.723,48.0997,51.5006,36.6545,300.789
22.3789,-46.001,1.67269e+18,91.3663,94.9576,90.8657,89.1304,85.8636,80.7781,73.5755,67.8113,67.177,40.6157,300.643
22.5933,-45.9583,1.64715e+18,90.4965,93.6278,89.2382,87.2874,83.9853,79.0583,72.2202,67.0187,66.799,40.4445,299.943
22.0526,-45.5369,1.83743e+18,114.756,146.412,152.652,127.064,87.753,59.0421,43.1643,39.2961,45.9023,35.168,301.077
22.2732,-45.493,1.6904e+18,90.9277,94.2712,90.3442,89.0255,86.6176,82.7531,76.5592,70.7194,68.6487,40.6771,300.872
22.4941,-45.4478,1.69853e+18,84.6879,84.1376,78.9693,78.6152,79.8832,83.2332,88.1034,91.3247,85.0204,43.4347,299.066
21.8518,-45.8459,1.70611e+18,101.541,114.625,113.999,106.593,90.2579,70.9051,55.4117,49.3166,53.6016,37.5598,300.724
22.2864,-45.7616,1.67955e+18,90.0782,92.9459,88.8072,87.5349,85.4475,82.1493,76.7745,71.6128,69.5355,40.9278,300.553
22.5039,-45.7177,1.76473e+18,112.598,139.977,140.964,116.962,83.5517,58.3129,43.5171,39.9084,46.4909,35.3224,300.646
21.9132,-46.3535,1.68304e+18,110.135,133.388,131.58,109.454,79.4664,55.4445,41.8957,38.3037,44.8406,35.1766,300.572
22.1246,-46.3139,1.71241e+18,107.524,127.453,126.839,110.801,84.9513,62.206,47.8164,43.1777,47.8591,35.7033,300.683
22.336,-46.2734,1.61068e+18,86.0225,86.1219,80.698,79.3037,78.3959,77.8369,76.7536,75.0875,72.8863,41.6689,300.393
22.5476,-46.232,1.59051e+18,92.7178,100.383,97.7337,93.299,83.5243,70.4968,58.1265,52.3385,55.0614,37.3857,297.803
21.9667,-46.8353,1.58936e+18,97.064,105.001,100.521,93.4716,81.3328,66.891,54.7137,49.7924,53.5739,37.2925,300.491
22.1734,-46.7975,1.61702e+18,106.01,122.582,117.07,100.284,77.7441,57.2845,44.7357,41.2482,47.1538,35.773,300.353
22.3801,-46.7589,1.57975e+18,91.425,95.0546,89.9969,86.3612,80.434,72.312,63.3361,58.5236,60.8498,39.3294,299.926
22.0157,-47.297,1.63363e+18,101.433,112.602,108.357,98.8125,82.721,64.8736,51.5551,47.9598,53.8093,37.9108,301.025
22.2189,-47.2606,1.62211e+18,100.026,110.249,106.086,97.4801,82.42,65.6694,52.6475,48.6033,53.8596,37.7369,300.546
22.422,-47.2236,1.59549e+18,90.1669,92.7331,87.5555,84.8194,80.6175,74.6272,67.3215,63.0414,64.6829,40.47,300.308
22.6254,-47.1859,1.79039e+18,107.94,129.663,131.503,117.693,91.8762,67.8771,51.8741,46.1537,50.3384,36.4939,300.355
22.0595,-47.7443,1.61445e+18,100.336,112.733,109.048,98.8371,81.4492,62.6118,49.4231,46.1915,52.7322,37.7209,299.811
22.26,-47.7092,1.57433e+18,89.3381,91.547,86.2046,83.417,79.3159,73.5565,66.7196,62.5123,63.3438,39.8502,300.045
22.4605,-47.6735,1.60647e+18,87.1751,87.9991,82.6372,81.0095,79.2074,77.0454,73.9987,71.3467,70.5164,41.5341,300.164
22.6613,-47.6372,1.7204e+18,103.942,118.48,116.703,107.175,88.8799,68.9957,54.0552,49.432,54.726,37.8719,300.594
22.099,-48.1818,1.69407e+18,108.893,130.988,128.108,108.409,81.0477,58.2357,44.8509,41.1563,47.7745,36.4064,300.319
22.4967,-48.1132,1.63591e+18,89.2568,91.4137,86.5436,84.8349,82.2063,78.4719,73.3166,69.333,69.0133,41.3751,300.273
22.6958,-48.0781,1.83484e+18,121.642,161.609,160.39,119.147,76.3534,50.9069,39.6456,38.0952,45.5984,35.61,300.716
22.1252,-48.5415,1.57782e+18,104.439,118.656,112.112,95.984,74.1459,54.9198,43.8698,42.2317,49.2178,36.7399,300.497
22.3233,-48.5082,1.66216e+18,100.784,113.957,111.702,102.784,85.21,65.835,52.0433,48.5513,54.5917,38.1605,299.782
22.5214,-48.4745,1.62811e+18,86.3778,86.9709,81.814,80.6916,79.7079,78.9387,77.5567,75.6257,73.3415,42.0462,299.551
22.7198,-48.4403,1.63086e+18,92.2842,96.094,91.3743,88.6507,83.5889,76.2417,67.685,62.6582,63.3423,39.7151,300.454
22.1598,-48.9728,1.7551e+18,113.509,141.795,139.872,113.725,80.3755,55.8758,43.2392,40.6808,48.0506,36.4046,300.833
22.3579,-48.9403,1.74957e+18,109.381,132.135,131.959,114.264,85.1929,60.391,46.5959,43.8149,51.2632,37.6186,300.577
22.5559,-48.9074,1.68387e+18,96.0305,102.9,99.3213,95.8661,88.1381,77.161,65.7293,59.7688,61.2644,39.3935,300.86
22.7543,-48.874,1.84724e+18,116.214,147.295,149.836,123.719,87.3209,59.818,44.943,41.9698,48.8668,36.3373,301.04
22.1927,-49.4055,1.7157e+18,104.242,120.914,119.723,108.46,87.518,66.1141,51.4824,47.7057,53.7911,38.018,300.7
22.3916,-49.3736,1.68017e+18,100.709,111.799,108.884,101.686,87.2027,70.5243,57.0452,51.5338,54.6317,37.8796,301.067
22.5904,-49.3414,1.70173e+18,97.7019,105.669,102.524,98.6082,89.5756,77.0385,64.5959,58.3869,60.2185,39.1803,301.2
22.7895,-49.3088,1.87245e+18,111.373,135.784,139.964,125.89,96.3559,69.2631,52.2475,47.78,53.6833,37.6631,301.116
22.2241,-49.8437,1.66531e+18,108.048,126.858,121.752,103.72,79.4697,58.5671,46.2073,42.5919,48.7599,36.7901,301.288
22.4246,-49.8123,1.73709e+18,110.117,134.405,133.845,113.647,83.886,59.1016,44.8995,41.2379,48.1769,36.6586,300.691
22.6251,-49.7807,1.6987e+18,102.816,116.225,113.988,104.949,87.4521,68.4436,54.0547,49.5962,54.7239,38.0691,300.881
22.8259,-49.7486,1.83265e+18,114.839,143.834,147.293,124.584,88.2829,59.9199,44.7546,41.688,48.2335,36.1201,301.295
22.2543,-50.2916,1.67659e+18,106.534,125.3,122.391,106.271,81.9443,60.543,47.1123,42.9678,48.5392,36.5944,301.078
22.4575,-50.2606,1.66989e+18,103.474,118.267,115.456,104.088,84.4018,64.7884,51.1004,46.3698,50.9498,37.0447,300.853
22.6606,-50.2294,1.66222e+18,88.8899,90.8315,86.1581,85.032,83.2892,80.9399,77.0276,73.1561,71.2468,41.806,301.04
22.864,-50.1979,1.85191e+18,114.387,142.401,145.232,124.261,90.3184,63.2971,47.7309,43.8717,50.6763,37.1905,301.517
22.2839,-50.7538,1.68621e+18,112.335,137.209,132.031,106.599,75.9943,53.2642,41.4809,39.457,46.8332,35.9478,301.223
22.4906,-50.7232,1.99234e+18,83.8783,83.6817,79.4057,80.9003,85.251,95.2659,115.481,140.866,125.296,49.5681,300.206
22.6973,-50.6924,1.21359e+18,81.9884,77.6122,67.825,61.6182,55.4593,49.3396,44.0694,42.7808,48.2921,36.2625,299.677
22.9044,-50.6613,1.80045e+18,109.963,132.637,133.981,118.698,90.9732,66.6835,50.9867,45.4612,49.6466,36.4394,301.215
22.314,-51.2355,1.64328e+18,114.199,139.683,131.083,102.333,71.0632,49.2839,38.1209,36.1845,43.0655,34.9138,301.562
22.5254,-51.2051,1.69754e+18,105.763,123.247,121.613,108.35,85.5964,64.5574,49.969,44.3095,48.2,36.1315,301.183
22.7368,-51.1745,1.68271e+18,93.5438,98.9319,95.2756,93.1951,87.9358,79.7267,69.7754,63.2197,64.0016,40.5006,301.045
22.9486,-51.1438,1.89636e+18,113.267,142.467,149.578,131.935,96.7158,67.3393,49.9754,44.0459,48.1083,35.9074,301.606
22.3439,-51.743,1.74606e+18,101.015,113.677,112.313,106.914,93.3979,75.996,60.2795,53.2775,57.4558,39.7292,302.194
22.5612,-51.7127,1.6887e+18,101.156,114.633,113.165,106.031,89.5139,69.8711,54.4673,47.8661,51.3853,37.0231,301.147
22.7786,-51.6824,1.71476e+18,99.6951,111.198,109.664,104.663,91.5229,74.5606,59.2263,52.4991,56.7944,39.2849,301.181
22.9963,-51.652,1.95678e+18,117.192,155.246,167.316,140.103,94.6803,62.9407,45.603,40.8081,47.056,35.8066,302.037
22.3459,-52.0114,1.84268e+18,122.396,174.192,172.273,118.206,72.4546,47.7381,35.9939,33.3064,40.6808,34.3364,301.929
22.5667,-51.9813,1.72762e+18,100.285,112.241,110.607,105.405,92.4823,75.8431,60.24,52.7401,56.0937,39.0445,301.898
22.7875,-51.9511,1.73749e+18,93.0819,98.4225,95.2291,94.6127,91.6279,85.6604,76.6481,68.9715,67.0326,40.8504,301.541
22.2619,-51.5083,1.61424e+18,93.2918,98.2665,93.3688,89.6387,83.0676,74.0221,63.9147,58.096,60.211,39.923,301.992
22.4762,-51.478,1.74242e+18,113.705,143.982,142.906,114.269,79.0012,53.6312,40.2387,37.7739,45.6866,36.1012,301.33
22.6905,-51.4476,1.66067e+18,86.8066,87.515,82.3917,81.7064,81.3823,81.2881,80.6155,78.9282,75.3021,42.496,301.252
22.9053,-51.417,1.951e+18,122.107,170.731,179.504,135.838,85.3441,55.0769,40.0848,36.1004,42.8525,34.8358,301.723
22.1787,-51.0335,1.65072e+18,101.365,113.433,109.819,100.581,84.3933,67.153,53.4486,48.1026,51.9577,37.3153,301.77
22.3878,-51.0031,1.75174e+18,117.633,155.792,153.791,113.117,72.0097,49.0244,37.7553,34.8707,41.3563,34.437,300.861
22.5969,-50.9724,1.64912e+18,86.3607,86.8945,81.7765,81.0091,80.6142,80.5652,79.9658,78.4087,75.0471,42.4866,300.75
22.8063,-50.9416,1.73461e+18,113.631,140.789,139.377,113.892,80.3474,55.5901,41.7119,37.9351,44.4925,35.1971,301.159
22.0953,-50.5809,1.73137e+18,111.456,138.805,137.8,113.232,80.9191,56.505,42.6501,39.0962,46.0603,36.1109,301.171
22.3003,-50.5501,1.67081e+18,105.397,122.314,119.435,105.581,82.9571,62.0084,48.4244,44.0014,48.9998,36.5339,301.125
22.5053,-50.5192,1.66068e+18,94.0889,100.078,96.4249,93.4922,86.8001,77.1775,66.4543,60.1454,60.9476,39.3943,300.756
22.7106,-50.488,1.82878e+18,112.457,140.071,143.141,122.991,89.5896,62.7065,47.1504,43.3209,50.2486,37.16,301.169
22.012,-50.1448,1.66187e+18,104.096,119.26,115.478,102.834,82.5666,63.3224,50.2638,46.0764,51.0556,37.3189,301.629
22.2139,-50.1137,1.60748e+18,95.7385,103.115,98.7805,93.1102,82.756,69.9226,58.2317,52.9856,56.0582,38.3049,300.856
22.4157,-50.0824,1.67972e+18,98.4083,108.123,105.386,99.972,88.3523,73.4272,59.8916,53.8181,56.7092,38.3384,300.956
22.6179,-50.0508,1.76138e+18,104.961,121.41,121.102,111.587,92.0249,71.0321,55.1853,49.6866,54.2944,37.9531,301.071
21.9277,-49.7208,1.64345e+18,104.57,120.689,116.277,101.813,80.1954,59.8021,47.1363,44.3105,51.2742,37.7287,301.052
22.1275,-49.6893,1.68122e+18,106.467,124.449,121.152,105.923,81.9253,60.1631,47.1814,44.5002,51.6631,37.7792,301.142
22.3271,-49.6575,1.68501e+18,94.392,100.535,97.0078,94.2589,87.9999,78.8072,68.3852,62.3977,63.0596,39.9361,301.021
22.5271,-49.6254,1.85509e+18,114.553,144.882,148.192,124.831,89.4413,62.398,47.53,43.1832,48.875,36.6006,301.323
21.8426,-49.3046,1.69161e+18,107.348,125.809,122.389,106.639,82.1711,60.2237,47.2161,44.5105,51.7336,37.9351,301.453
22.041,-49.2726,1.69896e+18,103.872,120.26,118.662,107.254,86.2189,64.9607,50.6415,46.9572,53.2901,38.0638,300.694
22.2394,-49.2402,1.66582e+18,91.0364,94.7571,90.5612,88.7221,85.1758,79.7863,72.5769,67.6291,67.761,41.3884,300.739
22.4381,-49.2075,1.81445e+18,110.968,137.166,140.446,121.959,89.4079,62.309,47.328,44.1195,51.4667,37.6396,300.661
21.7538,-48.8928,1.64323e+18,104.086,118.646,114.088,101.03,81.3088,62.2116,49.2021,45.1478,50.455,37.2049,301.237
21.9518,-48.8601,1.69897e+18,107.31,126.814,124.201,108.062,82.8699,60.0829,46.7158,43.9684,51.4767,37.8178,300.852
22.1497,-48.8271,1.65376e+18,89.309,91.6898,87.0286,85.4812,83.1318,79.8045,74.962,70.9793,70.1266,41.7927,301.025
22.348,-48.7936,1.79268e+18,109.109,133.213,135.124,118.427,89.183,63.5602,48.6553,45.4099,52.5156,37.8705,300.456
