# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
8.177261352539062500e+01,1.481824951171875000e+02,1.914711538841681920e+18,1.252236785888671875e+02,1.192958526611328125e+02,1.098372573852539062e+02,1.000291748046875000e+02,9.328014373779296875e+01,9.175074005126953125e+01,9.200408172607421875e+01,8.079294586181640625e+01,4.030995178222656250e+01,1.831705093383789062e+01,2.717176513671875000e+02
8.165573120117187500e+01,1.493584442138671875e+02,1.880445808717856768e+18,1.126542129516601562e+02,1.126249771118164062e+02,1.086804962158203125e+02,1.027733764648437500e+02,9.747158050537109375e+01,9.468767547607421875e+01,9.161145019531250000e+01,7.873881530761718750e+01,3.975789260864257812e+01,1.822418403625488281e+01,2.713529663085937500e+02
8.153515625000000000e+01,1.505032348632812500e+02,1.899244983651663872e+18,1.163054351806640625e+02,1.144283905029296875e+02,1.090299530029296875e+02,1.020571823120117188e+02,9.659733581542968750e+01,9.454453277587890625e+01,9.284538269042968750e+01,8.035255432128906250e+01,4.017571640014648438e+01,1.826098823547363281e+01,2.713852539062500000e+02
8.226090240478515625e+01,1.485131835937500000e+02,1.897785107087884288e+18,1.298279418945312500e+02,1.213659133911132812e+02,1.095813674926757812e+02,9.838342285156250000e+01,9.053546142578125000e+01,8.842673492431640625e+01,8.854264831542968750e+01,7.831230926513671875e+01,3.973727035522460938e+01,1.827629470825195312e+01,2.718640136718750000e+02
8.214105987548828125e+01,1.497792358398437500e+02,1.880485803453317120e+18,1.146596984863281250e+02,1.136764221191406250e+02,1.087629547119140625e+02,1.021956558227539062e+02,9.651591491699218750e+01,9.398361206054687500e+01,9.144017791748046875e+01,7.872882843017578125e+01,3.969267654418945312e+01,1.822527313232421875e+01,2.716268615722656250e+02
8.201750946044921875e+01,1.510062408447265625e+02,1.841769800016068608e+18,1.101238250732421875e+02,1.110322113037109375e+02,1.080701370239257812e+02,1.026002197265625000e+02,9.666709136962890625e+01,9.244358062744140625e+01,8.752540588378906250e+01,7.483293151855468750e+01,3.867652893066406250e+01,1.806910514831542969e+01,2.713923950195312500e+02
8.189014434814453125e+01,1.521974029541015625e+02,1.846827690942791680e+18,1.060804290771484375e+02,1.088001174926757812e+02,1.080108795166015625e+02,1.044507751464843750e+02,9.952161407470703125e+01,9.510332489013671875e+01,8.898638153076171875e+01,7.517900085449218750e+01,3.870699310302734375e+01,1.804601860046386719e+01,2.712696533203125000e+02
8.264536285400390625e+01,1.502823486328125000e+02,2.002875878714900480e+18,1.434314880371093750e+02,1.282431488037109375e+02,1.120945968627929688e+02,9.897910308837890625e+01,9.123799896240234375e+01,9.132640838623046875e+01,9.621278381347656250e+01,8.791939544677734375e+01,4.229438400268554688e+01,1.860089111328125000e+01,2.720041198730468750e+02
8.251756286621093750e+01,1.516128540039062500e+02,1.897828125480321024e+18,1.103657989501953125e+02,1.114573211669921875e+02,1.090439605712890625e+02,1.046769943237304688e+02,1.002310028076171875e+02,9.818135070800781250e+01,9.494612884521484375e+01,8.060913848876953125e+01,4.004149246215820312e+01,1.826716423034667969e+01,2.714517822265625000e+02
8.238591003417968750e+01,1.528978118896484375e+02,1.865952458757373952e+18,1.051632614135742188e+02,1.081367111206054688e+02,1.079444274902343750e+02,1.053069076538085938e+02,1.012669601440429688e+02,9.804252624511718750e+01,9.250425720214843750e+01,7.765612792968750000e+01,3.926013183593750000e+01,1.813704490661621094e+01,2.714729919433593750e+02
8.225032043457031250e+01,1.541409301757812500e+02,1.960425109156003840e+18,1.290081634521484375e+02,1.206882095336914062e+02,1.108744277954101562e+02,1.011856918334960938e+02,9.449261474609375000e+01,9.391064453125000000e+01,9.598463439941406250e+01,8.545416259765625000e+01,4.153606796264648438e+01,1.843986511230468750e+01,2.715494079589843750e+02
8.304172515869140625e+01,1.523577117919921875e+02,1.920977930486284288e+18,1.271202468872070312e+02,1.195864791870117188e+02,1.094182205200195312e+02,9.956130981445312500e+01,9.255307006835937500e+01,9.164344024658203125e+01,9.366918182373046875e+01,8.364048004150390625e+01,4.088976287841796875e+01,1.836812019348144531e+01,2.720364685058593750e+02
8.290418243408203125e+01,1.537610931396484375e+02,1.895924733413687296e+18,9.957117462158203125e+01,1.052025222778320312e+02,1.087779541015625000e+02,1.100152435302734375e+02,1.085954132080078125e+02,1.052461471557617188e+02,9.670096588134765625e+01,7.867486572265625000e+01,3.931154632568359375e+01,1.814976692199707031e+01,2.713911743164062500e+02
8.276263427734375000e+01,1.551104583740234375e+02,1.867035340271779840e+18,1.007487945556640625e+02,1.060200347900390625e+02,1.089589462280273438e+02,1.089459152221679688e+02,1.057797241210937500e+02,1.010041809082031250e+02,9.203707122802734375e+01,7.553062438964843750e+01,3.862766265869140625e+01,1.806572151184082031e+01,2.714450378417968750e+02
8.261698913574218750e+01,1.564102630615234375e+02,1.849004174209974272e+18,1.030261154174804688e+02,1.068715362548828125e+02,1.082082901000976562e+02,1.065671691894531250e+02,1.022626190185546875e+02,9.759471893310546875e+01,9.002236175537109375e+01,7.494213104248046875e+01,3.854921722412109375e+01,1.804041099548339844e+01,2.710584411621093750e+02
8.325378417968750000e+01,1.534516601562500000e+02,1.923087480983126016e+18,1.265893173217773438e+02,1.188558578491210938e+02,1.088674545288085938e+02,9.927868652343750000e+01,9.263726806640625000e+01,9.246504974365234375e+01,9.537088012695312500e+01,8.488612365722656250e+01,4.083767700195312500e+01,1.830746269226074219e+01,2.721872863769531250e+02
8.311081695556640625e+01,1.548980865478515625e+02,1.976231413439004672e+18,1.157895202636718750e+02,1.138074874877929688e+02,1.094523849487304688e+02,1.041755676269531250e+02,1.005977783203125000e+02,1.023850402832031250e+02,1.054722442626953125e+02,9.209104156494140625e+01,4.277880096435546875e+01,1.854113578796386719e+01,2.720241088867187500e+02
8.296373748779296875e+01,1.562851867675781250e+02,1.898505699520937984e+18,1.138273696899414062e+02,1.124865341186523438e+02,1.086650009155273438e+02,1.030638732910156250e+02,9.781805419921875000e+01,9.633614349365234375e+01,9.516893005371093750e+01,8.212279510498046875e+01,4.028663253784179688e+01,1.825990295410156250e+01,2.718184204101562500e+02
8.281246948242187500e+01,1.576179199218750000e+02,1.950272905979887616e+18,1.281572570800781250e+02,1.193044433593750000e+02,1.096918945312500000e+02,1.003620910644531250e+02,9.384371948242187500e+01,9.386354827880859375e+01,9.695310974121093750e+01,8.646006011962890625e+01,4.141453933715820312e+01,1.834103965759277344e+01,2.718496398925781250e+02
8.288887786865234375e+01,1.508710327148437500e+02,1.844042765428588544e+18,1.163168487548828125e+02,1.141775207519531250e+02,1.081632308959960938e+02,1.005180435180664062e+02,9.356892395019531250e+01,9.007013702392578125e+01,8.706924438476562500e+01,7.541912078857421875e+01,3.880015563964843750e+01,1.812691116333007812e+01,2.717654113769531250e+02
8.275756072998046875e+01,1.522536926269531250e+02,1.866502214571261952e+18,1.050382461547851562e+02,1.080678100585937500e+02,1.079698333740234375e+02,1.054647064208984375e+02,1.016134643554687500e+02,9.850135803222656250e+01,9.296165466308593750e+01,7.786293792724609375e+01,3.925662612915039062e+01,1.815149497985839844e+01,2.714266662597656250e+02
8.262225341796875000e+01,1.535863037109375000e+02,1.848575914430955520e+18,1.039110260009765625e+02,1.074559707641601562e+02,1.080165939331054688e+02,1.057900390625000000e+02,1.014264755249023438e+02,9.710855102539062500e+01,9.021157073974609375e+01,7.540656280517578125e+01,3.865473937988281250e+01,1.806474494934082031e+01,2.714260559082031250e+02
8.248285675048828125e+01,1.548729553222656250e+02,1.795854881634910208e+18,9.794652557373046875e+01,1.037987518310546875e+02,1.071396179199218750e+02,1.070250854492187500e+02,1.023742370605468750e+02,9.502531433105468750e+01,8.431645965576171875e+01,6.951345062255859375e+01,3.693602371215820312e+01,1.780563735961914062e+01,2.710122680664062500e+02
8.253346252441406250e+01,1.486496887207031250e+02,2.012719806318379008e+18,1.423744659423828125e+02,1.278888397216796875e+02,1.118100051879882812e+02,9.901486968994140625e+01,9.174115753173828125e+01,9.250851440429687500e+01,9.839739990234375000e+01,9.014985656738281250e+01,4.276092529296875000e+01,1.865465354919433594e+01,2.720925598144531250e+02
8.241181182861328125e+01,1.499731597900390625e+02,2.044273316134387712e+18,1.342060852050781250e+02,1.244465942382812500e+02,1.123931579589843750e+02,1.020279388427734375e+02,9.666388702392578125e+01,9.937751770019531250e+01,1.063621215820312500e+02,9.464198303222656250e+01,4.265228652954101562e+01,1.850062370300292969e+01,2.719131469726562500e+02
8.228627777099609375e+01,1.512538909912109375e+02,1.872933807837937664e+18,1.060012054443359375e+02,1.086140136718750000e+02,1.078053970336914062e+02,1.047857131958007812e+02,1.009576873779296875e+02,9.829881286621093750e+01,9.356571197509765625e+01,7.876255035400390625e+01,3.955665588378906250e+01,1.818052864074707031e+01,2.715079650878906250e+02
8.215676879882812500e+01,1.524953155517578125e+02,1.918887071687114752e+18,1.207339096069335938e+02,1.168336486816406250e+02,1.099001770019531250e+02,1.019604415893554688e+02,9.586598968505859375e+01,9.431320953369140625e+01,9.377659606933593750e+01,8.173970794677734375e+01,4.052610015869140625e+01,1.833807754516601562e+01,2.714696350097656250e+02
8.218561553955078125e+01,1.467042388916015625e+02,2.011747838039425024e+18,1.378476715087890625e+02,1.276907730102539062e+02,1.140373992919921875e+02,1.020216827392578125e+02,9.463642883300781250e+01,9.425132751464843750e+01,9.726839447021484375e+01,8.695270538330078125e+01,4.202261352539062500e+01,1.858797836303710938e+01,2.714475097656250000e+02
8.207205200195312500e+01,1.479743652343750000e+02,1.995390266114048000e+18,1.287895355224609375e+02,1.218184280395507812e+02,1.115347976684570312e+02,1.018247451782226562e+02,9.602401733398437500e+01,9.678108215332031250e+01,1.007922592163085938e+02,9.006963348388671875e+01,4.276988220214843750e+01,1.867550659179687500e+01,2.717384338378906250e+02
8.195470428466796875e+01,1.492075042724609375e+02,1.860651988077772800e+18,1.131726150512695312e+02,1.126653900146484375e+02,1.081252288818359375e+02,1.016846466064453125e+02,9.580822753906250000e+01,9.269613647460937500e+01,8.956690979003906250e+01,7.722795867919921875e+01,3.935377502441406250e+01,1.818420600891113281e+01,2.716687622070312500e+02
8.183346557617187500e+01,1.504066619873046875e+02,1.847171975521239040e+18,1.115082321166992188e+02,1.116720962524414062e+02,1.079486465454101562e+02,1.019452514648437500e+02,9.600627136230468750e+01,9.216579437255859375e+01,8.798057556152343750e+01,7.564090728759765625e+01,3.895858001708984375e+01,1.811183738708496094e+01,2.714721984863281250e+02
8.184335327148437500e+01,1.449718017578125000e+02,1.829433004674514944e+18,1.204975814819335938e+02,1.171129989624023438e+02,1.087972259521484375e+02,9.901141357421875000e+01,9.055924987792968750e+01,8.592290496826171875e+01,8.254745483398437500e+01,7.221488952636718750e+01,3.813816070556640625e+01,1.804928207397460938e+01,2.714637756347656250e+02
8.173658752441406250e+01,1.461947479248046875e+02,1.916028341454897152e+18,1.256257629394531250e+02,1.201194534301757812e+02,1.104709243774414062e+02,1.003913497924804688e+02,9.327667236328125000e+01,9.145049285888671875e+01,9.153522491455078125e+01,8.047428131103515625e+01,4.027847671508789062e+01,1.834864425659179688e+01,2.716364440917968750e+02
8.162612152099609375e+01,1.473852844238281250e+02,1.774039333989253120e+18,1.048140182495117188e+02,1.078164215087890625e+02,1.065780410766601562e+02,1.021732406616210938e+02,9.542740631103515625e+01,8.824942779541015625e+01,8.043106079101562500e+01,6.878899383544921875e+01,3.716738128662109375e+01,1.787164688110351562e+01,2.713133544921875000e+02
8.151184844970703125e+01,1.485461120605468750e+02,1.829599443247169536e+18,1.155280532836914062e+02,1.136309585571289062e+02,1.075822525024414062e+02,9.953698730468750000e+01,9.248027801513671875e+01,8.830745697021484375e+01,8.480819702148437500e+01,7.380004119873046875e+01,3.855395889282226562e+01,1.807263565063476562e+01,2.715021667480468750e+02
8.150415802001953125e+01,1.434093017578125000e+02,1.993191517736402944e+18,1.664015197753906250e+02,1.394061279296875000e+02,1.140624542236328125e+02,9.439828491210937500e+01,8.344768524169921875e+01,8.139918518066406250e+01,8.415140533447265625e+01,7.726669311523437500e+01,3.987524032592773438e+01,1.835120010375976562e+01,2.720767517089843750e+02
8.140315246582031250e+01,1.445910339355468750e+02,1.885064444749283328e+18,1.245596771240234375e+02,1.199607086181640625e+02,1.106665039062500000e+02,1.000179443359375000e+02,9.202828216552734375e+01,8.872867584228515625e+01,8.720137786865234375e+01,7.660463714599609375e+01,3.937007141113281250e+01,1.820933723449707031e+01,2.714412536621093750e+02
8.129850006103515625e+01,1.457440185546875000e+02,1.839310467382640640e+18,1.117180709838867188e+02,1.123853454589843750e+02,1.085720062255859375e+02,1.022007675170898438e+02,9.571527862548828125e+01,9.097790527343750000e+01,8.611962890625000000e+01,7.403777313232421875e+01,3.857016372680664062e+01,1.806881141662597656e+01,2.710003356933593750e+02
8.119010162353515625e+01,1.468707122802734375e+02,1.872393810189746176e+18,1.221053771972656250e+02,1.177181015014648438e+02,1.093169555664062500e+02,9.948435211181640625e+01,9.206090545654296875e+01,8.880361938476562500e+01,8.712696075439453125e+01,7.655674743652343750e+01,3.939427566528320312e+01,1.819718551635742188e+01,2.714147338867187500e+02
8.116590881347656250e+01,1.419793701171875000e+02,2.026587671601610752e+18,1.580491790771484375e+02,1.389754638671875000e+02,1.168564453125000000e+02,9.774146270751953125e+01,8.735772705078125000e+01,8.628600311279296875e+01,8.994644927978515625e+01,8.200785064697265625e+01,4.092277908325195312e+01,1.848329925537109375e+01,2.718326721191406250e+02
8.106980133056640625e+01,1.431255798339843750e+02,1.943767782873104384e+18,1.352640228271484375e+02,1.260634155273437500e+02,1.124199371337890625e+02,9.850276947021484375e+01,8.993256378173828125e+01,8.849177551269531250e+01,9.059740447998046875e+01,8.175400543212890625e+01,4.096282577514648438e+01,1.845087814331054688e+01,2.717982788085937500e+02
8.097007751464843750e+01,1.442460021972656250e+02,1.837260153074745344e+18,1.205018692016601562e+02,1.172910461425781250e+02,1.091326065063476562e+02,9.863835144042968750e+01,9.028964233398437500e+01,8.594576263427734375e+01,8.330896759033203125e+01,7.334387969970703125e+01,3.854149246215820312e+01,1.808528327941894531e+01,2.715372009277343750e+02
8.086663818359375000e+01,1.453429412841796875e+02,1.952546970904035328e+18,1.412391204833984375e+02,1.279239654541015625e+02,1.122278518676757812e+02,9.727371978759765625e+01,8.849652099609375000e+01,8.694188690185546875e+01,8.923030853271484375e+01,8.109723663330078125e+01,4.090209197998046875e+01,1.844240379333496094e+01,2.716118164062500000e+02
8.082569122314453125e+01,1.406604919433593750e+02,2.114300112195813376e+18,1.681465148925781250e+02,1.442799987792968750e+02,1.175418930053710938e+02,9.620819854736328125e+01,8.623958587646484375e+01,8.783036804199218750e+01,9.763127136230468750e+01,9.426752471923828125e+01,4.489636611938476562e+01,1.899001312255859375e+01,2.724123840332031250e+02
8.073374176025390625e+01,1.417763671875000000e+02,1.985623854080327680e+18,1.343686523437500000e+02,1.266057510375976562e+02,1.131858291625976562e+02,9.927181243896484375e+01,9.151461791992187500e+01,9.191788482666015625e+01,9.680323791503906250e+01,8.788998413085937500e+01,4.250477981567382812e+01,1.861168479919433594e+01,2.720654602050781250e+02
8.063818359375000000e+01,1.428688812255859375e+02,1.888827660734300160e+18,1.274036788940429688e+02,1.217635726928710938e+02,1.106437225341796875e+02,9.773513793945312500e+01,8.924468994140625000e+01,8.694098663330078125e+01,8.752916717529296875e+01,7.834803771972656250e+01,4.003102111816406250e+01,1.830117416381835938e+01,2.719118041992187500e+02
8.053891754150390625e+01,1.439402008056640625e+02,1.900814673939267584e+18,1.283885498046875000e+02,1.216047286987304688e+02,1.102783203125000000e+02,9.750043487548828125e+01,8.943359375000000000e+01,8.762982940673828125e+01,8.887264251708984375e+01,8.007430267333984375e+01,4.061759948730468750e+01,1.838466072082519531e+01,2.718376770019531250e+02
8.048174285888671875e+01,1.394204711914062500e+02,1.988342671457910784e+18,1.452292175292968750e+02,1.336887054443359375e+02,1.144695053100585938e+02,9.595549774169921875e+01,8.617046356201171875e+01,8.655670166015625000e+01,9.270987701416015625e+01,8.637261962890625000e+01,4.246274948120117188e+01,1.863574409484863281e+01,2.724183654785156250e+02
8.039334869384765625e+01,1.405110473632812500e+02,1.848170744396120064e+18,1.170272750854492188e+02,1.165403671264648438e+02,1.096639709472656250e+02,9.952822113037109375e+01,9.152301025390625000e+01,8.822190093994140625e+01,8.627501678466796875e+01,7.588648986816406250e+01,3.931084442138671875e+01,1.816237640380859375e+01,2.719465942382812500e+02
8.030133056640625000e+01,1.415802612304687500e+02,1.844591009413988352e+18,1.112329406738281250e+02,1.126419601440429688e+02,1.089074020385742188e+02,1.017855377197265625e+02,9.508853149414062500e+01,9.118063354492187500e+01,8.746525573730468750e+01,7.574355316162109375e+01,3.915322113037109375e+01,1.812126541137695312e+01,2.717778015136718750e+02
8.020558166503906250e+01,1.426301422119140625e+02,1.859231968810500096e+18,1.080854644775390625e+02,1.105636138916015625e+02,1.087809982299804688e+02,1.038842468261718750e+02,9.853707122802734375e+01,9.459823608398437500e+01,8.977758789062500000e+01,7.679975128173828125e+01,3.936713790893554688e+01,1.813720321655273438e+01,2.717128295898437500e+02
8.045394897460937500e+01,1.371616516113281250e+02,1.955206964409532416e+18,1.336025085449218750e+02,1.268559951782226562e+02,1.122590484619140625e+02,9.690294647216796875e+01,8.830124664306640625e+01,8.896189117431640625e+01,9.473638153076171875e+01,8.755446624755859375e+01,4.284222030639648438e+01,1.866300964355468750e+01,2.725461120605468750e+02
8.037232208251953125e+01,1.382717590332031250e+02,1.862843039874023424e+18,1.207082519531250000e+02,1.191087646484375000e+02,1.103135833740234375e+02,9.848162078857421875e+01,8.997797393798828125e+01,8.750470733642578125e+01,8.721932220458984375e+01,7.773130798339843750e+01,3.995270538330078125e+01,1.824827194213867188e+01,2.722054748535156250e+02
8.028691101074218750e+01,1.393616790771484375e+02,1.789274304542670848e+18,1.108213958740234375e+02,1.125186157226562500e+02,1.083064041137695312e+02,9.990869140625000000e+01,9.146267700195312500e+01,8.581366729736328125e+01,8.080136108398437500e+01,7.067458343505859375e+01,3.792813110351562500e+01,1.795224380493164062e+01,2.719037780761718750e+02
8.019760131835937500e+01,1.404334106445312500e+02,1.878338319805317120e+18,1.211674652099609375e+02,1.191307830810546875e+02,1.103397827148437500e+02,9.856351470947265625e+01,9.035810089111328125e+01,8.842539215087890625e+01,8.889955902099609375e+01,7.960630798339843750e+01,4.049678421020507812e+01,1.833915328979492188e+01,2.721003112792968750e+02
8.077095794677734375e+01,1.378352661132812500e+02,1.978189643648073728e+18,1.519159851074218750e+02,1.361833190917968750e+02,1.139198150634765625e+02,9.435107421875000000e+01,8.414910888671875000e+01,8.431254577636718750e+01,8.979927062988281250e+01,8.279368591308593750e+01,4.116049194335937500e+01,1.845069885253906250e+01,2.725631713867187500e+02
8.068756103515625000e+01,1.389723358154296875e+02,1.927235938354724864e+18,1.349070129394531250e+02,1.272465820312500000e+02,1.121994705200195312e+02,9.651816558837890625e+01,8.726947784423828125e+01,8.649198913574218750e+01,8.989977264404296875e+01,8.215161895751953125e+01,4.115684509277343750e+01,1.846563148498535156e+01,2.723489990234375000e+02
8.060036468505859375e+01,1.400877227783203125e+02,1.786917226490626048e+18,1.099743423461914062e+02,1.117937774658203125e+02,1.079106521606445312e+02,1.002210235595703125e+02,9.211745452880859375e+01,8.624478149414062500e+01,8.082280731201171875e+01,7.039575958251953125e+01,3.780149841308593750e+01,1.794411849975585938e+01,2.718218383789062500e+02
8.050927734375000000e+01,1.411835021972656250e+02,1.876641773363658752e+18,1.176890335083007812e+02,1.167596893310546875e+02,1.097856369018554688e+02,1.000231094360351562e+02,9.277956390380859375e+01,9.048249816894531250e+01,8.979975891113281250e+01,7.933277130126953125e+01,4.031848144531250000e+01,1.831139945983886719e+01,2.719577941894531250e+02
8.114815521240234375e+01,1.387345275878906250e+02,1.956844137223290880e+18,1.455819549560546875e+02,1.331475677490234375e+02,1.144671020507812500e+02,9.708995056152343750e+01,8.679611206054687500e+01,8.503133392333984375e+01,8.753108978271484375e+01,7.978674316406250000e+01,4.060495376586914062e+01,1.840077972412109375e+01,2.720339050292968750e+02
8.106202697753906250e+01,1.399096832275390625e+02,1.892279165172842496e+18,1.250796737670898438e+02,1.212768554687500000e+02,1.110634613037109375e+02,9.912668609619140625e+01,9.082290649414062500e+01,8.859038543701171875e+01,8.871022796630859375e+01,7.891970062255859375e+01,4.019815444946289062e+01,1.831430816650390625e+01,2.719726257324218750e+02
8.097206115722656250e+01,1.410609741210937500e+02,1.845827272800468992e+18,1.175825271606445312e+02,1.162761230468750000e+02,1.091963882446289062e+02,9.950472259521484375e+01,9.171442413330078125e+01,8.825659942626953125e+01,8.603921508789062500e+01,7.542518615722656250e+01,3.910622024536132812e+01,1.815298461914062500e+01,2.718656005859375000e+02
8.087817382812500000e+01,1.421905364990234375e+02,1.871397377777074176e+18,1.306505584716796875e+02,1.230445709228515625e+02,1.100139236450195312e+02,9.590625000000000000e+01,8.677053833007812500e+01,8.427425384521484375e+01,8.478940582275390625e+01,7.625028991699218750e+01,3.951198196411132812e+01,1.824790954589843750e+01,2.719746398925781250e+02
8.152439880371093750e+01,1.397103881835937500e+02,2.104291395287121920e+18,1.772150726318359375e+02,1.469383239746093750e+02,1.176353378295898438e+02,9.644320678710937500e+01,8.585415649414062500e+01,8.612657165527343750e+01,9.284922790527343750e+01,8.676389312744140625e+01,4.245923233032226562e+01,1.867909431457519531e+01,2.723862609863281250e+02
8.143492126464843750e+01,1.409310913085937500e+02,2.242245332517781504e+18,1.452095031738281250e+02,1.341033782958984375e+02,1.185794296264648438e+02,1.052202453613281250e+02,9.990650177001953125e+01,1.064785919189453125e+02,1.247452239990234375e+02,1.203798751831054688e+02,4.920799255371093750e+01,1.928425598144531250e+01,2.719512939453125000e+02
8.190289306640625000e+01,1.407838439941406250e+02,2.004693371435614208e+18,1.673721008300781250e+02,1.408766632080078125e+02,1.144939422607421875e+02,9.498929595947265625e+01,8.401506805419921875e+01,8.216430664062500000e+01,8.527088165283203125e+01,7.858267211914062500e+01,4.034057998657226562e+01,1.843253898620605469e+01,2.723254394531250000e+02
8.161007690429687500e+01,1.445203094482421875e+02,1.851443578195148800e+18,1.232477493286132812e+02,1.187622528076171875e+02,1.094559707641601562e+02,9.881845092773437500e+01,9.041187286376953125e+01,8.651117706298828125e+01,8.420290374755859375e+01,7.400625610351562500e+01,3.867707061767578125e+01,1.812531471252441406e+01,2.715481262207031250e+02
8.228656768798828125e+01,1.419859313964843750e+02,2.194499864715329536e+18,1.787360992431640625e+02,1.450115661621093750e+02,1.163975448608398438e+02,9.821422576904296875e+01,8.997320556640625000e+01,9.341851043701171875e+01,1.065880050659179688e+02,1.020335540771484375e+02,4.512388992309570312e+01,1.888927268981933594e+01,2.726661376953125000e+02
8.218807220458984375e+01,1.433247833251953125e+02,2.195204926546640896e+18,1.643017730712890625e+02,1.397319030761718750e+02,1.164323883056640625e+02,1.005361175537109375e+02,9.357682800292968750e+01,9.784294128417968750e+01,1.116420822143554688e+02,1.071940841674804688e+02,4.683252334594726562e+01,1.911394500732421875e+01,2.723938903808593750e+02
8.208538818359375000e+01,1.446289672851562500e+02,1.844624407079682048e+18,1.121202697753906250e+02,1.126533203125000000e+02,1.084272918701171875e+02,1.023496093750000000e+02,9.601837158203125000e+01,9.188714599609375000e+01,8.747119140625000000e+01,7.498010253906250000e+01,3.873940277099609375e+01,1.811339569091796875e+01,2.714568786621093750e+02
8.197844696044921875e+01,1.459011840820312500e+02,1.990433942573940736e+18,1.386907501220703125e+02,1.264696960449218750e+02,1.116353759765625000e+02,9.908660125732421875e+01,9.177355194091796875e+01,9.197843170166015625e+01,9.642575836181640625e+01,8.760453796386718750e+01,4.242022323608398438e+01,1.866084861755371094e+01,2.719567871093750000e+02
8.267899322509765625e+01,1.433500366210937500e+02,1.792176465484185600e+18,1.099092407226562500e+02,1.108973388671875000e+02,1.070497131347656250e+02,1.009968032836914062e+02,9.390632629394531250e+01,8.845397949218750000e+01,8.271087646484375000e+01,7.084208679199218750e+01,3.755826187133789062e+01,1.797123527526855469e+01,2.719085388183593750e+02
8.257447052001953125e+01,1.447645568847656250e+02,1.791968657786535936e+18,1.012744750976562500e+02,1.060043869018554688e+02,1.069400634765625000e+02,1.053301010131835938e+02,1.001595382690429688e+02,9.308887481689453125e+01,8.369419860839843750e+01,6.990190887451171875e+01,3.717476272583007812e+01,1.787935638427734375e+01,2.716292114257812500e+02
8.246556091308593750e+01,1.461385498046875000e+02,1.837040663066050560e+18,1.051990966796875000e+02,1.084185180664062500e+02,1.075694580078125000e+02,1.047220535278320312e+02,1.000423965454101562e+02,9.544799804687500000e+01,8.879727935791015625e+01,7.456960296630859375e+01,3.845811080932617188e+01,1.805491065979003906e+01,2.717592468261718750e+02
8.308227539062500000e+01,1.449461669921875000e+02,2.015937389658112000e+18,1.505980834960937500e+02,1.309809722900390625e+02,1.112496643066406250e+02,9.716399383544921875e+01,8.917918395996093750e+01,9.005025482177734375e+01,9.735832977294921875e+01,9.041962432861328125e+01,4.248678588867187500e+01,1.865893936157226562e+01,2.725107421875000000e+02
8.297032928466796875e+01,1.464494323730468750e+02,1.905264947252690944e+18,1.172382965087890625e+02,1.151642837524414062e+02,1.088509368896484375e+02,1.020618667602539062e+02,9.660970306396484375e+01,9.539250183105468750e+01,9.519436645507812500e+01,8.273230743408203125e+01,4.063605117797851562e+01,1.839901161193847656e+01,2.720191650390625000e+02
8.285374450683593750e+01,1.479043579101562500e+02,1.849333890259353600e+18,1.062580642700195312e+02,1.086616363525390625e+02,1.072436294555664062e+02,1.038907394409179688e+02,9.958239746093750000e+01,9.632436370849609375e+01,9.129928588867187500e+01,7.701668548583984375e+01,3.912151718139648438e+01,1.816715431213378906e+01,2.717350769042968750e+02
8.273248291015625000e+01,1.493144836425781250e+02,1.891771740556623872e+18,1.152706985473632812e+02,1.139030838012695312e+02,1.086118164062500000e+02,1.021512985229492188e+02,9.676141357421875000e+01,9.504924774169921875e+01,9.369003295898437500e+01,8.095762634277343750e+01,4.020361328125000000e+01,1.832746696472167969e+01,2.718500061035156250e+02
8.350083160400390625e+01,1.468367004394531250e+02,1.933353346173763584e+18,1.300664215087890625e+02,1.210749282836914062e+02,1.089989013671875000e+02,9.848429107666015625e+01,9.170384979248046875e+01,9.193049621582031250e+01,9.616967773437500000e+01,8.639294433593750000e+01,4.127096557617187500e+01,1.843966102600097656e+01,2.724321289062500000e+02
8.337970733642578125e+01,1.484441833496093750e+02,1.888494233833177088e+18,1.165241470336914062e+02,1.142516021728515625e+02,1.081315078735351562e+02,1.011572418212890625e+02,9.555692291259765625e+01,9.429402923583984375e+01,9.425175476074218750e+01,8.231582641601562500e+01,4.057991790771484375e+01,1.835723876953125000e+01,2.721919250488281250e+02
8.325364685058593750e+01,1.499928131103515625e+02,1.839509204109361152e+18,1.041637878417968750e+02,1.076074218750000000e+02,1.077525329589843750e+02,1.052585296630859375e+02,1.010500106811523438e+02,9.672448730468750000e+01,8.988950347900390625e+01,7.507862091064453125e+01,3.855568695068359375e+01,1.810288238525390625e+01,2.718423461914062500e+02
8.312264251708984375e+01,1.514868621826171875e+02,1.854749809659871232e+18,1.184906082153320312e+02,1.150197448730468750e+02,1.079457855224609375e+02,9.971794891357421875e+01,9.277713012695312500e+01,9.005686950683593750e+01,8.853920745849609375e+01,7.746138000488281250e+01,3.930944442749023438e+01,1.818066596984863281e+01,2.719944152832031250e+02
