# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.517473697662353516e+01,-9.659363555908203125e+01,2.361526676090781696e+18,1.677094421386718750e+02,1.748002319335937500e+02,1.523978729248046875e+02,1.106247329711914062e+02,9.947296142578125000e+01,9.489588928222656250e+01,9.196457672119140625e+01,8.784959411621093750e+01,7.942385101318359375e+01,4.684450531005859375e+01,3.001138916015625000e+02
1.497638893127441406e+01,-9.656273651123046875e+01,2.510578396497444864e+18,1.890391693115234375e+02,2.127200317382812500e+02,1.874604492187500000e+02,1.299536590576171875e+02,1.068018951416015625e+02,8.962207031250000000e+01,7.578121948242187500e+01,6.766386413574218750e+01,6.611675262451171875e+01,4.432598114013671875e+01,3.012206726074218750e+02
1.477807235717773438e+01,-9.653221130371093750e+01,2.473498741240233984e+18,1.833457794189453125e+02,1.998748321533203125e+02,1.725854034423828125e+02,1.234452896118164062e+02,1.063127746582031250e+02,9.409728240966796875e+01,8.324996948242187500e+01,7.513592529296875000e+01,7.079632568359375000e+01,4.520868301391601562e+01,3.015025024414062500e+02
1.457935714721679688e+01,-9.650197601318359375e+01,2.523613106844729344e+18,1.934156341552734375e+02,2.200500793457031250e+02,1.921413116455078125e+02,1.333789978027343750e+02,1.073601531982421875e+02,8.722801208496093750e+01,7.171697235107421875e+01,6.349790954589843750e+01,6.338407516479492188e+01,4.383123016357421875e+01,3.017656860351562500e+02
1.514329242706298828e+01,-9.700334930419921875e+01,2.342231071657033728e+18,1.759509124755859375e+02,1.899711914062500000e+02,1.684057159423828125e+02,1.183511657714843750e+02,9.880548095703125000e+01,8.589247131347656250e+01,7.540422821044921875e+01,6.895149993896484375e+01,6.725442504882812500e+01,4.457168197631835938e+01,3.013252258300781250e+02
1.494446086883544922e+01,-9.697208404541015625e+01,2.451631928864931840e+18,1.836250915527343750e+02,2.044169006347656250e+02,1.809918670654296875e+02,1.264879379272460938e+02,1.042473068237304688e+02,8.853955841064453125e+01,7.582147216796875000e+01,6.810090637207031250e+01,6.637496185302734375e+01,4.437159347534179688e+01,3.016302795410156250e+02
1.474565029144287109e+01,-9.694123077392578125e+01,2.432290969576538112e+18,1.743359680175781250e+02,1.880882263183593750e+02,1.642998962402343750e+02,1.199878921508789062e+02,1.052964019775390625e+02,9.599029541015625000e+01,8.773672485351562500e+01,8.049299621582031250e+01,7.426411437988281250e+01,4.587861633300781250e+01,3.016822204589843750e+02
1.454643154144287109e+01,-9.691073608398437500e+01,2.389541957488607232e+18,1.747499084472656250e+02,1.889929656982421875e+02,1.627766723632812500e+02,1.185517501831054688e+02,1.031948013305664062e+02,9.239846801757812500e+01,8.298940277099609375e+01,7.579689788818359375e+01,7.134116363525390625e+01,4.535327529907226562e+01,3.018309936523437500e+02
1.511144733428955078e+01,-9.741726684570312500e+01,2.301597107624083456e+18,1.794713897705078125e+02,2.004470214843750000e+02,1.814392700195312500e+02,1.220598373413085938e+02,9.400221252441406250e+01,7.547042846679687500e+01,6.245317459106445312e+01,5.653105163574218750e+01,5.792708969116210938e+01,4.191374206542968750e+01,3.015631103515625000e+02
1.491127300262451172e+01,-9.738547515869140625e+01,2.324467361798684672e+18,1.702011718750000000e+02,1.839609375000000000e+02,1.637568511962890625e+02,1.175928039550781250e+02,9.959130096435546875e+01,8.789685058593750000e+01,7.797486114501953125e+01,7.118221282958984375e+01,6.850086975097656250e+01,4.480414199829101562e+01,3.016702575683593750e+02
1.471111011505126953e+01,-9.735417175292968750e+01,2.439228613069897728e+18,1.781908111572265625e+02,2.002496185302734375e+02,1.803641052246093750e+02,1.287888793945312500e+02,1.061809844970703125e+02,8.961535644531250000e+01,7.607057189941406250e+01,6.792356872558593750e+01,6.628366851806640625e+01,4.441765213012695312e+01,3.017342529296875000e+02
1.451052093505859375e+01,-9.732328033447265625e+01,2.420456651048878080e+18,1.807389678955078125e+02,2.049561157226562500e+02,1.820959167480468750e+02,1.289873352050781250e+02,1.047026977539062500e+02,8.585597991943359375e+01,7.109317016601562500e+01,6.320885467529296875e+01,6.316942596435546875e+01,4.379980468750000000e+01,3.018987731933593750e+02
1.507942676544189453e+01,-9.783929443359375000e+01,2.195293849549537280e+18,1.650125122070312500e+02,1.784922027587890625e+02,1.623528900146484375e+02,1.156284255981445312e+02,9.300066375732421875e+01,7.785618591308593750e+01,6.607799530029296875e+01,6.047349548339843750e+01,6.201094055175781250e+01,4.356488418579101562e+01,3.012958984375000000e+02
1.487701892852783203e+01,-9.780683135986328125e+01,2.308178371911090176e+18,1.721238403320312500e+02,1.930244750976562500e+02,1.762362976074218750e+02,1.243060302734375000e+02,9.851249694824218750e+01,8.066512298583984375e+01,6.711669158935546875e+01,6.008580017089843750e+01,6.102308273315429688e+01,4.322033691406250000e+01,3.015273132324218750e+02
1.467461013793945312e+01,-9.777492523193359375e+01,2.300003228080668672e+18,1.633062591552734375e+02,1.773658599853515625e+02,1.588565368652343750e+02,1.177772979736328125e+02,1.010411224365234375e+02,8.976348114013671875e+01,7.986016845703125000e+01,7.269140625000000000e+01,6.935720825195312500e+01,4.492014694213867188e+01,3.015766906738281250e+02
1.447175312042236328e+01,-9.774349975585937500e+01,2.360547835864154112e+18,1.694458465576171875e+02,1.903027648925781250e+02,1.714803771972656250e+02,1.258911972045898438e+02,1.049339675903320312e+02,8.865189361572265625e+01,7.509011077880859375e+01,6.680756378173828125e+01,6.536322784423828125e+01,4.413639831542968750e+01,3.016633605957031250e+02
1.504470825195312500e+01,-9.827301788330078125e+01,2.120645531238662144e+18,1.598962249755859375e+02,1.750838928222656250e+02,1.614749145507812500e+02,1.157571792602539062e+02,8.984056091308593750e+01,7.226590728759765625e+01,5.979007720947265625e+01,5.460451126098632812e+01,5.783792495727539062e+01,4.252989959716796875e+01,3.010285034179687500e+02
1.483912277221679688e+01,-9.823970794677734375e+01,2.213517979902017536e+18,1.618418426513671875e+02,1.826067657470703125e+02,1.708147888183593750e+02,1.238180084228515625e+02,9.653845977783203125e+01,7.697767639160156250e+01,6.268370819091796875e+01,5.621166992187500000e+01,5.852968597412109375e+01,4.261878204345703125e+01,3.009201049804687500e+02
1.463352108001708984e+01,-9.820704650878906250e+01,2.216974157264977920e+18,1.529613342285156250e+02,1.636927795410156250e+02,1.470207977294921875e+02,1.125189895629882812e+02,9.825322723388671875e+01,8.944670867919921875e+01,8.172843170166015625e+01,7.549217987060546875e+01,7.118977355957031250e+01,4.514305496215820312e+01,3.013935546875000000e+02
1.442744255065917969e+01,-9.817495727539062500e+01,2.324392045252182016e+18,1.607042694091796875e+02,1.788446502685546875e+02,1.622191925048828125e+02,1.230888748168945312e+02,1.050703811645507812e+02,9.173661041259765625e+01,7.994081115722656250e+01,7.175527191162109375e+01,6.858934783935546875e+01,4.469145584106445312e+01,3.016955871582031250e+02
1.500840187072753906e+01,-9.872344970703125000e+01,1.973682333168959488e+18,1.407668609619140625e+02,1.445032348632812500e+02,1.304421691894531250e+02,1.002861862182617188e+02,8.507931518554687500e+01,7.658115386962890625e+01,7.018429565429687500e+01,6.625849151611328125e+01,6.547660064697265625e+01,4.371972656250000000e+01,3.008547363281250000e+02
1.479861640930175781e+01,-9.868910980224609375e+01,2.055542348246417408e+18,1.503897247314453125e+02,1.627644042968750000e+02,1.484969177246093750e+02,1.110721511840820312e+02,8.967825317382812500e+01,7.484384155273437500e+01,6.340259933471679688e+01,5.756402969360351562e+01,5.917291641235351562e+01,4.247499465942382812e+01,3.011259155273437500e+02
1.458879375457763672e+01,-9.865551757812500000e+01,2.087629808396664832e+18,1.459826354980468750e+02,1.551310729980468750e+02,1.385158691406250000e+02,1.071155090332031250e+02,9.224419403076171875e+01,8.266294097900390625e+01,7.471786499023437500e+01,6.919507598876953125e+01,6.718053436279296875e+01,4.424679183959960938e+01,3.013954467773437500e+02
1.437845897674560547e+01,-9.862260437011718750e+01,2.281575825516003328e+18,1.663503417968750000e+02,1.939492187500000000e+02,1.770792083740234375e+02,1.291049957275390625e+02,1.003344497680664062e+02,7.869107055664062500e+01,6.309671020507812500e+01,5.567709732055664062e+01,5.743249893188476562e+01,4.218904495239257812e+01,3.019010009765625000e+02
1.496903800964355469e+01,-9.919586944580078125e+01,1.926132166119391232e+18,1.344126129150390625e+02,1.377717590332031250e+02,1.251786804199218750e+02,9.875136566162109375e+01,8.394243621826171875e+01,7.598688507080078125e+01,7.018643188476562500e+01,6.647830200195312500e+01,6.546604156494140625e+01,4.354204940795898438e+01,3.008869018554687500e+02
1.475391769409179688e+01,-9.916027832031250000e+01,1.976561266927337472e+18,1.359918670654296875e+02,1.415006713867187500e+02,1.274656600952148438e+02,1.007874526977539062e+02,8.677182006835937500e+01,7.903920745849609375e+01,7.332934570312500000e+01,6.938868713378906250e+01,6.742122650146484375e+01,4.405819320678710938e+01,3.012265319824218750e+02
1.453873538970947266e+01,-9.912557220458984375e+01,2.014694391762911232e+18,1.360253753662109375e+02,1.426986389160156250e+02,1.270326156616210938e+02,1.009447555541992188e+02,8.877736663818359375e+01,8.223596954345703125e+01,7.751881408691406250e+01,7.385114288330078125e+01,7.050033569335937500e+01,4.479602432250976562e+01,3.013508300781250000e+02
1.432299518585205078e+01,-9.909165954589843750e+01,2.133004041934864384e+18,1.454370574951171875e+02,1.604085388183593750e+02,1.438943328857421875e+02,1.128511886596679688e+02,9.688940429687500000e+01,8.533063507080078125e+01,7.517668914794921875e+01,6.806202697753906250e+01,6.593342590332031250e+01,4.392763900756835938e+01,3.017559204101562500e+02
1.492640209197998047e+01,-9.969687652587890625e+01,1.998289403398586368e+18,1.346696624755859375e+02,1.435482788085937500e+02,1.364074554443359375e+02,1.107458038330078125e+02,9.164696502685546875e+01,7.962490081787109375e+01,6.977619934082031250e+01,6.341290664672851562e+01,6.257855224609375000e+01,4.270454025268554688e+01,3.008656616210937500e+02
1.470466136932373047e+01,-9.965979003906250000e+01,2.136457745396662272e+18,1.426835937500000000e+02,1.618690948486328125e+02,1.584464111328125000e+02,1.267764892578125000e+02,1.003341979980468750e+02,8.144928741455078125e+01,6.700062561035156250e+01,5.883978271484375000e+01,5.909240722656250000e+01,4.204376983642578125e+01,3.011000061035156250e+02
1.448282527923583984e+01,-9.962374114990234375e+01,2.102613952859996160e+18,1.376584320068359375e+02,1.510098266601562500e+02,1.398678741455078125e+02,1.133352203369140625e+02,9.729834747314453125e+01,8.676082611083984375e+01,7.744231414794921875e+01,7.035776519775390625e+01,6.706003570556640625e+01,4.385729598999023438e+01,3.015840454101562500e+02
1.426037406921386719e+01,-9.958865356445312500e+01,2.227685049786957824e+18,1.507956542968750000e+02,1.796719207763671875e+02,1.697658386230468750e+02,1.310171661376953125e+02,1.032180633544921875e+02,8.195459747314453125e+01,6.602463531494140625e+01,5.749780273437500000e+01,5.819333267211914062e+01,4.208940887451171875e+01,3.017889099121093750e+02
1.498863220214843750e+01,-9.945204162597656250e+01,1.960189263911845888e+18,1.315501861572265625e+02,1.353207550048828125e+02,1.250893554687500000e+02,1.011201400756835938e+02,8.671166992187500000e+01,7.971903228759765625e+01,7.487017822265625000e+01,7.130105590820312500e+01,6.868819427490234375e+01,4.412536239624023438e+01,3.007048645019531250e+02
1.477037429809570312e+01,-9.941571807861328125e+01,2.033349942990340096e+18,1.364078979492187500e+02,1.447236022949218750e+02,1.338438415527343750e+02,1.075493087768554688e+02,9.180101013183593750e+01,8.257812500000000000e+01,7.498869323730468750e+01,6.945051574707031250e+01,6.698899841308593750e+01,4.384351348876953125e+01,3.011173400878906250e+02
1.455203914642333984e+01,-9.938034820556640625e+01,2.030286566156402688e+18,1.359298400878906250e+02,1.447843170166015625e+02,1.310248413085937500e+02,1.050460586547851562e+02,9.122806549072265625e+01,8.300272369384765625e+01,7.633663940429687500e+01,7.129819488525390625e+01,6.837611389160156250e+01,4.424639511108398438e+01,3.013795471191406250e+02
1.433311939239501953e+01,-9.934585571289062500e+01,2.163119940297555968e+18,1.471182098388671875e+02,1.686557922363281250e+02,1.567035217285156250e+02,1.226733245849609375e+02,1.004194946289062500e+02,8.296194458007812500e+01,6.874598693847656250e+01,6.055523681640625000e+01,6.045137786865234375e+01,4.259995269775390625e+01,3.014783020019531250e+02
1.508470153808593750e+01,-9.897356414794921875e+01,1.892885270957654016e+18,1.289701232910156250e+02,1.267403259277343750e+02,1.124637069702148438e+02,8.873685455322265625e+01,7.829386138916015625e+01,7.559487915039062500e+01,7.665708160400390625e+01,7.897373962402343750e+01,7.612920379638671875e+01,4.600813293457031250e+01,3.011319885253906250e+02
1.487246417999267578e+01,-9.893859863281250000e+01,2.029055800328060928e+18,1.462511444091796875e+02,1.591301879882812500e+02,1.486522674560546875e+02,1.129343261718750000e+02,8.991267395019531250e+01,7.382383728027343750e+01,6.161328125000000000e+01,5.559091567993164062e+01,5.760208511352539062e+01,4.203180694580078125e+01,3.006535949707031250e+02
1.466017818450927734e+01,-9.890444183349609375e+01,2.032370278129991680e+18,1.410482025146484375e+02,1.483520507812500000e+02,1.329989624023437500e+02,1.040070114135742188e+02,8.962262725830078125e+01,8.098303222656250000e+01,7.407958984375000000e+01,6.916083526611328125e+01,6.710713195800781250e+01,4.409587478637695312e+01,3.013160400390625000e+02
1.444736003875732422e+01,-9.887101745605468750e+01,2.172628516854562816e+18,1.573553009033203125e+02,1.797088775634765625e+02,1.646490783691406250e+02,1.223499526977539062e+02,9.616450500488281250e+01,7.674753570556640625e+01,6.243621826171875000e+01,5.535753631591796875e+01,5.709890365600585938e+01,4.198992538452148438e+01,3.016597595214843750e+02
1.517729282379150391e+01,-9.852056884765625000e+01,2.026562245395218432e+18,1.471780242919921875e+02,1.529477081298828125e+02,1.406264648437500000e+02,1.060073623657226562e+02,8.756420135498046875e+01,7.635637664794921875e+01,6.754994201660156250e+01,6.268285369873046875e+01,6.304582977294921875e+01,4.326305007934570312e+01,3.007761535644531250e+02
1.496984291076660156e+01,-9.848672485351562500e+01,2.109217344818511872e+18,1.499546813964843750e+02,1.606288452148437500e+02,1.485806732177734375e+02,1.125148620605468750e+02,9.329859924316406250e+01,8.044013977050781250e+01,6.979125213623046875e+01,6.353177642822265625e+01,6.340669631958007812e+01,4.344283676147460938e+01,3.006078796386718750e+02
1.476236724853515625e+01,-9.845358276367187500e+01,2.125861889278738432e+18,1.478800964355468750e+02,1.566239013671875000e+02,1.417315826416015625e+02,1.089156799316406250e+02,9.375094604492187500e+01,8.459161376953125000e+01,7.698492431640625000e+01,7.128278350830078125e+01,6.842488861083984375e+01,4.447205734252929688e+01,3.010446777343750000e+02
1.455440044403076172e+01,-9.842105102539062500e+01,2.241921938660261888e+18,1.576888885498046875e+02,1.741066436767578125e+02,1.582748718261718750e+02,1.199863815307617188e+02,1.008033523559570312e+02,8.660872650146484375e+01,7.440586090087890625e+01,6.671097564697265625e+01,6.527667236328125000e+01,4.391741180419921875e+01,3.015424194335937500e+02
1.526747894287109375e+01,-9.808708953857421875e+01,2.043938514843729920e+18,1.528994140625000000e+02,1.581950531005859375e+02,1.436057891845703125e+02,1.047786331176757812e+02,8.622299957275390625e+01,7.505597686767578125e+01,6.636183166503906250e+01,6.180774307250976562e+01,6.261568069458007812e+01,4.338114547729492188e+01,3.010147399902343750e+02
1.506371879577636719e+01,-9.805416870117187500e+01,2.225928030205771776e+18,1.651450958251953125e+02,1.818656005859375000e+02,1.683290557861328125e+02,1.205833282470703125e+02,9.534152984619140625e+01,7.844430541992187500e+01,6.573257446289062500e+01,5.926657485961914062e+01,6.053186798095703125e+01,4.302886199951171875e+01,3.012410278320312500e+02
1.485995101928710938e+01,-9.802185058593750000e+01,2.230699086036598784e+18,1.577152099609375000e+02,1.693662719726562500e+02,1.534656524658203125e+02,1.145382385253906250e+02,9.755162811279296875e+01,8.698896789550781250e+01,7.803482055664062500e+01,7.161654663085937500e+01,6.876037597656250000e+01,4.469065093994140625e+01,3.013450622558593750e+02
1.465572261810302734e+01,-9.799005889892578125e+01,2.329775254181773312e+18,1.643336181640625000e+02,1.823915252685546875e+02,1.667691040039062500e+02,1.243085250854492188e+02,1.042996597290039062e+02,8.966004943847656250e+01,7.698369598388671875e+01,6.873269653320312500e+01,6.657904815673828125e+01,4.426980972290039062e+01,3.014170532226562500e+02
1.535565090179443359e+01,-9.766790771484375000e+01,2.170808275354779648e+18,1.682530059814453125e+02,1.816060028076171875e+02,1.669750061035156250e+02,1.148909835815429688e+02,8.939346313476562500e+01,7.311498260498046875e+01,6.145004272460937500e+01,5.623917388916015625e+01,5.799769973754882812e+01,4.190981292724609375e+01,3.011656799316406250e+02
1.515457916259765625e+01,-9.763573455810546875e+01,2.240861184817364992e+18,1.680140075683593750e+02,1.819510955810546875e+02,1.661535644531250000e+02,1.174930725097656250e+02,9.507958984375000000e+01,8.015004730224609375e+01,6.822396087646484375e+01,6.207052612304687500e+01,6.293547439575195312e+01,4.379630661010742188e+01,3.012770690917968750e+02
1.495351505279541016e+01,-9.760408020019531250e+01,2.286070491611398144e+18,1.660049438476562500e+02,1.784127960205078125e+02,1.601650848388671875e+02,1.159969482421875000e+02,9.811827087402343750e+01,8.700878143310546875e+01,7.770861053466796875e+01,7.120431518554687500e+01,6.850890350341796875e+01,4.477975845336914062e+01,3.016812744140625000e+02
1.475201511383056641e+01,-9.757287597656250000e+01,2.455689951405146112e+18,1.855177764892578125e+02,2.162916259765625000e+02,1.977471466064453125e+02,1.349096221923828125e+02,1.030605621337890625e+02,8.060195922851562500e+01,6.485291290283203125e+01,5.789694595336914062e+01,5.992432022094726562e+01,4.309968185424804688e+01,3.018724975585937500e+02
1.544282722473144531e+01,-9.725856781005859375e+01,2.313385109224423424e+18,1.833984375000000000e+02,2.090623474121093750e+02,1.953062591552734375e+02,1.263363800048828125e+02,9.170597839355468750e+01,7.000690460205078125e+01,5.624439620971679688e+01,5.093044662475585938e+01,5.349557113647460938e+01,4.057506942749023438e+01,3.007386169433593750e+02
1.524351406097412109e+01,-9.722697448730468750e+01,2.430581503873253376e+18,1.867490692138671875e+02,2.147529449462890625e+02,1.988633880615234375e+02,1.321834259033203125e+02,9.987429046630859375e+01,7.848487854003906250e+01,6.375703430175781250e+01,5.707818222045898438e+01,5.827039337158203125e+01,4.202217102050781250e+01,3.011802978515625000e+02
1.504421806335449219e+01,-9.719583892822265625e+01,2.406400219521482752e+18,1.761234436035156250e+02,1.934241638183593750e+02,1.740504913330078125e+02,1.238572082519531250e+02,1.036815490722656250e+02,9.018079376220703125e+01,7.855415344238281250e+01,7.065989685058593750e+01,6.793860626220703125e+01,4.464442062377929688e+01,3.013560791015625000e+02
1.484450721740722656e+01,-9.716508483886718750e+01,2.493250917877415936e+18,1.871279449462890625e+02,2.142478942871093750e+02,1.930866088867187500e+02,1.339254302978515625e+02,1.062944107055664062e+02,8.630619812011718750e+01,7.109693908691406250e+01,6.300300216674804688e+01,6.293202209472656250e+01,4.372190093994140625e+01,3.017696838378906250e+02
1.532067298889160156e+01,-9.689296722412109375e+01,2.320781249066565632e+18,1.642681579589843750e+02,1.687549285888671875e+02,1.485095825195312500e+02,1.076998138427734375e+02,9.640933990478515625e+01,9.295915985107421875e+01,9.183306884765625000e+01,8.945165252685546875e+01,8.094352722167968750e+01,4.718758773803710938e+01,3.006146850585937500e+02
1.512216949462890625e+01,-9.686215209960937500e+01,2.487482879878103040e+18,1.797585754394531250e+02,1.981291046142578125e+02,1.780872039794921875e+02,1.265537109375000000e+02,1.073977890014648438e+02,9.517856597900390625e+01,8.434925842285156250e+01,7.586541748046875000e+01,7.112586212158203125e+01,4.527548217773437500e+01,3.011831970214843750e+02
1.492326164245605469e+01,-9.683166503906250000e+01,2.488355617232650240e+18,1.855887145996093750e+02,2.075806884765625000e+02,1.838305816650390625e+02,1.286968688964843750e+02,1.062983856201171875e+02,9.040536499023437500e+01,7.726556396484375000e+01,6.897579193115234375e+01,6.687240600585937500e+01,4.448031616210937500e+01,3.015864257812500000e+02
1.501055622100830078e+01,-9.642938995361328125e+01,2.577548825111560192e+18,1.913723754882812500e+02,2.291293334960937500e+02,2.114378662109375000e+02,1.427434234619140625e+02,1.101173324584960938e+02,8.529158020019531250e+01,6.756151580810546875e+01,5.933009338378906250e+01,5.977226257324218750e+01,4.230338668823242188e+01,3.004476318359375000e+02
1.569294929504394531e+01,-9.611682891845703125e+01,2.270776559746940928e+18,1.653177032470703125e+02,1.592051239013671875e+02,1.311229095458984375e+02,9.298229217529296875e+01,8.794696807861328125e+01,9.280731201171875000e+01,1.085658111572265625e+02,1.301383209228515625e+02,1.174556655883789062e+02,5.368519592285156250e+01,2.974403076171875000e+02
1.549384307861328125e+01,-9.608612060546875000e+01,2.521193631507808256e+18,1.886590423583984375e+02,2.256835937500000000e+02,2.179040374755859375e+02,1.422971801757812500e+02,1.066290206909179688e+02,8.061846923828125000e+01,6.316440200805664062e+01,5.576685714721679688e+01,5.719771575927734375e+01,4.149160385131835938e+01,2.994477844238281250e+02
1.529477691650390625e+01,-9.605570220947265625e+01,2.426972356955078656e+18,1.728824462890625000e+02,1.772516937255859375e+02,1.509115142822265625e+02,1.082640304565429688e+02,9.964437103271484375e+01,9.798536682128906250e+01,9.905151367187500000e+01,9.790310668945312500e+01,8.655178070068359375e+01,4.818504714965820312e+01,3.001141662597656250e+02
1.509532356262207031e+01,-9.602552032470703125e+01,2.597706721539391488e+18,2.065640258789062500e+02,2.449428863525390625e+02,2.156274719238281250e+02,1.367949371337890625e+02,1.033191604614257812e+02,7.987701416015625000e+01,6.396154785156250000e+01,5.678231811523437500e+01,5.781136703491210938e+01,4.182574081420898438e+01,3.009343872070312500e+02
1.578103542327880859e+01,-9.570744323730468750e+01,2.411242193852301312e+18,2.010146636962890625e+02,2.325094451904296875e+02,2.169720916748046875e+02,1.373735198974609375e+02,1.041975326538085938e+02,7.909910583496093750e+01,6.215998458862304688e+01,5.503771972656250000e+01,5.676259231567382812e+01,4.140404891967773438e+01,2.981630859375000000e+02
1.558031654357910156e+01,-9.567679595947265625e+01,2.567196923136049152e+18,1.954000244140625000e+02,2.294378356933593750e+02,2.086701507568359375e+02,1.363824310302734375e+02,1.096578445434570312e+02,8.940892791748046875e+01,7.341748809814453125e+01,6.461746978759765625e+01,6.371055221557617188e+01,4.370117187500000000e+01,2.999704895019531250e+02
1.537964248657226562e+01,-9.564639282226562500e+01,2.655319481567412224e+18,2.015421142578125000e+02,2.281265869140625000e+02,2.018078613281250000e+02,1.350675201416015625e+02,1.125236282348632812e+02,9.538510131835937500e+01,8.061802673339843750e+01,7.087683868408203125e+01,6.770854949951171875e+01,4.448767852783203125e+01,3.006936645507812500e+02
1.517858409881591797e+01,-9.561617279052734375e+01,2.655334874730201088e+18,2.087443237304687500e+02,2.381101531982421875e+02,2.054863739013671875e+02,1.346640167236328125e+02,1.091015014648437500e+02,8.985955810546875000e+01,7.475386047363281250e+01,6.622248840332031250e+01,6.492671966552734375e+01,4.395838165283203125e+01,3.011940917968750000e+02
1.587064838409423828e+01,-9.528887939453125000e+01,2.596413970743033856e+18,2.078850555419921875e+02,2.334896240234375000e+02,2.018153076171875000e+02,1.299011535644531250e+02,1.108434219360351562e+02,9.588435363769531250e+01,8.228012084960937500e+01,7.257872772216796875e+01,6.853177642822265625e+01,4.454450988769531250e+01,2.996848754882812500e+02
1.566738891601562500e+01,-9.525814819335937500e+01,2.765154920746188800e+18,2.130928344726562500e+02,2.587171630859375000e+02,2.384586486816406250e+02,1.496556396484375000e+02,1.164929885864257812e+02,9.010285949707031250e+01,7.064723205566406250e+01,6.111893081665039062e+01,6.164799118041992188e+01,4.342289733886718750e+01,2.995502319335937500e+02
1.546417999267578125e+01,-9.522762298583984375e+01,2.599182815899680768e+18,1.950476531982421875e+02,2.125937500000000000e+02,1.819779510498046875e+02,1.238742675781250000e+02,1.103533630371093750e+02,9.996689605712890625e+01,8.957824707031250000e+01,8.038641357421875000e+01,7.355238342285156250e+01,4.555256271362304688e+01,3.001115722656250000e+02
1.526058483123779297e+01,-9.519722747802734375e+01,2.686318562645114880e+18,2.092521820068359375e+02,2.356341705322265625e+02,2.007842254638671875e+02,1.328027038574218750e+02,1.120272521972656250e+02,9.542397308349609375e+01,8.098136138916015625e+01,7.142544555664062500e+01,6.796490478515625000e+01,4.445858764648437500e+01,3.010152587890625000e+02
1.596242237091064453e+01,-9.485664367675781250e+01,2.640577504540098560e+18,2.216630554199218750e+02,2.503272399902343750e+02,2.083079528808593750e+02,1.249002532958984375e+02,1.026130294799804688e+02,8.551427459716796875e+01,7.212348937988281250e+01,6.441353607177734375e+01,6.345112609863281250e+01,4.347345352172851562e+01,3.008654174804687500e+02
1.575563240051269531e+01,-9.482569122314453125e+01,2.553246869358641152e+18,1.952971649169921875e+02,2.011002044677734375e+02,1.640034484863281250e+02,1.086848297119140625e+02,1.011361083984375000e+02,9.914836120605468750e+01,9.909062194824218750e+01,9.631019592285156250e+01,8.449294281005859375e+01,4.747858047485351562e+01,3.000491333007812500e+02
1.554889488220214844e+01,-9.479490661621093750e+01,2.676794867803226112e+18,2.141804504394531250e+02,2.352104187011718750e+02,1.970285644531250000e+02,1.260287551879882812e+02,1.082908782958984375e+02,9.503554534912109375e+01,8.305261230468750000e+01,7.391160583496093750e+01,6.937753295898437500e+01,4.473200988769531250e+01,3.006808166503906250e+02
1.534176635742187500e+01,-9.476420593261718750e+01,2.691910129028169728e+18,2.152570037841796875e+02,2.380223846435546875e+02,2.001305084228515625e+02,1.287391967773437500e+02,1.090488052368164062e+02,9.438924407958984375e+01,8.166956329345703125e+01,7.241101837158203125e+01,6.841853332519531250e+01,4.458219909667968750e+01,3.009670715332031250e+02
1.605711174011230469e+01,-9.440570831298828125e+01,2.510384607573049344e+18,1.983982238769531250e+02,1.974533538818359375e+02,1.598633880615234375e+02,1.006725616455078125e+02,9.286679077148437500e+01,9.357411193847656250e+01,9.949588775634765625e+01,1.039203796386718750e+02,9.173599243164062500e+01,4.918391799926757812e+01,3.008997497558593750e+02
1.584570598602294922e+01,-9.437440490722656250e+01,2.768341855199297536e+18,2.307352447509765625e+02,2.577846374511718750e+02,2.176237945556640625e+02,1.270856628417968750e+02,1.039268341064453125e+02,8.994944763183593750e+01,7.889146423339843750e+01,7.069876861572265625e+01,6.711125183105468750e+01,4.432677459716796875e+01,3.016177368164062500e+02
1.563435363769531250e+01,-9.434320831298828125e+01,2.742113005318701056e+18,2.239733581542968750e+02,2.429381713867187500e+02,2.037132415771484375e+02,1.245235443115234375e+02,1.054892883300781250e+02,9.479335021972656250e+01,8.618218994140625000e+01,7.831921386718750000e+01,7.215082550048828125e+01,4.541054916381835938e+01,3.015843505859375000e+02
1.542260169982910156e+01,-9.431205749511718750e+01,2.863640926025154560e+18,2.370078887939453125e+02,2.681837158203125000e+02,2.288292083740234375e+02,1.365042419433593750e+02,1.093947372436523438e+02,9.204061126708984375e+01,7.849581909179687500e+01,6.927831268310546875e+01,6.616347503662109375e+01,4.418304061889648438e+01,3.012830810546875000e+02
1.593914508819580078e+01,-9.389857482910156250e+01,2.550867801074040832e+18,2.064956054687500000e+02,2.045223388671875000e+02,1.688970489501953125e+02,1.041460494995117188e+02,9.430922698974609375e+01,9.635900878906250000e+01,1.063772125244140625e+02,1.158502807617187500e+02,1.008584442138671875e+02,5.057129669189453125e+01,2.985149230957031250e+02
