# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-29.1092,-55.4114,1.5363e+18,135.509,141.126,120.796,87.2386,59.2808,43.2718,36.9341,36.6151,42.8235,30.1328,313.932
-29.8112,-55.0776,1.45302e+18,112.001,129.792,128.612,91.8989,60.8191,43.1213,34.9462,31.163,32.0418,25.0519,311.519
-29.6102,-55.0382,1.49093e+18,111.327,112.776,105.966,87.5871,67.8146,53.9147,47.0283,45.6271,50.6453,32.4793,311.366
-29.4094,-54.9987,1.54004e+18,119.584,124.117,115.444,92.4129,68.2273,51.9523,44.4471,43.362,49.8744,32.6276,309.904
-29.2083,-54.9591,1.5844e+18,158.788,163.414,124.206,84.3724,53.4815,37.4657,32.7168,35.4723,47.59,33.3657,310.34
-29.9048,-54.6295,1.39066e+18,89.6753,86.2071,84.4487,76.2087,66.7345,60.193,57.1749,55.3942,55.6727,32.9175,311.011
-29.5052,-54.5526,1.50863e+18,106.956,108.152,104.243,88.7865,71.954,59.5569,52.7278,50.3717,53.4771,32.974,309.48
-29.3051,-54.5139,1.3082e+18,140.6,140.762,104.173,67.1693,42.0295,30.4663,27.0784,27.5454,34.0713,27.2522,308.772
-29.9975,-54.1843,1.30494e+18,112.647,112.7,99.553,74.4848,51.0445,37.1597,32.5312,32.9458,37.8705,27.7934,310.17
-29.7979,-54.1467,1.44239e+18,119.911,131.99,121.412,86.678,57.1403,40.8222,34.4526,33.2652,36.8278,27.2547,309.474
-29.5983,-54.1089,1.47215e+18,101.426,100.37,97.1965,84.7692,71.048,60.8511,55.3359,53.2538,55.5437,33.3274,309.319
-29.3985,-54.0709,1.51905e+18,116.797,114.971,104.962,88.3266,69.2852,55.2279,49.0737,50.761,60.244,35.6414,307.941
-30.0906,-53.738,1.3292e+18,65.2496,61.359,64.0368,61.55,62.7476,73.5878,89.0391,75.1096,50.2723,29.7259,311.579
-29.8903,-53.7011,1.43697e+18,122.109,126.251,111.917,83.6885,57.6425,41.6884,35.9364,36.0626,41.243,28.6709,309.471
-29.6901,-53.664,1.47688e+18,93.9452,90.498,88.9153,80.6899,71.4583,65.3189,63.2233,62.6693,63.2009,34.9021,307.704
-30.1823,-53.286,1.3403e+18,103.611,105.488,99.2184,79.184,59.6475,45.8051,39.3056,36.4758,37.3979,26.9604,311.843
-29.7787,-53.213,1.47819e+18,118.667,120.833,109.555,86.1905,63.7057,48.2167,41.6684,41.4853,47.1446,31.1309,311.466
-29.5767,-53.176,1.93272e+18,600.34,229.865,49.466,28.8019,20.7418,15.6507,13.7029,12.6614,13.6636,15.1691,307.029
-30.2755,-52.8246,1.0452e+18,83.9398,74.9121,67.6351,56.5682,44.5456,35.5112,31.9206,33.3889,41.1659,29.341,308.584
-30.0712,-52.7887,1.47999e+18,76.6759,72.9394,74.3166,70.684,69.2262,73.5516,82.7571,82.3196,66.4555,33.6593,310.348
-29.867,-52.7524,1.47687e+18,94.9105,94.8836,94.4259,83.4721,72.9002,65.4559,60.1842,54.6355,51.7984,31.3792,308.891
-29.6626,-52.7156,1.75845e+18,91.9401,88.9843,90.0241,84.7743,81.1324,84.0131,95.2289,104.509,91.7172,39.0092,304.722
-30.3696,-52.3488,1.24827e+18,74.9647,72.9065,75.1844,69.1379,63.7425,60.823,57.6199,50.1939,44.9421,28.7594,304.677
-30.162,-52.3132,1.32328e+18,78.8379,81.4875,85.6654,76.8206,70.1863,66.9373,59.0036,44.8181,37.3593,26.1317,307.787
-29.9544,-52.2771,1.46333e+18,95.3023,97.0604,96.8115,84.7269,72.5021,62.7641,55.4504,49.8436,48.3407,30.5222,307.583
-29.7466,-52.2405,1.04985e+18,91.1492,82.436,72.9366,58.0152,43.3993,33.5896,29.6539,30.0342,35.4026,27.1792,305.699
-30.4657,-51.8534,1.26976e+18,76.8157,74.7877,76.5251,70.7165,64.5472,59.9277,56.6398,52.4495,49.5906,30.3928,303.029
-30.2535,-51.818,1.34311e+18,93.7456,100.573,101.787,84.5749,64.0709,47.9895,39.9614,37.8827,40.672,28.2454,302.5
-30.0416,-51.7821,1.39897e+18,92.1249,91.1541,89.9327,79.5146,67.5655,57.2407,51.0949,49.1124,51.8512,32.1483,302.977
-29.8293,-51.7455,1.40213e+18,112.354,120.816,112.541,84.0322,58.0806,41.3214,34.4455,33.4459,38.2168,28.0416,304.328
-30.6662,-50.7779,1.48515e+18,100.802,108.77,109.288,91.0691,70.0626,52.6811,43.1655,40.9997,45.2379,30.157,303.342
-29.9923,-50.6696,1.5505e+18,123.017,128.871,116.246,90.0686,66.3074,48.5263,39.9552,39.4212,46.555,31.6235,303.73
-29.9925,-50.9607,1.45481e+18,87.4305,85.2069,85.0985,78.2606,70.381,63.7325,60.48,60.1243,62.224,34.8911,304.742
-30.6086,-51.6245,1.35926e+18,89.9244,94.2468,95.6574,82.5528,67.3633,54.347,46.2787,42.5628,43.865,29.2707,305.211
-30.3939,-51.5891,1.28062e+18,78.7847,78.2222,79.8554,72.8736,64.7326,57.4799,51.99,47.879,47.1898,30.0823,303.04
-30.5647,-52.1505,1.38421e+18,102.605,114.133,113.623,88.5155,63.0075,45.4927,37.3759,35.2564,38.5755,27.5703,302.875
-30.355,-52.115,1.39889e+18,81.188,77.5981,78.0171,73.09,68.1618,65.7176,66.4892,66.1247,62.7319,33.864,303.486
-30.1455,-52.0789,1.33759e+18,82.1015,83.7753,86.2452,77.3093,68.595,61.9983,55.5325,47.5809,43.3286,28.434,305.701
-29.9357,-52.0422,1.37546e+18,134.273,129.866,103.335,71.9572,47.949,34.1919,29.4527,30.619,38.5206,28.6743,306.333
-30.5229,-52.654,1.4027e+18,105.271,105.16,97.5795,81.6818,64.3333,50.7716,44.1686,44.271,51.2044,32.4101,306.701
-30.3171,-52.6182,1.20785e+18,103.513,100.797,89.2611,68.6689,48.9777,36.3309,31.9639,32.8689,37.5458,27.4727,307.569
-30.1115,-52.5819,1.45692e+18,92.521,95.3273,96.142,84.3935,73.887,66.2098,58.6887,49.6274,44.7507,28.87,308.416
-29.9056,-52.5451,1.49566e+18,134.23,132.815,109.335,79.3829,54.9125,39.5578,34.029,38.336,57.0949,36.8284,309.738
-30.4827,-53.1409,1.40434e+18,106.135,108.62,101.918,82.8358,63.485,49.1663,42.5552,41.3432,44.3906,29.422,309.629
-30.2798,-53.1046,1.39687e+18,95.0131,92.7197,89.5143,78.5321,66.2994,56.3697,50.9395,49.5935,52.5722,32.1997,312.123
-30.0771,-53.0679,1.40824e+18,117.371,117.158,104.535,80.3985,57.4457,42.3672,36.2604,35.892,41.2105,29.0058,311.166
-29.8741,-53.0309,1.514e+18,118.526,122.466,113.07,89.0505,65.8322,49.5599,42.4829,41.5762,45.8144,30.3165,310.795
-30.4433,-53.6162,1.34975e+18,127.733,127.567,102.533,74.0664,49.568,35.6162,31.5588,33.3037,41.2772,29.3563,308.478
-30.2423,-53.5793,1.09728e+18,96.3001,88.2093,75.928,59.6615,43.9485,33.8374,30.2682,31.4094,37.3456,27.7144,310.431
-30.0416,-53.5422,1.45779e+18,97.4054,94.7811,91.709,81.0895,68.8291,59.2301,54.4579,54.123,57.52,33.6693,311.553
-29.8405,-53.5048,1.49889e+18,138.97,145.19,120.099,83.257,53.5835,37.8053,32.8881,33.8207,41.1966,29.3612,310.348
-30.4156,-54.0066,1.39724e+18,85.5325,81.5654,80.4914,74.6187,67.3847,62.5977,61.768,62.429,62.7703,34.3526,310.695
-30.2156,-53.9692,1.39723e+18,105.013,107.497,101.791,83.0273,63.6021,49.6431,42.9025,41.0926,43.6496,29.2929,310.745
-30.0157,-53.9316,1.46049e+18,99.9965,98.0066,94.2451,82.4904,68.8595,58.2268,52.7771,51.9437,55.7716,33.3897,310.171
-29.8156,-53.8937,1.49741e+18,128.18,133.451,116.841,87.0627,60.2432,44.0048,37.628,37.4234,43.469,29.967,309.544
-30.3769,-54.4743,1.33029e+18,103.351,101.953,93.8545,76.9629,58.564,45.4362,40.2039,40.4467,45.1952,29.9935,310.548
-30.1772,-54.436,1.42788e+18,118.925,126.249,114.225,84.3513,56.9538,40.9929,35.6019,35.1962,38.4474,27.7066,309.798
-29.9777,-54.3977,1.49428e+18,106.642,99.4296,91.5938,80.9455,66.5024,55.2984,51.4216,56.2996,69.4093,38.0453,310.892
-29.7779,-54.3591,1.50057e+18,125.752,127.494,111.794,86.3422,61.4352,45.2676,39.3531,40.9326,49.7462,32.9336,309.247
-30.3359,-54.9425,1.38473e+18,105.022,107.462,100.846,81.4681,61.6095,47.7225,41.6122,40.5477,43.7458,29.3936,311.402
-30.1357,-54.9033,1.45601e+18,126.617,139.279,121.941,84.1027,53.9753,37.833,32.2472,31.6118,36.0489,27.0625,310.644
-29.9356,-54.864,1.53423e+18,126.294,131.501,116.644,88.6403,62.4075,45.9754,39.5593,40.2943,48.015,32.0626,310.59
-29.7352,-54.8245,1.54234e+18,149.174,153.856,120.487,83.1876,53.8054,38.1845,33.0244,34.4169,42.5057,30.1715,310.094
-30.2942,-55.4162,1.44407e+18,134.74,141.86,116.132,80.4085,51.1235,35.9928,31.6712,32.7719,37.8174,27.7862,310.658
-30.0926,-55.3758,1.49328e+18,133.454,142.178,120.506,84.6695,55.3049,39.7205,33.958,33.2706,38.848,28.0367,312.322
-29.891,-55.3354,1.52542e+18,113.537,116.225,109.08,89.738,68.54,53.6457,46.5533,45.6816,51.4286,32.7064,312.594
-29.6891,-55.2949,1.47918e+18,113.283,118.979,112.125,88.6914,65.6306,50.0931,42.6548,40.3908,43.018,29.3528,312.014
-30.2505,-55.8999,1.42671e+18,110.416,115.277,107.383,85.2925,62.5545,47.4556,40.9277,40.0717,43.7331,29.5013,311.321
-30.0465,-55.8581,1.30322e+18,113.392,112.453,97.79,74.2205,51.7877,38.2968,33.2418,32.9231,38.0941,27.9338,312.732
-29.8425,-55.8164,1.53537e+18,104.737,107.752,105.298,90.1092,73.2531,61.0594,53.8656,50.3579,51.6091,32.0929,312.574
-29.6383,-55.7746,1.58981e+18,131.505,137.755,122.09,92.3367,63.9564,46.3741,39.8384,40.4749,47.6893,32.1053,312.809
-30.2043,-56.3984,1.41007e+18,89.6926,88.4501,87.3416,78.6444,68.5136,61.6811,58.1886,55.1539,53.736,32.2166,312.078
-29.9969,-56.355,1.47773e+18,111.026,112.686,104.863,86.48,66.0805,51.7926,44.7978,43.9362,49.8962,32.4135,313.141
-29.7897,-56.3117,1.50928e+18,113.362,115.243,107.051,87.7809,66.684,51.8771,45.2204,45.195,51.6688,33.0022,313.042
-29.582,-56.2684,1.60412e+18,130.845,137.277,122.396,93.0952,64.7404,47.2406,40.2331,40.9239,49.1327,32.6941,312.683
-30.1528,-56.917,1.47384e+18,108.222,116.788,113.468,90.1457,65.3593,48.9621,41.459,39.6199,43.3974,29.9365,311.305
-29.941,-56.8717,1.50782e+18,89.5808,88.1211,87.4393,80.3021,72.1019,67.9918,67.8344,66.108,62.0294,34.2548,312.369
-29.7293,-56.8265,1.5006e+18,115.431,121.61,113.791,89.262,64.1189,47.5851,40.5855,39.7152,44.6651,30.7891,312.348
-29.5171,-56.7815,1.4764e+18,132.832,140.254,119.354,82.192,51.4178,35.7914,30.8878,31.562,38.8932,29.0226,310.422
-30.0967,-57.4625,1.4117e+18,116.379,119.063,105.405,80.3408,56.8294,42.107,35.7901,35.47,42.0371,30.2691,311.251
-29.8792,-57.415,1.47159e+18,116.72,133.604,127.522,90.0831,57.5316,40.1776,32.9035,30.5739,33.7189,26.2166,310.33
-29.6618,-57.3677,1.49119e+18,103.17,108.783,107.429,90.1522,69.9376,55.109,46.856,43.6563,46.4605,31.108,308.602
-29.4441,-57.3205,1.64907e+18,146.247,153.738,129.163,92.5473,60.3564,42.0888,35.3815,36.5399,46.4329,32.7279,307.731
-30.0797,-57.7519,1.47172e+18,85.7224,85.4795,86.1465,79.2889,71.5386,67.8797,67.0567,62.966,56.9035,32.8499,309.542
-29.859,-57.703,1.49816e+18,96.1004,109.681,118.846,98.9312,74.3156,55.9195,44.8003,38.761,38.9463,28.1929,309.32
-29.6383,-57.6545,1.55318e+18,104.544,106.155,102.97,89.4711,73.0009,60.9866,54.665,52.7675,55.6074,33.8007,308.226
-29.4171,-57.6061,1.62958e+18,128.165,139.732,129.166,97.4001,66.675,47.7934,39.904,39.5815,46.9047,32.1167,308.919
-30.1911,-57.2142,1.48286e+18,93.6637,109.248,118.568,97.1867,74.7051,57.7523,45.8921,38.2128,36.1257,26.4081,310.905
-29.9766,-57.1677,1.5567e+18,110.113,115.193,110.011,91.32,69.4805,53.8537,46.1322,47.3722,58.3628,35.6231,311.191
-29.7621,-57.1214,1.55621e+18,119.606,122.385,111.971,90.1038,67.0368,51.4677,44.3721,43.8402,50.5186,32.9281,311.548
-29.5472,-57.0752,1.64061e+18,169.821,168.779,123.988,81.3,50.822,35.6072,31.0839,32.8176,42.8748,31.8581,309.996
-30.2973,-56.7054,1.25106e+18,111.313,108.447,91.4877,68.8348,48.1741,35.8588,31.2733,31.9669,38.833,28.6205,312.098
-30.0877,-56.6609,1.44639e+18,107.881,117.965,114.951,89.3955,63.6516,46.9017,39.3183,37.031,39.5681,28.1806,312.581
-29.8782,-56.6166,1.44393e+18,99.0694,108.441,110.563,89.858,69.0497,54.3879,45.1834,39.2433,38.5221,27.5355,312.741
-29.6683,-56.5722,1.54217e+18,87.6112,85.9814,86.0434,79.7348,73.4689,72.0769,74.5074,72.6916,65.0127,34.694,312.867
-30.3989,-56.2187,1.56454e+18,88.9584,86.6414,86.0141,80.6014,74.25,72.396,76.1922,78.6291,72.3697,35.8636,310.861
-30.1932,-56.1759,1.37486e+18,83.8301,83.6151,84.6498,76.2756,68.6641,65.0143,62.0116,54.363,48.0219,29.887,312.243
-29.9876,-56.1331,1.48069e+18,107.754,109.988,103.827,86.4536,67.809,54.4575,47.605,45.9075,49.8335,31.9718,313.747
-29.7816,-56.0904,1.51184e+18,157.267,156.618,114.791,75.5689,47.6019,33.6862,29.3493,31.2233,40.2985,29.6695,312.585
-30.4974,-55.7484,1.3819e+18,100.975,101.252,95.452,80.7542,63.8174,51.5122,45.6809,45.2624,50.4833,32.1113,311.745
-30.2945,-55.7071,1.43747e+18,116.628,121.394,109.715,85.2964,60.8225,44.8274,38.7135,38.7188,43.5269,29.6028,311.246
-30.0917,-55.6657,1.47434e+18,109.097,110.254,103.257,86.2811,66.9211,52.9389,46.176,45.5433,51.39,32.6637,311.172
-29.8886,-55.6243,1.56846e+18,135.635,150.003,130.496,90.2296,57.864,40.8872,34.4034,34.3586,40.9827,29.1884,311.656
-30.5933,-55.2896,1.36148e+18,103.564,105.464,98.8909,80.6864,61.0978,47.2636,41.1396,40.6269,44.5452,29.6959,310.776
-30.3924,-55.2495,1.42243e+18,120.586,127.289,113.126,83.4872,56.2906,40.5696,35.3206,35.2777,39.3578,27.957,311.059
-30.1915,-55.2093,1.47595e+18,100.197,99.7234,96.2226,84.2564,70.0377,59.4472,54.0459,52.6884,55.4412,33.1425,311.27
-29.9904,-55.169,1.55065e+18,176.58,170.4,112.72,70.9882,44.0767,31.414,28.4541,31.2008,41.2285,30.0324,311.875
-30.6875,-54.8379,1.28974e+18,98.8911,98.4596,91.4661,74.9938,57.108,44.5057,39.3693,39.406,43.6423,29.3652,311.132
-30.4876,-54.7988,1.30401e+18,81.7392,81.4582,82.4886,73.902,66.2151,61.1847,55.9942,47.6541,42.4681,28.1137,311.091
-30.2878,-54.7596,1.42646e+18,107.389,108.025,100.686,83.3015,64.1091,50.2291,43.6535,43.0975,48.7461,31.6638,310.771
-30.0878,-54.7203,1.522e+18,133.361,141.612,121.987,87.0436,56.8921,40.278,34.3918,35.307,42.7593,29.7937,310.921
-30.7807,-54.389,1.27518e+18,95.6131,92.8671,86.2209,73.6354,58.6688,47.0028,41.7855,42.2764,48.3066,31.4273,309.383
-30.581,-54.3508,1.34154e+18,82.4235,78.1044,76.9963,71.4263,64.5715,60.2114,59.4685,59.6491,59.5379,33.4774,310.151
-30.3815,-54.3124,1.37673e+18,93.973,91.8937,88.7583,78.2349,65.5657,55.4928,50.5147,49.9194,53.243,32.4256,309.833
-30.1816,-54.2738,1.43621e+18,114.286,116.04,105.369,83.5197,61.333,46.3563,40.3436,40.755,46.4463,30.5818,310.198
-30.8735,-53.9388,1.2798e+18,96.2453,98.535,94.8023,78.0797,59.8203,46.5281,39.8967,38.2502,41.6555,28.5809,307.777
-30.6731,-53.9013,1.331e+18,93.6236,95.6482,94.4803,80.5349,65.1011,53.2174,46.414,42.8685,43.3017,28.7862,308.049
-30.4729,-53.8636,1.38845e+18,107.822,111.25,103.888,83.7204,62.5271,47.7765,40.957,39.6721,43.6113,29.344,308.384
-30.2724,-53.8256,1.26067e+18,110.836,107.724,92.9907,70.9851,49.9035,37.2463,32.9384,33.737,40.4323,28.4389,310.564
-30.9666,-53.4833,1.28938e+18,75.0481,71.043,71.7626,67.7998,63.7726,62.4781,63.6787,61.7195,56.4832,31.8479,306.801
-30.7647,-53.4464,1.38931e+18,106.979,112.029,105.324,84.6592,62.8732,47.1534,40.4497,39.798,43.5964,29.1325,307.917
-30.563,-53.4092,1.46371e+18,93.4619,93.6501,93.0202,83.53,72.6987,64.1623,59.1434,56.3963,55.9859,32.5282,307.549
-30.361,-53.3716,1.43051e+18,86.6569,83.2177,82.4677,76.2124,69.1416,64.576,63.5641,63.2195,62.2173,34.0643,309.27
-31.0597,-53.0179,1.33724e+18,91.9524,97.8798,100.148,84.1252,66.2626,52.3106,44.2989,40.2713,39.8459,27.101,307.181
-30.8553,-52.9815,1.4411e+18,116.046,127.953,118.82,88.251,60.0554,42.518,35.9276,35.7392,40.1528,27.7466,306.169
-30.6512,-52.9447,1.45167e+18,100.305,101.964,98.779,85.3888,70.154,57.5845,50.5186,48.7626,52.045,31.9416,307.806
-31.1553,-52.5383,1.40178e+18,97.1347,99.853,96.9574,83.5306,67.9486,54.6991,47.1708,45.394,48.9146,30.8122,308.1
-30.9475,-52.5023,1.45149e+18,106.98,128.192,130.839,94.5113,62.6816,43.4625,35.079,31.9339,33.2628,25.0688,307.202
-30.74,-52.4657,1.442e+18,102.849,104.997,100.337,85.508,68.6825,54.7575,47.4492,46.3646,51.1106,31.8773,306.446
-30.5321,-52.4286,1.45069e+18,132.435,141.915,118.095,82.6472,54.2846,38.3135,32.343,32.865,39.6831,28.5677,306.837
-31.0387,-52.0027,1.3227e+18,66.5024,66.6312,70.9687,68.1217,67.4371,71.9866,75.5311,62.5602,46.859,28.2815,306.274
-30.8267,-51.9663,1.48524e+18,90.3764,90.9435,91.1179,83.3925,74.1067,65.9248,61.0884,59.2157,59.2308,33.1443,304.442
-30.6144,-51.9292,1.51133e+18,121.318,125.606,111.283,88.6069,66.2221,49.4684,41.7788,42.2524,50.2946,32.39,303.314
-31.4519,-50.9538,1.46503e+18,89.7467,104.388,114.682,97.963,72.5993,51.5453,41.0109,38.6816,43.4339,29.2418,296.09
-30.7778,-50.8443,1.61088e+18,158.015,139.043,106.607,79.8578,59.0453,43.5613,37.1019,39.5102,50.1188,32.7769,299.558
-31.22,-51.2117,1.37063e+18,64.7774,85.9251,118.698,105.76,80.9726,58.2168,41.3434,31.4897,28.2018,22.1308,301.972
-30.9991,-51.1753,1.56528e+18,107.446,120.054,121.996,99.1752,72.01,51.2262,41.3192,39.8694,45.6509,30.4361,299.382
-31.1792,-51.7719,1.37526e+18,128.572,136.748,109.951,71.7819,45.9404,32.2411,27.2476,27.7539,33.0973,25.6441,307.087
-30.9646,-51.7355,1.50323e+18,103.499,117.981,119.814,95.5485,69.2987,50.0325,40.7705,38.8241,41.5784,28.1287,305.71
-30.7497,-51.6983,1.47053e+18,87.521,87.569,88.217,81.3437,73.2199,66.2725,62.2949,60.3658,59.6122,33.1888,303.813
-31.35,-52.3383,1.40663e+18,100.296,118.697,122.433,91.37,62.1181,44.057,35.7346,32.918,33.9781,25.1443,307.831
-31.1403,-52.3023,1.47298e+18,91.8901,93.5916,93.3362,84.3434,73.6913,64.2035,58.2027,55.5109,55.2998,31.9621,309.044
-30.9307,-52.2657,1.38896e+18,94.1775,95.3004,93.018,81.199,67.4038,55.3273,48.4112,46.815,50.1241,31.2403,306.363
-30.7209,-52.2286,1.28952e+18,114.464,117.602,100.609,73.6643,50.0003,35.5978,30.6045,31.4977,37.3182,27.1394,305.324
-31.3076,-52.8461,1.18994e+18,99.1477,101.556,91.6648,70.3085,50.1404,37.2801,31.834,31.3849,34.9778,26.099,306.684
-31.1018,-52.8097,1.39148e+18,96.8613,103.369,103.556,87.1008,67.8756,52.5947,44.5052,41.692,42.9925,28.4259,306.697
-30.8962,-52.7729,1.46132e+18,97.6569,101.148,100.111,87.3463,72.5044,59.8742,52.1123,49.3641,51.2607,31.3871,306.352
-30.6902,-52.7356,1.5286e+18,136.006,147.766,123.626,87.3835,57.8399,40.0342,34.2889,36.0214,43.0871,29.3866,306.081
-31.2668,-53.3371,1.30963e+18,97.4979,102.632,99.4736,81.2854,61.1871,46.4169,39.3695,38.097,41.913,28.4774,305.452
-31.0639,-53.3002,1.27112e+18,99.8125,102.881,95.9289,76.8313,56.4734,42.0629,36.5273,36.9463,41.6206,28.472,305.918
-30.8612,-53.263,1.36696e+18,86.1688,84.1496,83.2885,76.1629,67.735,61.0572,57.6271,56.1965,56.1181,32.4051,306.919
-30.6582,-53.2254,1.41269e+18,94.4976,92.0552,88.395,79.1113,67.7568,58.3097,53.76,54.2485,58.7042,33.7868,308.947
-31.2269,-53.8164,1.29586e+18,85.2374,86.9665,88.1085,78.084,66.5463,57.0391,50.2785,45.1159,43.1235,28.2117,307.906
-31.026,-53.779,1.30875e+18,72.468,67.6998,68.5537,65.7652,63.1876,64.192,69.3498,70.2786,62.4576,33.0462,307.959
-30.8252,-53.7413,1.2618e+18,89.3339,86.856,83.2358,73.2264,60.9252,50.6356,45.4396,44.9905,49.2525,31.2313,307.368
-30.6241,-53.7033,1.40272e+18,100.805,99.987,93.9751,81.4802,66.4034,54.1864,48.4266,48.7416,54.6976,33.13,308.085
-31.1987,-54.2101,1.31041e+18,99.2369,100.616,93.7549,77.9647,59.9988,46.7118,40.9398,41.1769,45.5325,29.616,308.419
-30.9987,-54.1721,1.2986e+18,99.8025,102.626,96.7883,78.6888,59.0488,45.1835,39.4149,39.2156,43.2156,29.0133,308.357
-30.7988,-54.1338,1.31266e+18,88.9389,88.1647,86.5938,76.5402,64.659,55.1135,49.6715,47.3175,48.4646,30.6041,307.944
-30.5986,-54.0953,1.37993e+18,103.995,101.415,92.5382,78.8488,62.4819,49.8615,44.3584,46.2228,55.1767,33.86,309.463
-31.1586,-54.6815,1.26588e+18,73.6218,70.4785,71.5847,67.2491,62.9053,61.773,62.2772,57.6558,50.9029,30.1104,311.207
-30.9589,-54.6426,1.27368e+18,96.7058,97.9429,92.0809,75.706,58.2641,45.8165,39.6565,38.1664,41.5339,28.5164,309.873
-30.7594,-54.6035,1.31203e+18,85.6488,83.6451,82.3596,73.9686,64.3597,57.2094,53.1254,50.2812,49.6412,30.7438,310.368
-30.5595,-54.5643,1.38386e+18,114.936,114.434,100.359,78.9913,57.0826,42.4071,37.1598,39.226,48.165,32.0441,310.025
-31.1179,-55.1539,1.34974e+18,90.4037,89.313,86.6566,76.9564,64.755,55.2386,50.6968,50.0934,52.1812,31.6361,311.299
-30.9177,-55.1139,1.33467e+18,108.433,111.635,101.016,78.2676,55.6335,41.5134,36.322,36.4469,40.9829,28.2038,311.395
-30.7175,-55.074,1.37361e+18,98.6298,97.7098,92.224,78.9672,63.2863,51.5284,46.081,46.062,51.3044,32.0859,310.904
-30.5171,-55.0338,1.41478e+18,109.157,115.994,108.822,84.8138,61.5846,46.2983,39.6455,38.2737,40.8995,28.1364,310.795
-31.0754,-55.6315,1.22404e+18,103.211,104.448,93.4488,71.9055,50.4063,37.646,32.8555,33.0015,37.1573,27.2022,310.072
-30.8737,-55.5904,1.35908e+18,99.5944,107.039,105.063,84.3733,63.7578,49.5334,42.0179,38.1609,37.8834,26.8159,311.031
-30.6722,-55.5493,1.36653e+18,109.023,110.894,100.268,80.1323,59.266,45.3401,39.5826,39.711,45.3367,30.1527,311.441
-30.4703,-55.508,1.41042e+18,94.3269,94.3811,92.309,81.1861,68.5254,59.2197,53.8942,51.1821,51.8438,31.748,311.828
-31.0308,-56.1191,1.35842e+18,104.399,107.139,99.0996,80.994,60.8939,46.73,40.9229,41.1819,46.4913,30.7223,312.11
-30.6228,-56.0341,1.35485e+18,95.3607,96.627,93.8849,80.3658,64.7804,53.1566,46.9839,44.6411,46.5668,30.4232,310.972
-30.4185,-55.9915,1.44854e+18,121.828,128.189,112.76,84.7332,58.4587,42.562,37.0338,37.7631,43.2606,29.6119,310.935
-30.983,-56.6216,1.41653e+18,105.663,108.643,101.311,83.7362,63.8873,50.0849,43.7034,43.1434,48.6099,31.5509,310.541
-30.7756,-56.5773,1.36994e+18,104.254,112.903,108.67,84.1934,59.9487,44.6179,37.9656,36.3671,38.5295,27.211,310.835
-30.5683,-56.5332,1.42759e+18,97.2825,97.3606,93.7315,81.9802,67.9262,57.4913,52.1429,50.712,53.1401,32.458,310.986
-30.3607,-56.4891,1.44427e+18,132.415,140.229,115.967,80.8284,51.5025,36.1306,31.6579,32.6647,39.1204,28.625,310.314
-30.9313,-57.1446,1.14064e+18,101.76,95.6974,80.8781,61.6711,43.8454,33.3628,29.4128,29.9274,36.3514,27.5182,314.238
-30.7196,-57.0984,1.31887e+18,101.617,110.184,105.983,80.8552,55.7999,40.5379,34.3131,32.7624,34.9413,26.2303,311.297
-30.5078,-57.0524,1.45948e+18,96.6613,104.028,105.9,90.0496,71.2971,57.4985,48.9586,43.9083,43.7538,29.4203,310.174
-30.2957,-57.0064,1.43677e+18,89.0444,91.0372,92.1068,82.553,71.6167,63.9547,58.5245,52.5226,49.0734,30.648,311.271
-30.8742,-57.6946,1.45909e+18,125.082,136.393,119.061,83.2176,53.9917,38.4167,32.3036,31.7052,36.6137,27.4348,311.93
-30.6568,-57.6461,1.46188e+18,91.1661,96.1543,98.4938,87.04,72.9133,62.3592,55.1188,49.1855,46.8268,30.0552,309.341
-30.4394,-57.5979,1.5277e+18,107.868,111.258,106.22,89.4534,70.0388,56.2994,49.243,47.4366,50.6955,32.0946,310.769
-30.2216,-57.5498,1.54249e+18,113.827,125.132,121.308,94.8427,67.4992,49.5104,41.0812,39.1829,42.9098,29.9479,311.051
-30.8574,-57.9866,1.55875e+18,114.182,122.493,117.121,94.2058,68.937,51.8875,43.8263,42.511,47.0442,31.1152,309.823
-30.6367,-57.9367,1.37732e+18,113.698,124.539,113.913,81.1718,52.3846,37.0279,30.9899,29.9059,34.8798,26.8977,310.081
-30.416,-57.8872,1.62197e+18,89.6388,87.9005,87.1481,81.4538,74.916,73.5695,78.7738,83.0505,75.6905,36.7081,310.046
-30.1949,-57.8379,1.54868e+18,114.533,133.053,131.881,97.3659,64.7874,45.7285,37.4192,35.3284,38.7892,28.5294,311.39
-30.9692,-57.4444,1.48019e+18,122.368,140.604,127.439,87.7803,54.8971,37.7498,32.076,31.5316,34.3142,26.0449,311.603
-30.7546,-57.397,1.40194e+18,71.4822,69.7725,71.6936,68.4908,66.7077,70.912,80.0299,76.2163,57.4504,31.4504,313.017
-30.5402,-57.3498,1.4553e+18,95.6571,100.949,100.646,86.3016,70.4307,58.8948,51.5971,46.8326,46.0997,30.0365,311.184
