# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-5.42564,-149.814,1.28641e+18,60.5915,55.7034,58.2183,58.1366,58.1271,59.4773,65.5818,74.4713,75.7572,52.1804,299.619
-5.71012,-150.729,1.31261e+18,65.1469,69.1819,76.3123,76.4296,71.7126,63.1534,54.7991,50.0376,53.0702,46.0021,298.59
-5.93265,-150.7,1.39808e+18,63.5506,62.4827,66.6163,67.6393,67.8502,68.5297,71.975,75.4172,74.3172,51.6995,299.018
-6.15579,-150.671,1.4204e+18,67.3408,74.3625,83.7175,85.4587,80.6818,70.5543,59.6678,53.0384,55.2098,46.4735,299.394
-5.86848,-150.461,1.41227e+18,63.4709,62.4696,66.7929,67.9053,68.2798,69.3092,73.3753,77.4132,75.9059,52.0651,299.321
-6.08803,-150.433,1.39588e+18,66.1744,70.4962,77.9148,79.3093,76.3073,69.6877,62.3059,57.2199,58.8796,47.6329,299.436
-5.34425,-150.055,1.23296e+18,60.9701,53.5232,54.5734,53.7361,53.5751,54.9892,61.8235,72.8095,75.1308,51.5987,298.995
-5.55699,-150.026,1.3338e+18,66.9993,72.7798,81.0722,80.5036,73.588,62.419,52.5149,47.7147,51.894,46.0124,299.245
-5.26026,-149.615,1.21999e+18,62.3834,59.7042,63.0528,62.0628,59.9852,57.4178,56.1406,56.1489,59.0872,47.876,299.727
-5.88438,-149.529,1.21564e+18,63.5582,63.413,67.445,66.3406,62.6026,56.6988,51.3784,49.1313,53.7271,46.3964,298.278
-5.21117,-148.362,1.27624e+18,66.7274,70.2022,77.0537,75.0926,68.1158,58.0116,49.8603,46.7032,50.9045,44.7876,299.182
-5.41061,-148.334,1.4104e+18,66.8391,70.1743,77.8682,78.6305,75.548,69.8525,63.8791,60.0608,61.6404,48.5303,299.671
-5.61047,-148.306,1.40113e+18,64.5874,65.2193,71.1362,72.2065,71.3291,69.9446,69.3479,68.4005,67.817,49.9224,299.607
-4.938,-148.067,1.20521e+18,62.029,58.3102,61.6524,60.4568,58.3538,56.2298,55.7395,56.5893,59.5558,47.8858,298.847
-5.13658,-148.038,1.39056e+18,68.6725,74.1481,83.3536,83.0581,76.7217,66.068,56.4362,52.2123,55.0106,46.0263,299.595
-5.33516,-148.01,1.42884e+18,68.133,72.8548,81.4695,82.0058,77.7822,70.1818,62.3566,57.9473,60.3064,48.3104,299.803
-5.53415,-147.982,1.44724e+18,64.0353,63.777,69.4682,70.8994,71.1662,72.223,75.6303,78.1805,75.6844,51.9081,299.25
-5.05236,-147.648,1.42354e+18,63.7095,62.5044,68.0106,68.8348,68.7627,69.8568,74.013,78.0592,76.0981,52.1328,298.877
-5.2507,-147.62,1.34482e+18,65.7829,67.6411,74.401,74.2709,70.7489,65.0318,59.6097,56.9006,59.5937,47.9228,299.366
-5.44945,-147.591,1.32149e+18,65.8395,68.8956,75.9807,75.471,70.6765,62.9601,55.7985,52.5688,55.4398,46.0092,298.884
-4.96738,-147.258,1.18807e+18,64.8592,65.5037,70.8251,68.0638,61.4356,52.7604,45.9489,43.6684,48.6017,43.979,298.801
-5.36574,-147.2,1.30543e+18,67.5026,72.1525,80.0825,78.2217,70.4532,59.4904,50.5382,46.9067,50.9461,44.574,299.465
-5.082,-146.833,1.29808e+18,63.7188,62.0878,66.9872,66.6713,64.5995,62.3561,61.3473,61.2781,62.925,48.6166,298.539
-5.2829,-146.803,1.39414e+18,63.1301,61.3143,66.3491,67.1453,66.9127,67.9199,71.9677,76.3161,75.1409,51.7516,299.088
-5.19954,-146.398,1.01321e+18,62.3152,58.9658,61.0417,56.4506,48.7117,40.6014,35.8575,35.3668,41.4756,40.9917,298.529
-4.4973,-146.073,1.30103e+18,65.3448,65.8903,72.5109,71.4972,67.2941,61.7027,56.7834,54.6402,57.7883,47.3787,298.674
-4.70371,-146.042,1.42971e+18,68.8991,74.2432,84.5331,84.5113,78.777,69.3975,59.9758,55.1131,57.9305,47.5102,299.297
-4.91009,-146.011,1.39762e+18,69.5845,75.3924,85.4839,84.5055,76.9095,65.7197,55.5009,50.6934,54.7205,46.6721,299.663
-5.11689,-145.98,1.55126e+18,75.7614,92.2794,111.335,108.591,90.1702,67.7957,51.7205,45.0597,48.1828,43.24,299.89
-4.82169,-145.576,1.41606e+18,66.5307,69.7388,78.664,79.4343,76.1924,70.7377,64.5385,60.2185,61.0767,47.9517,298.498
-5.033,-145.544,1.51816e+18,70.5762,79.1461,92.2513,93.6018,87.1137,75.6509,63.4114,55.8906,57.2521,46.8669,299.448
-4.51415,-145.15,1.56086e+18,65.3051,65.0468,72.1705,73.6028,74.114,76.9341,84.2807,92.7942,88.7859,54.9771,297.526
-4.9478,-145.083,1.3992e+18,66.3106,68.5077,76.5738,77.1012,74.0474,69.5688,64.6516,60.9245,61.5506,47.9458,299.147
-4.2302,-144.947,1.41767e+18,63.1705,60.5235,65.9827,66.2353,65.5836,67.0278,73.1828,82.4669,82.3263,53.6058,298.569
-4.67015,-144.879,1.43137e+18,68.0328,73.0664,83.5763,84.133,79.1802,70.9816,61.8016,56.0809,57.5898,46.8619,298.748
-4.89055,-144.845,1.56136e+18,74.6321,94.639,118.541,116.764,93.1208,64.9822,46.7341,40.1138,45.9908,43.9248,298.849
-4.28011,-145.422,1.46894e+18,64.8325,62.8559,68.7009,69.0708,68.6133,70.283,76.7128,85.5077,83.7396,53.793,297.484
-4.92161,-145.324,1.40942e+18,65.4978,66.5021,73.8457,74.5926,72.6924,70.3257,68.2248,66.2755,65.8131,49.1496,299.097
-4.32486,-145.871,1.25352e+18,62.4566,58.3376,62.2545,61.2177,59.2306,58.4032,60.275,63.3967,65.3273,49.3805,298.343
-4.53353,-145.84,1.35662e+18,68.7203,74.4615,84.7172,83.0619,74.5212,62.5317,52.2035,47.8633,51.7653,45.0091,298.817
-4.74216,-145.809,1.53834e+18,65.0492,65.4836,72.9198,74.695,75.2813,77.451,82.7915,87.3889,82.0729,52.9636,298.917
-4.95121,-145.777,1.34184e+18,67.9122,72.5318,81.6313,80.3413,72.9281,62.3247,52.7432,48.6982,53.5329,46.331,299.18
-4.3647,-146.301,1.31973e+18,62.6107,59.8129,64.6677,64.3856,63.0956,62.8506,65.4248,69.0428,69.6904,50.5995,298.937
-4.56942,-146.271,1.08453e+18,64.1124,63.0727,67.0115,62.2008,53.4055,43.9219,38.1077,37.5713,44.1722,42.2541,298.439
-4.7741,-146.24,1.5213e+18,64.8583,64.893,71.8938,73.4575,73.9665,76.1285,81.7938,86.7664,81.4661,52.7941,298.57
-4.9792,-146.21,1.41906e+18,66.503,69.1226,77.3325,78.0793,75.3651,70.8959,65.9652,62.3103,62.8227,48.5019,299.208
-4.4347,-147.122,1.19907e+18,64.4443,63.7203,68.8416,66.4169,61.0956,54.3538,49.0971,47.216,51.3387,44.9758,298.444
-5.03431,-147.034,1.11441e+18,64.8736,65.1334,69.3466,64.6202,55.6733,45.5367,39.2016,38.3945,44.7631,42.4149,299.172
-4.6647,-147.492,1.25614e+18,65.452,66.5049,72.7778,71.0016,65.6572,58.1493,51.7695,49.1137,52.6958,45.3812,298.908
-4.8633,-147.463,1.31178e+18,64.8769,65.1761,71.2568,70.6874,67.5044,62.9027,58.9693,57.2221,59.8933,48.0868,299.14
-5.06229,-147.434,1.3897e+18,69.5161,75.8869,85.6596,84.4881,76.6122,64.9768,54.8951,50.1771,53.1334,45.3295,299.741
-4.69397,-147.888,1.50434e+18,64.0837,63.2621,69.4398,70.6739,71.2886,73.7735,80.9726,88.63,84.8629,54.4927,298.98
-5.091,-147.831,1.54422e+18,64.5337,64.3873,70.7555,72.5599,73.676,76.7493,84.4092,91.7811,86.7298,54.7492,298.563
-4.7233,-148.284,1.16698e+18,62.0724,58.2982,61.5553,59.8008,56.9004,53.5931,51.7379,51.8376,55.5858,46.601,298.942
-5.12148,-148.228,8.14874e+17,59.2043,51.1627,49.4315,42.4816,35.4336,29.4426,26.1708,25.7662,30.9222,35.0318,298.615
-4.55218,-148.714,1.86495e+18,65.5367,66.3049,73.8883,76.6627,79.64,87.5719,108.451,140.428,134.595,64.0415,298.631
-4.75248,-148.685,1.04492e+18,62.5973,59.1764,61.3311,57.0599,50.8737,43.6024,38.5351,37.7168,44.3023,42.8799,298.758
-5.01977,-149.485,1.18847e+18,64.0257,63.1447,67.2173,65.1069,60.614,54.3285,49.1507,47.1765,51.0908,44.9582,299.227
-5.05721,-149.921,1.3345e+18,65.8656,67.9053,74.3901,74.0829,70.4396,64.3605,58.6609,55.5284,58.1396,47.792,299.628
-5.26795,-149.893,1.36727e+18,67.9533,73.1738,81.4172,80.9144,74.9549,64.9733,55.7374,51.1131,54.5791,46.7928,299.835
-4.66704,-150.437,1.26355e+18,63.5778,61.8958,66.1503,65.21,62.915,59.9575,58.3203,57.9242,60.2212,48.4308,299.533
-4.88266,-150.407,1.40711e+18,69.1183,76.5506,86.9576,86.7303,79.1416,66.7024,55.459,49.8317,53.0399,46.3684,299.543
-5.09835,-150.378,1.42003e+18,67.1438,71.2942,79.4364,80.269,76.9796,70.6077,63.8822,59.2303,60.3877,48.3528,299.641
-5.3146,-150.35,1.46868e+18,69.6745,79.1727,91.3503,92.5867,84.8904,71.0602,58.255,51.4092,53.9652,46.4367,299.595
-4.64121,-150.685,1.32427e+18,66.0666,67.7378,74.0443,73.2925,69.5358,63.568,58.0845,54.9663,57.3663,47.5761,299.785
-4.86002,-150.655,1.43587e+18,71.9599,84.4725,98.5123,96.3696,82.062,62.8084,48.5425,43.2248,48.974,45.6686,299.596
-5.07892,-150.625,1.30258e+18,65.5822,67.9369,74.291,73.6267,69.3472,62.3026,55.5858,51.7078,54.4771,46.5742,299.037
-5.2984,-150.597,1.43892e+18,70.8099,84.5994,99.7314,98.6738,83.6628,62.949,47.8547,42.1758,48.1412,45.4242,299.268
-4.98132,-150.161,1.32612e+18,63.6413,62.1307,66.6236,66.5043,65.2949,64.0178,64.6146,65.6861,66.4923,50.1058,299.417
-5.1946,-150.133,1.3992e+18,70.6734,82.2539,94.9892,93.1509,79.7387,61.3469,47.9052,42.5665,47.5604,44.5457,299.533
-5.0952,-149.695,1.19341e+18,61.2113,54.2555,55.5931,54.2771,53.2681,53.569,57.9045,64.6857,68.0397,50.6139,298.921
-4.50528,-148.925,1.58486e+18,64.418,63.142,68.9764,70.2117,71.4412,75.5552,87.5139,103.685,98.9341,57.3991,298.811
-4.70652,-148.897,1.25624e+18,60.7662,55.7696,58.7079,57.9457,57.1608,57.6493,62.4316,69.7555,71.7502,51.5326,299.276
-4.22234,-148.558,1.17256e+18,57.5668,47.7928,48.8135,47.4971,47.2839,49.2282,57.8199,74.519,81.646,54.2576,298.561
-4.82094,-148.473,1.70973e+18,65.0863,65.2823,72.1641,74.4707,76.7345,82.6927,97.7372,117.351,110.149,59.6882,298.381
-4.14836,-148.235,1.24069e+18,63.7048,62.0729,66.9412,65.3238,62.0229,57.8983,55.1736,54.5104,57.8139,47.5443,299.548
-4.34691,-148.206,1.22518e+18,63.3165,60.936,65.2914,63.7171,60.7039,57.0713,54.832,54.4914,57.8774,47.5809,299.054
-4.54544,-148.178,1.21567e+18,62.3569,58.3128,61.7122,60.3031,58.2187,56.4697,56.8428,58.4052,61.029,48.3823,298.674
-4.7444,-148.15,1.39697e+18,66.6902,69.1347,76.8214,77.0086,73.8538,68.6637,63.6122,60.4543,61.8748,48.6984,299.511
-4.06459,-147.845,1.25841e+18,59.9127,54.9767,58.6197,57.8729,57.0564,57.7892,63.1758,70.8815,72.6012,51.7615,299.322
-4.46121,-147.788,1.50078e+18,64.82,64.1405,70.4747,71.4079,71.6977,73.6723,79.895,86.3766,82.8836,54.0037,298.317
-4.65992,-147.76,1.04847e+18,62.8614,59.9444,62.5306,58.0179,51.1992,43.413,38.0997,37.1857,43.7039,42.2762,298.972
-4.49378,-146.973,1.28079e+18,64.0716,62.6593,67.9464,67.018,64.1639,60.8193,58.6805,58.0777,60.4881,48.1584,298.603
-3.80207,-146.658,1.18026e+18,63.07,59.4906,63.4989,61.2396,57.5233,53.7073,51.5071,51.4977,55.7095,46.9352,298.473
-3.70902,-146.243,1.21915e+18,61.0189,54.585,57.447,55.9138,54.1681,54.4555,59.38,67.164,70.2795,51.1396,298.31
-3.9154,-146.212,1.2851e+18,67.2053,70.5771,78.8807,76.3085,68.7341,58.6729,50.1891,46.3597,49.8221,44.1954,298.417
-4.12176,-146.181,1.24977e+18,64.0061,61.15,65.7825,64.3169,61.2589,58.4013,57.1389,57.3604,59.9987,47.9371,297.933
-4.32853,-146.15,1.42449e+18,69.0803,74.7745,85.4282,84.9075,78.5389,68.6732,59.0649,53.9203,56.633,47.125,299.036
-3.61185,-145.81,9.33273e+17,62.0267,56.75,58.0384,51.3115,42.2634,34.4183,30.3688,30.5818,37.7561,39.928,298.241
-3.82275,-145.778,1.62066e+18,65.5757,65.7298,73.4632,74.9087,75.964,79.831,89.5187,100.735,94.8623,56.4669,298.249
-4.03362,-145.746,1.26586e+18,65.4369,65.7499,72.2795,70.4674,65.39,58.9925,53.4093,50.9536,54.5705,46.4095,298.174
-4.24491,-145.714,1.49768e+18,65.1606,65.212,72.4957,73.5683,73.4237,74.6154,78.687,82.4206,78.6334,52.3793,298.49
-3.50961,-145.354,1.30905e+18,61.9874,57.5403,61.8853,61.0209,59.5586,60.0797,65.3589,73.7403,75.0031,51.7831,298.427
-3.94281,-145.288,1.45979e+18,63.9182,62.8363,69.4727,70.1544,69.8087,71.1374,76.1829,82.4542,80.3727,53.0661,299.317
-3.44262,-145.118,1.35787e+18,68.2182,71.5224,80.8419,79.1748,72.7854,64.1744,56.1561,52.1272,54.9592,46.4301,298.7
-3.88253,-145.051,1.47091e+18,65.7093,66.0109,73.6386,74.2439,73.2102,73.0719,74.9221,76.6563,74.3178,51.5379,297.689
-3.49233,-145.592,1.37861e+18,72.2828,80.8151,93.1455,88.4237,75.1897,59.6829,47.9122,43.3255,48.8406,45.0889,299.132
-3.70602,-145.56,1.36482e+18,72.2897,82.2323,95.36,90.091,74.9676,57.6124,45.683,41.0478,44.8055,42.0903,298.79
-3.91968,-145.528,1.53075e+18,65.4827,65.8263,73.5561,74.6926,74.727,76.3102,81.1202,85.8903,81.784,53.3128,298.725
-4.13376,-145.495,1.28824e+18,67.7378,72.6562,82.0292,78.9233,69.3551,57.2819,47.3763,43.4992,49.0307,44.986,298.218
-3.53636,-146.041,1.28721e+18,62.8573,59.4015,64.1366,63.0394,61.0338,60.1963,62.3543,65.853,67.4908,50.2535,298.598
-3.745,-146.01,1.28638e+18,65.3373,65.0938,71.5068,69.9055,65.6947,60.667,56.4922,54.5222,57.386,47.2895,297.861
-3.95361,-145.979,1.33271e+18,66.0169,67.0468,74.3975,73.3865,69.2685,63.8338,58.9593,56.4341,58.8237,47.6707,298.597
-4.16263,-145.948,1.35401e+18,65.3806,65.6897,72.6384,72.223,69.344,65.8426,63.001,61.3196,62.5108,48.601,298.344
-3.98532,-146.41,1.26871e+18,64.9886,64.3864,70.3418,68.68,64.4893,59.4193,55.3528,53.7338,57.0192,47.2505,297.922
-4.19039,-146.38,1.25784e+18,66.465,69.4454,77.2783,74.6313,66.8335,56.6698,48.5715,45.1588,49.0576,43.9861,298.306
-3.6115,-146.886,1.35343e+18,63.2197,58.3217,62.3281,61.4396,60.5893,61.8328,68.7481,79.5912,80.4342,53.4032,298.136
-3.6459,-147.291,1.03998e+18,47.4854,34.2875,33.8572,32.2076,31.4249,32.139,37.61,64.6041,132.459,70.5191,297.362
-4.07395,-147.631,1.23871e+18,63.4498,61.454,66.3045,64.6953,61.5074,57.7886,55.5275,55.1848,58.5047,47.8159,299.323
-4.27291,-147.603,1.21714e+18,59.6761,53.8077,56.7509,55.8135,54.9051,55.6236,60.6373,67.4505,69.2304,50.6052,299.032
-3.90481,-148.056,1.23585e+18,66.6822,68.3405,74.745,71.3594,64.21,54.9438,47.8708,45.4472,50.0528,44.7503,299.299
-4.10308,-148.027,1.25169e+18,62.0228,58.5242,62.6611,61.5699,59.8726,58.7138,60.0952,62.4332,64.3448,49.3857,299.274
-4.30177,-147.999,1.33948e+18,65.6298,66.4552,73.148,72.4754,69.247,64.5485,60.543,58.5007,60.7498,48.496,299.297
-3.73402,-148.48,1.17743e+18,60.431,55.6686,59.0622,57.4214,55.5082,54.1226,55.3106,57.6744,60.6624,48.4467,299.393
-3.93287,-148.452,1.33023e+18,63.1502,60.9372,66.025,65.4465,64.227,63.6517,65.8166,68.4703,68.852,50.6882,299.41
-4.1317,-148.424,1.22686e+18,64.6748,63.9761,69.1246,66.9645,62.5118,56.5392,51.8502,50.0907,53.6273,45.9487,298.672
-4.33096,-148.396,1.39527e+18,63.1612,59.4713,63.7771,63.5625,63.316,64.9524,72.143,82.6627,82.8886,54.4995,298.592
-3.76285,-148.88,1.17107e+18,58.7043,52.66,55.295,53.8881,52.8066,52.968,57.1435,63.1528,66.0016,50.0387,299.412
-3.96311,-148.852,1.29801e+18,67.2888,69.6272,76.7524,74.5269,68.4001,59.7603,52.8141,49.9876,53.3408,45.834,299.658
-4.16337,-148.824,1.32583e+18,64.4456,62.5532,67.508,66.6657,64.8591,63.3046,63.9756,65.2212,66.0944,49.9538,298.369
-3.79057,-149.288,1.14745e+18,64.1822,62.32,66.256,62.8521,57.4806,50.6521,45.6526,44.22,48.9987,44.5363,298.727
-3.99314,-149.26,1.3241e+18,61.9967,58.3203,62.3631,61.7146,61.0123,61.6919,66.8841,74.168,75.1618,52.6393,299.395
-3.81861,-149.708,1.16445e+18,60.1772,54.7375,57.3941,55.6851,54.0025,53.0001,54.9088,58.2469,61.5966,48.9129,299.371
-3.84752,-150.144,1.21905e+18,61.827,57.0152,59.8985,58.2386,56.6433,55.8732,58.3685,62.2075,64.8228,49.9193,299.011
-4.05764,-150.115,1.26696e+18,63.3568,60.7276,64.8352,63.5363,61.5466,59.618,59.8437,60.981,62.9779,49.2982,299.161
-3.87805,-150.602,1.27451e+18,64.7815,64.06,69.149,67.5753,64.3413,60.0401,57.034,55.7576,58.4453,48.0483,299.047
-4.09361,-150.572,1.37025e+18,69.2431,75.9279,85.8585,84.2671,76.0796,63.51,52.8016,47.4819,51.1183,45.901,299.215
-4.30924,-150.543,1.32377e+18,65.0955,65.2646,70.9481,70.2604,67.6402,63.822,60.9274,59.2498,60.9326,48.7002,299.184
-4.52543,-150.514,1.28732e+18,66.5543,71.1272,78.9796,77.0343,69.6837,58.8677,49.6564,45.6297,50.287,45.7226,298.711
-4.13281,-151.056,1.29136e+18,68.9103,75.1501,83.8698,80.3221,70.1231,56.6193,46.1179,41.7889,46.8346,44.6173,299.143
-4.3552,-151.027,1.45124e+18,70.4501,77.9315,88.8905,88.8209,81.8191,70.0731,58.9491,52.4762,54.5689,46.7301,299.822
-4.5782,-150.998,1.45965e+18,70.7844,79.2331,90.9293,90.8672,82.983,70.0468,58.0648,51.4054,53.6836,46.459,299.917
-3.8532,-150.849,1.30764e+18,63.4862,60.1682,63.9269,62.7316,61.4947,61.1399,64.2809,68.8806,69.8481,51.0662,298.651
-4.07195,-150.819,1.36769e+18,68.0401,72.5427,81.1004,80.1942,74.5087,65.297,56.8067,51.9892,54.4897,46.7822,299.252
-4.29078,-150.789,1.37585e+18,65.108,65.3657,71.3301,71.2876,69.6426,67.3613,66.4197,65.7508,65.8948,50.1004,299.611
-4.5102,-150.761,1.42791e+18,71.7734,83.9517,97.9475,95.6843,81.4859,62.4361,48.3477,43.0537,48.5931,45.4936,299.426
-3.76688,-150.385,1.30658e+18,63.0327,60.1107,64.2862,63.2605,61.9403,61.3262,63.9972,67.9308,69.4978,51.3671,299.134
-3.97951,-150.355,1.26664e+18,67.8006,72.0289,79.5083,76.1276,67.704,56.0607,46.9008,43.3123,48.578,45.1626,299.062
-4.19218,-150.326,1.34466e+18,64.2816,63.2427,68.442,68.0454,66.5448,64.9252,65.262,66.059,66.6866,50.3409,299.373
-4.4054,-150.298,1.30296e+18,65.8763,68.1802,74.9738,73.8257,69.1108,61.6778,54.9358,51.4897,54.7556,46.9138,298.753
-3.68187,-149.946,1.34395e+18,61.9086,57.4288,61.0052,60.3291,60.094,61.5794,69.0397,80.2404,80.6994,53.5318,299.03
-3.88961,-149.917,1.28757e+18,68.6053,72.7822,80.4233,77.202,69.0426,57.7151,48.7966,44.8506,48.5793,44.204,299.495
-4.09738,-149.888,1.27879e+18,63.3513,59.9209,63.6595,62.4378,60.829,59.7624,61.6372,64.6165,66.44,50.3044,298.796
-3.59859,-149.526,1.29269e+18,63.1934,59.5824,63.5351,62.1811,60.6695,60.0328,63.0561,67.4606,69.1179,51.1505,298.701
-4.21098,-149.441,1.27645e+18,68.2587,73.4448,81.68,78.3309,68.8581,56.0695,46.4944,42.7845,47.0977,43.5984,299.234
-3.51543,-149.12,1.21394e+18,58.2327,52.6026,55.6374,54.5828,53.8271,54.6995,60.6942,69.5985,72.2996,51.9592,299.689
-3.71662,-149.092,1.27572e+18,63.5774,61.7571,66.7058,65.3875,63.007,60.3457,59.4155,59.569,61.7481,48.9011,299.634
-3.91781,-149.064,1.27541e+18,62.8918,60.2895,64.7854,63.6784,61.8602,60.289,60.9368,62.409,64.1512,49.52,299.492
-4.11946,-149.036,1.14929e+18,64.3453,63.3122,67.5575,64.0674,58.0935,50.4487,44.722,43.0083,48.0483,44.1385,298.522
-3.43319,-148.725,1.3714e+18,62.3979,57.9795,62.0671,61.2035,60.8073,62.6638,71.0581,83.5766,83.1878,53.8278,298.645
-3.63255,-148.696,1.04306e+18,63.733,61.3121,64.149,58.3026,50.101,41.4386,36.6201,36.2237,42.4866,42.0363,299.042
-3.83189,-148.668,1.2465e+18,61.9957,58.975,63.328,62.0944,60.1959,58.5792,59.1543,60.6967,62.8884,49.1177,299.734
-4.03167,-148.64,1.28045e+18,62.8322,60.2661,64.8733,63.9042,62.1386,60.6743,61.4405,62.968,64.542,49.5382,299.441
-3.55793,-148.373,1.03358e+18,63.478,60.641,63.3116,57.3565,49.1513,40.6925,36.2133,36.2015,42.8046,42.266,298.906
-3.95534,-148.317,1.29534e+18,65.7702,66.3029,72.6021,70.9529,66.6695,60.8109,56.1339,54.2066,57.4337,47.4498,299.64
-3.67118,-147.956,1.18787e+18,64.2642,61.8749,66.2818,63.499,59.0157,53.698,50.0797,49.1768,53.1663,45.8683,298.195
-3.86985,-147.928,1.23183e+18,63.687,61.7964,66.6682,64.7972,61.3376,57.1787,54.525,53.9663,57.3609,47.3468,299.34
-3.70456,-147.142,1.2942e+18,60.3225,52.514,54.9549,53.7608,53.1793,55.2938,65.0549,84.1435,89.259,55.2721,298.275
-3.21606,-146.797,1.47615e+18,65.9154,63.7841,69.8147,69.3517,68.6933,70.2173,77.1923,86.0232,82.7226,53.4388,297.41
-3.62225,-146.737,1.20813e+18,61.417,55.6761,58.8811,57.269,55.3565,54.8504,57.9856,62.8724,65.3824,49.6528,298.498
-2.82287,-145.98,1.44263e+18,65.4132,64.207,70.9539,70.4274,69.156,69.4432,73.4994,78.5371,76.6283,52.3153,298.046
-3.03375,-145.948,1.39618e+18,71.0007,77.7063,89.2488,86.1735,76.4615,63.7515,53.0228,48.0857,52.2386,46.1868,298.869
-3.2446,-145.916,1.35175e+18,64.1079,62.3358,68.3737,67.6009,65.6507,64.6234,66.097,68.4738,69.0596,50.684,298.845
-3.45586,-145.885,1.38848e+18,68.1238,72.4459,82.4724,81.3206,75.3073,66.4056,57.8678,53.5671,56.6277,47.2719,298.294
-2.7213,-145.524,1.20353e+18,66.0747,66.4523,73.0012,69.0409,61.5915,53.1084,46.234,43.688,49.0143,44.9891,297.632
-3.15446,-145.458,1.41606e+18,67.5947,70.4393,79.869,79.2254,75.1544,69.5918,63.9801,60.0274,60.894,48.2724,298.225
-3.37146,-145.426,1.29138e+18,70.5083,78.0554,89.1033,83.1436,69.2262,53.6736,42.9563,39.3449,43.7769,42.1202,298.462
-2.65468,-145.288,1.35126e+18,67.9743,70.5366,79.5453,77.4097,71.4144,63.8471,56.9111,53.2692,55.8297,46.7958,298.565
-3.09456,-145.222,1.44571e+18,69.0969,73.2263,83.7625,83.0826,78.1754,71.2653,63.9577,58.7147,59.3907,47.7384,298.89
-2.70407,-145.762,1.31448e+18,65.9803,65.9132,72.9264,70.9421,66.6984,62.0923,58.609,56.9696,59.2565,47.93,298.822
-2.91774,-145.73,1.23709e+18,68.3401,73.0914,82.3212,76.7929,64.806,51.5196,42.5541,39.8576,45.1096,42.6646,298.004
-3.13137,-145.698,1.39655e+18,65.0052,64.4598,71.4874,71.0348,69.145,67.901,68.6421,69.8644,69.6249,50.7943,299.318
-3.34544,-145.666,1.47282e+18,74.3023,85.3154,100.569,96.748,82.5794,64.7196,51.1092,46.1278,51.7178,46.3619,299.415
-2.74786,-146.211,1.35792e+18,64.2492,62.8252,69.2168,68.1982,66.155,64.9579,66.2765,68.4048,68.8891,50.7316,299.201
-2.95648,-146.18,1.11436e+18,65.0286,63.6019,68.3014,63.2763,55.0617,46.2792,40.4681,39.5709,45.5552,43.0626,298.32
-3.16507,-146.149,1.36701e+18,64.9727,64.1133,70.7584,69.9595,67.7349,65.9549,66.0803,66.8164,67.175,50.14,298.819
-3.37407,-146.118,1.10009e+18,64.8356,63.8327,68.4331,63.1689,54.5722,45.5115,39.4007,37.7457,43.3148,42.0535,297.848
-3.4018,-146.549,1.32369e+18,67.5759,69.9677,78.0484,75.8153,69.7347,61.6647,54.6617,51.3554,55.1402,46.9918,299.052
-3.51242,-148.167,1.24556e+18,62.1101,58.4113,62.6294,61.1182,59.2023,58.0125,59.5658,62.0721,64.1542,49.4641,299.111
-2.94566,-148.647,1.15747e+18,58.104,49.9853,52.0564,50.0902,49.0247,49.8043,56.3312,67.6082,72.4896,52.3091,298.457
-3.14446,-148.619,1.04798e+18,63.7489,60.8372,63.8379,58.1822,50.4553,42.2505,37.464,36.8384,42.9493,42.2034,298.49
-3.54247,-148.563,1.32628e+18,63.7217,62.0279,67.5133,66.6252,64.8653,63.4066,64.3354,65.739,66.5361,50.1601,299.437
-2.97356,-149.047,1.18627e+18,65.1209,64.0847,69.1059,65.4911,59.742,52.6387,47.5956,46.029,50.569,45.2174,298.978
-3.17378,-149.019,1.33403e+18,62.8821,58.4496,62.4202,61.2048,60.3169,61.0278,67.0069,76.1483,77.9493,53.659,298.53
-3.374,-148.99,1.20083e+18,65.7586,65.716,71.0643,67.4684,61.2038,53.2302,47.3368,45.449,50.0381,44.9237,299.248
-3.57466,-148.963,1.28156e+18,63.0644,60.3774,64.9796,63.6662,61.8192,60.406,61.4732,63.3034,64.9161,49.7792,299.248
-3.00137,-149.455,1.22708e+18,60.9639,56.6302,60.3915,58.7644,57.1561,56.4169,59.218,63.3341,65.6473,50.1788,299.235
-3.20389,-149.426,1.26638e+18,62.9949,59.4604,63.5239,61.798,59.9762,58.9018,60.8586,63.7089,65.5469,50.095,298.801
-3.40643,-149.398,1.31703e+18,66.5427,67.4903,74.1191,72.322,68.0255,61.8929,57.0085,54.9861,58.3366,48.2245,299.722
-3.60943,-149.37,1.30317e+18,67.021,68.8607,75.7661,73.5713,68.0917,60.2993,53.9922,51.5732,55.3964,46.9937,299.445
-3.02848,-149.874,1.23704e+18,64.0703,61.3742,65.682,63.389,60.3627,57.1014,55.9452,56.198,59.2631,48.4076,298.515
-3.23427,-149.845,1.35566e+18,71.7543,80.0926,91.1242,86.5092,74.241,58.3766,47.24,43.0062,47.2308,43.7732,299.173
