# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
29.4957,15.4655,2.39252e+18,155.581,183.98,166.477,152.036,134.691,111.093,88.1895,72.0164,59.4383,33.1482,301.352
29.7047,15.4991,2.45449e+18,231.773,268.849,179.056,122.415,91.3148,73.3396,62.2326,60.5295,62.6216,35.2275,302.323
28.9936,15.8778,2.23234e+18,152.107,163.95,136.476,122.498,113.527,105.842,98.3385,91.1382,77.7079,37.6717,304.32
29.1981,15.9115,2.41264e+18,260.865,307.789,176.615,109.349,78.8682,62.4146,53.3506,54.1253,60.6155,35.7442,305.081
29.4025,15.9454,2.31168e+18,173.977,201.139,163.711,136.237,113.952,94.4851,78.5579,69.3228,62.1851,34.3614,304.209
29.6074,15.9797,2.28388e+18,179.154,244.716,212.576,149.476,96.7455,65.2085,48.9814,41.9953,39.4101,27.6978,302.729
28.908,16.3388,2.37609e+18,278.932,329.884,169.416,98.3506,69.6784,53.8925,46.1216,47.9292,55.1793,34.5962,301.924
29.1093,16.373,2.18155e+18,134.618,146.504,131.848,126.254,122.407,115.129,102.064,83.3085,63.6519,33.8581,301.1
29.3107,16.4076,2.29704e+18,143.829,150.76,127.397,118.588,115.296,114.639,114.468,109.553,87.219,38.6552,299.232
29.5124,16.4425,2.54709e+18,276.986,338.438,190.668,114.413,80.9528,62.9205,53.2564,53.5277,57.721,34.5789,298.451
28.8214,16.7869,2.40023e+18,245.825,289.828,175.994,112.438,81.8235,64.5237,55.0595,56.1241,62.4778,36.0945,301.672
29.0206,16.8218,2.34479e+18,165.504,218.401,199.818,161.321,116.526,81.1046,60.0627,50.9509,46.7353,30.2452,302.632
29.2197,16.857,2.37463e+18,202.607,236.062,173.118,130.372,101.393,81.1599,68.0527,64.638,64.4166,35.7544,301.012
29.4192,16.8927,2.54176e+18,245.893,323.772,210.014,127.828,86.2257,63.9939,52.0246,49.982,52.8563,33.1531,299.71
28.7333,17.2265,2.4406e+18,264.246,361.867,190.613,99.5916,63.6794,46.2151,39.0788,40.0465,45.9669,31.6899,302.927
28.9311,17.2621,2.33493e+18,148.561,184.476,171.217,155.302,129.762,100.675,77.1378,62.5119,53.359,31.9791,302.74
29.129,17.2982,2.44848e+18,165.607,206.717,184.01,158.756,127.382,97.1579,75.1556,63.6941,56.8838,33.2162,302.172
29.3271,17.3347,2.60059e+18,243.218,272.364,176.516,123.851,96.0271,79.9055,70.6082,71.5232,76.2642,39.4879,302.617
28.6433,17.6617,2.30337e+18,133.637,157.202,148.576,146.955,139.722,121.164,95.8241,71.0459,54.2243,31.7741,302.887
28.8408,17.6983,2.38787e+18,145.392,185.218,178.615,167.744,139.742,104.549,76.5407,58.983,49.1029,30.6258,303.375
29.0381,17.7353,2.50636e+18,198.523,227.638,174.396,136.842,109.156,89.3497,76.3017,73.1646,73.7037,38.5163,304.331
29.2358,17.7728,2.81498e+18,457.227,331.768,127.202,80.7673,65.5611,57.4987,54.2278,62.8816,80.9986,42.1515,303.66
28.5506,18.0964,2.43557e+18,185.41,243.492,200.824,149.238,106.733,77.8809,60.8114,54.7634,53.9032,33.3194,302.328
28.7484,18.134,2.48358e+18,190.218,236.679,190.347,147.045,111.834,86.0054,69.1199,63.1374,61.5292,35.0727,301.015
28.9462,18.1721,2.63392e+18,240.018,259.479,168.689,123.409,100.436,87.3259,80.445,82.6619,85.1256,40.9717,300.706
28.4551,18.5347,2.34442e+18,137.109,150.442,135.206,131.945,129.841,123.397,110.445,91.9391,71.4242,36.1152,302.735
28.6541,18.5735,2.39294e+18,133.376,146.09,134.666,134.252,133.962,130.143,118.509,97.6525,72.8798,35.9402,301.049
28.8531,18.6128,2.42562e+18,137.016,152.083,141.457,140.668,137.641,128.527,112.614,92.6189,71.4474,35.8808,300.676
29.0523,18.6529,2.65729e+18,268.696,262.559,161.713,115.44,92.7672,80.3563,74.1697,77.7414,82.7107,40.6527,302.197
28.5569,19.0207,2.55883e+18,217.874,320.022,231.475,134.644,82.5809,56.8752,45.0097,43.27,46.4383,31.6217,303.778
28.7579,19.0616,2.47933e+18,189.19,214.088,170.979,139.599,113.112,92.0683,77.4005,71.3172,67.969,36.5471,304.311
28.9592,19.1032,2.59443e+18,247.145,271.122,177.801,121.116,91.4039,74.4527,64.5993,65.0044,70.5902,38.5672,304.726
28.2517,19.4383,2.29599e+18,100.304,134.593,212.135,292.929,157.852,63.617,38.5055,30.7161,29.0632,23.7932,301.821
28.4559,19.4802,2.30064e+18,90.5309,123.906,194.975,321.823,182.037,63.2429,34.9875,26.1899,23.2054,20.8318,302.063
28.6599,19.5228,2.4482e+18,164.932,182.884,156.882,142.299,125.598,107.356,90.8926,80.0026,71.2263,37.101,303.21
28.8643,19.5663,2.57518e+18,194.87,272.389,233.001,158.601,100.914,68.9351,52.9358,48.0897,49.1035,31.9727,303.393
28.1419,19.913,1.99206e+18,89.4192,96.4601,106.901,137.718,153.991,134.379,94.7804,59.8397,41.7598,27.5291,301.248
28.3502,19.9567,2.41451e+18,157.417,189.595,180.695,170.051,134.674,96.5099,70.7221,58.6612,53.9373,32.9531,302.467
28.5583,20.0014,2.54532e+18,197.379,244.468,200.187,154.561,112.186,82.3838,64.413,58.1287,57.6788,34.3489,303.107
28.7667,20.047,2.55784e+18,197.567,251.657,209.768,155.745,108.238,77.7763,60.6445,54.931,54.485,33.3614,303.186
28.4522,20.5033,2.2447e+18,162.554,183.557,159.966,140.137,111.853,85.5097,67.4044,59.8513,57.6131,34.1323,303.435
28.6657,20.5515,2.38925e+18,158.714,209.333,217.351,185.314,114.609,70.0293,50.049,43.9021,43.7971,30.0256,304.91
28.3565,20.7534,2.02675e+18,132.056,137.271,123.067,119.667,109.825,94.6896,79.3301,68.2023,61.3061,34.9282,301.315
28.4122,20.2165,2.3676e+18,153.185,164.947,144.285,137.251,126.709,111.735,95.527,82.505,71.3557,37.0008,303.123
28.623,20.2633,2.561e+18,228.289,291.565,207.34,131.877,89.5717,66.5476,53.8732,50.9073,54.0366,33.7561,303.54
28.0512,19.6217,2.22159e+18,92.9451,112.056,145.893,235.863,214.566,105.136,54.0831,35.5119,29.6674,23.8983,300.951
28.2572,19.6642,2.38206e+18,107.948,144.112,211.678,298.626,161.959,68.7952,41.7222,33.2372,31.5453,24.9207,301.386
28.4631,19.7076,2.46413e+18,162.324,192.273,175.427,161.711,133.806,102.868,79.3924,66.4761,59.7015,34.3129,302.295
28.6693,19.752,2.6064e+18,261.604,292.178,179.893,116.27,86.3951,69.9989,60.4919,60.6082,66.796,38.0573,303.132
28.306,19.178,2.3446e+18,129.215,175.386,205.658,218.821,146.107,79.7625,51.1795,40.1807,36.2326,26.5924,302.314
28.5083,19.2195,2.37516e+18,149.214,160.5,139.263,131.719,124.863,115.568,103.683,90.4491,74.9326,37.2936,304.178
28.711,19.2618,2.60109e+18,259.993,296.782,183.693,118.176,86.4945,68.8039,58.508,57.5238,61.8359,36.0089,305.304
28.1523,18.6685,2.24467e+18,162.034,218.381,199.996,153.866,100.721,66.4426,49.7433,45.1238,46.3823,31.2549,301.252
28.3522,18.7077,2.40715e+18,150.534,202.211,202.845,182.123,131.697,84.9992,60.3481,50.8302,47.645,31.0272,302.482
28.552,18.7475,2.5708e+18,178.838,201.434,165.004,142.917,124.416,108.245,95.2182,87.6127,79.3963,38.9949,302.388
28.7522,18.788,2.99351e+18,517.362,294.635,118.964,81.7952,69.5811,64.1692,63.7459,73.5932,86.4878,42.4834,302.139
28.196,18.2097,2.33703e+18,182.865,226.908,181.517,138.607,104.333,79.6915,63.9727,58.5643,58.2713,34.6723,301.781
28.3943,18.2476,2.31487e+18,142.469,168.889,157.906,151.238,135.136,109.561,84.8187,67.5714,56.7986,33.114,302.466
28.5925,18.286,2.52168e+18,184.253,209.578,166.704,139.99,118.923,101.35,87.9213,82.1295,77.6024,38.9849,302.293
28.791,18.325,2.80795e+18,311.044,369.953,192.731,112.434,81.23,64.8766,55.9597,56.9346,62.478,36.2908,300.113
28.2248,17.8322,2.20536e+18,129.588,135.366,117.438,112.739,112.998,115.487,116.391,107.759,83.8075,38.5367,302.612
28.4224,17.8691,2.44863e+18,187.9,285.101,242.62,150.61,88.8501,58.9397,46.0843,42.7303,43.7501,29.9096,301.568
28.6199,17.9065,2.46765e+18,160.842,201.198,183.421,164.535,136.067,103.365,78.1249,63.7599,55.8079,33.0698,302.986
28.8177,17.9445,2.42805e+18,158.736,198.72,182.607,162.589,131.41,98.9913,75.9023,62.9552,55.346,32.8409,302.713
28.2627,17.3797,2.43424e+18,291.354,357.462,170.838,96.1182,67.94,52.6633,44.9157,46.2136,54.2495,34.8652,305.199
28.4603,17.4156,2.47962e+18,245.077,342.334,206.477,113.896,74.2528,54.5206,44.5511,43.4409,48.6321,32.4843,302.892
28.6577,17.4519,2.47586e+18,167.771,214.204,190.807,162.976,128.339,95.9503,73.1494,62.3193,56.9698,33.5326,301.757
28.8555,17.4887,2.54612e+18,172.884,251.322,233.701,175.527,114.68,76.218,56.7619,49.8553,48.1758,31.3197,301.52
28.2983,16.9255,2.21613e+18,147.675,161.926,138.028,126.056,117.436,108.326,97.6969,86.5534,72.9694,36.99,303.383
28.4967,16.9606,2.44516e+18,198.97,269.904,216.353,148.116,100.055,70.9661,55.6389,51.9204,53.0029,33.1971,302.211
28.695,16.996,2.51332e+18,237.839,279.093,179.171,122.184,92.9268,75.8533,65.6477,66.344,73.2072,39.4768,302.266
28.8936,17.0318,2.455e+18,188.6,238.341,193.552,148.751,111.671,84.7737,67.3261,60.3327,57.4048,33.78,303.268
28.3318,16.4654,2.27113e+18,159.262,200.779,197.351,168.815,124.42,84.4957,61.0964,51.3272,47.7563,30.9719,300.517
28.5319,16.4997,2.37239e+18,206.708,259.797,195.757,137.609,99.7583,74.8611,59.9621,56.1183,57.0988,34.3247,300.667
28.7319,16.5343,2.34419e+18,158.862,168.26,134.456,119.214,111.137,107.012,106.518,108.7,96.2484,41.4132,300.791
28.9322,16.5694,2.46798e+18,229.196,272.013,181.061,124.643,94.4193,76.5906,65.7528,64.2703,66.027,36.53,301.238
28.3646,15.9952,2.20783e+18,171.469,199.218,167.955,139.265,113.334,90.2818,72.2881,62.8054,57.8274,33.8857,302.637
28.5673,16.0289,2.28156e+18,201.094,240.912,181.04,132.102,99.66,77.5311,63.3024,59.21,59.7298,34.8243,302.456
28.7699,16.0628,2.28853e+18,171.685,187.051,145.486,123.011,108.333,97.5845,90.3821,89.1364,84.3843,39.9674,301.396
28.9729,16.0971,2.37685e+18,230.785,270.671,175.45,118.373,88.5345,71.1579,61.1684,61.2444,65.5852,36.5705,302.931
28.3962,15.5098,2.17521e+18,149.466,161.946,138.895,125.878,117.002,107.602,96.5719,84.9129,70.8857,36.3289,303.242
28.6025,15.5429,2.23601e+18,212.963,258.764,189.475,128.374,90.9277,68.0815,54.5278,50.4592,51.4565,32.732,304.118
28.8088,15.5763,2.25922e+18,161.373,176.312,144.447,126.661,114.395,103.782,94.5483,88.5062,78.8952,38.3967,303.545
29.0155,15.6099,2.30702e+18,166.634,180.476,142.906,123.163,110.567,101.778,96.3945,95.6959,87.5872,40.0791,304.406
28.4271,15.0037,2.13727e+18,119.35,126.09,121.825,122.664,128.604,131.647,122.114,92.133,60.7892,32.4136,302.386
28.8491,15.0692,2.24099e+18,232.678,275.018,179.126,116.748,83.227,63.7444,52.6885,51.7895,56.7541,34.6386,303.926
29.0605,15.1022,2.40015e+18,124.807,126.038,110.298,107.217,111.681,124.621,149.948,167.003,119.959,42.311,303.975
28.6755,14.5029,2.25123e+18,162.144,184.576,162.269,142.22,124.018,103.858,84.7089,70.9872,61.0279,34.1159,301.697
28.8924,14.5352,2.28353e+18,163.525,177.761,144.158,125.529,113.923,104.992,98.0823,94.1003,83.5544,39.0725,302.12
29.1098,14.5677,2.67718e+18,366.345,434.84,174.041,94.0471,68.3164,54.9557,47.4572,49.9809,61.9152,37.554,302.032
28.4607,14.1886,2.14027e+18,136.588,153.73,155.728,152.111,141.155,112.561,81.5848,59.7338,47.5363,30.0101,301.461
28.6811,14.2206,2.2135e+18,159.214,187.162,177.281,156.007,129.947,96.6441,70.1085,55.8727,48.7436,30.7516,301.433
28.9015,14.2527,2.23197e+18,132.516,137.997,121.277,115.602,116.775,120.785,124.66,117.195,85.6762,37.7182,301.744
29.1224,14.2849,2.33562e+18,194.848,219.853,162.46,126.951,105.104,90.5754,81.0511,79.1662,77.5309,38.5978,301.407
28.376,14.7173,2.18375e+18,138.652,159.64,163.158,157.941,141.267,109.416,78.6216,58.939,48.3711,30.6165,300.397
28.5899,14.7497,2.19458e+18,132.38,150.011,154.693,155.02,148.465,121.256,88.0085,62.5983,47.3154,29.5041,301.082
28.8038,14.7822,2.2319e+18,144.612,159.34,144.203,135.504,130.133,118.874,101.512,81.2886,62.2358,33.626,302.658
29.0181,14.8149,2.37513e+18,239.082,275.912,174.771,117.007,87.9745,72.7958,64.3799,66.3105,74.4432,39.3798,302.591
28.2916,15.2159,2.20777e+18,151.432,189.049,197.415,172.455,129.603,85.9255,58.551,45.2537,39.5271,27.6952,302.52
28.5002,15.2487,2.23765e+18,195.866,241.932,200.069,141.963,99.6009,71.9145,55.1546,49.1102,48.1548,31.289,303.164
28.7089,15.2817,2.21554e+18,149.062,160.727,137.227,125.105,118.234,111.206,102.247,91.2009,74.578,36.8008,303.427
28.9179,15.315,2.30187e+18,230.816,261.736,164.866,112.795,86.3474,71.7609,63.5133,65.6662,74.384,39.639,303.308
28.207,15.6912,2.18984e+18,153.416,171.406,150.162,135.173,120.971,104.551,87.7,73.7994,62.5577,34.6221,302.795
28.4115,15.7245,2.27065e+18,183.555,213.526,172.506,138.051,111.713,90.4221,74.1524,65.6229,61.1411,34.7813,304.039
28.616,15.758,2.27422e+18,191.734,221.634,169.938,132.128,105.42,85.6083,71.8901,66.9595,65.3556,36.0423,303.998
28.8209,15.7918,2.51915e+18,350.762,358.629,138.4,84.1424,67.7218,59.5452,56.2158,64.168,82.5033,42.7567,303.242
28.1216,16.1488,2.27261e+18,204.555,238.379,172.338,125.9,97.6631,79.2565,67.4625,65.1123,67.4066,37.3461,300.849
28.323,16.1826,2.35419e+18,222.576,280.362,203.833,133.107,91.7638,67.5244,53.9744,51.7417,55.4048,34.2499,301.148
28.5243,16.2167,2.31617e+18,144.57,152.054,127.251,117.766,114.971,115.953,119.203,119.232,98.0615,41.1565,301.375
28.726,16.2511,2.4982e+18,280.584,280.783,142.798,97.4178,79.6504,72.039,71.9914,87.2964,107.921,47.0491,300.066
28.0353,16.5935,2.45734e+18,297.725,352.646,176.109,102.202,75.0912,60.8697,53.6396,56.7,65.8974,37.909,302.097
28.2346,16.628,2.35093e+18,185.32,224.645,184.617,146.78,115.141,89.4072,71.1853,63.261,60.2637,34.7889,301.678
28.4337,16.6627,2.37302e+18,168.926,196.986,166.478,144.597,124.901,105.057,87.3154,75.4732,66.4531,35.7626,302.639
28.6332,16.6979,2.43157e+18,217.404,277.262,198.774,133.809,95.4226,71.9105,58.372,55.6298,57.3891,34.4662,302.488
27.9476,17.0299,2.3043e+18,253.754,299.849,174.742,107.849,78.9298,63.4846,55.1576,56.9064,65.1725,37.7033,306.376
28.1455,17.065,2.34034e+18,196.082,246.005,194.456,143.747,105.484,78.9469,62.3534,55.2835,53.4287,33.0327,306.603
28.3433,17.1006,2.23049e+18,146.748,159.914,135.526,124.081,116.585,109.065,100,89.4357,75.1126,37.4457,304.112
28.5415,17.1366,2.56279e+18,210.428,291.704,228.021,149.245,99.6814,71.9049,56.6245,52.3632,53.6396,33.4491,301.97
27.858,17.4619,2.22597e+18,228.579,265.892,167.385,109.265,81.5437,65.9827,57.5006,60.5178,72.9792,40.8296,306.815
28.0555,17.4979,2.26674e+18,247.441,314.034,182.255,105.371,71.0612,52.6611,43.7932,44.1431,49.8281,33.1261,306.216
28.2528,17.5344,2.15217e+18,159.264,179.988,147.357,125.706,107.279,90.03,75.8175,68.2504,63.8732,35.6685,303.474
28.4505,17.5714,2.52264e+18,147.934,212.291,228.72,208.554,142.775,88.7565,60.2292,47.7284,42.6565,28.8977,302.215
27.765,17.8933,2.19858e+18,170.963,189.611,145.286,118.639,101.06,88.9122,81.1726,80.7671,82.0329,40.9097,306.561
27.9629,17.9303,2.22078e+18,128.193,134.49,117.237,113.378,115.164,119.725,122.312,111.849,83.6317,38.3321,305.008
28.1606,17.9678,2.24751e+18,126.507,132.026,116.031,113.272,115.822,121.551,125.318,114.759,85.1226,38.3344,303.092
28.3587,18.006,2.42761e+18,154.523,214.913,216.876,183.992,126.481,81.5038,58.2238,49.7134,47.4629,31.0654,301.591
27.6709,18.3287,1.7896e+18,192.334,214.893,134.05,84.6358,58.4697,43.8684,37.9705,40.2108,48.149,33.3731,304.55
27.87,18.3669,2.3189e+18,185.284,256.505,211.946,145.094,92.7658,62.1077,47.9885,45.1332,47.6588,32.0668,302.22
28.069,18.4056,2.39151e+18,173.159,212.931,180.826,150.67,118.466,90.2574,70.6751,62.3747,59.7691,34.8044,302.079
27.5719,18.7713,2.14572e+18,123.296,147.231,152.146,166.921,144.811,99.7163,67.4904,51.8223,45.6269,30.2642,301.61
27.7731,18.8109,2.1432e+18,107.512,142.316,187.597,228.424,146.461,71.1267,45.3463,35.1738,31.8864,25.1674,301.27
27.9742,18.8511,2.26996e+18,120.368,147.046,156.823,179.114,164.632,114.148,74.2464,53.0819,43.8586,29.2538,301.384
28.1756,18.8921,2.4814e+18,196.698,271.52,217.235,147.873,97.3993,68.4016,53.2386,48.7767,50.8179,32.9315,301.532
27.4685,19.2259,2.23934e+18,122.391,154.452,182.285,223.951,152.244,79.2985,49.6033,39.2936,36.5106,27.0072,301.516
27.6728,19.2671,2.26485e+18,97.7777,125.247,182.225,296.234,182.94,70.3115,39.9649,29.5321,26.0108,22.6397,301.65
27.8769,19.309,2.24675e+18,106.93,121.225,129.097,164.097,182.953,147.053,92.6812,54.7713,40.4625,28.0949,301.95
28.0813,19.3518,2.45263e+18,160.273,234.222,243.294,192.033,110.249,64.7804,46.8445,41.6119,42.3972,29.8624,302.254
27.9835,19.8289,2.30442e+18,130.6,164.975,192.238,214.443,142.608,79.0084,52.4538,44.068,42.8704,29.7223,300.955
27.2682,19.4082,2.03649e+18,100.693,121.418,157.422,219.815,151.628,73.681,45.897,36.679,34.726,26.374,299.12
27.4743,19.4501,2.13957e+18,96.1371,116.578,157.322,250.31,181.041,78.7372,45.4553,33.86,30.7925,24.5478,300.855
27.6802,19.4928,2.31564e+18,117.446,134.125,140.69,172.209,176.788,132.422,87.0013,61.2129,49.245,30.9398,301.498
27.8864,19.5364,2.39077e+18,143.088,188.401,208.837,211.668,137.593,78.2792,52.7717,43.7488,42.2687,29.9001,301.533
27.5233,18.9677,2.23701e+18,112.384,140.73,169.019,231.244,173.6,88.2225,52.8517,38.9155,33.8013,25.6788,301.614
27.7257,19.0085,2.24935e+18,106.188,126.665,151.888,202.374,187.254,115.539,68.7774,46.7479,38.3189,27.3424,301.61
27.9284,19.0501,2.3551e+18,148.331,185.896,182.113,174.735,135.659,93.5019,66.7004,54.9651,51.3151,32.2785,301.855
27.3682,18.4619,2.23119e+18,237.335,306.579,178.019,100.773,66.6966,49.6606,41.4022,41.6557,49.6377,33.9467,304.679
27.5681,18.5004,2.31809e+18,207.819,278.489,197.751,125.836,84.0836,60.3007,48.4015,46.8676,51.6572,33.8348,303.517
27.768,18.5396,2.24669e+18,150.936,169.374,143.806,130.517,117.392,102.58,88.0633,77.9078,70.7455,37.5387,302.494
27.9681,18.5795,2.42063e+18,191.11,265.696,217.911,148.182,95.3294,65.5281,51.1062,48.0801,51.1124,33.2164,301.604
27.4112,18.0063,2.16274e+18,233.026,256.239,144.817,93.3938,72.787,62.9091,58.3536,65.1738,83.374,43.8162,308.031
27.6095,18.0436,2.16036e+18,164.483,184.643,146.046,121.636,103.701,89.5085,78.9956,74.8988,73.4297,38.7255,306.985
27.8077,18.0814,2.20616e+18,137.181,146.713,125.349,117.638,114.496,112.38,108.287,98.5938,80.7771,38.6174,305.585
28.0062,18.1199,2.19586e+18,130.548,144.604,131.387,128.454,126.301,118.809,103.273,82.0256,63.1964,34.4693,303.449
27.4398,17.6316,2.12966e+18,203.04,230.415,169.158,120.458,92.2334,74.8026,64.2917,63.3696,68.0549,38.0806,306.761
27.6374,17.6679,2.18587e+18,192.197,231.576,187.088,140.946,104.574,76.5139,58.6244,50.4826,48.3239,31.6647,306.646
27.8349,17.7048,2.2477e+18,173.118,204.775,167.783,139.138,115.335,93.2384,75.1158,63.9852,57.9203,34.1201,307.476
28.0328,17.7422,2.12301e+18,240.062,299.098,166.948,93.6234,61.5211,45.2918,38.4262,39.4718,46.5048,32.3223,306.561
27.4772,17.1823,2.1139e+18,202.832,225.808,167.643,119.674,92.176,75.6947,65.9047,66.4738,74.5444,40.5447,305.755
27.6748,17.2177,2.20215e+18,234.733,282.507,197.486,123.916,84.5463,61.9869,49.6771,46.7515,50.1824,33.1371,306.447
27.8722,17.2535,2.26889e+18,171.926,195.836,159.349,134.339,116.4,100.483,86.4267,76.814,69.0298,36.7954,306.972
28.07,17.2898,2.34201e+18,187.811,233.321,187.695,145.286,112.98,86.7328,67.8226,57.9976,53.7875,33.0017,306.783
27.5124,16.7314,2.0416e+18,184.571,210.474,176.355,136.553,105.339,80.6797,61.323,46.8479,39.2347,27.7774,306.31
27.7107,16.766,2.20843e+18,206.319,237.654,176.011,126.71,97.2444,78.0151,65.5381,62.678,64.8716,36.8261,306.578
27.909,16.8009,2.24328e+18,169.213,191.855,159.567,136.399,118.075,100.196,84.4818,74.1188,66.3482,36.0553,306.601
28.1077,16.8363,2.34455e+18,177.18,218.816,192.539,159.913,124.597,92.1354,68.7108,56.1096,49.8508,31.4859,305.514
27.5458,16.2747,2.21961e+18,222.022,262.339,181.273,120.973,87.5241,67.6459,56.4485,55.6083,61.215,36.1994,302.548
27.7458,16.3086,2.3736e+18,278.345,323.797,173.925,103.61,76.0608,62.1222,55.0333,59.3072,73.2936,41.0939,302.753
27.9458,16.3428,2.34434e+18,196.678,227.564,172.687,133.434,107.334,88.9468,76.966,74.0071,75.4114,39.4508,302.033
28.1462,16.3773,2.51636e+18,310.053,384.179,187.3,103.03,73.3822,57.5111,48.7193,49.4576,56.3722,35.2171,301.294
27.578,15.8079,2.22857e+18,158.623,190.539,182.686,159.861,124.318,89.4717,66.2994,55.7734,52.6547,32.8685,300.081
27.7807,15.8412,2.28362e+18,216.907,258.579,180.512,124.114,92.1935,72.3694,60.3882,58.5606,62.5478,36.4574,300.981
27.9833,15.8747,2.274e+18,170.546,195.584,164.753,141.08,119.324,97.7673,80.2789,70.5986,65.0477,35.8923,301.107
28.1864,15.9085,2.55562e+18,387.145,396.114,135.968,78.9031,62.7692,54.5028,51.7882,61.6374,84.1705,44.3161,300.697
27.6083,15.3259,2.0141e+18,224.052,269.808,162.948,97.0729,64.5103,46.8305,39.1422,39.676,45.7,32.1654,303.68
27.8146,15.3586,2.28132e+18,169.076,198.966,171.134,144.677,119.321,95.5501,76.6223,65.5483,59.7452,34.5363,302.279
28.0209,15.3915,2.28032e+18,156.378,182.311,166.473,150.044,130.346,105.556,82.7607,67.3236,57.6179,33.446,302.22
28.2276,15.4248,2.24098e+18,196.198,224.293,166.964,135.613,119.536,106.176,80.7022,44.097,28.3345,22.2561,303.461
27.8513,14.8561,2.08269e+18,151.688,183.973,174.015,147.011,111.872,79.4316,58.3197,48.516,46.0679,30.7267,300.733
28.0622,14.8885,2.21051e+18,124.369,141.313,147.438,153.069,152.634,129.707,94.5092,64.7388,48.291,30.0116,300.523
28.2737,14.9212,2.34226e+18,177.178,202.229,165.197,138.417,118.408,101.045,86.5089,77.8552,71.2469,37.2739,302.73
27.6711,14.2946,2.20894e+18,174.162,218.676,191.685,149.101,110.154,77.0769,55.994,46.3785,43.4806,29.8659,305.754
27.888,14.3265,2.14338e+18,202.678,247.343,187.379,126.71,86.7132,62.135,48.4659,45.1465,48.2795,32.2968,303.263
28.105,14.3585,2.27495e+18,158.404,186.52,179.407,162.801,136.599,100.976,72.9707,58.0272,51.0447,31.7014,300.898
28.3224,14.3907,2.25862e+18,133.422,153.479,163.206,167.246,159.825,123.421,84.5682,59.8506,46.5808,29.6406,300.435
27.8935,14.0463,2.31901e+18,158.673,196.963,201.345,176.057,137.085,94.5042,64.9253,50.1795,44.6371,30.0454,301.853
28.1139,14.078,2.22255e+18,146.236,158.474,140.248,130.003,124.324,116.063,103.582,88.2975,71.0322,36.1554,302.591
28.3348,14.1099,2.40901e+18,267.93,300.644,164.151,105.933,82.6298,71.1377,66.161,72.267,86.5139,43.3577,302.051
27.5877,14.5391,2.24452e+18,235.032,292.555,183.582,111.623,75.7373,55.4745,44.9957,44.613,50.7355,33.4397,306.607
27.8016,14.5712,1.9688e+18,242.208,281.768,151.926,86.2939,57.6273,42.6762,35.5397,35.7851,43.7016,32.0308,301.721
28.0155,14.6033,2.31589e+18,147.662,175.421,178.322,170.503,146.151,109.054,78.1897,60.2055,51.2624,31.693,299.707
28.2299,14.6357,2.29018e+18,149.508,164.65,146.253,135.744,128.594,118.147,103.928,88.3982,71.4503,36.3189,300.641
27.5043,15.0343,2.16238e+18,165.182,219.431,202.384,152.489,103.221,67.1545,48.3913,40.285,38.1394,27.7204,304.375
27.7129,15.0667,2.00997e+18,97.8583,97.1248,92.5827,95.6414,106.671,126.83,147.131,120.326,63.9847,32.0759,304.096
27.9216,15.0993,2.2965e+18,144.916,171.034,167.819,160.319,143.752,113.504,82.9832,62.8265,52.0295,31.8032,301.817
28.1306,15.1322,2.50789e+18,263.912,326.24,197.447,121.397,87.1867,68.4947,57.5314,56.3971,61.7899,36.2237,301.754
27.4199,15.5061,2.1807e+18,133.92,154.607,153.732,155.51,145.46,113.614,80.368,58.7556,47.6749,30.3764,302.318
27.6245,15.539,2.17481e+18,118.061,133.946,141.464,151.92,155.686,134.877,95.6575,61.1891,44.562,28.8647,301.205
27.829,15.5721,2.25348e+18,137.947,159.191,157.518,155.735,145.971,119.921,88.923,65.2414,50.9601,31.0962,301.687
28.0339,15.6055,2.38712e+18,193.266,232.194,186.592,145.059,113.285,89.6934,73.4026,66.2533,63.4318,35.657,301.262
27.3348,15.9603,2.18418e+18,149.569,181.287,187.81,172.236,129.278,85.0361,59.882,49.0924,45.5481,30.475,301.779
27.5362,15.9937,2.26852e+18,233.827,291.54,197.498,121.761,81.8245,59.8727,48.4712,46.5756,51.5052,33.7288,301.942
27.7376,16.0274,2.33806e+18,174.686,185.43,135.451,111.203,98.796,93.5315,97.2895,116.492,124.19,47.9096,302.614
27.9393,16.0614,2.3347e+18,205.615,235.149,167.132,124.479,99.7786,84.613,75.5525,75.6973,80.0207,40.6394,302.221
27.2489,16.4019,2.10186e+18,239.137,286.506,180.034,105.305,70.4775,52.523,43.8874,43.9021,51.2339,34.2003,303.728
27.4481,16.4359,2.15636e+18,173.799,194.475,159.241,130.788,108.612,90.3122,76.7665,70.4252,67.6183,37.0513,303.516
27.6473,16.4702,2.20123e+18,173.11,191.605,153.665,127.465,108.737,93.9881,83.0434,79.1008,77.8493,39.7848,304.379
27.8468,16.5049,2.2634e+18,289.024,353.227,180.366,96.4147,63.6362,46.9531,40.0037,41.844,49.7977,33.4624,304.641
27.1615,16.8352,2.00948e+18,150.872,165.91,151.549,135.563,117.313,95.8054,75.4604,60.7027,52.3633,32.3597,307.296
