# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-25.5375,-24.0362,1.38789e+18,69.7804,85.3341,107.736,99.222,76.0231,52.3857,39.3631,38.6584,46.5539,30.7864,298.719
-25.3201,-24.0032,1.33358e+18,55.2049,56.0896,63.3328,65.5199,68.5194,69.3711,69.9228,72.155,70.9488,35.7975,298.263
-25.6382,-23.5085,1.45668e+18,67.0512,80.3577,103.445,103.178,87.4362,64.753,48.7839,44.4716,48.3646,30.8842,298.511
-25.1899,-23.4412,1.47419e+18,61.0404,66.577,79.8931,84.2522,85.6815,79.426,69.6596,64.7945,64.881,35.1411,299.067
-24.9655,-23.4062,1.07064e+18,57.153,58.4371,64.1133,61.2158,55.7831,47.2149,40.0362,39.4345,45.4704,30.8467,296.367
-25.628,-23.7856,1.36786e+18,61.5095,67.3203,80.2425,82.1487,79.1306,68.7025,57.7446,53.8154,56.0812,32.6897,298.573
-25.4073,-23.7525,1.46132e+18,71.1859,90.5192,119.439,109.818,80.7396,53.1774,39.0012,38.2797,46.9887,31.3851,298.753
-25.1869,-23.7186,1.39007e+18,61.9986,68.489,82.2759,84.6467,81.5771,70.2233,58.0804,53.7589,56.1304,32.9775,298.357
-24.9661,-23.6838,1.41294e+18,64.1228,75.2053,94.8645,96.439,85.244,65.1192,49.5092,46.0696,51.2776,32.2483,296.933
-25.5825,-24.3146,1.47729e+18,54.9713,55.9471,63.6688,67.0555,72.5058,77.6688,85.2344,93.8638,86.8996,37.9319,298.918
-25.3681,-24.2816,1.02238e+18,56.2397,56.0256,60.0231,56.6087,51.4101,43.7719,37.9544,38.2163,45.9216,31.0056,298.252
-25.1538,-24.2479,1.31362e+18,59.2784,63.6799,74.5679,76.127,74.2093,65.924,56.6555,54.0277,57.2706,33.3293,296.609
-24.9393,-24.2135,8.87645e+17,53.2801,50.3691,51.342,46.6367,41.005,34.6924,31.2983,33.7053,41.7031,29.8105,295.251
-25.5403,-24.8157,1.42582e+18,54.807,55.2414,62.2642,65.0948,69.741,74.0595,80.7884,88.7263,83.1704,37.3343,296.079
-25.3309,-24.7827,9.67425e+17,54.0565,52.3141,54.9074,51.7156,47.4309,41.2073,36.7924,37.6807,44.8589,30.5695,297.19
-25.1217,-24.7491,1.28869e+18,57.454,59.9455,68.7247,70.2994,70.26,65.2582,59.3032,58.2968,60.6783,33.9762,296.575
-24.9122,-24.7149,1.33385e+18,63.8541,71.0916,84.5537,83.5894,75.2812,60.6257,49.1565,47.9532,54.4286,33.1147,299.023
-25.5005,-25.2953,1.39066e+18,72.6227,90.712,114.324,100.194,71.544,48.6844,38.0959,37.075,43.0922,29.0416,299.916
-25.2949,-25.2622,1.44719e+18,71.6988,92.0147,120.78,107.453,76.1837,51.0416,39.0877,38.1695,46.1233,31.25,298.999
-25.0896,-25.2286,1.36878e+18,60.4721,64.7672,75.8086,77.8075,76.813,69.6529,61.4818,59.1393,61.2973,34.1168,299.77
-24.8839,-25.1945,1.37888e+18,61.5039,67.3074,80.1293,82.0755,79.2351,69.0307,58.5791,55.6014,58.5801,33.585,298.566
-25.4625,-25.7592,1.3401e+18,64.1144,71.3805,84.9744,84.0004,75.5258,61.3774,50.4623,48.1761,53.3598,32.4723,299.75
-25.2598,-25.7259,1.38159e+18,72.1239,91.7364,115.968,99.5949,69.3883,46.3201,36.3144,36.8895,43.9112,29.4781,298.845
-25.0573,-25.6921,1.40765e+18,64.6113,73.072,88.9391,89.7433,82.0622,66.8124,54.1571,50.9299,54.7987,32.8403,299.534
-24.8545,-25.658,1.39762e+18,67.6654,79.6489,98.1862,94.1736,78.8208,59.1788,46.4501,44.5722,51.3105,32.5274,299.471
-25.4256,-26.2123,1.31373e+18,71.0632,88.2941,108.414,91.5976,64.6158,44.3998,35.4716,35.2567,41.5947,28.8845,298.6
-25.2249,-26.1785,1.33307e+18,56.1592,57.3554,64.9875,67.1999,69.372,69.0213,68.2525,69.5668,68.9901,35.4364,298.38
-25.0243,-26.1445,1.33291e+18,59.6655,63.1886,73.1705,74.7304,73.5826,67.0505,59.9201,58.4264,60.9253,34.0658,299.466
-24.8234,-26.1101,1.34516e+18,67.2554,78.6339,95.8198,90.3733,73.229,53.9662,43.2756,43.1519,49.8998,32.1174,298.956
-25.2004,-26.5503,9.84716e+17,56.8916,56.8075,60.2053,55.3604,47.7034,39.2778,34.2664,35.5535,42.9272,29.62,295.323
-24.8007,-26.4812,1.14926e+18,55.5165,55.3969,60.8747,60.6817,59.3347,55.0643,51.1146,51.6841,55.9276,33.272,296.403
-25.1643,-26.9953,1.60672e+18,56.5209,58.3232,67.367,71.9506,78.5986,85.9758,96.8157,107.541,95.1835,39.1617,296.7
-24.9648,-26.9604,1.25019e+18,59.5564,63.8798,74.1001,73.9702,68.9299,58.8241,50.2239,48.8098,54.0024,32.8933,296.043
-24.7651,-26.9252,1.25126e+18,59.8818,63.2143,72.2814,71.9511,67.7263,58.6221,50.9363,51.0203,56.9355,33.7001,298.584
-25.2498,-28.3899,1.29029e+18,67.2015,80.5869,98.5209,89.4296,67.3628,48.1037,38.4925,37.6236,43.4116,29.3221,297.07
-25.0458,-28.3524,1.27677e+18,64.1254,72.451,86.007,82.4095,69.4085,53.3437,43.166,43.0993,50.2796,31.9513,297.327
-24.8418,-28.3149,1.22956e+18,58.0913,60.2473,68.2043,68.49,65.7996,59.4538,53.3433,52.7463,56.5378,33.4312,296.002
-25.2075,-28.8654,1.19897e+18,56.7114,57.4152,63.8174,64.2104,62.3718,58.0659,53.8919,54.2749,57.9542,33.5748,297.069
-24.5851,-28.749,1.21148e+18,54.4302,51.794,55.5537,56.1773,57.0773,58.2761,62.1557,68.9372,70.0483,36.0968,293.314
-25.1621,-29.3606,1.34748e+18,70.2739,89.0132,112.812,98.0052,67.5429,45.2603,35.314,35.3134,43.4044,30.5876,297.287
-24.9503,-29.3202,1.391e+18,72.9459,97.5093,126.973,103.564,65.4302,42.0946,32.9916,33.9321,41.8063,29.6272,297.461
-24.7384,-29.2799,1.36267e+18,61.2031,66.2527,77.8425,79.4744,76.4953,68.3396,59.5727,56.8137,58.9687,33.9569,297.692
-24.5263,-29.2396,1.47187e+18,74.5048,101.874,135.78,111.24,70.3546,45.7838,35.8484,35.6772,43.7718,30.6699,298.161
-24.8944,-29.8392,1.40497e+18,68.5476,85.4096,109.918,102.551,76.8718,53.3554,41.2785,39.5994,46.7732,31.5277,297.005
-24.6769,-29.7971,1.41595e+18,60.4199,64.9544,76.3877,79.2431,78.7116,73.696,66.8228,64.2803,65.2701,35.6521,297.255
-24.459,-29.7551,1.46526e+18,70.9292,92.748,123.836,111.911,79.1729,52.6233,39.2186,37.2645,44.7906,31.2071,297.482
-25.0984,-30.1576,1.41239e+18,65.4521,76.9069,96.2027,95.9318,82.3913,63.6351,49.7126,46.7471,51.1646,32.178,297.009
-24.8775,-30.1142,1.46883e+18,68.5239,86.4511,114.321,109.328,83.4636,58.2042,43.6648,41.6496,48.6581,31.9239,296.959
-24.6566,-30.0711,1.40406e+18,62.2313,69.1734,83.1893,85.3938,81.1296,71.0187,60.0945,55.4634,56.9277,33.4881,296.695
-24.4354,-30.0282,1.4685e+18,69.8542,88.3638,116.051,109.111,82.2746,57.086,42.7296,40.7707,47.8712,31.8703,297.762
-25.2037,-29.6437,1.30541e+18,62.7216,70.0465,83.3897,82.5368,73.0256,59.131,48.2457,46.6785,52.3378,32.5507,296.647
-24.9891,-29.6023,1.27492e+18,62.9853,70.3022,83.0386,80.9324,70.458,56.5557,46.3499,44.2416,49.1922,31.7894,296.647
-24.7745,-29.561,1.36377e+18,61.5218,66.9474,78.9358,80.502,76.9001,68.129,58.8615,55.785,57.973,33.7389,297.615
-25.3045,-29.1576,1.30488e+18,66.5626,78.4823,95.4594,88.8787,69.9551,51.5211,40.4234,39.1725,46.8019,31.4243,297.236
-25.0948,-29.1178,1.29866e+18,64.3779,73.5538,88.3374,85.0003,71.7999,55.5947,44.4968,42.794,48.7739,31.8078,296.978
-24.6753,-29.0385,9.54926e+17,56.875,55.8481,58.5887,53.6856,45.4219,37.4015,32.9933,33.86,40.934,29.4467,296.221
-25.1956,-28.6544,1.30566e+18,71.2941,92.1833,114.992,93.1305,60.3821,40.1657,32.1822,32.6908,40.3576,28.6883,297.07
-25.4954,-28.2438,1.32825e+18,67.1429,79.7701,98.2691,91.7762,70.9872,50.609,40.1572,40.5465,48.4684,31.6899,297.695
-25.2926,-28.2066,1.2997e+18,64.2281,73.2435,87.9696,84.7273,71.3156,54.6114,43.9329,43.4974,51.2447,32.4096,297.182
-25.5875,-27.806,1.2001e+18,55.8866,56.0461,61.9738,62.6428,61.8858,58.7404,55.6751,56.5478,59.6934,33.6792,295.733
-25.6784,-27.3751,1.25847e+18,63.1436,73.4879,89.5425,84.7194,67.9645,50.206,40.6667,40.4646,45.9207,29.8183,295.47
-25.4786,-27.3398,1.36315e+18,55.8865,56.4961,63.5967,66.049,68.79,70.4029,72.6788,76.5338,74.4014,36.2959,294.944
-25.2789,-27.3043,1.01432e+18,55.0308,53.7126,57.1153,54.6412,49.8194,43.3021,39.6632,41.7493,47.9525,30.6848,297.328
-25.0789,-27.2685,1.31703e+18,64.9126,74.7652,90.7061,87.3196,72.9574,55.0256,43.9789,43.3473,49.8794,31.9513,297.684
-25.8581,-26.518,1.3004e+18,62.843,69.3479,81.6626,80.4497,71.8761,58.406,48.3751,47.7333,54.0943,32.5681,298.571
-25.2574,-26.4147,8.33937e+17,52.3176,47.7364,47.3469,42.7856,37.134,31.7503,29.7111,32.0599,38.6698,28.1331,295.436
-25.9482,-26.084,1.43923e+18,76.1572,105.191,137.844,106.263,64.3959,41.3218,32.9881,33.3699,40.7404,28.4545,299.029
-25.7465,-26.0502,1.27339e+18,57.117,58.9887,66.8914,68.1946,67.8556,63.7303,59.2058,59.25,61.6716,33.8265,297.274
-25.5449,-26.0161,1.24129e+18,60.9946,65.511,75.4021,73.899,67.2343,55.7505,47.2316,47.3178,54.1224,32.841,298.342
-25.343,-25.9817,1.41669e+18,68.1641,81.4578,101.995,97.5311,79.2229,57.869,45.6011,44.5596,52.1579,32.625,299.196
-26.0393,-25.6409,1.35961e+18,70.5028,86.3001,107.083,96.0775,70.9887,49.8282,39.1728,38.0251,43.8909,29.0467,299.407
-25.8352,-25.6074,1.45027e+18,77.9477,107.754,139.391,105.64,63.7238,41.4067,33.1166,33.4935,40.7118,28.3831,299.741
-25.6312,-25.5735,1.4463e+18,64.0295,72.0876,87.849,90.0526,84.9468,71.6865,59.1533,55.2152,57.9283,33.1156,299.68
-25.4269,-25.5392,1.31464e+18,60.803,65.2074,75.8681,76.5689,73.3836,64.4127,55.6055,53.3723,56.698,33.0069,299.476
-26.1318,-25.1842,1.44235e+18,78.5867,108.828,139.205,104.017,62.6197,40.9049,32.5842,32.7667,39.7705,27.9269,300.088
-25.9243,-25.1509,1.44683e+18,72.006,93.0315,121.799,107.243,74.9854,49.9876,38.3348,38.167,46.4895,30.7617,299.139
-25.717,-25.1171,1.47855e+18,67.1451,78.1855,97.7467,98.9092,88.1684,68.6529,53.8019,50.3371,54.6401,32.4468,300.258
-25.5094,-25.0827,1.49993e+18,72.8043,93.117,122.996,112.422,82.1662,55.2663,41.2794,39.4073,47.4478,31.3614,300.134
-26.0145,-24.6756,1.40927e+18,68.2059,80.533,99.8709,96.5866,79.9589,59.2331,46.2579,44.1668,50.1394,31.4,299.823
-25.8028,-24.6417,1.45259e+18,59.8359,64.0449,75.4825,79.1724,81.2723,77.8682,71.6998,68.692,67.9625,35.0456,299.808
-25.5908,-24.6072,9.55192e+17,54.7593,53.2546,55.7179,51.7443,46.3156,39.2941,34.7047,35.829,43.4533,30.1826,298.246
-26.3248,-24.2092,1.54457e+18,80.6221,123.054,171.112,117.26,62.1746,37.1233,29.201,29.7961,36.6615,26.7059,299.846
-26.1074,-24.1759,1.5333e+18,77.6847,113.778,159.599,119.917,67.3671,40.7867,31.7808,32.3206,39.0089,27.5812,299.205
-25.8901,-24.1418,1.48154e+18,63.5469,73.2178,92.1167,96.4438,90.7506,74.4503,58.962,53.6982,56.3541,32.655,297.763
-25.6725,-24.107,1.47051e+18,68.3964,88.4865,121.018,113.972,83.2417,54.2963,39.7053,38.5786,46.3458,30.8442,297.001
-26.4248,-23.6775,1.46734e+18,63.1242,71.1259,87.0941,90.9637,87.6875,75.6217,62.5831,56.9517,57.5553,32.3895,299.397
-26.2004,-23.644,1.46672e+18,66.9005,79.2268,100.741,101.597,87.9196,66.3661,50.7508,47.1757,51.3838,31.433,299.316
-25.9763,-23.6097,1.46586e+18,59.7164,64.3397,76.3673,80.5575,82.9923,79.5345,72.6157,68.7155,67.3814,34.9316,298.882
-25.7518,-23.5744,1.49302e+18,60.5688,65.7609,78.7574,83.291,85.6409,81.3103,73.4433,68.8653,67.2458,35.041,299.314
-26.1939,-23.9232,1.52718e+18,73.4704,98.9584,136.422,119.828,80.7408,51.8101,37.9826,36.1722,44.0216,30.258,299.406
-25.9733,-23.889,1.45398e+18,63.6366,71.8548,88.3099,91.5599,87.0888,73.4966,59.6063,54.4989,56.505,32.5544,299.158
-25.7525,-23.8539,1.43019e+18,60.7975,66.6636,80.1787,83.8374,83.465,75.3488,64.8909,60.2096,60.4399,33.3906,297.946
-26.3689,-24.4893,1.40114e+18,77.9084,109.52,139.102,99.7841,58.817,37.9417,29.9592,29.7928,37.382,26.808,299.1
-26.1544,-24.456,1.43425e+18,71.2541,89.4726,114.638,104.469,77.8285,53.3031,40.115,38.5456,46.5025,30.7776,299.306
-25.9402,-24.4221,1.47944e+18,64.0851,72.6956,89.6813,93.2455,88.7362,74.8391,60.8673,55.9688,58.1963,32.994,299.268
-25.7256,-24.3874,7.99732e+17,50.7883,46.4357,45.6767,40.5511,34.9997,29.7595,27.7181,30.0244,37.6108,27.6806,297.269
-26.3267,-24.9939,1.50826e+18,74.8881,100.024,133.592,114.6,76.7408,50.109,38.4417,37.4481,44.4063,30.0623,300.368
-26.1172,-24.9606,1.52109e+18,78.0298,109.785,147.062,115.478,70.3889,44.3647,34.4973,34.9979,41.6502,28.3343,300.106
-25.9079,-24.9267,1.45779e+18,64.108,72.2555,88.309,91.1473,86.3288,72.7748,59.6346,55.478,58.1746,32.896,299.835
-25.6983,-24.8922,1.52056e+18,77.064,105.939,142.98,115.957,72.0023,46.331,36.1422,35.6045,43.8417,30.4193,300.104
-26.2867,-25.477,1.37692e+18,68.1937,80.0998,97.6433,92.6207,75.3299,55.828,44.5716,43.8674,51.3593,31.8598,299.989
-25.8757,-25.4096,1.42829e+18,62.4084,68.8011,82.4071,85.0475,82.4571,72.5189,61.8772,58.4327,60.5899,33.5563,299.761
-25.67,-25.3751,1.4368e+18,74.9226,98.9949,128.347,105.882,69.8442,45.518,35.3099,35.5132,43.0461,29.1719,299.568
-26.2484,-25.9442,1.47434e+18,78.3755,110.619,145.878,109.671,64.4106,40.5865,32.517,33.0012,39.4428,27.1449,299.88
-26.0457,-25.9104,1.52987e+18,78.4388,111.513,150.764,116.54,68.6666,42.9902,33.7397,34.5395,42.9207,28.9908,300.048
-25.8431,-25.8763,1.40841e+18,63.6622,71.2289,85.8711,87.2674,81.5811,68.7928,57.0303,53.4418,56.3709,32.7032,299.594
-25.6403,-25.8417,1.43009e+18,71.1602,90.5378,117.6,105.265,75.7071,51.7894,40.0071,38.633,44.346,29.2066,298.982
-26.2112,-26.4003,1.45039e+18,76.7861,104.961,136.907,107.376,65.3609,42.8248,33.8185,33.7622,41.5952,28.0558,299.564
-26.0104,-26.3662,1.43614e+18,71.5684,90.8156,117.423,105.827,75.8601,52.1219,40.3461,38.9293,44.68,29.227,299.081
-25.8098,-26.3318,1.41626e+18,61.8907,67.7904,80.7284,83.2227,80.899,72.0077,62.1904,59.1891,61.1326,33.6896,299.371
-25.6088,-26.297,1.15981e+18,62.698,68.4831,78.0019,72.3231,59.6138,45.5365,38.2852,39.2157,45.581,29.8667,297.609
-25.9496,-27.1887,1.30497e+18,66.1605,76.5484,92.2535,87.3265,70.4307,51.985,42.0775,42.0957,48.1244,30.3766,298.141
-26.1113,-27.6735,1.32857e+18,64.6718,73.7064,88.5449,86.327,73.0588,56.6958,46.4033,45.6372,52.796,32.2294,297.925
-25.9112,-27.6375,1.37036e+18,68.2486,84.4355,107.476,99.1103,73.3018,51.2875,40.1739,38.9176,44.7032,29.4727,297.347
-25.7111,-27.6014,1.29681e+18,59.5087,63.9806,74.6208,75.6416,71.9485,63.4159,55.0898,53.2364,56.4939,32.9368,295.901
-25.8714,-28.0915,1.41586e+18,68.8294,86.3322,111.493,102.989,76.2689,52.668,40.9857,40.7311,48.1216,31.3134,297.374
-25.6698,-28.0545,1.03228e+18,56.1266,55.517,59.4153,57.0452,51.516,44.1712,39.2809,40.3988,47.4894,31.2815,296.422
-25.468,-28.0173,1.36199e+18,57.0782,58.8564,67.1355,69.6961,71.4183,70.8315,69.56,70.453,69.3686,35.4782,296
-26.0328,-28.5929,1.42329e+18,70.794,91.4033,119.815,107.101,73.7504,48.86,38.3588,38.2352,43.8892,29.0658,297.811
-25.6248,-28.5167,1.40681e+18,65.8866,77.4978,96.3206,94.6337,80.3309,61.7446,49.0592,46.8218,52.3515,32.3594,297.692
-25.4205,-28.4785,1.4293e+18,66.261,78.7337,99.1712,97.8069,82.1906,62.0095,48.5843,46.9271,53.4235,32.7292,297.699
-25.99,-29.0717,1.27155e+18,61.0428,65.8922,76.1303,75.8215,69.5254,59.2205,50.4378,49.4642,54.4634,32.6088,297.415
-25.7825,-29.0322,1.38431e+18,68.5647,85.5999,109.394,100.099,73.6616,51.3419,40.23,39.2333,45.9722,30.7335,297.059
-25.5752,-28.9928,1.37918e+18,62.4038,69.4369,83.2174,84.654,78.9387,67.3828,56.4629,53.3641,56.425,33.0624,297.309
-25.3675,-28.9533,1.45913e+18,71.806,96.0696,130.037,113.318,74.4891,48.6142,37.346,35.9138,41.7215,28.8566,297.654
-25.9435,-29.5701,1.40596e+18,66.8198,80.0641,100.437,97.5335,79.4441,59.2851,46.4994,44.3392,49.9892,31.7591,297.377
-25.7316,-29.529,1.43007e+18,68.4525,85.294,110.24,104.653,79.317,55.5018,42.8959,41.1454,48.0751,31.5442,297.156
-25.5198,-29.488,1.38583e+18,61.6955,67.7059,80.3879,82.4444,78.6825,69.5437,59.7569,56.6218,58.7242,33.624,297.418
-25.3076,-29.4471,1.35273e+18,65.6608,76.6314,94.0454,91.2328,75.9743,57.6033,45.5675,43.6829,49.5016,31.7945,297.33
-25.8926,-30.0945,1.54162e+18,72.5036,97.9043,136.249,123.208,82.8657,53.5795,39.4992,37.2361,44.481,30.6208,297.991
-25.6751,-30.0515,1.53421e+18,73.2174,100.515,141.101,123.363,78.6689,49.5537,37.4803,36.1476,43.9931,30.6258,297.84
-25.4576,-30.0087,1.39806e+18,61.9747,68.3617,81.5904,83.8399,79.8905,70.7041,60.518,56.5566,58.0603,33.4876,297.274
-25.2397,-29.966,1.4295e+18,69.8946,90.8229,120.744,108.847,75.6754,50.5193,38.4402,36.6517,44.0435,30.8934,296.83
-25.8785,-30.3725,1.52512e+18,71.807,95.2075,130.674,120.341,82.812,54.194,40.9146,38.6902,45.2647,30.755,297.958
-25.6576,-30.3284,1.59282e+18,72.0564,96.9196,136.826,128.275,88.72,57.9371,42.6932,40.5861,47.5493,31.5158,297.929
-25.4368,-30.2845,1.48132e+18,63.0137,70.6252,85.9225,89.4869,86.2063,76.6019,65.2304,60.6045,62.2842,34.9972,297.689
-25.2155,-30.2408,1.48548e+18,67.9904,83.5471,108.613,107.149,87.5813,64.6628,49.0851,44.8577,48.6885,31.4632,297.593
-25.9848,-29.8552,1.45633e+18,68.4533,84.2024,108.459,104.829,82.6778,60.1057,46.3818,43.7353,49.0621,31.4351,297.796
-25.7701,-29.8131,1.46781e+18,70.4697,91.196,121.745,112.328,80.0367,53.6077,40.0962,38.1529,45.5406,30.9177,297.5
-25.5556,-29.7712,1.36636e+18,60.6886,65.5305,76.8788,79.058,76.4342,69.0604,60.5862,58.2476,60.1147,33.911,297.27
-26.0865,-29.3659,1.32969e+18,65.208,75.3356,91.1107,88.3269,73.9796,56.8982,45.326,43.4801,49.2108,31.4473,297.373
-25.8768,-29.3255,1.39294e+18,67.8611,82.8537,104.929,99.3183,76.9278,54.9026,42.4762,40.8361,48.0407,31.4176,297.304
-25.6672,-29.2852,1.39234e+18,60.4083,65.1131,76.4151,79.0804,77.7664,71.8483,64.1951,61.533,62.212,34.1704,297.51
-25.4573,-29.2449,1.45656e+18,70.8186,92.7015,123.714,111.032,77.0196,50.7065,38.6308,38.0941,45.0904,30.7773,297.358
-26.1855,-28.8984,1.37347e+18,66.5628,79.1503,97.8548,94.0252,75.945,55.9464,44.3588,43.7748,51.2061,31.9604,297.383
-25.9797,-28.8594,1.43415e+18,69.8688,89.954,118.816,107.843,76.0578,51.1965,39.599,38.5149,45.2794,30.5891,297.436
-25.7741,-28.8205,1.37682e+18,57.8868,60.2942,69.0767,71.7739,72.9273,71.7496,69.4958,69.6623,68.3999,35.2219,297.832
-25.5681,-28.7815,1.46467e+18,71.0637,93.6666,125.547,111.536,76.6582,50.9156,39.0741,37.9486,44.9014,30.7643,297.569
-26.2786,-28.446,1.30443e+18,65.8092,80.5793,101.299,93.6468,69.0383,48.1585,38.2118,37.3985,43.1451,29.0204,295.693
-26.0757,-28.4082,1.47958e+18,74.6463,105.038,143.565,114.89,67.7046,42.7002,33.3612,33.6583,42.1685,29.1632,297.85
-25.873,-28.3705,1.43494e+18,64.7024,74.9245,92.6306,93.5489,83.5474,67.146,53.8627,51.2372,56.1643,33.0271,297.62
-25.6699,-28.3326,1.42524e+18,68.1498,84.2163,108.487,102.727,79.0918,55.5784,43.3383,42.5515,48.8939,31.5711,297.554
-26.3712,-28.0053,1.44139e+18,69.4836,86.8272,111.764,104.8,78.9074,55.5229,43.1783,41.6736,47.9739,31.0078,298.207
-26.1703,-27.9685,1.46156e+18,70.3354,91.5944,122.346,111.029,77.6289,52.6458,40.6267,39.1141,44.6974,29.2815,297.633
-25.9695,-27.9317,1.33781e+18,60.314,65.878,77.8425,79.5542,75.5318,66.0458,56.6587,54.1471,56.989,32.9085,296.027
-25.7684,-27.8947,1.40222e+18,69.0516,87.3702,113.587,103.622,74.7742,51.4449,39.8708,38.4986,44.3394,29.4571,297.373
-26.4624,-27.5714,1.32996e+18,56.7405,58.4719,66.1202,68.5369,69.5015,68.4563,66.7087,67.5806,67.1393,34.4986,296.701
-26.2626,-27.5355,8.60428e+17,54.4464,50.8648,50.7247,45.8683,38.518,32.0445,29.2443,31.4047,38.2548,27.7258,293.409
-26.0629,-27.4995,1.29202e+18,61.0314,65.9834,76.6927,76.8289,70.8812,60.1843,51.4472,51.2016,56.9248,33.0395,297.788
-25.8629,-27.4633,1.3443e+18,64.6052,74.3419,90.4919,88.3664,75.0205,57.7403,46.7379,45.5083,52.4646,32.4152,297.551
-26.5534,-27.1406,1.01642e+18,56.2265,56.068,59.7898,56.8993,49.8702,41.837,37.7546,39.592,45.4911,29.5202,295.542
-26.7338,-26.2714,1.3737e+18,68.4605,81.1287,99.3065,94.0747,74.7041,54.5013,43.4167,43.0357,49.3647,31.0408,299.435
-26.3305,-26.2027,1.47981e+18,65.2787,74.4901,91.3945,93.9266,87.3121,72.8249,59.5877,55.4822,57.884,32.7344,300.091
-26.1286,-26.1678,1.32359e+18,73.4675,91.9076,111.31,91.5507,61.9246,42.2913,34.3127,35.1689,42.4217,28.8262,299.356
-26.8252,-25.8251,1.3392e+18,65.3026,73.907,87.8339,85.7501,74.1298,58.3984,47.3523,46.5583,52.9639,31.7474,299.733
-26.621,-25.7912,1.49481e+18,79.5406,119.707,160.032,108.601,59.4583,38.3262,31.1339,31.0745,35.9938,26.3187,299.363
-26.417,-25.7569,1.41415e+18,61.3528,66.8927,79.0048,81.6625,80.0419,72.5511,63.69,60.7604,61.9487,33.4643,299.668
-26.2127,-25.7222,1.51133e+18,76.4702,105.335,141.228,115.248,72.3081,45.6602,35.4316,36.3449,43.7081,29.0247,300.096
-26.9181,-25.3652,1.40882e+18,73.6913,98.1154,127.463,105.411,66.5597,42.7875,33.7233,34.2214,41.971,28.516,298.866
-26.7105,-25.3315,1.31437e+18,62.4761,69.4368,81.9612,81.5389,73.8294,61.0886,50.4961,48.1053,52.343,31.417,298.421
-26.5032,-25.2973,1.37637e+18,63.3174,70.4833,84.0049,84.8713,78.7025,66.1903,54.9677,52.0989,55.4608,32.1357,299.817
-26.2955,-25.2625,1.48491e+18,73.5494,94.7682,123.875,110.575,78.0757,51.8571,40.0085,39.6834,47.0272,30.6556,300.29
-27.013,-24.8864,1.5077e+18,76.491,107.679,145.528,115.786,69.9779,44.1406,34.4612,34.6734,41.1294,27.854,299.78
-26.8011,-24.8528,1.42084e+18,67.3069,81.7508,103.692,100.31,80.303,57.5857,44.6598,43.6129,50.9249,31.4045,298.468
-26.5893,-24.8186,1.45821e+18,65.7148,75.4746,92.8274,94.5364,86.1714,69.919,56.0711,52.0764,55.208,31.9341,300.511
-26.3772,-24.7837,1.58695e+18,77.5746,110.642,157.182,125.776,74.9574,46.7535,35.7751,35.0666,42.9236,29.7496,300.727
-27.1105,-24.3829,1.6133e+18,78.1862,120.441,178.63,129.409,68.9526,41.7948,32.3098,31.6741,37.8247,26.9008,300.107
-26.6757,-24.3149,1.53734e+18,64.5194,73.6146,91.2707,96.1076,92.9985,80.5518,66.1895,59.8307,59.9899,32.7502,300.464
-27.2115,-23.8474,1.43791e+18,82.0489,123.091,153.162,98.7351,53.5744,34.1526,27.2499,28.1459,35.9575,26.2876,299.668
-26.9871,-23.8137,1.62454e+18,77.8687,115.56,167.568,131.328,75.6909,45.9524,34.6103,34.1909,41.2384,28.7943,300.162
-26.7629,-23.7791,1.55994e+18,66.425,78.4125,100.279,105.429,97.3299,77.8492,59.982,53.8957,55.8235,31.9342,299.915
-27.2012,-24.1285,1.58945e+18,77.2344,112.776,160.892,125.5,73.1459,45.2328,34.9574,35.0818,42.6794,29.1266,300.131
-26.9804,-24.0949,1.63924e+18,80.1539,129.715,196.471,129.444,62.4626,37.2589,29.6383,29.8048,36.197,26.3692,300.104
-26.7598,-24.0604,1.52559e+18,64.6569,74.3642,92.7145,97.325,92.8221,78.6658,63.7317,57.356,57.9626,32.2902,299.973
-26.5389,-24.025,1.58203e+18,74.4641,101.196,141.571,126.287,84.4124,53.0782,38.8867,38.1934,46.5207,30.5496,300.156
-27.1554,-24.6652,1.50424e+18,76.6101,109.337,150.102,117.859,68.4053,42.2237,32.7822,32.3199,38.6621,27.1648,299.658
-26.9408,-24.6316,1.553e+18,74.2781,101.102,140.163,122.324,79.6502,50.6543,38.7174,37.7691,46.2056,30.4543,299.87
-26.7265,-24.5973,1.46191e+18,66.1868,76.6531,94.78,96.1982,86.658,69.3157,54.9625,50.82,54.0753,31.5926,300.256
-26.5119,-24.5622,1.62759e+18,76.3966,108.649,156.868,133.038,82.3964,50.3646,37.6155,36.8238,43.7586,29.6298,300.367
-27.1128,-25.1735,1.4638e+18,73.4467,97.5664,128.745,110.478,72.4747,47.8025,36.9651,36.6642,45.0901,29.9856,299.491
-26.9033,-25.1398,1.35035e+18,72.9126,92.5325,114.585,96.4516,65.5527,44.3594,35.0695,34.5558,40.8572,27.8535,299.388
-26.694,-25.1055,1.34922e+18,59.102,62.767,72.3853,74.5466,74.1181,69.2641,62.97,60.9539,61.719,33.1527,299.525
