# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.612435913085937500e+01,-1.318222503662109375e+02,2.306275117283409920e+18,1.146716461181640625e+02,1.159755783081054688e+02,1.227132797241210938e+02,1.384130096435546875e+02,1.542644195556640625e+02,1.578414611816406250e+02,1.386507873535156250e+02,1.047282485961914062e+02,4.953712844848632812e+01,2.042551231384277344e+01,2.810527954101562500e+02
5.590543365478515625e+01,-1.317495880126953125e+02,2.330440183838670848e+18,1.142233505249023438e+02,1.158144607543945312e+02,1.196166000366210938e+02,1.293340759277343750e+02,1.415834808349609375e+02,1.521067352294921875e+02,1.496556701660156250e+02,1.214221191406250000e+02,5.364727401733398438e+01,2.080352401733398438e+01,2.835761718750000000e+02
5.649186325073242188e+01,-1.328253631591796875e+02,2.304363891196428288e+18,1.086887741088867188e+02,1.176977081298828125e+02,1.344309844970703125e+02,1.587356719970703125e+02,1.702552490234375000e+02,1.471445770263671875e+02,1.086610717773437500e+02,8.242060089111328125e+01,4.451564788818359375e+01,1.987502288818359375e+01,2.804314575195312500e+02
5.628012084960937500e+01,-1.327490844726562500e+02,2.490078551953375232e+18,1.132907485961914062e+02,1.245308303833007812e+02,1.457289733886718750e+02,1.785090942382812500e+02,1.945041656494140625e+02,1.612205963134765625e+02,1.120303039550781250e+02,8.244715881347656250e+01,4.453258132934570312e+01,1.988228988647460938e+01,2.821902465820312500e+02
5.606840896606445312e+01,-1.326736755371093750e+02,2.520575156217184256e+18,1.137383422851562500e+02,1.201621246337890625e+02,1.308415527343750000e+02,1.479910125732421875e+02,1.665850372314453125e+02,1.725115051269531250e+02,1.509689178466796875e+02,1.111603469848632812e+02,5.055110931396484375e+01,2.049272537231445312e+01,2.831571044921875000e+02
5.585627365112304688e+01,-1.325989837646484375e+02,2.510619078427672576e+18,1.115365142822265625e+02,1.173616256713867188e+02,1.298582916259765625e+02,1.492677459716796875e+02,1.694927825927734375e+02,1.735352935791015625e+02,1.485502471923828125e+02,1.091030578613281250e+02,5.041782379150390625e+01,2.053516960144042969e+01,2.823405761718750000e+02
5.642316818237304688e+01,-1.336325073242187500e+02,2.426884396024856576e+18,1.033477096557617188e+02,1.206835708618164062e+02,1.505231170654296875e+02,1.892107391357421875e+02,1.952796936035156250e+02,1.454364929199218750e+02,9.578904724121093750e+01,7.200748443603515625e+01,4.124061965942382812e+01,1.943741607666015625e+01,2.802660827636718750e+02
5.621694946289062500e+01,-1.335540466308593750e+02,2.491571413865988096e+18,1.096970520019531250e+02,1.143170928955078125e+02,1.226884841918945312e+02,1.372265167236328125e+02,1.557186737060546875e+02,1.695022583007812500e+02,1.600925292968750000e+02,1.206029815673828125e+02,5.185393142700195312e+01,2.043591880798339844e+01,2.812064819335937500e+02
5.601075744628906250e+01,-1.334765625000000000e+02,2.469876125304619008e+18,1.101340484619140625e+02,1.147931213378906250e+02,1.245050048828125000e+02,1.393850402832031250e+02,1.566846466064453125e+02,1.663958129882812500e+02,1.522045135498046875e+02,1.149024429321289062e+02,5.161618423461914062e+01,2.056455230712890625e+01,2.814403381347656250e+02
5.580414199829101562e+01,-1.333998565673828125e+02,2.464971753688924160e+18,1.091410446166992188e+02,1.201305618286132812e+02,1.453081512451171875e+02,1.795869445800781250e+02,1.928376770019531250e+02,1.561940612792968750e+02,1.065357894897460938e+02,7.718472290039062500e+01,4.247128295898437500e+01,1.961347579956054688e+01,2.812712707519531250e+02
5.635485839843750000e+01,-1.344018402099609375e+02,2.358690485846933504e+18,1.113437194824218750e+02,1.148643875122070312e+02,1.225139541625976562e+02,1.336447601318359375e+02,1.452307739257812500e+02,1.505335845947265625e+02,1.390234680175781250e+02,1.086706237792968750e+02,5.062122726440429688e+01,2.047824096679687500e+01,2.816995239257812500e+02
5.615305328369140625e+01,-1.343211517333984375e+02,2.394351221348499456e+18,1.117786178588867188e+02,1.087358856201171875e+02,1.092533416748046875e+02,1.144013748168945312e+02,1.252950668334960938e+02,1.458756866455078125e+02,1.685332336425781250e+02,1.471865997314453125e+02,5.739889907836914062e+01,2.088119506835937500e+01,2.817842712402343750e+02
5.595126342773437500e+01,-1.342415313720703125e+02,2.480080692722008064e+18,1.099611968994140625e+02,1.133047027587890625e+02,1.235686950683593750e+02,1.385905151367187500e+02,1.557185821533203125e+02,1.658661804199218750e+02,1.525685272216796875e+02,1.149855270385742188e+02,5.181822586059570312e+01,2.060762214660644531e+01,2.809539184570312500e+02
5.574905395507812500e+01,-1.341627655029296875e+02,2.498689377266302976e+18,1.110951309204101562e+02,1.135304870605468750e+02,1.234539871215820312e+02,1.389436340332031250e+02,1.568034210205078125e+02,1.672111663818359375e+02,1.542738494873046875e+02,1.168836441040039062e+02,5.226938247680664062e+01,2.064904022216796875e+01,2.813499450683593750e+02
5.628657913208007812e+01,-1.351425476074218750e+02,2.253538966202482688e+18,1.109375839233398438e+02,1.087647018432617188e+02,1.111097488403320312e+02,1.165686721801757812e+02,1.248399963378906250e+02,1.359757232666015625e+02,1.412185668945312500e+02,1.197905731201171875e+02,5.326277923583984375e+01,2.065159797668457031e+01,2.809201660156250000e+02
5.608818817138671875e+01,-1.350595092773437500e+02,2.397933430231793664e+18,1.111305007934570312e+02,1.166565017700195312e+02,1.304117126464843750e+02,1.477545013427734375e+02,1.594875030517578125e+02,1.524668884277343750e+02,1.258618316650390625e+02,9.506361389160156250e+01,4.760157012939453125e+01,2.018789100646972656e+01,2.810529785156250000e+02
5.588980102539062500e+01,-1.349776306152343750e+02,2.424367339030970368e+18,1.112907104492187500e+02,1.136298141479492188e+02,1.226810531616210938e+02,1.359408416748046875e+02,1.498288269042968750e+02,1.567424316406250000e+02,1.439809112548828125e+02,1.106429824829101562e+02,5.147814941406250000e+01,2.061687469482421875e+01,2.812481384277343750e+02
5.569098663330078125e+01,-1.348966979980468750e+02,2.457283693509607424e+18,1.121072692871093750e+02,1.167647247314453125e+02,1.311739044189453125e+02,1.515774688720703125e+02,1.665019531250000000e+02,1.592596435546875000e+02,1.292384948730468750e+02,9.626481628417968750e+01,4.821237182617187500e+01,2.031519317626953125e+01,2.813675231933593750e+02
5.621745300292968750e+01,-1.358623352050781250e+02,2.289828210038276096e+18,1.136499481201171875e+02,1.198343963623046875e+02,1.350552520751953125e+02,1.501696624755859375e+02,1.519049835205078125e+02,1.327352600097656250e+02,1.033837203979492188e+02,8.099106597900390625e+01,4.454705810546875000e+01,1.989327239990234375e+01,2.809856872558593750e+02
5.602155685424804688e+01,-1.357767944335937500e+02,2.385158204628664320e+18,1.148730697631835938e+02,1.235643157958984375e+02,1.459942169189453125e+02,1.706621856689453125e+02,1.704740905761718750e+02,1.351706237792968750e+02,9.626177978515625000e+01,7.487399291992187500e+01,4.350735855102539062e+01,1.986663055419921875e+01,2.811362609863281250e+02
5.582564926147460938e+01,-1.356924743652343750e+02,2.457022559498010624e+18,1.137009658813476562e+02,1.161254959106445312e+02,1.266678009033203125e+02,1.419386901855468750e+02,1.562221374511718750e+02,1.589959106445312500e+02,1.396347656250000000e+02,1.053522033691406250e+02,5.027370834350585938e+01,2.047969818115234375e+01,2.813608703613281250e+02
5.562931060791015625e+01,-1.356092071533203125e+02,2.465221892584243200e+18,1.155925750732421875e+02,1.196809539794921875e+02,1.350880126953125000e+02,1.561965179443359375e+02,1.680506744384765625e+02,1.552644500732421875e+02,1.230729446411132812e+02,9.203485107421875000e+01,4.738233947753906250e+01,2.025037193298339844e+01,2.816285705566406250e+02
5.614755630493164062e+01,-1.365686340332031250e+02,2.390250317854801920e+18,1.163650283813476562e+02,1.227108459472656250e+02,1.418758697509765625e+02,1.636973419189453125e+02,1.665785827636718750e+02,1.389521179199218750e+02,1.027687530517578125e+02,7.918891906738281250e+01,4.428400421142578125e+01,1.987780761718750000e+01,2.808651123046875000e+02
5.595329666137695312e+01,-1.364803314208984375e+02,2.461605049084674048e+18,1.123569183349609375e+02,1.158370132446289062e+02,1.296781921386718750e+02,1.492146911621093750e+02,1.640783843994140625e+02,1.598802490234375000e+02,1.324335784912109375e+02,9.848817443847656250e+01,4.882156753540039062e+01,2.033149909973144531e+01,2.805818786621093750e+02
5.575900268554687500e+01,-1.363933563232421875e+02,2.453169046120562688e+18,1.125900039672851562e+02,1.132017211914062500e+02,1.211879043579101562e+02,1.341405639648437500e+02,1.483952331542968750e+02,1.583979644775390625e+02,1.498114166259765625e+02,1.158420104980468750e+02,5.291114807128906250e+01,2.074094009399414062e+01,2.810527648925781250e+02
5.556427001953125000e+01,-1.363075103759765625e+02,2.424686197403025408e+18,1.147143173217773438e+02,1.147801971435546875e+02,1.221176528930664062e+02,1.341903228759765625e+02,1.466237182617187500e+02,1.535275878906250000e+02,1.429710845947265625e+02,1.114213104248046875e+02,5.211675262451171875e+01,2.069371795654296875e+01,2.816558837890625000e+02
5.607427978515625000e+01,-1.372667999267578125e+02,2.385965246163451904e+18,1.229898910522460938e+02,1.308046112060546875e+02,1.539986267089843750e+02,1.762967224121093750e+02,1.668352661132812500e+02,1.256604461669921875e+02,8.767128753662109375e+01,6.811028289794921875e+01,3.982934951782226562e+01,1.913226699829101562e+01,2.812679443359375000e+02
5.588082504272460938e+01,-1.371754455566406250e+02,2.402088484673159168e+18,1.171795425415039062e+02,1.189602890014648438e+02,1.290454254150390625e+02,1.426229705810546875e+02,1.514928741455078125e+02,1.477254333496093750e+02,1.271396179199218750e+02,9.769406127929687500e+01,4.887522506713867188e+01,2.032755088806152344e+01,2.814136047363281250e+02
5.568732070922851562e+01,-1.370855255126953125e+02,2.403191844591632384e+18,1.157481155395507812e+02,1.166160888671875000e+02,1.252188873291015625e+02,1.379970397949218750e+02,1.483328857421875000e+02,1.497534942626953125e+02,1.339227905273437500e+02,1.035084838867187500e+02,5.037829208374023438e+01,2.051299285888671875e+01,2.813247070312500000e+02
5.549335479736328125e+01,-1.369968261718750000e+02,2.533594198523772928e+18,1.197583160400390625e+02,1.234167251586914062e+02,1.414318237304687500e+02,1.680208129882812500e+02,1.798783264160156250e+02,1.585041351318359375e+02,1.186683883666992188e+02,8.665988922119140625e+01,4.570187759399414062e+01,2.001471328735351562e+01,2.812231750488281250e+02
5.580474090576171875e+01,-1.378688049316406250e+02,2.486500466238685184e+18,1.140587310791015625e+02,1.145659027099609375e+02,1.222644805908203125e+02,1.353748626708984375e+02,1.498075256347656250e+02,1.605587310791015625e+02,1.527768859863281250e+02,1.177418746948242188e+02,5.327095413208007812e+01,2.074625015258789062e+01,2.810024414062500000e+02
5.561121368408203125e+01,-1.377755889892578125e+02,2.501548657254334464e+18,1.162077560424804688e+02,1.163795928955078125e+02,1.239215621948242188e+02,1.369023742675781250e+02,1.506610107421875000e+02,1.605244750976562500e+02,1.520752716064453125e+02,1.170734252929687500e+02,5.315998077392578125e+01,2.075616264343261719e+01,2.814314270019531250e+02
5.541719818115234375e+01,-1.376837158203125000e+02,2.496060994720104448e+18,1.197205581665039062e+02,1.212472152709960938e+02,1.333618164062500000e+02,1.518938598632812500e+02,1.638385314941406250e+02,1.573089904785156250e+02,1.302825927734375000e+02,9.725970458984375000e+01,4.863685607910156250e+01,2.034636878967285156e+01,2.813792419433593750e+02
5.533457946777343750e+01,-1.383739013671875000e+02,2.439354782029185024e+18,1.140286865234375000e+02,1.142134704589843750e+02,1.222671356201171875e+02,1.363906402587890625e+02,1.500760955810546875e+02,1.562717742919921875e+02,1.430899505615234375e+02,1.096563186645507812e+02,5.156130981445312500e+01,2.065385627746582031e+01,2.805976257324218750e+02
5.534457397460937500e+01,-1.398926849365234375e+02,2.492440852685651968e+18,1.158137741088867188e+02,1.172141876220703125e+02,1.252159423828125000e+02,1.396224212646484375e+02,1.540946350097656250e+02,1.606040191650390625e+02,1.468298950195312500e+02,1.106482238769531250e+02,5.098259735107421875e+01,2.056982231140136719e+01,2.802794494628906250e+02
5.514537811279296875e+01,-1.397886199951171875e+02,2.444384772848353280e+18,1.145926055908203125e+02,1.150525131225585938e+02,1.213994064331054688e+02,1.335140075683593750e+02,1.462177429199218750e+02,1.546273498535156250e+02,1.470988769531250000e+02,1.142152175903320312e+02,5.195503616333007812e+01,2.064506149291992188e+01,2.804261779785156250e+02
5.544002532958984375e+01,-1.407468109130859375e+02,2.534944398802681856e+18,1.201220169067382812e+02,1.228322906494140625e+02,1.321006622314453125e+02,1.480746154785156250e+02,1.620364227294921875e+02,1.614049072265625000e+02,1.393841247558593750e+02,1.038072967529296875e+02,4.959677886962890625e+01,2.047812080383300781e+01,2.805906372070312500e+02
5.523794937133789062e+01,-1.406354827880859375e+02,2.503998644038926336e+18,1.200252838134765625e+02,1.216662750244140625e+02,1.292515258789062500e+02,1.428715057373046875e+02,1.553880615234375000e+02,1.578237915039062500e+02,1.413147735595703125e+02,1.065043182373046875e+02,4.995104217529296875e+01,2.047664451599121094e+01,2.808497619628906250e+02
5.503520202636718750e+01,-1.405261688232421875e+02,2.381047130652409856e+18,1.180489959716796875e+02,1.185347366333007812e+02,1.238473663330078125e+02,1.338170928955078125e+02,1.426904754638671875e+02,1.445821838378906250e+02,1.324705200195312500e+02,1.036488876342773438e+02,4.978447723388671875e+01,2.052814865112304688e+01,2.810271301269531250e+02
5.511932754516601562e+01,-1.414094696044921875e+02,2.436620296610906112e+18,1.192446746826171875e+02,1.205845718383789062e+02,1.264469375610351562e+02,1.373682556152343750e+02,1.476184082031250000e+02,1.496853332519531250e+02,1.364551391601562500e+02,1.055490036010742188e+02,4.985883712768554688e+01,2.050093269348144531e+01,2.809028625488281250e+02
5.491198730468750000e+01,-1.412941436767578125e+02,2.474388795902918656e+18,1.193728332519531250e+02,1.221975402832031250e+02,1.308366394042968750e+02,1.465967254638671875e+02,1.590092163085937500e+02,1.546967163085937500e+02,1.309444427490234375e+02,9.839358520507812500e+01,4.855491256713867188e+01,2.048202705383300781e+01,2.802616882324218750e+02
5.477260208129882812e+01,-1.421015777587890625e+02,2.398785001987506176e+18,1.173173294067382812e+02,1.197245025634765625e+02,1.262967071533203125e+02,1.389896240234375000e+02,1.498150787353515625e+02,1.478766937255859375e+02,1.289932708740234375e+02,9.813574218750000000e+01,4.806664276123046875e+01,2.039868354797363281e+01,2.801188049316406250e+02
5.509329605102539062e+01,-1.418364257812500000e+02,2.418559718613057536e+18,1.171607360839843750e+02,1.181925506591796875e+02,1.231217651367187500e+02,1.330551452636718750e+02,1.437175292968750000e+02,1.490643157958984375e+02,1.405769500732421875e+02,1.095113601684570312e+02,5.027577209472656250e+01,2.047871589660644531e+01,2.807245178222656250e+02
5.488325881958007812e+01,-1.417175292968750000e+02,2.428525966885126144e+18,1.241384735107421875e+02,1.296622314453125000e+02,1.413737792968750000e+02,1.594944305419921875e+02,1.643722991943359375e+02,1.406617584228515625e+02,1.054121017456054688e+02,7.898839569091796875e+01,4.352843475341796875e+01,2.001576423645019531e+01,2.802041625976562500e+02
5.527277374267578125e+01,-1.410673522949218750e+02,2.405225666225111040e+18,1.180311279296875000e+02,1.195817260742187500e+02,1.261043319702148438e+02,1.376975860595703125e+02,1.475049133300781250e+02,1.474319000244140625e+02,1.314696044921875000e+02,1.015499343872070312e+02,4.924390792846679688e+01,2.047068214416503906e+01,2.806171875000000000e+02
5.506797027587890625e+01,-1.409546661376953125e+02,2.372636966211551232e+18,1.204427261352539062e+02,1.221589584350585938e+02,1.290466766357421875e+02,1.405399932861328125e+02,1.475560455322265625e+02,1.413926086425781250e+02,1.209654083251953125e+02,9.321594238281250000e+01,4.732488250732421875e+01,2.032422637939453125e+01,2.808091125488281250e+02
5.563885116577148438e+01,-1.404423828125000000e+02,2.472830238170546176e+18,1.123571853637695312e+02,1.115950622558593750e+02,1.148605041503906250e+02,1.227367477416992188e+02,1.347924499511718750e+02,1.526092529296875000e+02,1.666704711914062500e+02,1.396754302978515625e+02,5.699202728271484375e+01,2.095914268493652344e+01,2.806405029296875000e+02
5.523808670043945312e+01,-1.402258605957031250e+02,2.365289479758938112e+18,1.117716979980468750e+02,1.105762100219726562e+02,1.129149932861328125e+02,1.193321533203125000e+02,1.288426971435546875e+02,1.430091247558593750e+02,1.529550781250000000e+02,1.279613189697265625e+02,5.451313400268554688e+01,2.072855758666992188e+01,2.808962707519531250e+02
5.568500518798828125e+01,-1.381607666015625000e+02,2.440948524133646336e+18,1.218402023315429688e+02,1.260140686035156250e+02,1.444070892333984375e+02,1.680420379638671875e+02,1.709824066162109375e+02,1.410673675537109375e+02,1.025893478393554688e+02,7.807470703125000000e+01,4.397043609619140625e+01,1.985854721069335938e+01,2.807183532714843750e+02
5.599436187744140625e+01,-1.376983489990234375e+02,2.390871541924495360e+18,1.137955627441406250e+02,1.141958312988281250e+02,1.207341003417968750e+02,1.310644836425781250e+02,1.418217315673828125e+02,1.491549530029296875e+02,1.415564117431640625e+02,1.113486175537109375e+02,5.207655715942382812e+01,2.062353897094726562e+01,2.811347351074218750e+02
5.580057907104492188e+01,-1.376060943603515625e+02,2.389212653756088320e+18,1.110534744262695312e+02,1.091557617187500000e+02,1.109613952636718750e+02,1.168020706176757812e+02,1.271444015502929688e+02,1.458717498779296875e+02,1.628243103027343750e+02,1.365469512939453125e+02,5.523117065429687500e+01,2.053603553771972656e+01,2.817126464843750000e+02
5.651091003417968750e+01,-1.372040557861328125e+02,2.429055381733900288e+18,1.210167770385742188e+02,1.294288024902343750e+02,1.535888977050781250e+02,1.780764007568359375e+02,1.733132629394531250e+02,1.332743530273437500e+02,9.310083007812500000e+01,7.119978332519531250e+01,4.035410690307617188e+01,1.916266441345214844e+01,2.811119079589843750e+02
5.631735229492187500e+01,-1.371120300292968750e+02,2.461508017183522816e+18,1.208606643676757812e+02,1.282675323486328125e+02,1.505084991455078125e+02,1.749352722167968750e+02,1.747366027832031250e+02,1.398485260009765625e+02,9.969887542724609375e+01,7.628012084960937500e+01,4.332192611694335938e+01,1.970350265502929688e+01,2.812322998046875000e+02
5.612375259399414062e+01,-1.370214538574218750e+02,2.459776286369775616e+18,1.165690460205078125e+02,1.185089187622070312e+02,1.286067199707031250e+02,1.426721954345703125e+02,1.546941223144531250e+02,1.561571502685546875e+02,1.372942657470703125e+02,1.038524169921875000e+02,5.000575637817382812e+01,2.042262268066406250e+01,2.814167785644531250e+02
5.592969512939453125e+01,-1.369320831298828125e+02,2.499156944586014720e+18,1.191285552978515625e+02,1.248584747314453125e+02,1.449347229003906250e+02,1.706680908203125000e+02,1.782661285400390625e+02,1.508836822509765625e+02,1.106852416992187500e+02,8.231237792968750000e+01,4.475061416625976562e+01,1.989892578125000000e+01,2.810936279296875000e+02
5.663791656494140625e+01,-1.365146636962890625e+02,2.393722575575318528e+18,1.146557617187500000e+02,1.180406417846679688e+02,1.289549560546875000e+02,1.428044128417968750e+02,1.523046112060546875e+02,1.485638122558593750e+02,1.278056259155273438e+02,9.789526367187500000e+01,4.795434951782226562e+01,2.014761161804199219e+01,2.813342590332031250e+02
5.644320678710937500e+01,-1.364254455566406250e+02,2.422306579362611200e+18,1.155434646606445312e+02,1.192091445922851562e+02,1.309933013916015625e+02,1.459122924804687500e+02,1.560806579589843750e+02,1.510769805908203125e+02,1.279265747070312500e+02,9.722660064697265625e+01,4.794687652587890625e+01,2.016796493530273438e+01,2.813115844726562500e+02
5.624846649169921875e+01,-1.363375701904296875e+02,2.445015067888975872e+18,1.130249328613281250e+02,1.151490554809570312e+02,1.246670989990234375e+02,1.384574279785156250e+02,1.521757507324218750e+02,1.574074859619140625e+02,1.424789123535156250e+02,1.088454742431640625e+02,5.086092758178710938e+01,2.049373817443847656e+01,2.810582885742187500e+02
5.605328369140625000e+01,-1.362508087158203125e+02,2.446593691708555264e+18,1.122827224731445312e+02,1.150185089111328125e+02,1.264129562377929688e+02,1.427386474609375000e+02,1.574452514648437500e+02,1.588147277832031250e+02,1.376765899658203125e+02,1.036249313354492188e+02,4.997234344482421875e+01,2.044960212707519531e+01,2.808409729003906250e+02
5.656798553466796875e+01,-1.357265777587890625e+02,2.283343427896606720e+18,1.122855377197265625e+02,1.225115890502929688e+02,1.465536499023437500e+02,1.691273803710937500e+02,1.631631774902343750e+02,1.248851699829101562e+02,8.794455718994140625e+01,6.866220092773437500e+01,3.957011413574218750e+01,1.908583068847656250e+01,2.804087524414062500e+02
5.637123870849609375e+01,-1.356411285400390625e+02,2.350169820487483392e+18,1.132262802124023438e+02,1.153594284057617188e+02,1.246099014282226562e+02,1.364639739990234375e+02,1.461842041015625000e+02,1.466499481201171875e+02,1.305453491210937500e+02,1.015440597534179688e+02,4.923420333862304688e+01,2.033916282653808594e+01,2.812139892578125000e+02
5.617406082153320312e+01,-1.355567169189453125e+02,2.315645705131130880e+18,1.125757904052734375e+02,1.173258056640625000e+02,1.298795166015625000e+02,1.444409179687500000e+02,1.509112701416015625e+02,1.398477630615234375e+02,1.146781082153320312e+02,8.934688568115234375e+01,4.679767990112304688e+01,2.015509986877441406e+01,2.811208190917968750e+02
5.628873825073242188e+01,-1.348409729003906250e+02,2.064121150283186176e+18,1.050565490722656250e+02,1.127001724243164062e+02,1.293304748535156250e+02,1.431333160400390625e+02,1.383456268310546875e+02,1.124075241088867188e+02,8.456925964355468750e+01,6.925037384033203125e+01,4.161530303955078125e+01,1.962496948242187500e+01,2.793768310546875000e+02
5.701231765747070312e+01,-1.343411560058593750e+02,2.289329856392986624e+18,1.075281143188476562e+02,1.185725021362304688e+02,1.381600799560546875e+02,1.610078582763671875e+02,1.667064056396484375e+02,1.410526275634765625e+02,1.047339782714843750e+02,7.888608551025390625e+01,4.251183319091796875e+01,1.949613189697265625e+01,2.801258544921875000e+02
5.680873489379882812e+01,-1.342589721679687500e+02,2.266247946230038528e+18,1.090069885253906250e+02,1.225528411865234375e+02,1.444673614501953125e+02,1.666547088623046875e+02,1.640253448486328125e+02,1.294419097900390625e+02,9.292115783691406250e+01,7.259908294677734375e+01,4.160183715820312500e+01,1.948552131652832031e+01,2.809624023437500000e+02
5.660516357421875000e+01,-1.341778411865234375e+02,2.298994151284277248e+18,1.097133102416992188e+02,1.155839843750000000e+02,1.245485992431640625e+02,1.364151611328125000e+02,1.458341827392578125e+02,1.452644348144531250e+02,1.283528900146484375e+02,9.978179931640625000e+01,4.855183410644531250e+01,2.025163078308105469e+01,2.810080261230468750e+02
5.640117263793945312e+01,-1.340975952148437500e+02,2.400311948760580096e+18,1.093695831298828125e+02,1.217368011474609375e+02,1.422332305908203125e+02,1.670733337402343750e+02,1.752856445312500000e+02,1.488477020263671875e+02,1.091139221191406250e+02,8.115747833251953125e+01,4.365723037719726562e+01,1.969842910766601562e+01,2.814501647949218750e+02
5.713688659667968750e+01,-1.335545654296875000e+02,2.179645325185122304e+18,1.122295455932617188e+02,1.130118331909179688e+02,1.130080413818359375e+02,1.184829254150390625e+02,1.255195846557617188e+02,1.334339752197265625e+02,1.350661926269531250e+02,1.140678405761718750e+02,5.124833297729492188e+01,2.034777832031250000e+01,2.802154846191406250e+02
5.692830657958984375e+01,-1.334744873046875000e+02,2.182054355161579520e+18,1.094523239135742188e+02,1.239594421386718750e+02,1.486848144531250000e+02,1.728065643310546875e+02,1.593643798828125000e+02,1.145069961547851562e+02,7.894567108154296875e+01,6.497489929199218750e+01,4.059630584716796875e+01,1.942916870117187500e+01,2.806410827636718750e+02
5.671974563598632812e+01,-1.333953857421875000e+02,2.376077612972769280e+18,1.124241867065429688e+02,1.185262603759765625e+02,1.263658523559570312e+02,1.397315063476562500e+02,1.523923034667968750e+02,1.556102142333984375e+02,1.391701354980468750e+02,1.061003189086914062e+02,4.946347808837890625e+01,2.028843498229980469e+01,2.816749572753906250e+02
5.651076126098632812e+01,-1.333170928955078125e+02,2.461716924392800256e+18,1.079190673828125000e+02,1.214744186401367188e+02,1.424588470458984375e+02,1.722912292480468750e+02,1.871551208496093750e+02,1.592783203125000000e+02,1.137155990600585938e+02,8.353047943115234375e+01,4.448955917358398438e+01,1.983343696594238281e+01,2.808792724609375000e+02
5.683287048339843750e+01,-1.325650939941406250e+02,1.817775157763112960e+18,1.067995147705078125e+02,1.055857162475585938e+02,1.060797424316406250e+02,1.113697586059570312e+02,1.130585937500000000e+02,1.095217971801757812e+02,9.990318298339843750e+01,8.479134368896484375e+01,4.533319473266601562e+01,1.994923782348632812e+01,2.751769409179687500e+02
5.661766815185546875e+01,-1.324887390136718750e+02,2.370672413810622464e+18,1.214116210937500000e+02,1.276214599609375000e+02,1.438269500732421875e+02,1.734684295654296875e+02,1.842717895507812500e+02,1.521316223144531250e+02,1.074997634887695312e+02,7.974314117431640625e+01,4.381555938720703125e+01,1.991913223266601562e+01,2.817191772460937500e+02
5.733924102783203125e+01,-1.322864379882812500e+02,2.032413433961381888e+18,1.127381973266601562e+02,1.128002319335937500e+02,1.116127243041992188e+02,1.209640197753906250e+02,1.320767059326171875e+02,1.428383331298828125e+02,1.430558166503906250e+02,1.179092407226562500e+02,5.300224304199218750e+01,2.056969642639160156e+01,2.763763427734375000e+02
5.690243530273437500e+01,-1.321334686279296875e+02,1.939181719873650688e+18,1.083336257934570312e+02,1.075432968139648438e+02,1.043039016723632812e+02,1.085730361938476562e+02,1.150500946044921875e+02,1.242222671508789062e+02,1.305593109130859375e+02,1.155224914550781250e+02,5.310531616210937500e+01,2.063287734985351562e+01,2.702754821777343750e+02
5.668360900878906250e+01,-1.320580749511718750e+02,2.258489379867590656e+18,1.121946716308593750e+02,1.116244430541992188e+02,1.081018142700195312e+02,1.124811859130859375e+02,1.229470672607421875e+02,1.443902587890625000e+02,1.736206512451171875e+02,1.593630065917968750e+02,6.095178985595703125e+01,2.125923728942871094e+01,2.785493774414062500e+02
5.705644226074218750e+01,-1.330805511474609375e+02,1.746786701344243712e+18,1.056192169189453125e+02,1.065030975341796875e+02,1.161239166259765625e+02,1.265164489746093750e+02,1.174356384277343750e+02,9.252241516113281250e+01,7.050591278076171875e+01,6.129836273193359375e+01,3.939294815063476562e+01,1.929459571838378906e+01,2.769983825683593750e+02
5.684484863281250000e+01,-1.330022277832031250e+02,2.368674876060860416e+18,1.146828231811523438e+02,1.179777679443359375e+02,1.245991287231445312e+02,1.400067901611328125e+02,1.560796051025390625e+02,1.620883636474609375e+02,1.453866271972656250e+02,1.097838134765625000e+02,5.027723312377929688e+01,2.036819267272949219e+01,2.810543518066406250e+02
5.663283157348632812e+01,-1.329246826171875000e+02,2.354597278934630400e+18,1.147679977416992188e+02,1.246031341552734375e+02,1.444127197265625000e+02,1.734059753417968750e+02,1.803540954589843750e+02,1.443192901611328125e+02,1.010177917480468750e+02,7.659885406494140625e+01,4.297419357299804688e+01,1.967417907714843750e+01,2.812896728515625000e+02
5.719753265380859375e+01,-1.339833526611328125e+02,2.235733200024371200e+18,1.088344726562500000e+02,1.189367141723632812e+02,1.323646240234375000e+02,1.479339752197265625e+02,1.520158538818359375e+02,1.355752563476562500e+02,1.081770782470703125e+02,8.468450927734375000e+01,4.485677337646484375e+01,1.982789230346679688e+01,2.806202392578125000e+02
5.699145889282226562e+01,-1.339017944335937500e+02,2.230148643027943424e+18,1.023720092773437500e+02,1.168964157104492188e+02,1.386880035400390625e+02,1.630587158203125000e+02,1.640649871826171875e+02,1.312448577880859375e+02,9.385765838623046875e+01,7.293643188476562500e+01,4.158169174194335938e+01,1.945264053344726562e+01,2.793278198242187500e+02
