# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-6.897387504577636719e+00,-1.628011932373046875e+02,1.052809665227784192e+18,4.663700866699218750e+01,4.071279525756835938e+01,3.942576599121093750e+01,3.907194900512695312e+01,3.973068618774414062e+01,4.272325515747070312e+01,5.296439361572265625e+01,7.330824279785156250e+01,8.281162261962890625e+01,5.081586074829101562e+01,3.007744445800781250e+02
-7.102367401123046875e+00,-1.627699584960937500e+02,1.029994386634571776e+18,4.644283676147460938e+01,4.113960266113281250e+01,4.015562057495117188e+01,3.978093338012695312e+01,4.040015411376953125e+01,4.335970306396484375e+01,5.324098968505859375e+01,6.938832092285156250e+01,7.375055694580078125e+01,4.777983474731445312e+01,3.012606811523437500e+02
-7.307319164276123047e+00,-1.627388000488281250e+02,1.073736120283430912e+18,5.350109481811523438e+01,5.090150833129882812e+01,5.117724990844726562e+01,5.049727249145507812e+01,4.989284896850585938e+01,4.992319107055664062e+01,5.220352172851562500e+01,5.435430526733398438e+01,5.623245239257812500e+01,4.304015350341796875e+01,3.013440856933593750e+02
-7.512681961059570312e+00,-1.627076721191406250e+02,1.105335328551469056e+18,5.282921981811523438e+01,5.025322341918945312e+01,5.065379714965820312e+01,5.032571792602539062e+01,5.044052505493164062e+01,5.178398132324218750e+01,5.620199966430664062e+01,6.022148132324218750e+01,6.061531829833984375e+01,4.401177215576171875e+01,3.014532165527343750e+02
-6.934730052947998047e+00,-1.632190399169921875e+02,1.028423321957433344e+18,4.736253356933593750e+01,4.204568862915039062e+01,4.095933532714843750e+01,4.059622573852539062e+01,4.120677947998046875e+01,4.429440689086914062e+01,5.404201126098632812e+01,6.760922241210937500e+01,6.916456604003906250e+01,4.619440460205078125e+01,3.009634094238281250e+02
-7.136770248413085938e+00,-1.631885681152343750e+02,1.055350911477481472e+18,4.923762893676757812e+01,4.452075576782226562e+01,4.383472442626953125e+01,4.350803375244140625e+01,4.410320663452148438e+01,4.676691818237304688e+01,5.512767410278320312e+01,6.591886901855468750e+01,6.679286956787109375e+01,4.577222824096679688e+01,3.011050109863281250e+02
-7.338784217834472656e+00,-1.631582336425781250e+02,1.080693211388706816e+18,5.503679656982421875e+01,5.314154815673828125e+01,5.372254562377929688e+01,5.281779479980468750e+01,5.151902770996093750e+01,5.029970169067382812e+01,5.067380523681640625e+01,5.125697708129882812e+01,5.354294967651367188e+01,4.222525024414062500e+01,3.011323547363281250e+02
-7.541205406188964844e+00,-1.631279602050781250e+02,1.122790556678750208e+18,5.243292999267578125e+01,4.976338958740234375e+01,5.019577789306640625e+01,5.009637832641601562e+01,5.060213088989257812e+01,5.258533859252929688e+01,5.835278701782226562e+01,6.388438796997070312e+01,6.348431015014648438e+01,4.464815902709960938e+01,3.013987121582031250e+02
-7.168969154357910156e+00,-1.635967254638671875e+02,1.030379353143246848e+18,4.788411331176757812e+01,4.287026596069335938e+01,4.198205184936523438e+01,4.161487960815429688e+01,4.214660644531250000e+01,4.476850128173828125e+01,5.359210586547851562e+01,6.597673034667968750e+01,6.745050811767578125e+01,4.577095031738281250e+01,3.011438598632812500e+02
-7.368974685668945312e+00,-1.635670318603515625e+02,1.032282401612496896e+18,5.169248962402343750e+01,4.799771118164062500e+01,4.750590515136718750e+01,4.675810241699218750e+01,4.642241287231445312e+01,4.713389968872070312e+01,5.069056701660156250e+01,5.441387557983398438e+01,5.680815124511718750e+01,4.336372756958007812e+01,3.011415100097656250e+02
-7.569386959075927734e+00,-1.635374603271484375e+02,1.096068026077282304e+18,5.537984848022460938e+01,5.386457443237304688e+01,5.460898590087890625e+01,5.379275894165039062e+01,5.258173370361328125e+01,5.136186981201171875e+01,5.154947662353515625e+01,5.194041442871093750e+01,5.407460403442382812e+01,4.240204620361328125e+01,3.011741638183593750e+02
-7.000972747802734375e+00,-1.640276336669921875e+02,9.809865420444794880e+17,4.331132507324218750e+01,3.658684539794921875e+01,3.467573165893554688e+01,3.419697952270507812e+01,3.470472717285156250e+01,3.725071716308593750e+01,4.773657989501953125e+01,7.046979522705078125e+01,8.463318634033203125e+01,5.280924987792968750e+01,3.003844299316406250e+02
-7.199868679046630859e+00,-1.639982299804687500e+02,1.026097236389396480e+18,5.110237884521484375e+01,4.664719390869140625e+01,4.572010040283203125e+01,4.499941635131835938e+01,4.494461059570312500e+01,4.634222030639648438e+01,5.126157379150390625e+01,5.645769882202148438e+01,5.887073898315429688e+01,4.410437774658203125e+01,3.008459777832031250e+02
-7.398746967315673828e+00,-1.639690551757812500e+02,1.012519298578513920e+18,5.275199127197265625e+01,4.938199996948242188e+01,4.880665969848632812e+01,4.760763549804687500e+01,4.653048706054687500e+01,4.603800582885742188e+01,4.757258224487304688e+01,4.930580902099609375e+01,5.241028976440429688e+01,4.204167938232421875e+01,3.011195068359375000e+02
-7.598035335540771484e+00,-1.639400329589843750e+02,1.051835016889237504e+18,5.294886398315429688e+01,5.034605407714843750e+01,5.040402221679687500e+01,4.962512969970703125e+01,4.896184539794921875e+01,4.884586334228515625e+01,5.059617614746093750e+01,5.226560974121093750e+01,5.466105270385742188e+01,4.267426300048828125e+01,3.016219482421875000e+02
-7.030545234680175781e+00,-1.644259796142578125e+02,1.001660796620505088e+18,5.393828964233398438e+01,5.096363449096679688e+01,5.052167510986328125e+01,4.906062698364257812e+01,4.698954391479492188e+01,4.488184356689453125e+01,4.456708145141601562e+01,4.525830459594726562e+01,4.919761657714843750e+01,4.105341720581054688e+01,3.010281066894531250e+02
-7.229164123535156250e+00,-1.643969116210937500e+02,1.147448410601684992e+18,4.841138076782226562e+01,4.365738677978515625e+01,4.288486099243164062e+01,4.290499496459960938e+01,4.413179779052734375e+01,4.780072784423828125e+01,6.007389831542968750e+01,8.376088714599609375e+01,8.821112060546875000e+01,4.992297744750976562e+01,3.011636657714843750e+02
-7.427771091461181641e+00,-1.643681030273437500e+02,1.031358949284118528e+18,5.055591964721679688e+01,4.664888381958007812e+01,4.604905319213867188e+01,4.551639556884765625e+01,4.548702239990234375e+01,4.686467361450195312e+01,5.184943008422851562e+01,5.691057586669921875e+01,5.904480743408203125e+01,4.402914047241210938e+01,3.013937683105468750e+02
-7.626795291900634766e+00,-1.643395080566406250e+02,1.050011339415617536e+18,5.313477706909179688e+01,5.050647735595703125e+01,5.044944381713867188e+01,4.959058761596679688e+01,4.886184310913085938e+01,4.866286468505859375e+01,5.030377960205078125e+01,5.188962936401367188e+01,5.437884521484375000e+01,4.261804199218750000e+01,3.015148315429687500e+02
-7.059874534606933594e+00,-1.648247528076171875e+02,9.793093744952606720e+17,4.210900497436523438e+01,3.537382888793945312e+01,3.330870437622070312e+01,3.282813262939453125e+01,3.322212219238281250e+01,3.557736968994140625e+01,4.652018737792968750e+01,7.468124389648437500e+01,8.983949279785156250e+01,5.106604385375976562e+01,3.005321960449218750e+02
-7.259064674377441406e+00,-1.647958831787109375e+02,1.053053138333859840e+18,5.144928741455078125e+01,4.797751617431640625e+01,4.766640853881835938e+01,4.726071929931640625e+01,4.728544235229492188e+01,4.858707809448242188e+01,5.292730712890625000e+01,5.698239517211914062e+01,5.882149887084960938e+01,4.402622222900390625e+01,3.015939025878906250e+02
-7.458249568939208984e+00,-1.647673339843750000e+02,1.111198336867631104e+18,5.122766494750976562e+01,4.795953750610351562e+01,4.790923309326171875e+01,4.781637191772460938e+01,4.851206588745117188e+01,5.101181030273437500e+01,5.845162200927734375e+01,6.653059387207031250e+01,6.635894775390625000e+01,4.568650054931640625e+01,3.015306091308593750e+02
-7.657863616943359375e+00,-1.647390441894531250e+02,1.184824109364674560e+18,5.060733795166015625e+01,4.642779922485351562e+01,4.583741760253906250e+01,4.577216339111328125e+01,4.707675170898437500e+01,5.084645843505859375e+01,6.226262664794921875e+01,8.243618011474609375e+01,8.746948242187500000e+01,5.121647262573242188e+01,3.008656921386718750e+02
-7.087996006011962891e+00,-1.652278137207031250e+02,1.048015863250157568e+18,4.568561172485351562e+01,4.019636535644531250e+01,3.870323562622070312e+01,3.845718002319335938e+01,3.955308151245117188e+01,4.276094818115234375e+01,5.341905593872070312e+01,7.408453369140625000e+01,8.240145111083984375e+01,5.094349288940429688e+01,3.012213745117187500e+02
-7.288619041442871094e+00,-1.651990203857421875e+02,9.771913027833036800e+17,4.490867996215820312e+01,3.921057510375976562e+01,3.765319442749023438e+01,3.719824600219726562e+01,3.800514984130859375e+01,4.124566650390625000e+01,5.123450469970703125e+01,6.600534820556640625e+01,6.821015930175781250e+01,4.599298095703125000e+01,3.011109313964843750e+02
-7.489246845245361328e+00,-1.651706085205078125e+02,9.393935977136783360e+17,4.958279800415039062e+01,4.380140686035156250e+01,4.164783477783203125e+01,4.034426498413085938e+01,4.002031707763671875e+01,4.124069213867187500e+01,4.562368774414062500e+01,5.012968826293945312e+01,5.392492294311523438e+01,4.273755645751953125e+01,3.005872497558593750e+02
-7.690318107604980469e+00,-1.651425323486328125e+02,1.033138852451057664e+18,4.592756271362304688e+01,3.991173553466796875e+01,3.805540847778320312e+01,3.738652038574218750e+01,3.829400253295898438e+01,4.150315093994140625e+01,5.195865249633789062e+01,7.308250427246093750e+01,8.217630767822265625e+01,5.100735092163085938e+01,3.006231079101562500e+02
-7.115695953369140625e+00,-1.656388244628906250e+02,9.866944505016483840e+17,4.574689865112304688e+01,4.028574371337890625e+01,3.878291320800781250e+01,3.840319824218750000e+01,3.915082550048828125e+01,4.193024826049804688e+01,5.119393539428710938e+01,6.500734710693359375e+01,6.745388793945312500e+01,4.618484115600585938e+01,3.012208557128906250e+02
-7.318648338317871094e+00,-1.656099853515625000e+02,9.452041730690908160e+17,4.244610977172851562e+01,3.481465530395507812e+01,3.211264419555664062e+01,3.128279113769531250e+01,3.170801734924316406e+01,3.412629699707031250e+01,4.378676605224609375e+01,6.878588104248046875e+01,8.847473144531250000e+01,5.080788421630859375e+01,3.001280822753906250e+02
-7.521616935729980469e+00,-1.655816040039062500e+02,9.900938655768248320e+17,5.102442169189453125e+01,4.619192886352539062e+01,4.460884094238281250e+01,4.337363052368164062e+01,4.302421951293945312e+01,4.417979049682617188e+01,4.846453475952148438e+01,5.283419418334960938e+01,5.602302932739257812e+01,4.335274887084960938e+01,3.007152404785156250e+02
-7.725049018859863281e+00,-1.655536193847656250e+02,1.002492645886394368e+18,5.548858642578125000e+01,5.375688171386718750e+01,5.356682586669921875e+01,5.137039947509765625e+01,4.806660842895507812e+01,4.415729904174804688e+01,4.177990341186523438e+01,4.144416046142578125e+01,4.629293060302734375e+01,4.016601562500000000e+01,3.011165466308593750e+02
-7.762907505035400391e+00,-1.659762878417968750e+02,1.093851135757778944e+18,5.046475219726562500e+01,4.714246368408203125e+01,4.705606079101562500e+01,4.692208480834960938e+01,4.750792694091796875e+01,5.010073471069335938e+01,5.746904373168945312e+01,6.555902862548828125e+01,6.569235992431640625e+01,4.535928726196289062e+01,3.017150573730468750e+02
-7.382833003997802734e+00,-1.664717712402343750e+02,1.059886877978394624e+18,5.714188766479492188e+01,5.660495758056640625e+01,5.747880935668945312e+01,5.567902755737304688e+01,5.216951370239257812e+01,4.777939605712890625e+01,4.465815734863281250e+01,4.355541610717773438e+01,4.746486663818359375e+01,4.037552261352539062e+01,3.018374938964843750e+02
-7.593429088592529297e+00,-1.664431304931640625e+02,1.052492456123170816e+18,5.426073837280273438e+01,5.190189743041992188e+01,5.184977340698242188e+01,5.073610305786132812e+01,4.943213272094726562e+01,4.851900863647460938e+01,4.914263534545898438e+01,5.001655197143554688e+01,5.305169296264648438e+01,4.230788421630859375e+01,3.011956481933593750e+02
-7.804548740386962891e+00,-1.664150695800781250e+02,1.101302663498170368e+18,5.544449996948242188e+01,5.428437805175781250e+01,5.511415863037109375e+01,5.436579132080078125e+01,5.308820724487304688e+01,5.180449676513671875e+01,5.159243392944335938e+01,5.160877990722656250e+01,5.425387191772460938e+01,4.272246551513671875e+01,3.018896484375000000e+02
-7.202232837677001953e+00,-1.669619903564453125e+02,1.517749083429666816e+18,5.493009948730468750e+01,5.372880935668945312e+01,5.556414031982421875e+01,5.692545700073242188e+01,5.950615692138671875e+01,6.601190185546875000e+01,8.253862762451171875e+01,1.152945480346679688e+02,1.274967880249023438e+02,5.864587020874023438e+01,3.016453247070312500e+02
-7.418245315551757812e+00,-1.669323120117187500e+02,1.069813406392909824e+18,5.305519485473632812e+01,4.998671722412109375e+01,4.971583175659179688e+01,4.896499252319335938e+01,4.852212142944335938e+01,4.937475585937500000e+01,5.281826400756835938e+01,5.614588165283203125e+01,5.819719696044921875e+01,4.365023803710937500e+01,3.012739868164062500e+02
-7.634326457977294922e+00,-1.669033813476562500e+02,1.131415332045455360e+18,5.197137832641601562e+01,4.916239929199218750e+01,4.939302444458007812e+01,4.926189804077148438e+01,4.968914031982421875e+01,5.199970245361328125e+01,5.871790313720703125e+01,6.680228424072265625e+01,6.804627227783203125e+01,4.634234619140625000e+01,3.017815551757812500e+02
-7.850974559783935547e+00,-1.668751525878906250e+02,1.141867427018047488e+18,5.229055786132812500e+01,4.981301498413085938e+01,5.023809432983398438e+01,5.018990707397460938e+01,5.071131515502929688e+01,5.303342437744140625e+01,5.943853378295898438e+01,6.670538330078125000e+01,6.756478118896484375e+01,4.620754623413085938e+01,3.020231628417968750e+02
-7.233560562133789062e+00,-1.674509429931640625e+02,1.095289778003247104e+18,5.739917755126953125e+01,5.732403182983398438e+01,5.881970214843750000e+01,5.752926254272460938e+01,5.444938659667968750e+01,5.058215713500976562e+01,4.738275909423828125e+01,4.572944259643554688e+01,4.955253982543945312e+01,4.148090744018554688e+01,3.009175109863281250e+02
-7.456338405609130859e+00,-1.674207305908203125e+02,1.242984701061234688e+18,6.600511932373046875e+01,7.386183166503906250e+01,8.129099273681640625e+01,7.861231231689453125e+01,6.737184143066406250e+01,5.353668594360351562e+01,4.389657211303710938e+01,3.984649276733398438e+01,4.334737777709960938e+01,3.857422637939453125e+01,3.020700378417968750e+02
-7.679213047027587891e+00,-1.673914184570312500e+02,1.195139864895422464e+18,5.784086227416992188e+01,5.837779617309570312e+01,6.069020462036132812e+01,6.074885559082031250e+01,5.967512512207031250e+01,5.824479293823242188e+01,5.715728378295898438e+01,5.564706802368164062e+01,5.671976852416992188e+01,4.327751541137695312e+01,3.020802001953125000e+02
-7.902708530426025391e+00,-1.673629608154296875e+02,1.195223290340179968e+18,6.135303497314453125e+01,6.451043701171875000e+01,6.815290069580078125e+01,6.719129180908203125e+01,6.266405487060546875e+01,5.598876953125000000e+01,4.972384262084960938e+01,4.607980346679687500e+01,4.955025482177734375e+01,4.158875274658203125e+01,3.020678100585937500e+02
-7.176855087280273438e+00,-1.672109832763671875e+02,1.135932469409742848e+18,5.437252044677734375e+01,5.245354080200195312e+01,5.318897247314453125e+01,5.296800994873046875e+01,5.273920440673828125e+01,5.367901229858398438e+01,5.701815032958984375e+01,5.995542907714843750e+01,6.096671676635742188e+01,4.441582107543945312e+01,3.015890808105468750e+02
-7.396072864532470703e+00,-1.671810607910156250e+02,1.164929545971695616e+18,6.226130294799804688e+01,6.649261474609375000e+01,7.098949432373046875e+01,6.894299316406250000e+01,6.143826293945312500e+01,5.158761215209960938e+01,4.413847732543945312e+01,4.096044158935546875e+01,4.465946960449218750e+01,3.918829345703125000e+01,3.015238647460937500e+02
-7.615372657775878906e+00,-1.671519470214843750e+02,1.178942821667700736e+18,5.514446640014648438e+01,5.392940521240234375e+01,5.515382385253906250e+01,5.524377822875976562e+01,5.536980819702148438e+01,5.662079620361328125e+01,6.012151718139648438e+01,6.276005935668945312e+01,6.299263381958007812e+01,4.496025085449218750e+01,3.017458801269531250e+02
-7.835264682769775391e+00,-1.671236114501953125e+02,1.177787784702722048e+18,5.881638336181640625e+01,5.999275970458984375e+01,6.246950912475585938e+01,6.205019760131835938e+01,5.982181930541992188e+01,5.637829971313476562e+01,5.311080932617187500e+01,5.091981506347656250e+01,5.349167633056640625e+01,4.260183715820312500e+01,3.020522766113281250e+02
-7.303504943847656250e+00,-1.667137908935546875e+02,9.959294548217692160e+17,4.930665206909179688e+01,4.225571441650390625e+01,3.963331604003906250e+01,3.836599349975585938e+01,3.829142761230468750e+01,4.026807785034179688e+01,4.864163208007812500e+01,6.387425231933593750e+01,7.070806121826171875e+01,4.782266616821289062e+01,3.001560058593750000e+02
-7.516622066497802734e+00,-1.666850280761718750e+02,1.115595971061874688e+18,5.804584503173828125e+01,5.842504501342773438e+01,6.018046188354492188e+01,5.898242187500000000e+01,5.590597534179687500e+01,5.178708648681640625e+01,4.854730987548828125e+01,4.685320281982421875e+01,4.966501617431640625e+01,4.095571899414062500e+01,3.017256774902343750e+02
-7.730282783508300781e+00,-1.666568908691406250e+02,1.112265412902387712e+18,5.722137069702148438e+01,5.709545516967773438e+01,5.848529815673828125e+01,5.745524978637695312e+01,5.509011459350585938e+01,5.197221755981445312e+01,4.959716033935546875e+01,4.842617034912109375e+01,5.142296981811523438e+01,4.168231964111328125e+01,3.017877807617187500e+02
-7.006539821624755859e+00,-1.663007659912109375e+02,1.014896580156719104e+18,4.575816726684570312e+01,4.029021453857421875e+01,3.879267501831054688e+01,3.839340209960937500e+01,3.904026031494140625e+01,4.169496154785156250e+01,5.096780776977539062e+01,6.868296051025390625e+01,7.667257690429687500e+01,4.912023925781250000e+01,3.013712158203125000e+02
-7.214691162109375000e+00,-1.662716522216796875e+02,1.005095258628816896e+18,5.355147933959960938e+01,5.053304290771484375e+01,4.998497390747070312e+01,4.856210708618164062e+01,4.683327484130859375e+01,4.540282058715820312e+01,4.562491226196289062e+01,4.646786117553710938e+01,5.007353973388671875e+01,4.128982925415039062e+01,3.012429504394531250e+02
-7.422880172729492188e+00,-1.662431335449218750e+02,1.018436457842343936e+18,5.088427734375000000e+01,4.605064773559570312e+01,4.461096191406250000e+01,4.362647247314453125e+01,4.361711502075195312e+01,4.540742111206054688e+01,5.119885253906250000e+01,5.770315551757812500e+01,5.976899337768554688e+01,4.395499801635742188e+01,3.007539978027343750e+02
-7.631574153900146484e+00,-1.662151184082031250e+02,1.169621024648462336e+18,5.363264083862304688e+01,5.099758148193359375e+01,5.121971130371093750e+01,5.106287765502929688e+01,5.156098556518554688e+01,5.403464508056640625e+01,6.129243469238281250e+01,6.955844879150390625e+01,6.929544067382812500e+01,4.652180099487304688e+01,3.009055786132812500e+02
-6.923610210418701172e+00,-1.658777465820312500e+02,1.163133218849816576e+18,4.972928619384765625e+01,4.320688629150390625e+01,4.095330047607421875e+01,4.031869888305664062e+01,4.093386459350585938e+01,4.362140655517578125e+01,5.417625808715820312e+01,8.296215057373046875e+01,1.106404418945312500e+02,5.803617477416992188e+01,3.001589050292968750e+02
-7.127962589263916016e+00,-1.658488616943359375e+02,1.005105841428234240e+18,5.558363723754882812e+01,5.369649505615234375e+01,5.359632110595703125e+01,5.156197738647460938e+01,4.820322036743164062e+01,4.428462600708007812e+01,4.202340316772460938e+01,4.172000503540039062e+01,4.640774917602539062e+01,4.015916824340820312e+01,3.012308959960937500e+02
-7.332336902618408203e+00,-1.658204803466796875e+02,1.505208053803253760e+18,5.736589813232421875e+01,5.785719680786132812e+01,6.119098663330078125e+01,6.348434448242187500e+01,6.697176361083984375e+01,7.453075408935546875e+01,9.021345520019531250e+01,1.050854187011718750e+02,9.175778961181640625e+01,4.995077896118164062e+01,3.010281982421875000e+02
-6.840905189514160156e+00,-1.654691925048828125e+02,1.027709670191529984e+18,4.230387496948242188e+01,3.565201568603515625e+01,3.359212112426757812e+01,3.313370513916015625e+01,3.347211074829101562e+01,3.573003387451171875e+01,4.584375381469726562e+01,7.551387786865234375e+01,1.085235443115234375e+02,5.886903381347656250e+01,3.008162231445312500e+02
-7.042466640472412109e+00,-1.654404144287109375e+02,1.035410649632473088e+18,4.727991104125976562e+01,4.174921035766601562e+01,4.018468475341796875e+01,3.979152679443359375e+01,4.039148712158203125e+01,4.306282043457031250e+01,5.308781814575195312e+01,7.034883117675781250e+01,7.414295959472656250e+01,4.796933746337890625e+01,3.010437927246093750e+02
-7.244037151336669922e+00,-1.654120635986328125e+02,9.995623099594178560e+17,4.852589416503906250e+01,4.384543991088867188e+01,4.272718048095703125e+01,4.214364624023437500e+01,4.251108932495117188e+01,4.478226470947265625e+01,5.135972213745117188e+01,5.826865005493164062e+01,6.010042953491210938e+01,4.405903244018554688e+01,3.014608154296875000e+02
-7.446059703826904297e+00,-1.653840484619140625e+02,1.030866230635921408e+18,5.072649765014648438e+01,4.546313858032226562e+01,4.385315322875976562e+01,4.306479644775390625e+01,4.334813690185546875e+01,4.565420150756835938e+01,5.287595367431640625e+01,6.121067047119140625e+01,6.236011505126953125e+01,4.440747833251953125e+01,3.004140625000000000e+02
-6.757956027984619141e+00,-1.650707550048828125e+02,9.957711938668462080e+17,4.732564163208007812e+01,4.205992126464843750e+01,4.081559371948242188e+01,4.054212188720703125e+01,4.109630584716796875e+01,4.361966705322265625e+01,5.192296600341796875e+01,6.213394927978515625e+01,6.295955276489257812e+01,4.448366546630859375e+01,3.011564025878906250e+02
-6.957665443420410156e+00,-1.650419616699218750e+02,1.038600470303604736e+18,4.625547027587890625e+01,3.980249786376953125e+01,3.775160980224609375e+01,3.714796066284179688e+01,3.755438995361328125e+01,4.012852478027343750e+01,5.074808120727539062e+01,7.388738250732421875e+01,8.716106414794921875e+01,5.196218109130859375e+01,3.005658569335937500e+02
-7.157373905181884766e+00,-1.650135192871093750e+02,1.044268727622696960e+18,5.421778488159179688e+01,5.194427108764648438e+01,5.205115509033203125e+01,5.101848602294921875e+01,4.945658874511718750e+01,4.793354415893554688e+01,4.804222106933593750e+01,4.864992141723632812e+01,5.178679656982421875e+01,4.186002349853515625e+01,3.017014160156250000e+02
-7.357516765594482422e+00,-1.649853668212890625e+02,1.042459068922331136e+18,4.794546127319335938e+01,4.229767608642578125e+01,4.061172485351562500e+01,4.002870559692382812e+01,4.062486648559570312e+01,4.330542373657226562e+01,5.334316253662109375e+01,7.067670440673828125e+01,7.445149993896484375e+01,4.791862487792968750e+01,3.006221618652343750e+02
-6.684118747711181641e+00,-1.647457122802734375e+02,9.754600530058936320e+17,4.533709335327148438e+01,3.943730545043945312e+01,3.784082031250000000e+01,3.749791336059570312e+01,3.801589965820312500e+01,4.052445602416992188e+01,5.012693023681640625e+01,6.525626373291015625e+01,6.855438232421875000e+01,4.651029586791992188e+01,3.008771667480468750e+02
-6.882970333099365234e+00,-1.647168273925781250e+02,1.012303450702086144e+18,5.316305541992187500e+01,4.910768508911132812e+01,4.806880950927734375e+01,4.688016510009765625e+01,4.581110000610351562e+01,4.564786911010742188e+01,4.791680526733398438e+01,5.021424102783203125e+01,5.326510238647460938e+01,4.237079620361328125e+01,3.006435852050781250e+02
-7.081813812255859375e+00,-1.646882324218750000e+02,1.113452129546141696e+18,5.341546249389648438e+01,5.049892807006835938e+01,5.056343460083007812e+01,5.021677780151367188e+01,5.027169799804687500e+01,5.176406860351562500e+01,5.684867095947265625e+01,6.154371643066406250e+01,6.176626586914062500e+01,4.438303375244140625e+01,3.010628662109375000e+02
-7.281080245971679688e+00,-1.646598968505859375e+02,1.025640114430148608e+18,4.740996551513671875e+01,4.224121475219726562e+01,4.100035095214843750e+01,4.062039184570312500e+01,4.137982177734375000e+01,4.436322784423828125e+01,5.381780624389648438e+01,6.684371948242187500e+01,6.827494049072265625e+01,4.632681274414062500e+01,3.009989929199218750e+02
-6.599855422973632812e+00,-1.643542633056640625e+02,1.018820187400437760e+18,5.089242553710937500e+01,4.693893432617187500e+01,4.641349411010742188e+01,4.578603744506835938e+01,4.530048751831054688e+01,4.618571472167968750e+01,5.031944656372070312e+01,5.433930206298828125e+01,5.690011596679687500e+01,4.350674819946289062e+01,3.013873596191406250e+02
-6.798471450805664062e+00,-1.643251495361328125e+02,1.044197602964275200e+18,4.852022552490234375e+01,4.352154159545898438e+01,4.253968429565429688e+01,4.217085647583007812e+01,4.256549072265625000e+01,4.523514556884765625e+01,5.444109725952148438e+01,6.729062652587890625e+01,6.825878906250000000e+01,4.603512191772460938e+01,3.010392150878906250e+02
-6.997072219848632812e+00,-1.642962646484375000e+02,1.018063792120004608e+18,5.278445816040039062e+01,4.900135040283203125e+01,4.828326416015625000e+01,4.724790954589843750e+01,4.629241180419921875e+01,4.617912292480468750e+01,4.850178527832031250e+01,5.080423355102539062e+01,5.370193862915039062e+01,4.249219131469726562e+01,3.008366394042968750e+02
-7.196086406707763672e+00,-1.642675781250000000e+02,1.031204605339369472e+18,4.973619461059570312e+01,4.520914840698242188e+01,4.425424957275390625e+01,4.373560714721679688e+01,4.400955581665039062e+01,4.616602706909179688e+01,5.315687942504882812e+01,6.088561248779296875e+01,6.172663116455078125e+01,4.421810150146484375e+01,3.010128784179687500e+02
-6.514042854309082031e+00,-1.639620971679687500e+02,1.079838203659157504e+18,4.821753692626953125e+01,4.258055496215820312e+01,4.134180831909179688e+01,4.116070938110351562e+01,4.191638946533203125e+01,4.481901168823242188e+01,5.526602172851562500e+01,7.447945404052734375e+01,8.040330505371093750e+01,4.962031173706054688e+01,3.006808166503906250e+02
-6.713294982910156250e+00,-1.639326019287109375e+02,1.038666990757085184e+18,4.462786483764648438e+01,3.864938354492187500e+01,3.720013809204101562e+01,3.706188583374023438e+01,3.800055694580078125e+01,4.104202651977539062e+01,5.218827056884765625e+01,7.519882202148437500e+01,8.673416900634765625e+01,5.184709548950195312e+01,3.010960083007812500e+02
-6.912526607513427734e+00,-1.639033203125000000e+02,1.074356313560973312e+18,5.352278900146484375e+01,5.093463516235351562e+01,5.130507659912109375e+01,5.077021026611328125e+01,5.007998657226562500e+01,5.003188323974609375e+01,5.217818069458007812e+01,5.403906631469726562e+01,5.605529022216796875e+01,4.311851501464843750e+01,3.015461730957031250e+02
-7.112166404724121094e+00,-1.638741760253906250e+02,1.032835730839175168e+18,4.871564865112304688e+01,4.379090118408203125e+01,4.283119964599609375e+01,4.248438644409179688e+01,4.302881622314453125e+01,4.561465072631835938e+01,5.400460052490234375e+01,6.402777862548828125e+01,6.502055358886718750e+01,4.510227584838867188e+01,3.009823913574218750e+02
-6.426259517669677734e+00,-1.635654602050781250e+02,1.021359165907402752e+18,4.687973785400390625e+01,4.150070571899414062e+01,4.059403610229492188e+01,4.037664794921875000e+01,4.087654876708984375e+01,4.379956817626953125e+01,5.350003051757812500e+01,6.732066345214843750e+01,6.912378692626953125e+01,4.620792770385742188e+01,3.010640563964843750e+02
-6.627035617828369141e+00,-1.635354614257812500e+02,1.004770009345425408e+18,4.717738342285156250e+01,4.165763473510742188e+01,4.050268554687500000e+01,4.016851425170898438e+01,4.054161453247070312e+01,4.301844406127929688e+01,5.192206573486328125e+01,6.462117004394531250e+01,6.671834564208984375e+01,4.568885421752929688e+01,3.009828186035156250e+02
-6.827786922454833984e+00,-1.635056304931640625e+02,1.072488724341719040e+18,5.134397506713867188e+01,4.782449340820312500e+01,4.789082336425781250e+01,4.765201568603515625e+01,4.768119049072265625e+01,4.919350051879882812e+01,5.479891586303710938e+01,6.050658035278320312e+01,6.112916946411132812e+01,4.414773559570312500e+01,3.014678039550781250e+02
-7.028944015502929688e+00,-1.634758758544921875e+02,1.089486555631845376e+18,5.336211776733398438e+01,5.070335006713867188e+01,5.112590789794921875e+01,5.078265380859375000e+01,5.046144485473632812e+01,5.094303131103515625e+01,5.392347717285156250e+01,5.653244400024414062e+01,5.805998611450195312e+01,4.365743637084960938e+01,3.014704284667968750e+02
