# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
17.9107,156.981,1.89541e+18,91.6358,98.6812,99.6011,103.193,104.913,100.678,91.3034,80.6833,74.4218,54.4131,301.787
17.7109,157.013,1.9054e+18,97.7586,120.171,130.862,131.475,113.234,84.1427,62.2401,53.3805,56.9443,50.2417,301.24
17.511,157.045,1.99473e+18,96.5854,112.269,119.118,124.53,120.151,103.026,82.3325,68.2853,65.5126,52.2695,301.865
17.3108,157.077,1.84398e+18,88.8153,94.3235,94.5412,98.032,100.338,97.9634,90.9851,81.464,75.0218,54.9734,301.422
17.8773,156.553,1.95989e+18,102.96,129.041,142.336,139.717,114.311,81.4054,59.1687,51.2136,54.92,48.9686,301.929
17.4731,156.62,1.91826e+18,85.4805,85.9935,83.9529,87.2995,92.741,99.3872,107.923,111.941,100.064,61.1136,301.35
17.2706,156.652,2.03484e+18,104.43,133.825,151.579,151.183,120.57,82.9506,59.0406,50.8554,55.5628,50.3556,302.426
17.6369,156.148,1.10587e+18,81.5623,75.1539,64.7822,57.3383,49.8046,41.1861,35.2863,34.144,40.3819,42.4487,301.41
17.4316,156.182,1.94808e+18,86.4174,88.1764,87.0126,91.0985,96.568,102.708,109.469,110.165,97.1384,60.4581,301.639
17.56,155.932,1.84306e+18,85.6509,87.9313,87.0839,90.7996,94.6549,97.347,98.22,94.054,84.6515,57.4782,299.969
18.0652,156.302,1.93528e+18,89.5457,93.8192,93.8162,98.0256,102.055,103.795,102.234,95.2122,84.5432,56.9871,301.716
17.8618,156.336,2.09373e+18,101.763,124.978,140.264,147.8,131.386,99.1959,72.9431,59.6749,59.5357,50.4645,302.235
17.6584,156.369,1.97614e+18,90.5835,99.0779,102.477,108.831,111.903,108.748,99.0326,85.716,76.4863,55.0342,301.194
17.4545,156.402,1.98124e+18,95.1623,111.628,121.344,128.824,121.989,100.904,78.3431,64.644,62.8367,51.6348,301.541
18.1554,156.726,1.70079e+18,93.0068,105.294,107.495,105.951,95.1623,76.5763,60.4958,53.3586,57.2847,50.2613,301.066
17.9547,156.759,1.99939e+18,98.4386,116.205,124.516,129.135,120.544,99.0271,77.4529,64.8574,63.4763,51.5064,301.833
17.754,156.792,1.99524e+18,91.078,99.0961,101.582,107.322,111.382,109.944,102.137,89.7134,79.4218,55.6598,301.459
17.5528,156.824,2.08379e+18,103.29,133.509,153.402,156.556,127.691,88.216,62.2008,52.8107,55.7608,49.0955,301.931
18.2423,157.141,1.85504e+18,86.0363,85.7117,82.8396,85.3842,90.1009,95.4322,101.878,104.396,93.7966,58.8756,301.137
18.0433,157.174,1.89126e+18,92.5628,101.645,103.447,106.955,107.107,99.4629,86.4558,74.8681,70.8349,53.4518,301.355
17.8443,157.206,1.90318e+18,85.6678,85.6946,83.3096,86.2655,91.714,98.2526,106.768,111.126,99.0862,60.4108,301.353
17.6449,157.237,1.90171e+18,90.8691,97.5239,98.3015,102.165,104.685,101.743,93.6996,83.1759,76.0152,54.9616,301.726
18.3193,157.48,1.86209e+18,84.5547,82.0372,78.174,80.1093,84.9494,92.0304,103.811,115.633,106.856,62.1256,300.95
17.7243,157.575,1.87255e+18,83.8538,81.6454,78.2194,80.3896,85.4779,92.6083,104.363,116.881,109.525,63.3579,301.165
18.2083,157.92,2.02147e+18,84.2632,81.0816,77.273,79.5115,85.3331,95.0753,114.497,144.328,140.033,67.4516,300.68
18.0103,157.951,1.74108e+18,87.5056,89.7166,87.4586,89.036,90.7613,89.3861,85.3824,79.486,74.7208,54.332,300.809
17.8118,157.982,1.7738e+18,83.5713,79.7022,75.3339,76.5369,80.5793,86.5213,96.9472,107.754,100.481,60.8387,300.487
18.4939,158.298,1.84875e+18,91.2987,96.85,95.4755,98.2719,100.117,96.8719,89.3703,80.4245,74.7182,53.9637,300.989
18.2951,158.33,1.8644e+18,95.0323,106.87,108.05,110.274,106.609,93.5252,77.9223,67.1382,65.5297,51.7861,300.949
18.0963,158.361,1.86521e+18,89.7988,93.8777,92.4026,95.4228,98.9208,98.8221,94.9762,87.4561,79.4039,55.2954,301.254
17.8972,158.391,1.87217e+18,90.0332,95.3861,94.5836,97.8648,101.027,99.5872,93.7485,84.8568,77.4125,54.9268,301.12
18.5821,158.713,1.87452e+18,88.9861,91.8083,89.6023,92.6976,96.9116,98.9855,98.3842,93.4744,84.2446,56.2251,300.708
18.3816,158.745,1.95833e+18,95.7992,108.679,110.483,114.701,113.828,102.453,86.3519,73.2858,69.1196,52.4811,300.943
18.1812,158.776,1.93735e+18,91.4678,97.89,97.3903,101.615,105.782,104.791,98.4734,88.2495,79.1169,55.0208,301.088
17.9805,158.806,1.89739e+18,90.4268,96.0566,95.2118,98.8214,102.562,101.606,95.9894,86.9345,78.6297,55.0272,301.106
18.6717,159.138,1.98372e+18,84.7103,79.8323,75.0963,76.8172,82.0882,91.3926,110.707,142.899,140.252,66.2836,300.388
18.4687,159.169,1.89223e+18,92.9717,105.488,107.65,111.453,109.728,98.0095,82.0993,69.9385,66.9669,51.7146,300.341
18.2658,159.2,1.92961e+18,87.0663,87.7809,85.1771,88.3051,94.2584,100.718,107.763,110.607,98.6528,59.6497,301.081
18.0625,159.231,1.8704e+18,89.7436,94.9534,93.8398,97.0156,100.454,99.5608,94.3313,85.8199,78.0238,54.7813,300.901
18.7634,159.576,1.9192e+18,91.5619,98.3301,97.3986,100.843,104.185,102.707,96.103,86.4692,78.4717,54.6412,300.923
18.5569,159.608,1.93948e+18,93.006,104.991,106.629,110.846,111.902,103.581,89.0081,75.8253,70.4055,52.4095,300.506
18.3504,159.639,1.91728e+18,87.0233,87.5839,84.762,87.6362,93.399,99.7376,106.59,109.567,98.2455,59.4865,300.756
18.1436,159.67,1.94318e+18,94.477,106.995,108.915,112.615,112.389,102.414,87.2005,73.9379,69.0036,52.2324,301.109
18.8578,160.034,2.08196e+18,95.922,109.175,110.896,116.048,119.842,114.728,101.469,86.3403,77.3755,54.3914,301.335
18.6467,160.065,1.94581e+18,91.2673,98.9918,98.4691,102.073,106.11,105.185,98.5274,88.3009,79.605,54.9529,300.769
18.2241,160.128,1.9954e+18,96.6427,118.823,126.062,129.749,122.21,99.5692,76.5924,62.4745,60.7186,49.6968,300.656
18.9558,160.516,2.13831e+18,98.9213,118.904,124.745,130.901,130.263,115.284,93.5978,76.1391,69.6542,52.0868,301.281
18.7388,160.548,2.15998e+18,102.628,135.88,150.101,153.361,134.665,100.163,72.7663,59.6728,59.754,49.3476,300.916
18.5219,160.58,1.96112e+18,89.9475,95.0076,93.6723,97.1612,102.749,106.1,105.175,98.6103,87.0255,56.5359,300.911
18.3045,160.612,2.00657e+18,93.9019,112.326,118.311,123.694,122.209,106.7,85.7752,70.0382,65.1712,50.6732,300.399
18.7996,160.798,2.20423e+18,103.166,134.067,146.652,151.986,139.132,108.55,80.284,64.0176,61.7031,49.529,301.321
18.5793,160.831,2.11005e+18,94.8971,109.273,112.005,117.553,122.947,119.507,105.203,87.6392,76.4285,53.7233,300.942
18.3585,160.863,1.97787e+18,90.5856,98.0537,97.8664,101.86,107.332,108.61,103.503,93.3948,82.4256,55.4036,300.727
18.9752,160.265,2.1902e+18,102.511,131.699,142.692,148.092,137.389,109.468,82.6699,66.1334,62.3078,49.6822,301.255
18.7612,160.297,2.11704e+18,101.35,130.904,141.598,144.784,131.335,102.262,76.3607,61.3224,59.2623,48.872,300.895
18.5473,160.328,1.93456e+18,86.6397,85.896,82.4697,85.054,91.0952,99.1012,109.355,117.248,105.413,60.3974,300.903
18.9347,159.79,2.06344e+18,99.2491,118.65,123.499,127.942,124.047,107.091,86.1964,70.7505,66.2061,50.964,301.291
18.7258,159.822,1.99551e+18,86.7417,85.7084,82.1979,85.0668,91.5278,100.739,114.458,128.151,115.591,62.4356,300.767
18.5171,159.853,1.87964e+18,90.3784,100.28,100.934,104.389,106.051,100.366,88.7585,76.5759,70.7438,52.4431,300.079
18.3079,159.884,1.90702e+18,91.3889,100.468,100.81,104.354,106.78,102.283,91.8646,80.0254,73.0718,53.1426,300.707
18.692,159.368,1.91956e+18,103.685,137.585,146.828,136.749,106.7,74.0531,54.5935,47.2083,49.8684,45.479,300.636
18.4873,159.399,2.00255e+18,86.1092,84.8392,81.538,84.4435,91.0101,100.596,115.632,131.278,118.144,62.9463,300.649
18.2822,159.43,1.91823e+18,91.7084,100.495,100.939,104.894,107.483,103.109,92.7027,80.8851,73.9897,53.5519,300.756
18.6597,158.93,1.9213e+18,90.7533,98.3729,98.3219,102.798,106.402,104.002,95.6683,84.5771,76.5274,54.1156,300.201
18.458,158.961,2.00068e+18,91.8037,98.9411,98.9123,104.016,109.493,109.913,104.23,93.6866,83.0597,56.0326,300.896
18.2559,158.992,1.98344e+18,93.0539,101.318,101.619,106.533,110.66,108.18,99.4237,87.4232,78.0821,54.6138,301.252
18.8275,158.472,1.87805e+18,90.2509,93.5656,91.3077,94.3695,98.0732,99.0523,96.9013,90.8884,82.2121,55.6399,301.092
18.6279,158.503,1.93771e+18,95.2359,105.517,106.021,109.905,110.293,102.054,88.5835,76.2309,71.0295,52.8243,301.106
18.4283,158.534,2.02105e+18,94.6141,104.453,105.674,111.429,115.245,110.813,99.2597,85.5826,76.6652,54.3008,301.214
18.2283,158.565,1.98806e+18,98.5835,115.409,119.519,123.759,118.61,100.406,80.2549,67.1636,64.913,51.4832,301.257
18.7948,158.052,1.83707e+18,91.2981,97.2539,96.0147,98.8332,100.15,95.9724,87.3868,77.9982,73.0356,53.4313,300.69
18.5964,158.084,1.74141e+18,81.8135,74.7781,69.3163,69.9001,73.4737,79.9002,93.4324,114.949,114.109,62.5468,300.659
18.398,158.115,1.84162e+18,85.3517,83.05,79.149,81.0258,85.6335,91.898,101.615,110.244,100.98,60.4111,300.328
18.1993,158.146,1.63816e+18,88.9954,92.2091,89.0825,88.471,86.3116,79.7462,71.198,64.9436,64.7531,51.5446,300.94
18.7624,157.636,1.79755e+18,92.6317,99.0817,97.7083,99.3174,98.2995,91.1654,80.5093,71.5505,69.1727,52.6296,301.242
18.5344,157.25,1.9014e+18,93.2892,101.652,102.438,105.923,106.609,100.173,88.435,77.1121,72.2313,53.5295,301.36
18.3359,157.282,1.92357e+18,89.0958,92.2372,91.0061,94.6855,99.5047,102.58,103.189,98.3064,87.2082,57.239,301.451
18.137,157.314,1.95025e+18,99.2664,121.998,132.277,133.856,117.152,88.2674,65.125,55.0597,58.0036,50.3426,301.186
18.0978,156.895,1.97648e+18,97.4397,113.096,119.457,123.835,117.984,100.016,79.8849,66.7728,64.5314,51.7292,301.779
18.0575,156.468,2.00654e+18,99.3864,116.472,124.785,129.648,121.024,99.4976,77.6231,64.8676,63.3846,51.4898,302.117
18.0122,156.029,1.54085e+18,92.3015,100.366,98.4907,93.5835,81.6948,64.9179,51.5024,46.4708,50.9628,47.5794,301.362
18.9414,156.541,1.78034e+18,86.0359,84.2532,80.0629,81.8089,85.2029,89.3896,95.0468,98.3637,90.2795,57.8485,301.265
19.0294,156.958,1.89375e+18,94.5672,102.704,102.555,105.551,105.488,98.6021,86.8173,75.9476,71.662,53.2002,301.691
18.8305,156.991,1.8739e+18,94.1942,103.593,104.611,107.635,105.97,96.2959,82.6225,71.5866,68.4588,52.406,301.358
18.6315,157.023,1.87547e+18,88.6671,90.6445,88.4932,91.5079,95.5856,98.4344,99.5756,96.1053,86.2245,56.9075,301.469
18.4322,157.055,1.98567e+18,99.4894,120.198,129.721,133.386,120.671,94.1858,70.1789,58.9613,60.4983,50.8075,301.367
19.1066,157.299,2.05318e+18,99.3807,113.398,116.792,122.763,121.616,108.611,90.1792,75.3341,70.1601,52.6163,301.755
18.9084,157.331,2.00892e+18,97.5003,109.904,112.627,117.88,117.47,106.399,89.7498,75.7162,70.5363,52.8278,301.575
18.7102,157.363,1.90284e+18,87.4063,87.7956,84.9903,88.0077,93.158,98.7525,105.093,107.132,95.3704,58.8823,301.141
18.5117,157.394,1.93248e+18,92.6394,100.169,100.735,104.842,107.285,103.463,94.1018,83.0759,76.0184,54.4121,301.365
19.1939,157.709,1.87555e+18,94.1508,101.814,100.763,103.702,103.998,97.5023,86.2064,75.6937,71.659,53.0454,301.212
18.9958,157.741,1.89065e+18,91.0996,95.1699,93.3082,96.6844,100.141,100.142,96.4115,89.0111,80.5158,55.1969,301.186
18.7978,157.772,1.85038e+18,94.7529,105.414,106.1,108.435,105.228,93.1469,78.0826,67.3436,65.7165,51.657,300.925
18.5994,157.803,1.80795e+18,84.6384,81.0563,76.5407,78.0175,82.2227,88.4587,99.163,110.43,102.528,60.773,300.567
19.2817,158.121,1.85297e+18,87.7946,87.3082,83.5194,85.9668,90.3107,94.957,100.214,102.212,92.0699,57.7023,301.044
19.0829,158.152,1.85361e+18,86.121,83.5709,79.2139,81.1689,85.7266,92.1518,102.211,111.778,102.274,60.2553,300.493
18.8841,158.184,1.82804e+18,89.7104,93.0421,90.7118,93.3443,96.05,95.5875,91.8565,85.1177,78.1076,54.6246,300.603
18.685,158.215,1.85316e+18,89.0801,91.4385,88.9825,91.7976,95.5474,97.1592,96.34,91.619,83.1049,56.0208,300.927
19.3701,158.538,1.89806e+18,90.0113,91.9587,88.9111,92.0742,96.5313,99.706,100.934,97.8331,87.4931,56.5107,301.084
19.1696,158.569,1.9051e+18,92.092,97.4116,95.59,99.1645,102.383,101.288,95.663,86.9,78.7009,54.4877,300.944
18.9693,158.6,1.94645e+18,84.2975,80.552,76.2556,78.4203,83.8397,92.6495,109.169,133.486,127.97,64.9345,301.01
18.7685,158.631,1.97443e+18,93.7634,102.066,102.063,106.922,110.341,106.939,97.3926,85.444,76.9059,54.165,301.094
19.4599,158.964,1.91974e+18,93.7116,100.356,98.667,102.242,104.741,101.922,93.9802,83.8314,76.3602,53.6878,301.117
19.054,159.027,1.87994e+18,89.552,93.6606,91.7162,95.0681,98.952,99.8341,96.9324,90.1868,81.6559,55.3626,300.164
19.5525,159.405,1.91969e+18,93.0473,99.1009,97.3008,100.814,103.77,102.061,95.4198,86.0302,78.0929,54.0928,300.994
19.346,159.436,1.73322e+18,93.1847,104.614,103.936,103.385,96.4826,82.4257,67.8265,58.6937,59.2192,49.0871,300.231
19.1395,159.467,1.9534e+18,88.2983,89.1499,86.0588,89.2655,95.1868,101.861,108.841,112.119,100.066,59.5518,300.26
19.435,159.896,1.91645e+18,90.2093,94.0442,91.7075,95.0365,99.6137,102.086,101.028,95.3151,85.0386,55.7299,300.291
19.0124,159.959,2.15285e+18,105.781,146.783,163.72,159.636,127.464,88.4606,63.3046,53.3703,56.6004,48.9328,300.998
19.744,160.349,2.02151e+18,88.0856,86.7064,82.4911,85.0909,91.0241,100.042,113.76,131.168,122.946,62.7021,300.943
19.3101,160.413,2.12634e+18,102.135,129.743,139.595,145.281,133.913,104.469,76.8977,61.3953,59.5447,48.687,300.815
19.0927,160.446,2.13851e+18,94.6921,106.763,108.632,115.098,122.286,122.028,111.335,95.3885,81.9645,54.835,301.005
19.8084,160.6,2.08265e+18,102.05,127.272,135.162,138.959,127.399,101.798,77.6145,62.4069,59.5167,48.282,300.852
19.3676,160.665,2.06929e+18,94.0803,105.431,106.88,112.399,117.673,116.033,104.957,89.8038,78.4862,53.9262,300.522
19.1469,160.698,2.12022e+18,99.9534,137.228,156.79,159.497,132.245,92.508,65.804,53.3639,53.7436,46.8825,300.167
19.5498,160.128,2.01784e+18,95.6504,106.724,107.201,111.744,114.573,109.63,96.9816,83.1697,75.6482,53.7407,300.916
19.3359,160.16,2.067e+18,94.2935,107.028,108.814,114.865,119.445,115.229,101.946,86.2303,76.8931,53.9429,300.419
19.1216,160.192,2.15705e+18,87.9423,87.5868,84.3105,87.996,96.0538,108.328,127.097,149.597,136.29,63.4403,300.384
19.7232,159.62,1.93821e+18,94.5717,106.058,106.492,110.645,111.157,102.9,88.3522,75.0022,69.5795,51.5708,300.381
19.5143,159.651,1.90496e+18,88.4032,88.0802,84.1873,86.7088,91.6405,97.4954,104.271,108.621,98.4838,59.0807,300.503
19.0964,159.714,1.71471e+18,93.1484,102.404,100.488,98.9811,93.3061,81.6621,68.933,60.8984,61.2574,49.7134,300.794
19.6852,159.164,1.97834e+18,99.7987,114.079,114.971,118.49,114.934,100.805,83.1831,69.9675,66.791,51.1063,301.302
19.4805,159.196,1.91223e+18,95.6928,110.268,112.44,116.326,112.246,96.8569,78.7583,66.1522,64.177,50.5076,300.359
19.2757,159.227,1.96256e+18,89.8999,93.8129,91.9323,96.1496,101.903,105.773,106.179,101.084,88.944,56.7594,300.198
19.6496,158.724,1.9251e+18,94.1122,101.382,99.9296,103.873,106.051,102.238,93.0494,82.247,75.4271,53.452,300.994
19.4479,158.756,1.96593e+18,97.7281,110.118,110.744,115.09,113.824,102.248,86.0351,72.9064,68.8043,51.841,301.058
19.2462,158.787,1.98439e+18,92.7932,98.7296,97.4264,102.083,106.934,107.637,103.045,93.8115,83.407,55.7063,301.079
19.0441,158.818,1.90068e+18,91.5862,96.6917,94.8734,98.2873,101.635,101,96.0547,87.7191,79.3542,54.6777,300.941
19.6157,158.295,1.88314e+18,88.1078,87.2914,83.2181,85.7846,90.4776,96.0685,103.079,107.413,96.5765,58.5261,300.895
19.416,158.327,1.96918e+18,105.032,133.318,139.786,135.698,112.412,82.3021,61.5061,52.9928,56.0643,48.1359,300.845
19.2165,158.358,1.87242e+18,88.08,88.1566,84.6357,87.3125,91.9124,96.6422,101.536,102.814,92.3453,57.7635,300.615
19.0165,158.389,1.86734e+18,91.5775,97.6274,96.2524,99.4906,101.622,98.5342,90.6839,81.1677,74.956,53.6948,300.598
19.5829,157.873,1.84095e+18,86.783,84.7262,80.2872,82.4108,86.7003,92.3672,100.567,107.158,97.3699,58.818,301.281
19.3845,157.905,1.89731e+18,85.6366,82.8383,78.4709,80.6884,85.556,92.7907,105.243,120.288,112.44,62.5206,301.247
19.1862,157.937,1.89665e+18,88.4098,89.1031,85.9339,88.9933,93.9049,98.7199,103.38,103.8,92.534,57.8467,300.668
18.9875,157.968,1.87243e+18,84.2345,80.4768,76.0147,77.938,82.7883,90.4307,104.481,122.355,114.1,62.0612,301.02
19.5501,157.455,1.91163e+18,93.2267,99.2947,97.5382,101.204,103.76,101.354,94.1322,84.4184,77.1197,54.1067,301.251
19.3521,157.487,1.94187e+18,95.7693,104.583,104.142,108.029,108.872,102.38,90.6261,78.8354,73.0126,53.16,301.515
19.1542,157.519,1.95861e+18,90.0153,92.1959,89.7522,93.5784,99.1246,103.883,107.336,105.288,92.4658,57.8481,301.59
18.9558,157.55,1.96384e+18,95.4398,104.581,105.124,109.556,111.115,104.692,92.3906,80.0971,73.7226,53.5559,301.518
19.5176,157.036,1.88781e+18,95.0598,103.139,102.004,104.969,104.78,97.8613,86.1528,75.4641,71.4785,52.9023,301.567
19.3192,157.068,2.06752e+18,104.821,128.401,136.033,139.355,125.077,96.8732,72.4289,60.3551,61.2457,50.5243,301.695
19.1207,157.101,2.05966e+18,96.8336,108.223,110.695,117.311,119.926,112.705,97.8068,82.8223,74.9311,53.7773,301.615
18.9219,157.132,1.95925e+18,93.979,102.578,103.355,107.898,109.968,105.096,94.1833,82.2121,75.2928,54.0432,301.387
19.4845,156.612,1.87213e+18,94.8041,102.258,101.07,103.728,103.293,96.6675,85.454,75.097,71.1676,52.889,301.702
19.2848,156.646,1.9598e+18,96.6502,107.189,108.297,112.369,111.893,103.005,88.7141,75.8249,70.6138,52.6505,301.729
19.085,156.679,2.05791e+18,95.5269,104.173,105.254,110.955,115.145,113.295,104.343,91.1907,80.2434,55.0853,302.001
18.8848,156.711,2.02762e+18,102.012,120.856,127.652,131.276,121.139,98.7066,77.0888,64.3954,63.1081,50.9543,301.97
18.8438,156.282,1.73912e+18,91.4268,102.542,105.03,105.999,98.7751,83.704,67.7634,58.2831,59.0707,49.9032,300.431
19.1194,154.832,1.98485e+18,84.5347,79.8632,74.1233,75.5311,79.8484,88.9443,108.797,144.675,147.57,66.4738,300.387
18.9048,154.869,1.6279e+18,87.8723,88.6109,85.0083,85.4554,84.2453,80.2814,74.22,68.3161,66.3119,51.849,300.548
19.2873,154.282,1.51299e+18,75.0545,63.5195,54.9775,53.9211,56.1612,61.3859,72.9543,101.865,125.336,63.0307,300.843
19.2399,155.058,1.83591e+18,83.4533,78.2798,72.2191,73.1915,76.7447,83.7737,98.1553,122.979,125.849,64.718,300.788
19.7279,156.355,1.71329e+18,89.9609,92.6282,89.1633,90.1541,89.625,85.8871,79.4539,72.7779,70.113,52.4829,300.609
19.3265,156.422,1.83748e+18,95.3523,106.338,107.27,109.117,104.266,91.0097,75.4609,64.9876,63.9628,51.0057,301.193
19.1255,156.455,1.88132e+18,90.9768,94.7332,92.9412,96.0642,98.9168,99.0671,95.8368,88.8312,80.4167,55.306,301.541
19.8176,156.774,1.94906e+18,99.038,114.405,116.82,120.413,114.126,96.6844,77.7033,65.7706,64.5439,50.8983,301.361
19.6187,156.807,1.96507e+18,102.739,122.662,126.763,128.004,115.36,91.5034,69.7659,59.05,60.8058,50.4107,301.638
19.4198,156.839,1.96529e+18,92.3911,96.8708,95.1133,99.2383,103.59,105.265,103.115,95.9341,85.1614,56.2695,301.781
19.2205,156.872,2.035e+18,101.461,119.212,124.305,128.78,121.77,101.879,80.4729,66.969,64.7975,51.203,301.864
19.8944,157.116,1.87427e+18,92.3042,95.8148,92.7275,95.665,98.292,97.924,94.305,87.5519,79.7247,54.6187,301.567
19.6962,157.148,1.9111e+18,97.1586,109.906,110.679,113.917,110.206,96.5258,79.7731,67.9395,65.8517,51.2751,301.178
19.4981,157.181,2.00989e+18,90.9493,94.0243,91.768,96.2279,102.302,107.583,111.172,108.723,94.5263,58.1304,301.431
19.2995,157.212,2.07441e+18,97.622,108.959,110.796,117.424,120.21,113.439,99.3498,84.3939,75.7832,53.8245,301.789
19.9818,157.528,1.96523e+18,98.4781,110.898,110.954,114.663,112.628,101.34,85.6755,72.9853,69.2563,51.8955,301.427
19.7838,157.56,1.94094e+18,93.9342,100.186,98.2229,102.212,105.238,103.373,96.6065,86.9928,78.7484,54.3692,301.344
19.5858,157.592,1.9419e+18,87.4015,86.0174,81.9343,84.7274,90.1255,97.5904,108.901,119.638,108.511,61.5106,301.25
19.3874,157.624,1.95139e+18,95.5523,103.989,103.338,107.446,109.102,103.533,92.4509,80.862,74.3738,53.4475,301.518
20.0695,157.942,1.85566e+18,92.2985,96.0033,92.6372,95.2665,97.5111,96.5708,92.2158,85.1266,78.0755,54.0212,301.103
19.672,158.005,1.89381e+18,90.0853,91.7741,88.4531,91.5837,95.8801,99.0422,100.662,98.0889,87.79,56.4925,300.956
19.4729,158.037,1.91762e+18,90.2848,92.3622,89.4031,92.8486,97.5718,101.08,102.702,99.6482,88.6133,56.7592,301.136
19.7574,158.424,1.85967e+18,84.8876,78.4972,72.7229,73.834,77.9311,85.6746,101.34,126.319,124.542,63.9085,300.627
19.5567,158.455,1.95474e+18,94.5967,102.352,101.275,105.78,108.558,104.862,95.1308,83.5518,76.0481,53.6502,301.051
20.2483,158.79,1.92061e+18,93.8141,98.3146,95.2712,98.5483,101.621,101.307,96.9386,89.3084,80.6078,54.3431,301.331
20.0454,158.821,1.92599e+18,88.2825,86.4902,81.8849,84.247,89.1813,96.1787,106.541,117.113,107.249,60.9069,300.745
19.8424,158.853,1.86245e+18,90.8803,94.0321,90.9709,93.9588,97.1361,97.6149,94.8055,88.7235,80.7866,54.7327,300.505
19.6391,158.884,2.00151e+18,99.1573,113.676,115.358,120.361,117.867,103.502,85.1738,71.2786,67.6318,51.4034,301.114
20.3401,159.232,1.98622e+18,97.4641,107.255,106.102,110.125,111.502,105.602,93.4814,80.8981,73.9035,52.5096,301.246
20.1336,159.264,1.98549e+18,93.4541,98.2933,95.8331,99.8931,104.656,106.559,104.086,97.0726,85.901,55.6582,301.137
19.9272,159.296,2.02296e+18,94.9385,101.785,100.252,105.12,109.936,110.094,104.294,93.936,82.9926,55.156,301.31
19.7203,159.327,2.05691e+18,100.469,115.214,117.056,122.594,121.535,108.535,89.9927,74.9537,69.2705,51.5318,301.465
20.4348,159.694,2.02664e+18,98.4791,109.323,108.587,112.574,114.224,108.505,96.0587,82.5767,74.6347,52.6067,301.37
20.2237,159.726,2.04638e+18,99.1846,111.664,111.914,116.492,117.624,109.998,95.0017,80.2102,72.3316,51.9142,301.376
20.0126,159.758,2.05765e+18,95.8017,104.058,102.916,107.923,112.927,112.963,106.121,94.3255,82.4431,54.7422,301.326
19.8011,159.79,1.98302e+18,93.3696,100.159,98.5769,102.71,107.121,107.331,101.826,92.0516,81.7729,54.8117,300.813
20.5967,160.434,1.92517e+18,92.7418,96.2035,92.884,95.403,98.961,101.148,99.8746,94.9733,85.1565,55.0679,300.837
20.3763,160.467,2.03855e+18,101.277,120.472,123.821,126.822,121.206,104.04,82.6673,67.4137,63.3039,49.2725,301.008
20.156,160.499,2.07429e+18,99.8304,115.324,117.242,121.88,121.617,110.726,92.8524,76.9719,70.8276,52.1508,301.218
20.3381,159.96,1.91179e+18,89.0167,86.336,81.1454,83.0002,87.5491,94.6545,105.3,116.703,106.65,59.7701,300.069
19.9099,160.024,1.86224e+18,95.3421,108.937,109.628,111.179,106.352,92.8101,76.8056,65.1853,63.1245,49.6864,300.436
20.5115,159.449,2.02596e+18,101.188,116.118,116.907,120.548,117.631,104.667,86.9914,72.7667,67.9478,50.7797,301.323
20.3027,159.48,2.07533e+18,103.304,122.413,125.349,129.673,123.825,105.23,83.6895,68.8202,65.5254,50.3608,301.289
20.0939,159.512,2.13933e+18,101.798,117.714,119.933,126.892,128.352,116.547,96.4181,78.7568,71.3522,51.8897,301.466
19.8848,159.544,2.13701e+18,104.515,126.293,131.615,137.663,130.744,108.531,84.3937,68.3652,64.698,50.3309,301.529
20.4734,158.991,1.88357e+18,91.1184,91.9097,87.6357,90.0326,93.7869,97.1601,99.3645,98.393,88.6405,56.1616,301.186
20.2686,159.022,2.01044e+18,98.5496,109.666,109.316,113.997,114.776,106.83,92.7796,79.2418,72.5705,52.2271,301.277
20.0639,159.054,2.00732e+18,92.3032,95.9401,93.2346,97.5697,103.419,107.756,108.964,104.892,91.7838,56.9914,301.046
19.8588,159.085,1.97977e+18,96.1391,105.07,104.191,108.8,111.074,106.125,94.9172,82.4431,74.8659,53.0319,301.241
20.4376,158.548,1.78775e+18,91.6875,94.0608,89.8946,91.4004,92.5199,91.1126,86.9113,80.8818,75.5473,53.1354,300.725
20.2359,158.58,2.06885e+18,85.4146,80.0559,74.6055,76.4306,81.4437,91.1505,112.523,156.242,164.306,68.746,301.115
20.2046,158.149,1.90323e+18,90.6971,91.8516,87.9435,90.8675,95.1326,98.8734,101.623,100.56,89.8836,56.6221,301.107
20.0051,158.18,1.91627e+18,94.2595,101.706,99.9074,103.663,105.52,101.363,91.8497,81.1309,74.7464,53.1411,300.876
19.8051,158.212,1.93506e+18,92.6913,98.2865,96.2748,100.412,104.088,103.526,98.1643,89.2265,80.1844,54.5787,300.818
20.3702,157.693,1.94392e+18,92.7465,96.1251,92.7888,96.3798,100.613,102.704,101.848,96.8366,86.3918,55.8781,301.286
20.1718,157.725,1.9166e+18,100.678,118.127,118.992,120.148,110.822,91.2529,72.0805,60.8758,61.2876,49.8343,301.076
19.9735,157.757,2.00845e+18,95.2132,102.384,100.759,105.742,109.892,108.819,102.001,91.141,80.8836,54.63,301.462
19.7748,157.789,2.00099e+18,96.8958,106.377,105.772,110.762,112.94,107.238,95.5084,82.7743,75.2719,53.4206,301.53
