# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.05279,-40.6224,2.13755e+18,110.99,132.478,146.955,144.279,125.522,98.2487,74.5837,61.8351,63.2957,43.209,302.054
1.26743,-40.593,2.14578e+18,103.43,115.275,122.302,122.908,119.697,111.292,99.6315,86.9244,80.5822,47.0372,302.199
1.48249,-40.5635,2.21043e+18,110.341,130.963,146.381,146.798,132.147,107.733,83.8506,68.27,65.919,43.3625,302.478
0.752887,-40.2122,1.82572e+18,100.296,110.419,113.774,108.392,98.8517,85.006,71.069,62.0903,63.7215,43.2183,299.696
0.962423,-40.1832,1.99476e+18,106.663,122.838,131.737,127.187,112.917,92.276,73.223,61.9446,63.1716,43.13,301.318
1.17191,-40.1543,2.09903e+18,98.5985,105.718,109.065,108.852,108.844,108.093,107.267,102.007,91.9309,48.739,301.949
1.38179,-40.1252,2.14473e+18,108.114,125.103,136.301,135.568,124.725,105.768,85.748,71.5072,68.9573,44.1242,302.219
0.669128,-39.7924,1.92642e+18,97.4403,103.507,105.205,102.645,100.114,95.9298,91.1043,84.6124,79.7843,46.3544,301.418
0.874638,-39.7639,2.01378e+18,102.853,113.923,119.634,117.514,111.242,100.018,86.898,75.85,72.9824,45.0178,301.645
1.08008,-39.7352,2.05956e+18,93.2459,96.055,96.4248,95.2683,97.0021,101.539,111.592,120.377,110.191,51.9646,301.924
1.2859,-39.7065,2.08274e+18,106.058,120.38,129.411,128.012,118.83,102.756,85.1534,72.2447,70.1355,44.4313,302.007
0.788743,-39.3593,1.95854e+18,102.59,113.336,118.56,115.21,107.475,94.9599,81.4403,71.2911,70.3186,44.5779,301.497
0.991163,-39.3309,1.93657e+18,101.416,112.004,117.271,114.109,106.374,93.9072,80.2936,70.2042,69.5431,44.4025,300.4
1.19394,-39.3023,2.00762e+18,106.056,121.567,131.07,127.113,113.61,93.681,75.1368,64.2556,65.4817,43.7377,301.138
0.503809,-38.9934,1.7874e+18,97.3847,103.35,104.364,99.0225,93.0501,84.5882,75.5775,68.8456,69.4812,44.484,300.457
0.704225,-38.9653,1.88743e+18,88.8783,87.9969,85.915,82.9949,83.9874,88.171,99.3693,114.073,110.146,52.0891,299.757
0.904556,-38.937,1.9224e+18,98.1494,104.514,106.987,104.164,100.747,95.3802,88.8581,81.5946,78.0376,46.0753,301.379
1.10523,-38.9085,1.95005e+18,98.23,104.761,107.627,105.286,102.362,97.5076,91.4535,84.2615,79.8249,46.4047,301.266
0.536786,-38.1938,1.85905e+18,82.1726,75.8451,70.8675,67.2468,68.8298,74.5312,90.5216,131.643,164.804,60.8893,298.693
0.652112,-37.7806,1.98335e+18,91.2793,92.2685,92.3167,90.03,91.2119,95.2664,105.79,117.668,110.365,51.9551,299.753
0.851733,-37.7516,1.89692e+18,102.784,113.43,119.016,113.277,102.884,88.5029,74.3624,65.4077,66.7655,43.9136,300.954
0.167598,-37.4492,1.88756e+18,88.9885,88.9547,88.6519,85.617,86.4219,89.7343,99.086,109.981,104.404,50.8561,300.985
0.368388,-37.4206,1.91267e+18,94.6469,98.2912,100.307,97.32,96.0276,94.6164,94.3328,91.9339,86.3294,47.644,300.755
0.569059,-37.3916,2.00943e+18,104.557,117.304,126.351,122.377,112.204,96.593,80.6427,69.6056,69.1257,44.3098,301.183
0.77005,-37.3621,1.97542e+18,93.1853,95.5938,96.9182,94.9009,95.3941,97.5617,103.369,107.22,98.7026,49.7558,300.738
0.0794481,-37.0533,1.94889e+18,97.5451,103.575,107.724,104.508,101.662,97.0274,92.1077,85.7098,80.6961,46.4948,301.405
0.282515,-37.0243,2.02686e+18,106.228,120.504,130.916,126.223,114.127,96.0868,78.6449,67.098,66.8409,43.7542,301.516
0.485454,-36.9948,1.99512e+18,95.3239,99.3865,102.23,100.141,99.7927,99.8204,101.767,100.839,92.6382,48.7307,301.465
0.688713,-36.9648,1.93504e+18,106.905,122.591,132.448,124.016,106.68,85.2393,66.4457,57.4465,61.9093,43.3007,300.939
-0.0114356,-36.6461,1.98441e+18,103.019,113.903,121.686,117.069,109.067,96.4546,82.9828,72.352,70.4095,44.4184,301.552
0.194858,-36.6165,1.98176e+18,100.752,109.922,116.774,113.403,107.816,98.2167,87.1217,77.4311,74.3813,45.2371,300.953
0.401015,-36.5863,2.02958e+18,98.5588,105.334,110.533,108.55,106.547,102.723,98.4778,91.8697,85.2888,47.6205,301.372
0.607493,-36.5556,2.03493e+18,106.105,119.547,129.053,124.76,113.952,97.7164,81.1547,69.4845,68.5749,44.0848,302.021
-0.105752,-36.2229,1.93399e+18,92.984,95.3902,97.6936,94.6093,94.3004,94.8876,98.6831,100.936,93.8769,49.0933,301.4
0.1048,-36.1926,1.98407e+18,100.347,108.684,115.11,111.905,107.214,98.9169,89.3104,79.8186,75.5781,45.4159,301.366
0.315203,-36.1616,2.0322e+18,95.2888,99.286,102.796,100.89,101.002,101.744,105.201,105.971,96.8061,49.5569,301.544
0.525933,-36.1299,2.06182e+18,102.879,113.33,121.53,119.487,113.953,103.827,91.8608,80.4763,75.677,45.3628,301.863
-0.204702,-35.7786,1.9566e+18,95.1382,99.1042,102.979,99.8504,98.627,97.161,97.3083,95.3419,88.4607,48.1339,301.157
0.0112502,-35.7474,2.01935e+18,106.606,121.6,134.083,128.844,115.072,94.75,75.6357,63.4864,63.2519,42.7403,301.139
0.227041,-35.7155,1.99892e+18,91.469,92.7001,94.5771,92.3016,93.282,96.8836,106.789,117.197,108.269,51.1944,301.446
0.443165,-35.6826,2.07899e+18,105.125,117.814,128.331,126.103,117.795,103.44,87.5854,74.3513,70.5535,44.1752,301.643
-0.308976,-35.3072,1.9905e+18,99.4693,107.514,115.32,112.175,107.798,99.6874,90.2041,80.7811,76.864,46.2051,300.435
-0.0863284,-35.2749,2.04989e+18,106.855,122.104,136.242,131.867,118.307,97.8892,77.9766,64.2054,62.3376,42.2098,301.254
0.136142,-35.2416,2.08401e+18,107.855,123.56,138.042,134.979,121.743,100.447,79.0654,64.7714,63.1165,42.4595,301.523
0.358956,-35.2074,2.14142e+18,111.255,131.302,149.75,145.972,125.826,98.1833,74.4733,61.1907,62.0275,42.4763,301.733
-0.297207,-35.5554,1.89054e+18,103.306,115.549,125.349,117.928,104.705,86.9397,70.1831,59.4721,60.168,42.0032,300.202
-0.0780776,-35.5237,2.01431e+18,102.165,112.34,121.489,118.23,111.578,100.182,87.4311,75.9547,71.7532,44.5045,301.209
0.140883,-35.4912,1.9984e+18,99.1198,106.035,112.175,109.519,106.317,100.538,93.8757,85.7072,80.1987,46.6421,301.306
0.360182,-35.4577,2.06745e+18,103.268,114.012,123.271,121.297,115.357,104.084,90.8799,78.7693,74.6703,45.4344,301.51
-0.249043,-36.029,1.9166e+18,93.7149,96.6762,99.5203,96.0702,95.0395,94.256,95.67,95.3315,89.0741,48.2536,300.525
-0.0359974,-35.9983,1.99565e+18,100.792,109.706,117.053,113.752,108.634,99.5432,89.0641,79.0293,74.7433,45.2284,301.247
0.176894,-35.9669,2.01663e+18,95.7972,100.229,104.253,102.091,101.62,101.189,102.641,101.278,92.7303,48.8412,301.284
0.390115,-35.9347,2.07433e+18,101.714,111.428,119.461,117.947,114.046,105.794,95.5005,84.4781,78.5247,45.9207,301.289
-0.20603,-36.478,1.95497e+18,97.0211,102.775,107.34,104.022,101.585,97.4873,93.4201,87.6099,82.032,46.7814,301.094
0.00217241,-36.4481,2.01657e+18,100.23,108.583,115.361,112.698,108.804,101.437,92.9146,83.6811,78.2746,45.9441,301.562
0.210232,-36.4176,2.06095e+18,102.513,113.157,122.075,119.916,114.475,104.069,91.7289,79.863,74.91,45.1686,301.461
0.418615,-36.3864,2.05685e+18,103.292,114.47,123.254,120.961,114.518,102.945,89.6603,77.8263,73.8046,45.009,301.677
-0.167376,-36.9082,1.93712e+18,94.4648,98.2302,101.021,97.8807,96.9511,95.906,96.6559,95.194,88.6376,48.1085,301.093
0.0370869,-36.8789,2.02016e+18,102.347,113.054,121.304,118.053,111.53,100.095,87.2728,76.4992,73.4818,45.068,301.354
0.241417,-36.8492,2.02513e+18,94.4759,98.0925,100.972,98.999,99.4813,100.981,105.909,108.226,98.615,49.7694,301.537
0.446068,-36.8189,2.04109e+18,104.018,115.877,124.496,121.275,113.497,100.59,86.357,74.9089,72.3079,44.8231,301.688
-0.131748,-37.3245,1.94208e+18,99.8765,108.127,113.556,109.381,104.127,95.3496,85.431,76.8131,74.7003,45.439,301.366
0.0699807,-37.2958,1.97153e+18,101.579,111.402,118.17,114.096,107.325,96.4682,84.6701,74.8219,72.5787,44.9095,301.238
0.271587,-37.2666,1.96836e+18,100.472,109.438,115.578,112.304,106.83,97.342,86.3273,76.8377,74.5463,45.3989,300.82
0.473512,-37.2369,1.97484e+18,105.546,118.752,127.585,121.827,109.47,92.1588,75.7277,65.2603,66.1451,43.7846,301.704
-0.0988779,-37.7314,1.77887e+18,92.5623,94.6609,94.8667,90.2661,88.0059,85.5404,84.1868,82.0078,79.554,46.3799,299.802
0.101054,-37.703,1.85651e+18,90.1509,90.5635,90.1815,86.8172,86.9976,89.0436,95.7302,102.013,96.0829,49.2948,300.256
0.300871,-37.6742,1.87457e+18,95.4396,99.9221,102.142,98.599,95.9769,92.2262,88.4839,83.5538,79.8641,46.3948,300.127
0.501009,-37.645,1.86847e+18,88.6276,87.7563,86.4284,83.3399,84.1325,87.7942,97.8957,110.626,106.285,51.3211,300.318
-0.0774439,-38.0657,1.66424e+18,83.2026,77.894,73.5514,69.1311,69.4772,72.8186,83.6107,102.198,105.827,51.4899,298.876
0.181574,-38.8401,1.75757e+18,95.7949,101.647,102.871,97.4461,91.4698,82.9302,73.9333,67.3364,68.4387,44.3013,298.323
0.381119,-38.8119,1.89688e+18,88.7567,88.0449,86.1644,83.1681,84.188,88.2993,99.9643,115.564,111.686,52.391,299.93
0.211231,-39.2469,1.83645e+18,91.7892,93.4273,92.457,89.1399,88.6395,88.9877,91.9067,93.3179,88.6463,48.238,299.895
0.412371,-39.2186,1.87087e+18,102.384,115.847,122.329,115.748,102.579,84.6109,67.9759,59.5641,63.2891,43.5532,299.479
0.613862,-39.19,1.68699e+18,99.8482,109.286,110.659,101.154,88.1341,72.1126,58.5282,52.802,56.82,40.7351,299.059
0.650555,-39.6049,1.27404e+18,90.1556,86.9126,77.6617,66.1099,57.1285,48.225,41.7413,41.029,48.7607,38.7854,297.999
0.276944,-40.0903,1.8629e+18,87.2286,85.5147,82.3053,79.2992,80.7708,85.6681,98.7287,116.881,113.868,52.1486,299.695
0.484135,-40.0614,1.90694e+18,100.338,109.454,112.663,109.116,103.192,93.085,81.3608,71.7844,70.3657,44.4829,300.888
0.69171,-40.0324,1.95974e+18,101.051,111.041,115.659,113.345,107.688,97.0479,84.334,73.9378,71.8158,44.772,300.827
0.100663,-40.5655,1.82291e+18,84.1439,80.2793,75.5849,72.0326,73.1551,77.7906,91.2459,119.831,136.057,58.0096,299.611
0.13376,-41.0357,1.78081e+18,90.3552,90.5474,87.509,83.7988,83.3965,84.4781,89.0862,93.254,89.9273,48.6503,298.52
0.787136,-40.9461,2.55826e+18,91.6096,93.3471,92.995,92.9432,97.5307,108.443,139.148,209.044,227.12,63.359,298.425
0.1369,-41.2847,1.83692e+18,91.4514,93.0136,90.9842,87.864,87.6572,88.5833,92.6111,95.3987,90.8777,48.8752,299.361
0.0499582,-40.8191,1.76661e+18,88.829,87.4058,83.4336,79.5238,79.5953,81.8778,89.3014,98.5764,96.9112,50.1163,298.173
-0.0358844,-40.3795,1.82194e+18,95.0684,100.243,100.529,96.8435,93.8331,88.936,83.7379,77.7675,74.9546,45.3885,298.949
0.173672,-40.3505,1.91966e+18,87.6149,86.1143,82.9008,79.9363,81.4928,86.6948,101.161,124.574,125.55,54.6469,299.239
0.383174,-40.3214,1.85372e+18,91.7952,93.4218,91.8489,88.8614,88.745,89.8536,93.9912,96.6212,91.2204,48.6867,299.19
0.593071,-40.2922,1.98502e+18,88.5584,87.7786,85.1896,82.6051,84.3094,90.1074,105.473,130.29,131.884,55.9338,299.666
-0.11961,-39.9597,1.79625e+18,91.5868,93.4085,91.8172,88.159,87.2495,86.6764,88.1983,88.2294,84.4391,47.4179,300.843
0.0859234,-39.9311,1.30609e+18,90.2918,88.0651,79.5386,68.2497,59.3273,50.2825,43.8827,42.8243,50.13,39.1694,299.054
0.497231,-39.8735,2.21112e+18,91.2235,92.8184,92.5804,91.8008,95.2362,103.967,126.085,155.433,142.943,55.1234,299.539
-6.56183e-05,-39.5265,1.74304e+18,95.7171,101.083,101.115,95.5286,89.9798,82.0113,73.7896,67.5555,68.3564,44.207,299.259
0.202378,-39.4981,1.88652e+18,89.2628,88.9128,86.7723,83.7587,84.7476,88.5108,99.0242,112.203,107.922,51.7471,299.605
0.115656,-39.1042,1.85383e+18,100.101,110.052,114.07,108.703,100.12,87.1059,74.1304,65.539,66.6722,43.9236,299.867
0.316359,-39.0756,1.8934e+18,97.4898,103.972,106.19,102.745,99.0789,93.0996,86.3131,79.3901,76.6382,45.8318,300.742
-0.45109,-38.3891,1.78495e+18,86.5014,82.8726,79.5437,75.3239,75.8772,79.3897,90.9126,110.278,112.62,52.8831,298.174
-0.252166,-38.361,1.81132e+18,93.7187,97.2386,98.008,93.7062,91.2402,87.8427,85.0383,81.327,78.5812,46.1917,298.886
-0.535326,-38.0045,1.73834e+18,95.5607,100.183,101.057,94.4459,88.8373,81.3363,73.8271,68.2022,69.2067,44.4042,300.615
-0.335881,-37.9762,2.00458e+18,86.5439,84.6363,83.0214,79.8972,81.7118,87.3849,104.537,138.39,148.503,58.4713,299.646
-0.136547,-37.9476,1.80829e+18,93.8704,97.265,98.2667,93.8392,91.1565,87.5802,84.4995,80.6798,78.166,46.104,299.349
-0.621189,-37.6161,1.88518e+18,95.756,100.958,103.897,99.6359,96.9804,92.5985,88.511,83.2804,79.3359,46.2621,300.928
-0.420359,-37.5875,1.94035e+18,95.6738,101.092,104.643,101.395,99.7119,96.6533,94.1905,89.5632,83.7255,47.0902,300.25
-0.219649,-37.5586,1.93532e+18,94.2179,98.0796,100.493,97.4258,96.7025,95.8483,96.8756,95.5707,89.0122,48.1527,300.59
-0.0186181,-37.5291,1.91183e+18,91.6245,93.3087,94.1483,91.1416,91.425,93.1367,98.9271,103.385,96.177,49.3098,300.733
-0.709259,-37.2201,1.94928e+18,100.569,109.95,116.333,111.205,105.002,94.9522,84.3844,75.3238,72.9023,44.9741,301.525
-0.506149,-37.1912,2.02929e+18,107.491,124.314,136.69,130.115,115.012,93.221,73.7096,62.7671,64.2965,43.4334,301.416
-0.303166,-37.1617,2.06744e+18,104.515,117.994,128.741,125.446,116.974,101.813,85.6346,73.3843,71.1301,44.6574,301.433
-0.0998645,-37.1318,2.07644e+18,103.543,115.831,125.633,123.293,116.549,103.77,89.4834,77.6764,74.0898,45.1816,301.442
-0.80003,-36.8127,1.97366e+18,87.0918,86.3271,86.9236,83.7968,85.5633,90.7593,106.271,129.807,124.848,53.6041,301.269
-0.593688,-36.7832,1.93263e+18,98.9931,108.177,115.224,110.977,105.225,95.0226,83.5694,74.0374,71.866,44.7588,299.484
-0.387485,-36.7532,2.01769e+18,97.8465,104.821,110.519,107.84,105.926,101.904,97.7605,91.2453,84.5288,47.4143,300.902
-0.18096,-36.7225,2.05517e+18,102.394,113.878,123.308,120.783,114.808,103.006,89.473,78.0324,74.2914,45.1962,301.053
-0.683594,-36.3592,2.01185e+18,108.253,126.368,140.196,131.313,113.453,89.9715,69.9538,59.1595,60.8051,42.3625,301.405
-0.473139,-36.3283,2.03693e+18,98.3691,105.951,112.801,110.271,108.127,103.354,98.0688,90.5592,83.7938,47.3909,300.849
-0.262357,-36.2968,2.02951e+18,104.009,117.044,127.909,124.048,114.714,98.9804,82.5669,70.4099,68.3465,43.9031,301.014
-0.992816,-35.9449,1.8722e+18,91.8442,93.649,96.1453,91.7072,90.8225,90.6086,93.6454,95.8748,90.28,48.5696,299.498
-0.776806,-35.9139,1.90257e+18,98.2089,106.719,114.271,109.467,103.394,93.1863,81.7171,72.2337,69.9978,44.2638,298.985
-0.560958,-35.882,1.98302e+18,93.7014,96.9376,100.631,97.5129,97.3698,97.8813,101.818,104.113,96.0909,49.6079,301.174
-0.344776,-35.8493,2.01126e+18,105.394,120.652,134.025,128.771,115.095,94.5122,75.2015,63.0855,62.9137,42.692,300.513
-0.652588,-35.4082,1.71373e+18,94.3978,97.9715,100.856,93.9753,87.9857,80.3618,72.6404,66.6656,66.6456,43.5492,297.977
-0.42971,-35.3742,1.94365e+18,99.1913,106.758,113.992,109.79,104.476,95.8399,86.1008,77.1176,74.6858,45.8983,300.873
-1.08483,-35.7215,1.77242e+18,97.9816,107.968,116.052,107.55,95.9482,80.494,65.9282,57.3991,59.4645,42.0162,297.653
-0.646617,-35.6575,1.94771e+18,93.6194,96.7991,100.601,97.0693,96.3359,95.9386,98.323,99.0821,91.9618,48.8702,299.792
-0.427257,-35.6242,1.98987e+18,100.712,110.13,118.931,115.39,109.458,99.0415,87.307,76.488,72.3174,44.6381,300.768
-0.611319,-36.1335,2.01346e+18,97.6426,104.241,110.415,107.439,105.461,101.421,97.6147,91.5794,84.5451,47.4558,301.399
-0.398044,-36.1014,2.00349e+18,98.5174,105.841,112.399,109.355,106.362,100.624,94.3458,86.7976,81.4734,47.0361,301.043
-0.99478,-36.6446,1.86016e+18,94.651,99.6248,103.552,98.8257,95.8492,91.1408,86.7349,81.4276,77.5246,45.8785,298.505
-0.786528,-36.6147,1.99309e+18,100.83,111.108,119.399,115.366,109.551,98.6064,86.4848,76.3852,73.3009,45.028,300.996
-0.578418,-36.5843,1.97208e+18,98.138,105.464,111.443,107.957,104.751,98.7275,92.1416,84.1437,78.5692,46.0095,300.73
-0.369985,-36.5533,1.95794e+18,94.2477,98.0821,101.451,98.4115,97.7934,97.1751,98.7723,98.0261,90.6212,48.4646,299.864
-0.957293,-37.0751,1.62327e+18,96.5304,102.7,103.846,93.0193,82.5623,70.4558,59.4239,53.6499,57.2466,40.9889,298.74
-0.752784,-37.046,1.9647e+18,97.7899,104.786,109.961,106.192,103.356,97.9631,92.3713,85.3861,80.0229,46.3514,301.335
-0.548408,-37.0163,1.98309e+18,97.4876,103.988,108.977,105.758,103.649,99.4782,95.3714,89.0613,82.6282,46.8478,301.395
-0.343711,-36.986,2.0412e+18,102.115,112.811,121.339,118.343,112.693,101.963,90.0135,79.145,75.0135,45.3463,301.586
-0.920853,-37.4914,1.9156e+18,93.7159,97.6104,100.269,96.5306,95.7062,94.3874,95.1951,93.869,87.6593,47.8927,300.687
-0.719081,-37.4627,1.99392e+18,97.8273,105.18,110.472,107.322,105.091,100.136,95.1409,88.2336,82.0732,46.7372,301.141
-0.517434,-37.4336,1.99829e+18,94.0238,97.9744,100.961,98.3347,98.7082,99.4403,103.491,104.813,95.6595,49.1985,301.068
-0.315467,-37.4039,1.98639e+18,94.7244,99.039,102.177,99.542,99.366,99.1349,101.251,100.519,92.1791,48.6189,301.26
-0.887908,-37.8984,1.88812e+18,87.122,86.4252,85.8837,82.3774,83.5693,87.4495,99.7397,116.545,112.532,52.4989,300.919
-0.687937,-37.87,1.93535e+18,98.1924,106.631,111.956,108.017,103.676,95.5883,86.5824,78.1925,75.4523,45.568,299.905
-0.488081,-37.8413,1.98281e+18,104.984,119.718,129.375,123.249,110.82,92.203,74.9637,64.7701,66.027,43.7832,300.927
-0.287905,-37.8121,1.88345e+18,94.2412,98.253,100.287,96.6557,95.0257,92.7055,91.4156,88.2471,83.3659,47.0697,299.592
-0.866549,-38.2328,1.90091e+18,101.752,113.139,118.735,111.915,102.841,89.1772,75.9232,66.9654,67.5408,44.0682,301.016
-0.667394,-38.2046,1.87511e+18,89.7399,90.3032,90.0176,86.5931,87.2475,89.668,97.7055,105.739,98.9995,49.7971,299.985
-0.468346,-38.1761,1.93723e+18,99.0709,108.697,114.501,110.672,105.244,95.1023,83.7106,74.6357,73.5079,45.3201,299.555
-0.268974,-38.1472,1.84864e+18,92.6311,95.1474,95.7353,91.9886,90.9316,90.0064,91.0883,90.5271,85.8712,47.62,299.715
-0.836443,-38.6336,1.8592e+18,98.1824,105.998,108.963,103.575,98.1277,89.137,79.7731,72.5611,72.351,45.113,300.844
-0.637469,-38.6055,1.91283e+18,101.69,113.871,120.098,114.131,104.626,89.9001,75.7254,66.4856,67.1517,43.9501,300.36
-0.438596,-38.5772,1.91106e+18,98.3037,106.814,110.982,106.99,102.245,93.6325,84.054,75.7952,74.1574,45.4334,299.891
-0.806998,-39.0355,1.91911e+18,82.3522,78.4343,75.3451,72.1713,74.3358,80.4626,99.1147,139.531,153.709,57.3471,300.395
-0.778044,-39.4424,1.81921e+18,88.2511,88.0131,86.14,82.7459,83.4565,85.99,94.375,103.299,97.8819,49.6946,300.541
-0.576794,-39.4141,1.91231e+18,98.4188,106.643,109.54,105.779,101.58,93.8435,85.4011,77.4401,74.9679,45.497,300.824
-0.375626,-39.3857,1.78661e+18,93.4705,96.8647,96.4325,92.0575,89.6169,86.1816,83.4189,79.8074,77.4406,45.9829,299.657
-0.748778,-39.858,1.87529e+18,96.7228,103.479,104.836,100.997,97.8196,91.886,85.74,79.0437,75.9653,45.6175,300.619
-0.545012,-39.8295,1.93298e+18,101.172,112.72,117.367,113.205,105.845,93.1387,80.1865,70.3284,69.3314,44.3168,300.534
-0.34132,-39.8008,1.90617e+18,100.379,110.799,114.682,110.362,103.46,91.7911,79.6876,70.2841,69.4193,44.3601,300.504
-0.137263,-39.7721,1.95607e+18,98.1717,106.73,110.273,107.989,104.862,98.0481,90.0311,81.2182,76.8949,45.7641,299.833
-0.718792,-40.2866,1.89377e+18,94.4806,99.4736,99.9217,96.9613,95.9043,93.632,92.4799,88.8111,83.4122,47.1678,299.571
-0.511516,-40.2577,1.91828e+18,96.0807,102.452,103.939,101.24,99.4666,95.5817,91.8303,85.735,80.2592,46.4109,300.03
-0.304303,-40.2288,1.95675e+18,99.7641,109.518,113.365,110.801,106.413,97.4298,87.068,76.9056,73.2749,44.9775,300.554
-0.096706,-40.1997,1.95334e+18,98.2398,105.954,108.5,106.082,103.422,97.7803,91.3417,83.3459,78.2269,45.9923,300.96
-0.687803,-40.7333,1.90993e+18,92.9174,96.3416,95.811,93.1547,93.347,93.8249,97.435,98.3287,91.3229,48.6765,300.113
-0.47593,-40.7039,1.96547e+18,96.5005,103.477,105.619,103.66,102.376,98.9122,95.4859,89.214,83.1812,47.324,299.894
-0.264106,-40.6745,1.96977e+18,92.2143,94.8566,94.1361,91.9697,93.1554,96.0249,104.066,110.722,102.837,50.8848,299.338
-0.0518753,-40.645,2.01797e+18,101.112,113.989,121.243,120.469,114.65,101.452,85.9633,73.5443,70.7866,44.4936,299.464
-0.654189,-41.2034,1.93575e+18,89.8645,90.3778,87.8387,85.0492,86.6202,91.1881,103.833,118.132,111.2,51.922,298.974
-0.436503,-41.1734,2.00346e+18,98.1384,107.566,111.936,110.939,108.639,102.001,93.8833,84.0896,79.0493,46.7027,299.3
-0.21885,-41.1434,2.0343e+18,95.661,101.778,103.668,102.713,103.353,103.405,105.108,102.281,92.441,48.8671,299.724
-0.000760473,-41.1134,2.016e+18,100.991,114.659,123.148,122.751,115.769,100.952,84.4519,71.4313,68.3976,43.8387,299.166
-0.65049,-41.4525,1.91442e+18,91.5951,93.7541,92.1605,89.4999,90.2873,92.5315,99.7737,105.659,99.089,50.3836,299.191
-0.429389,-41.4221,2.02025e+18,97.8291,106.551,110.501,109.822,108.46,103.518,97.5613,88.4796,81.4089,46.9111,299.477
-0.208311,-41.3918,2.00877e+18,90.8961,92.5144,90.9521,88.8777,90.696,95.5678,108.415,123.316,116.633,53.0234,299.967
0.0132216,-41.3614,2.04122e+18,97.9943,106.698,110.673,110.429,109.504,105.28,99.7263,90.6525,82.8778,47.165,299.587
-0.738052,-40.9869,1.97813e+18,99.7198,110.796,116.196,114.636,110.043,99.2774,86.9575,75.3983,71.7126,44.6008,299.627
-0.308669,-40.9275,2.04099e+18,101.597,115.049,123.111,122.555,116.478,102.778,87.3917,74.3545,70.6746,44.4183,299.899
-0.0935767,-40.8977,2.03068e+18,102.139,115.788,124.06,123.125,115.959,101.26,85.1166,72.3708,69.3518,44.0785,300.062
-0.823822,-40.5471,1.93063e+18,93.8411,98.2686,98.4925,95.9912,96.0031,95.6575,97.7702,96.6978,89.4171,48.284,299.928
-0.614245,-40.518,1.90999e+18,93.0109,96.5163,96.1175,93.462,93.5932,93.948,97.2485,97.8008,90.8198,48.5509,299.579
-0.404722,-40.4888,1.94231e+18,95.204,100.858,102.094,99.9212,99.1579,97.1507,96.0158,91.838,85.3965,47.6511,299.48
-0.194805,-40.4595,1.92091e+18,92.1123,94.5497,93.6284,91.1197,91.79,93.7327,99.8011,103.985,96.7342,49.662,299.664
-0.908975,-40.1275,1.8661e+18,94.4032,99.3748,99.671,96.2803,94.7747,91.7831,89.7383,85.5008,80.7376,46.5548,299.632
-0.703417,-40.0988,1.89618e+18,94.5707,99.4695,99.8686,96.8526,95.8348,93.7104,92.8213,89.355,83.6984,47.1481,300.414
-0.497927,-40.07,1.8982e+18,90.9865,92.7693,91.5424,88.7974,89.6294,91.858,98.9233,104.764,97.6306,49.6988,300.462
-0.292062,-40.041,1.98272e+18,99.7761,109.523,113.539,111.292,107.562,99.3839,89.8601,79.9977,75.6322,45.4569,300.732
-0.991216,-39.7224,1.8223e+18,92.2013,94.9225,94.1186,90.3183,89.4422,88.3112,89.4488,88.7164,84.2693,47.3131,300.466
-0.788668,-39.694,1.89571e+18,92.5096,95.6256,95.3787,92.3718,92.4769,92.8417,96.3994,97.5406,90.6794,48.4019,300.741
-0.586197,-39.6655,1.89704e+18,90.8665,92.5065,91.5159,88.627,89.4528,91.7133,98.9321,104.964,97.7534,49.6862,300.401
-0.38337,-39.6367,1.90664e+18,93.3397,96.885,96.9992,94.1672,93.9783,93.8982,96.2576,96.0436,89.3818,48.2164,300.696
-1.07418,-39.3281,1.8422e+18,89.1905,89.474,88.1405,84.7174,85.3991,87.6982,95.642,103.364,97.162,49.4806,300.245
-0.673319,-39.2716,1.95591e+18,90.0106,91.1542,90.4867,87.8396,89.41,93.2742,104.429,116.977,109.746,51.8943,300.587
-0.472587,-39.243,1.87429e+18,98.2222,107.959,112.103,107.802,101.28,90.2283,78.7176,70.0922,69.7129,44.4526,298.855
-1.15681,-38.9406,1.84046e+18,92.6632,95.658,96.0515,92.0989,91.0204,89.5237,90.0874,88.7984,84.1574,47.2254,300.245
-0.957521,-38.9125,1.95156e+18,103.395,118.086,125.712,119.557,108.48,90.9759,74.5377,64.7072,66.0891,43.9301,300.491
-0.558804,-38.8556,2.08084e+18,90.202,90.9508,90.6367,88.3507,90.8489,97.2815,115.39,139.322,128.325,53.65,298.809
-1.24016,-38.5563,1.89722e+18,92.6135,95.6645,96.8021,93.3181,93.0734,92.8454,95.6296,96.3454,90.0211,48.3243,300.521
-1.0412,-38.5281,1.96928e+18,101.533,113.407,119.934,115.029,107.792,95.2831,82.6287,72.8523,71.3897,44.7527,300.973
-0.842343,-38.4997,1.98827e+18,98.0161,105.932,110.281,107.187,104.921,99.7817,94.4486,87.0993,81.1318,46.5571,301.124
-0.64316,-38.471,1.92597e+18,98.9221,107.668,112.124,107.915,103.142,94.4147,84.834,76.4086,74.4019,45.4108,300.621
-1.32482,-38.1716,1.91105e+18,103.215,116.531,123.524,115.487,104.302,88.0551,72.4986,63.4344,65.4977,43.7562,300.961
