# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-36.058,-179.081,1.6759e+18,73.6579,78.7292,85.5498,93.4638,100.075,100.754,94.5478,79.9685,44.6927,20.6429,288.463
-35.4996,-179.702,1.7096e+18,77.2657,85.064,94.3731,104.861,109.283,100.415,84.4042,69.145,40.9412,20.1924,288.397
-35.7,-179.659,1.77434e+18,80.527,92.0071,104.624,118.339,119.776,100.452,77.8108,63.3398,39.0105,19.7561,288.274
-35.9004,-179.617,1.70619e+18,73.1957,77.3914,83.8919,92.1462,100.245,104.361,101.604,86.0405,46.465,20.9802,288.532
-36.1013,-179.575,1.78147e+18,78.8778,88.3785,98.9368,111.731,117.925,106.672,87.1788,69.9649,40.4957,19.8096,288.452
-35.5384,179.802,1.64954e+18,74.954,80.2891,87.7597,95.9377,100.186,96.2521,86.0159,72.9441,43.394,20.8001,288.415
-35.7405,179.843,1.66393e+18,77.1023,84.0822,92.8255,102.025,104.823,95.7491,80.8632,67.0816,40.0003,19.9327,288.295
-35.9425,179.884,1.66132e+18,72.8378,76.3735,82.4314,89.7767,96.4283,99.6399,97.3233,83.585,45.8397,20.8972,288.513
-36.145,179.925,1.69692e+18,74.8504,79.8582,87.0196,95.7546,102.633,102.439,94.6902,79.3669,44.3052,20.5594,288.511
-35.5755,179.296,1.59595e+18,69.8461,71.2307,75.6049,80.7267,86.201,92.7159,98.5154,89.896,48.5512,21.5093,288.445
-35.78,179.336,1.66034e+18,76.8605,83.0848,91.8935,101.316,104.343,95.7338,81.1385,67.5333,40.7517,20.1848,288.161
-35.9845,179.376,1.63739e+18,70.6524,72.3965,77.1797,83.0736,89.6262,96.8337,102.506,92.2954,48.6035,21.2555,288.538
-36.1896,179.415,1.66844e+18,75.2326,79.9861,87.4269,95.8637,101.198,98.8326,89.7549,75.6553,43.3383,20.4539,288.405
-35.6108,178.774,1.53346e+18,70.5338,72.1297,76.4892,80.9745,84.4988,87.1254,87.6619,78.9875,45.2507,21.0823,288.377
-35.8187,178.814,1.59514e+18,74.0192,77.8112,84.4302,91.3179,94.6292,91.7024,83.6629,71.9337,42.7314,20.6059,288.143
-36.0268,178.853,1.60071e+18,72.4019,74.9403,80.4925,86.7298,91.6101,93.5667,91.3047,79.6548,44.7288,20.7344,288.281
-36.2353,178.891,1.64359e+18,76.7967,82.1697,90.5824,99.317,102.1,94.1173,80.4732,68.2129,41.3277,20.112,288.132
-35.6455,178.232,1.56429e+18,75.7315,80.1838,87.3631,93.653,93.7563,85.8601,74.3387,64.7516,41.1489,20.5509,288.332
-35.858,178.271,1.61501e+18,78.6681,85.3883,95.528,104.573,102.333,87.2608,70.3432,59.0301,37.3564,19.6398,287.92
-36.0705,178.309,1.60514e+18,73.525,76.5137,82.7539,89.753,94.2166,93.6623,87.8972,75.44,43.2604,20.5052,288.022
-36.2836,178.346,1.62681e+18,78.712,84.652,94.054,103.146,103.285,90.4272,73.6254,61.2607,37.5137,19.3767,288.034
-35.6794,177.663,1.56794e+18,72.1732,74.2744,79.3978,84.8842,88.6238,89.8987,87.684,77.4254,44.5783,20.9502,288.634
-35.8976,177.701,1.60712e+18,73.7348,76.5682,82.6985,89.4834,93.6838,93.303,87.9884,76.0099,43.8218,20.7036,288.434
-36.1159,177.738,1.60848e+18,72.95,75.1072,80.6106,86.9565,91.9044,93.965,91.7927,80.2114,44.8612,20.7126,288.367
-36.3347,177.774,1.62432e+18,73.763,76.3498,82.4539,89.6546,94.9372,95.6672,90.9935,78.2406,43.9158,20.4414,288.052
-35.7129,177.058,1.57844e+18,76.8185,80.9459,88.482,95.4219,95.805,87.4181,74.7289,63.461,39.6109,20.1754,288.617
-35.9381,177.095,1.57777e+18,73.0909,74.948,80.3433,86.2433,90.1759,90.8174,87.307,76.3676,44.0448,20.7824,288.338
-36.3894,177.167,1.60494e+18,73.4679,74.8593,80.0559,86.1517,91.1599,93.5179,91.9078,80.6429,44.7883,20.5735,288.402
-35.6557,177.356,1.58337e+18,76.7156,81.6021,89.7152,97.1315,97.1106,87.3874,73.3788,62.438,39.6505,20.258,288.411
-35.8772,177.393,1.62167e+18,75.1918,79.4465,87.3432,96.0447,99.5074,94.055,82.3078,68.7855,41.0624,20.2628,287.952
-36.0989,177.43,1.608e+18,72.2757,73.809,78.7717,84.6519,89.8909,93.7275,94.5735,84.1628,46.1708,20.9029,288.533
-36.3211,177.465,1.60329e+18,81.1035,87.8077,98.0135,106.016,100.901,83.3234,65.9383,55.5608,35.9051,19.1071,288.211
-35.5663,177.934,1.59775e+18,74.1469,77.6142,84.1235,90.8784,94.1083,91.8449,84.5548,72.4988,42.8166,20.7302,288.598
-35.7814,177.972,1.62542e+18,76.6438,81.3241,89.3566,97.5284,99.6008,92.3526,79.858,67.5069,41.1731,20.3934,288.343
-35.9966,178.01,1.61402e+18,73.2604,75.7542,81.5534,88.2005,93.0633,94.3807,91.0414,79.0488,44.5995,20.745,288.392
-36.2123,178.046,1.68207e+18,78.3125,83.8224,93.354,103.859,106.886,96.9866,81.0073,67.2299,40.7604,20.0997,288.097
-35.4784,178.48,1.57275e+18,69.7282,70.8578,74.9443,79.5876,84.3092,90.0596,95.5193,88.2452,48.5815,21.6318,288.514
-35.6884,178.519,1.61152e+18,74.064,77.8453,84.6338,91.9252,95.7005,93.3742,85.614,73.2885,43.1203,20.7174,288.211
-35.8985,178.558,1.60449e+18,75.3526,79.9445,87.5054,95.1445,97.4065,91.039,79.6139,68.3546,41.9185,20.4951,288.038
-36.1091,178.595,1.59745e+18,72.0525,74.1138,79.2604,85.1077,90.1064,93.2048,92.8414,81.8596,45.3482,20.7751,288.407
-35.3886,179.001,1.63325e+18,72.9658,76.592,83.0555,90.4416,95.6423,96.2882,91.4453,78.4783,44.9759,21.1282,288.341
-35.5946,179.041,1.64508e+18,75.0216,79.9691,87.7365,96.3056,100.343,95.8186,85.1307,72.0132,42.9865,20.767,288.134
-35.8007,179.08,1.62022e+18,71.9049,74.455,79.9434,86.3304,91.9475,95.5017,95.0956,83.2873,46.0441,21.0395,288.35
-36.0072,179.119,1.65849e+18,76.2315,81.5916,89.8108,98.7177,102.428,96.2204,83.8699,70.763,42.3353,20.463,288.258
-35.298,179.504,1.62716e+18,75.5268,81.243,89.1255,97.1893,99.7041,92.962,80.7171,68.3444,41.9109,20.6338,288.376
-35.501,179.544,1.68039e+18,79.085,87.9143,98.8212,109.396,108.448,92.4393,74.2143,62.0756,39.0116,19.9473,288.099
-35.7041,179.584,1.70074e+18,74.5684,79.3902,86.9507,96.1792,103.042,102.873,94.9734,79.2714,44.7206,20.8872,288.329
-35.9076,179.624,1.70673e+18,77.9335,85.1968,94.6548,105.335,109.409,99.7111,83.1266,68.307,40.8719,20.1143,288.315
-35.2052,179.992,1.65839e+18,73.626,78.1385,84.9883,92.9279,98.5333,98.4061,91.8996,78.1613,45.0625,21.1816,288.547
-35.4062,-179.966,1.68339e+18,77.4468,85.0882,94.3166,104.37,107.39,97.0397,80.7165,66.687,40.172,20.104,288.297
-35.6072,-179.925,1.72412e+18,74.3272,79.2723,86.5686,95.8073,103.851,105.76,99.2899,82.5598,45.625,21.0037,288.505
-35.8087,-179.884,1.73905e+18,75.3128,80.9969,88.8903,98.8934,106.846,106.44,97.3208,80.5708,44.9233,20.7843,288.536
-35.1231,-179.61,1.64179e+18,75.0624,81.0071,88.6833,96.8336,100.359,94.8353,83.392,70.7126,42.8722,20.7298,288.444
-35.3231,-179.567,1.65633e+18,75.318,81.3674,89.0028,97.4884,101.675,96.4099,84.7868,71.7279,43.0313,20.6891,288.392
-35.5232,-179.525,1.73549e+18,74.5499,80.0538,87.6364,97.3292,105.73,106.97,99.0502,81.6511,45.3882,20.985,288.449
-35.7236,-179.483,1.75301e+18,76.5008,83.7698,92.6335,103.566,110.852,106.419,92.8429,76.1101,43.8545,20.6493,288.485
-35.0264,-179.132,1.65183e+18,73.5713,78.4267,85.4425,93.401,98.8314,97.6889,90.0271,76.4347,44.8586,21.205,288.417
-35.226,-179.088,1.69781e+18,77.2575,85.432,94.7625,105.168,109.072,98.7514,81.78,67.1894,40.5938,20.2597,288.27
-35.4257,-179.045,1.69743e+18,74.762,80.7988,88.654,97.8529,104.237,101.915,91.581,76.3327,44.3247,20.8946,288.339
-35.6257,-179.001,1.74218e+18,76.5158,84.3926,93.6138,104.409,110.933,104.704,89.7648,73.7994,43.3385,20.5712,288.372
-34.9268,-178.653,1.66738e+18,75.9344,82.9062,91.7048,100.972,104.703,96.7535,82.1723,68.3924,42.0914,20.6577,288.239
-35.1269,-178.608,1.72699e+18,77.3004,85.6935,95.6384,106.943,111.899,101.934,84.2727,68.631,41.3633,20.4064,288.165
-35.327,-178.563,1.66752e+18,72.4489,76.5304,83.0395,90.6781,97.5954,100.507,97.0341,82.6316,46.3275,21.2766,288.342
-35.5275,-178.518,1.67894e+18,75.4605,82.2458,90.4711,99.2485,104.087,98.7241,86.217,72.3218,43.1844,20.6089,288.345
-35.428,-178.031,1.65859e+18,75.4351,83.2214,92.679,102.043,105.396,96.1401,80.3987,66.4766,40.7246,20.2763,287.844
-34.1829,-178.606,1.58886e+18,69.1573,70.7178,75.6637,80.6419,85.9546,91.8897,96.4897,88.0758,50.4393,22.5851,288.579
-34.384,-178.561,1.63363e+18,71.5406,74.8035,81.1896,88.1223,94.1661,96.8552,94.1232,81.4876,47.5673,22.0304,288.227
-33.8273,-179.178,1.55819e+18,66.1391,66.0761,69.8428,73.3326,78.1443,87.3322,101.376,99.0283,53.4876,23.1458,289.344
-34.0271,-179.135,1.62941e+18,72.0255,75.3451,81.8683,88.6726,94.1667,95.8941,92.0703,79.6957,47.4958,22.2434,288.939
-34.2268,-179.092,1.69895e+18,72.8463,76.8125,84.0033,92.3457,99.8693,102.899,98.7925,83.9583,48.3826,22.2219,288.759
-34.427,-179.049,1.74051e+18,72.4862,76.4492,83.6917,92.7839,101.973,107.514,105.583,89.5382,49.6815,22.2605,288.491
-33.8698,-179.658,1.6354e+18,73.0991,76.7958,83.6615,90.6245,95.5517,95.6209,89.8187,77.413,46.9193,22.2535,289.401
-34.0694,-179.616,1.67857e+18,77.1334,83.4189,92.4273,101.345,104.3,96.0066,81.5462,69.0042,44.0339,21.4792,289.19
-34.2691,-179.574,1.68482e+18,75.4107,80.6186,88.5725,97.1241,102.337,99.4157,89.0494,74.8235,45.346,21.7169,289.115
-34.4692,-179.533,1.77712e+18,78.4356,86.638,97.4524,110.074,115.928,105.627,86.526,70.925,44.079,21.3295,288.724
-33.9096,179.861,1.68128e+18,68.2179,69.3335,74.2045,79.8998,87.4354,99.0041,113.148,106.051,54.6242,23.022,289.436
-34.1099,179.902,1.78471e+18,77.3212,84.8431,95.7405,108.679,115.655,107.928,90.301,73.3752,45.0434,21.7616,288.672
-34.3103,179.942,1.74645e+18,74.351,79.5132,87.8197,98.0491,106.415,107.422,99.0064,81.8737,47.2834,22.0054,288.681
-34.5112,179.983,1.76465e+18,78.0686,85.4989,95.687,107.55,113.31,105.028,88.0798,72.23,44.297,21.4545,288.881
-33.947,179.375,1.68211e+18,73.6743,78.0581,85.865,94.5255,100.537,100.256,92.758,78.4954,46.9367,22.2415,288.93
-34.149,179.415,1.68801e+18,74.832,79.7494,87.8985,96.7701,102.155,99.9141,90.3793,76.1969,45.9599,21.9886,289.021
-34.351,179.454,1.71926e+18,74.9657,80.1353,88.5261,98.2392,104.838,103.65,94.148,78.1813,46.065,21.861,288.867
-34.5534,179.493,1.76126e+18,77.5953,85.2728,96.0611,108.639,114.095,104.532,86.6178,71.228,44.1319,21.5313,288.574
-33.9829,178.879,1.68747e+18,72.2258,75.4427,82.2478,90.0051,96.8389,100.987,99.7145,86.5816,49.6882,22.6353,289.323
-34.1873,178.917,1.71089e+18,75.463,80.9153,89.8309,99.7032,105.255,101.804,90.4291,75.4249,45.5154,21.906,288.999
-34.3918,178.956,1.71996e+18,72.5858,76.1779,83.2502,91.8904,99.7371,104.543,103.198,88.5071,49.4729,22.3294,288.906
-34.5968,178.994,1.75457e+18,75.4861,81.3,90.5852,102.058,109.598,107.197,95.3578,78.144,45.6201,21.6547,288.611
-34.0172,178.367,1.66928e+18,74.3669,78.6976,86.5606,94.8869,99.7154,98.2123,89.9664,76.1721,46.0895,22.1109,289.364
-34.2251,178.405,1.72993e+18,79.489,88.0638,100.731,113.563,113.649,96.5356,75.6319,62.7984,41.8358,21.3665,288.729
-34.4331,178.443,1.7127e+18,71.2587,73.873,80.0319,87.6497,95.5659,103.558,108.288,95.239,50.6316,22.3349,289.13
-34.6416,178.48,1.74963e+18,75.8129,81.1442,90.1847,101.149,108.292,106.488,95.5497,78.4977,45.6394,21.6321,289.075
-34.0503,177.836,1.67235e+18,71.5386,74.3128,80.6909,87.8973,94.2927,99.2483,100.206,88.3803,49.9489,22.6395,289.239
-34.2627,177.873,1.68106e+18,72.3708,75.721,82.6293,90.5589,96.9588,100.334,98.2858,85.056,48.7101,22.3642,288.923
-34.4752,177.91,1.7066e+18,73.5677,77.8188,85.7512,95.1087,101.839,103.005,96.8177,81.6201,47.0694,21.9797,288.638
-34.6882,177.946,1.72128e+18,76.0885,81.7893,91.2775,102.141,107.449,102.708,89.8238,73.8192,44.1335,21.4142,288.682
-34.0838,177.278,1.71689e+18,77.923,85.8382,98.0273,110.645,112.278,98.153,78.0213,63.8723,41.3455,21.333,288.651
-34.3019,177.314,1.78724e+18,81.1872,92.6686,110.355,128.958,124.795,96.3809,69.3214,56.1709,38.8127,20.8128,288.36
-34.5201,177.35,1.72426e+18,72.955,76.5169,83.8589,92.835,100.365,104.659,102.857,87.9371,48.8226,22.1838,288.779
-34.7388,177.385,1.74348e+18,81.5772,92.5578,108.83,124.649,118.972,92.2772,67.2163,54.8686,37.4727,20.3949,288.229
-34.1168,176.685,1.70326e+18,75.5588,81.5882,91.7209,102.384,106.513,100.195,86.1349,71.2662,44.569,22.0184,288.956
-34.3418,176.721,1.74769e+18,79.1083,87.7315,101.235,115.46,116.439,99.484,77.6709,62.7116,40.4622,21.0332,288.728
-34.567,176.756,1.72993e+18,76.0945,81.4036,90.8601,101.615,107.279,103.65,91.5167,75.1202,45.0475,21.7844,288.957
-34.7929,176.79,1.76543e+18,82.156,92.172,107.611,122.851,119.459,95.9607,71.5059,58.0419,38.5269,20.5194,289.049
-34.0598,176.977,1.70688e+18,73.7965,78.3849,86.9284,96.5865,102.797,102.487,94.55,79.3491,47.1551,22.3599,288.93
-34.2812,177.013,1.74193e+18,76.8874,83.5527,94.5729,106.684,111.158,103.038,86.6027,71.022,44.4384,21.9426,288.771
-34.5027,177.048,1.76009e+18,73.3304,76.9232,84.5249,93.953,102.245,107.632,106.96,91.6735,50.1109,22.377,289.081
-34.7248,177.083,1.69576e+18,74.8462,79.1083,87.0919,96.1793,101.757,100.977,93.127,78.2311,45.7686,21.7324,289.08
-33.9716,177.544,1.69217e+18,73.8814,78.6576,87.2813,96.8039,102.333,100.725,91.7424,77.2235,46.5773,22.2867,288.781
-34.1866,177.581,1.74814e+18,77.4588,84.7933,96.621,109.703,113.721,102.984,84.3895,68.5242,42.8169,21.5088,288.566
-34.4016,177.617,1.72034e+18,73.1859,77.1742,84.9528,94.2824,101.534,104.262,100.104,85.0662,48.3612,22.2345,288.707
-34.6173,177.652,1.72653e+18,76.0392,81.9846,91.8255,103.187,108.64,103.278,89.4128,73.1386,44.0256,21.4246,288.609
-33.8842,178.079,1.72345e+18,73.4901,77.508,85.4285,94.4724,101.565,104.08,99.605,84.7618,49.0993,22.6375,289.415
-34.0941,178.117,1.75708e+18,80.3375,89.7296,103.655,117.54,116.542,97.1657,75.0573,62.5339,42.019,21.5586,288.926
-34.3041,178.154,1.74966e+18,74.9173,80.1007,89.1829,100.125,107.593,106.827,96.9137,80.0865,46.723,22.0185,288.737
-34.5146,178.19,1.74595e+18,74.7143,79.4938,88.122,98.701,106.21,106.515,98.3505,81.8742,46.9779,21.9196,288.839
-33.7955,178.59,1.71477e+18,71.7217,74.6187,81.3079,89.0781,96.7227,103.182,105.175,92.5672,51.9526,23.0824,289.607
-34.0015,178.628,1.77674e+18,77.1261,83.7439,94.5177,107.091,113.659,107.304,91.5165,74.4666,45.1929,21.948,289.098
-34.2074,178.666,1.71149e+18,73.533,77.4992,85.0861,93.9431,100.962,103.29,98.5874,83.7682,48.2388,22.2856,289.191
-34.4139,178.703,1.74329e+18,75.1631,80.3492,89.204,99.895,107.167,106.148,96.1625,79.3772,46.3009,21.8576,288.959
-33.7059,179.082,1.70511e+18,72.9891,76.7523,84.2579,92.7422,99.8505,102.72,98.7162,84.3622,49.2685,22.7298,289.274
-33.9089,179.121,1.73459e+18,78.4325,86.1671,97.4528,109.445,112.233,99.5039,80.6678,67.0324,43.6604,21.8577,288.888
-34.1119,179.16,1.73013e+18,74.402,79.1552,87.3852,97.1092,104.475,105.06,97.171,81.2512,47.5611,22.2309,288.979
-34.3154,179.199,1.74679e+18,77.5787,84.4597,94.7241,106.153,111.098,103.292,87.3386,71.9328,44.4036,21.6873,289.05
-33.6147,179.562,1.68526e+18,74.5269,78.9447,86.9266,95.3726,100.99,99.7656,91.2338,77.2644,47.0703,22.4536,289.43
-33.8157,179.602,1.72978e+18,76.6416,82.5461,91.9002,102.251,107.895,102.762,89.1625,73.938,45.6707,22.1294,289.167
-34.0167,179.641,1.76789e+18,73.9578,78.5057,86.6298,96.7159,105.849,109.389,104.035,86.9372,49.3865,22.5062,289.018
-34.2181,179.681,1.75227e+18,74.2215,79.1486,87.547,97.86,106.308,107.805,100.187,83.2842,47.9304,22.1775,288.831
-33.533,179.952,1.63891e+18,71.8585,74.8431,81.3392,88.0343,93.6745,96.3668,93.8891,81.9455,48.9833,22.7835,289.466
-33.733,179.993,1.71184e+18,75.5236,80.7298,89.353,98.6636,104.542,101.84,91.0834,76.3055,46.583,22.261,289.312
-33.933,-179.967,1.72041e+18,74.4028,78.7877,86.6102,95.5349,102.672,103.905,97.2374,81.864,48.0518,22.3614,289.407
-34.1334,-179.926,1.77368e+18,77.7008,85.2361,95.9654,108.449,114.744,106.187,88.3982,72.2192,44.786,21.7347,288.853
-33.438,-179.579,1.56297e+18,73.3233,77.481,84.6302,90.6802,92.4953,87.2851,77.1744,67.4101,44.6743,22.1845,289.103
-33.6376,-179.537,1.69225e+18,77.4422,84.3053,94.292,104.147,107.143,96.926,79.9573,67.0503,43.9358,21.685,289.087
-33.8372,-179.495,1.66206e+18,71.4067,74.2881,80.6457,87.5966,94.3,98.992,98.788,86.3943,49.9314,22.7001,289.234
-34.0372,-179.453,1.65969e+18,74.155,79.0621,86.8675,95.2159,100.404,97.6934,87.7815,74.2046,45.5762,21.9248,288.894
-33.9403,-178.98,1.63584e+18,68.5285,69.8512,74.7969,80.0546,86.4682,95.1725,104.654,97.7297,53.5377,23.1794,289.295
-32.6918,-176.321,1.33862e+18,67.8836,69.9143,74.6718,76.1991,74.251,68.8326,61.8224,56.4017,41.7493,22.245,287.881
-33.6462,-179.271,1.62496e+18,73.2362,77.1405,84.329,91.3527,95.828,94.477,86.9881,74.737,46.4219,22.3278,289.291
-33.4874,-179.791,1.61385e+18,73.2957,77.2686,84.4879,91.3709,95.3211,93.1062,84.9133,73.1187,46.0972,22.3667,289.217
-33.6875,-179.75,1.70606e+18,74.7325,79.5556,87.8819,96.9523,103.266,102.011,92.7382,77.8544,47.1261,22.3777,289.327
-33.1273,179.651,1.60308e+18,71.127,73.7695,80.0577,86.0239,90.7658,92.9086,90.4462,79.7588,49.015,23.0637,289.404
-33.3277,179.691,1.69663e+18,78.4861,85.4936,96.0696,106.216,108.356,96.2809,77.8693,64.8558,42.8902,21.7123,289.195
-33.528,179.73,1.73216e+18,73.1585,76.9302,84.4959,93.2075,101.316,105.459,102.226,87.102,50.416,22.9626,289.401
-33.7288,179.77,1.74052e+18,76.0916,81.3233,90.101,99.8392,106.48,104.608,94.0316,78.2615,47.1179,22.3732,289.554
-33.1644,179.169,1.65948e+18,72.1513,75.2528,82.1777,89.2502,95.1568,97.9844,95.2223,82.909,49.8579,23.1616,289.66
-33.3663,179.208,1.78425e+18,77.8817,84.5381,95.383,107.527,114.048,107.164,90.6584,74.0717,46.2178,22.4812,289.339
-33.5683,179.247,1.73729e+18,70.0459,72.125,78.1155,85.1889,93.7225,104.438,114.353,104.069,55.1916,23.4113,289.372
-33.7707,179.285,1.7975e+18,77.2211,84.2749,95.3313,108.316,115.847,109.601,92.7344,75.1096,45.8804,22.1775,288.967
-33.1996,178.677,1.68792e+18,71.4618,74.2462,81.0162,88.2933,95.2033,100.606,101.302,89.212,51.9507,23.4674,289.667
-33.404,178.715,1.78838e+18,80.5749,89.4167,103.002,116.969,118.84,101.824,79.375,65.1979,43.5205,22.1311,289.292
-33.6084,178.753,1.77573e+18,75.4196,80.6868,90.0387,100.893,108.999,108.935,99.025,81.7377,48.355,22.6515,289.4
-33.8134,178.79,1.80573e+18,77.6589,84.7795,96.1957,109.466,116.691,109.934,92.7319,74.9024,45.6092,22.1157,289.202
-33.2336,178.171,1.74709e+18,73.6246,77.6024,85.82,94.9746,102.7,106.092,102.066,86.8371,50.78,23.2682,289.847
-33.4414,178.208,1.80421e+18,77.7519,84.5413,96.0946,109.075,115.833,109.267,92.8077,75.0271,46.2782,22.4489,289.569
-33.6493,178.245,1.77978e+18,72.7079,76.1938,83.8223,93.0684,102.303,109.78,111.085,95.3351,52.1414,23.0633,289.703
-33.8578,178.281,1.81655e+18,77.193,83.4386,94.2418,107.293,115.601,111.84,97.4194,78.9557,46.9914,22.3165,289.48
-33.267,177.644,1.79663e+18,76.1276,82.5142,93.8016,106.633,114.156,109.828,95.1678,77.5043,47.4725,22.7953,289.238
-33.4793,177.681,1.76937e+18,76.9913,83.8289,95.3646,107.874,113.353,105.837,89.1999,72.5746,45.4199,22.3104,289.167
-33.6917,177.717,1.74376e+18,73.6048,77.8443,86.2034,95.7869,103.298,105.994,101.2,85.6834,49.6263,22.8464,289.32
-33.9047,177.753,1.7693e+18,75.4394,80.8588,90.5705,101.809,109.101,107.86,97.3857,80.5142,47.5289,22.3903,289.316
-33.2998,177.091,1.72765e+18,73.5512,77.7001,86.1307,95.1931,101.859,103.86,98.8383,84.2272,49.8731,23.1677,289.996
-33.5178,177.128,1.77873e+18,76.6505,84.4458,96.9583,110.61,115.785,106.36,87.6362,70.9814,45.3582,22.5081,289.004
-33.7359,177.163,1.80127e+18,72.8647,77.1261,85.7804,96.4463,106.019,111.998,110.426,93.6798,51.9451,23.106,289.038
-33.9546,177.198,1.80731e+18,75.585,81.8463,92.8971,106.293,114.664,112.089,98.6252,79.6163,47.1715,22.3998,288.887
-33.3321,176.505,1.76788e+18,73.8075,78.1239,86.9046,96.6296,104.314,107.684,103.591,87.9013,50.9682,23.309,290.384
-33.557,176.54,1.78877e+18,74.2011,78.688,87.6875,98.0081,106.274,109.767,105.426,88.8922,50.8623,23.1454,290.243
-33.7821,176.575,1.80679e+18,72.5496,76.1118,84.0342,93.7071,103.14,111.347,114.527,99.6204,53.7359,23.3052,289.737
-34.0079,176.608,1.81521e+18,74.583,79.4847,88.9646,100.713,110.122,113.144,106.972,88.6553,49.8793,22.7103,289.451
-33.2754,176.793,1.7786e+18,75.0559,80.1094,89.7881,100.578,108.037,108.482,100.03,83.1465,49.4936,23.1711,290.275
-33.4967,176.829,1.78674e+18,79.4873,88.7498,103.29,118.072,119.374,102.504,80.1292,64.3482,42.0038,21.742,289.69
-33.7181,176.864,1.80922e+18,74.2206,79.3375,89.0309,100.625,109.719,112.534,106.064,87.9755,50.142,22.925,289.401
-33.9402,176.898,1.78591e+18,77.5755,85.5984,98.474,113.034,117.963,106.328,85.7253,69.1796,44.3271,22.1809,288.881
-33.1881,177.355,1.73576e+18,77.5013,84.7215,96.4889,108.111,111.388,101.225,83.1654,67.8266,43.8755,22.2318,289.431
-33.403,177.392,1.79836e+18,79.4507,89.7463,106.019,123.261,123.801,101.958,76.1971,61.4907,41.5818,21.8093,288.807
-33.618,177.427,1.76784e+18,70.7866,73.2783,79.8687,87.8073,96.6031,107.074,115.934,104.463,55.1573,23.4625,289.345
-33.8337,177.462,1.76641e+18,75.8462,81.676,91.926,103.601,110.313,107.087,94.4443,77.6638,46.9029,22.4653,289.143
-33.1005,177.885,1.7744e+18,73.4124,77.4745,86.0033,95.7581,104.482,109.156,105.783,89.5092,51.6273,23.4427,289.637
-33.3103,177.922,1.83671e+18,78.6152,86.2015,99.1759,114,120.864,111.462,91.9031,73.4834,45.8756,22.4624,289.557
-33.5203,177.959,1.7872e+18,72.8144,76.4382,84.3095,93.7983,103.084,110.294,111.065,95.3266,52.556,23.2349,289.696
-33.7307,177.995,1.78475e+18,76.3345,82.1322,92.3907,104.153,111.467,108.78,96.4856,79.0948,47.1984,22.4339,289.542
-33.0122,178.391,1.70045e+18,74.706,79.2271,87.8751,96.5345,101.929,100.541,91.6742,77.5854,48.2186,23.0455,289.779
-33.2181,178.429,1.75723e+18,76.422,82.1361,92.1602,103.032,109.385,105.607,92.5932,76.3029,47.1329,22.7162,289.57
-33.424,178.466,1.76574e+18,72.3633,75.7287,83.2582,92.1862,101.246,108.647,109.887,94.3473,52.1306,23.1905,289.632
-33.6305,178.503,1.79884e+18,77.4652,84.0627,95.091,107.585,114.635,109.278,93.8493,76.1203,46.3791,22.3571,289.478
-32.9221,178.879,1.57638e+18,69.5495,71.2624,76.7424,81.6655,86.0498,90.0406,91.5588,83.3556,51.0162,23.555,289.211
-33.125,178.917,1.69302e+18,70.7779,73.2512,79.7281,86.7474,94.0085,100.914,104.281,93.042,53.0854,23.632,289.544
-33.328,178.955,1.77073e+18,72.9284,76.5592,84.3197,93.4256,102.471,108.755,108.25,92.9186,52.3872,23.3798,289.633
-33.5314,178.993,1.77513e+18,78.8637,86.3668,97.9894,110.549,115.35,104.403,85.0404,69.7217,44.7908,22.2283,289.309
-32.8325,179.354,1.59425e+18,65.7546,65.6233,69.5194,73.0098,77.9697,87.7982,104.171,107.063,59.4987,24.5147,289.816
-33.0335,179.394,1.68988e+18,78.5502,85.5905,96.4044,106.299,107.609,94.7551,76.2083,63.9228,43.5498,22.201,289.278
-33.2344,179.433,1.71776e+18,74.6682,79.2741,87.7699,96.9986,103.714,103.252,94.2483,78.8708,48.1416,22.8186,289.4
-33.4358,179.471,1.77762e+18,76.0681,81.6129,91.1784,102.307,110.444,108.892,97.0139,79.5091,47.8773,22.6613,289.358
-33.3514,179.861,1.59379e+18,69.5117,71.2455,76.618,81.7969,86.8744,91.9455,94.7963,86.1764,51.0832,23.2317,289.484
-32.9454,179.56,1.5879e+18,70.6186,72.9581,79.0182,84.5418,89.0063,91.4201,89.7712,79.8561,49.4921,23.2621,289.473
-32.5834,179.004,1.57976e+18,72.6761,76.1512,83.3798,89.4573,92.2418,89.4616,81.2863,70.7051,46.6941,23.0778,289.571
-32.9877,179.079,1.64887e+18,71.1358,73.7548,80.2873,86.8646,92.8289,96.9663,96.5314,85.3763,51.26,23.4957,289.596
-33.0296,178.589,1.69122e+18,75.1442,81.0902,91.073,101.092,105.606,99.2296,84.837,70.5388,45.4457,22.5856,289.02
-32.4498,177.976,1.56931e+18,65.0365,64.8329,68.683,72.1207,76.8827,86.409,102.029,103.862,58.501,24.659,290.268
-32.6576,178.013,1.66739e+18,70.8838,73.3198,79.9788,86.7125,93.0596,98.4142,99.7557,88.6438,52.4874,23.8369,289.911
