# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-8.079176330566406250e+01,2.574893951416015625e+01,6.438234316907479040e+17,6.041859436035156250e+01,nan,nan,nan,6.502860260009765625e+01,5.950045013427734375e+01,5.212909698486328125e+01,4.668780136108398438e+01,2.876514816284179688e+01,1.672601127624511719e+01,2.058490753173828125e+02
-8.067784118652343750e+01,2.681899642944335938e+01,6.105447881307586560e+17,5.556729507446289062e+01,nan,nan,nan,5.793216323852539062e+01,5.553202819824218750e+01,5.196247863769531250e+01,4.775114059448242188e+01,2.910259246826171875e+01,1.680096244812011719e+01,2.052814178466796875e+02
-8.056114196777343750e+01,2.786398696899414062e+01,6.105846454272655360e+17,5.705114364624023438e+01,nan,nan,nan,5.954693222045898438e+01,5.677777099609375000e+01,5.212494277954101562e+01,4.746702194213867188e+01,2.889512825012207031e+01,1.674810028076171875e+01,2.058320312500000000e+02
-8.044149017333984375e+01,2.888646888732910156e+01,5.816762169903022080e+17,5.329682540893554688e+01,nan,nan,nan,5.459820175170898438e+01,5.349410247802734375e+01,5.096535110473632812e+01,4.720605087280273438e+01,2.884470939636230469e+01,1.675169754028320312e+01,2.062221984863281250e+02
-8.115048217773437500e+01,2.704256057739257812e+01,5.714450551354163200e+17,4.806752777099609375e+01,nan,nan,nan,4.836373901367187500e+01,4.908187484741210938e+01,4.982356262207031250e+01,4.739972305297851562e+01,2.907454109191894531e+01,1.681262779235839844e+01,2.088724365234375000e+02
-8.103193664550781250e+01,2.814622879028320312e+01,5.612013519760261120e+17,4.743571472167968750e+01,nan,nan,nan,4.751287841796875000e+01,4.850416564941406250e+01,4.966001129150390625e+01,4.745608139038085938e+01,2.904751777648925781e+01,1.680664634704589844e+01,2.085612030029296875e+02
-8.091058349609375000e+01,2.922216987609863281e+01,5.665891651105587200e+17,5.015104293823242188e+01,nan,nan,nan,5.086339187622070312e+01,5.059710693359375000e+01,4.960286331176757812e+01,4.652870178222656250e+01,2.863569831848144531e+01,1.672225189208984375e+01,2.072767028808593750e+02
-8.078626251220703125e+01,3.027316474914550781e+01,5.484272602442629120e+17,4.753741455078125000e+01,nan,nan,nan,4.758126068115234375e+01,4.844769287109375000e+01,4.929689025878906250e+01,4.704062271118164062e+01,2.880630111694335938e+01,1.675568580627441406e+01,2.079225311279296875e+02
-8.151174163818359375e+01,2.846801376342773438e+01,5.836306676281507840e+17,4.987331008911132812e+01,nan,nan,nan,5.076620864868164062e+01,5.050141525268554688e+01,4.988251876831054688e+01,4.686997604370117188e+01,2.884866523742675781e+01,1.677593231201171875e+01,2.082040863037109375e+02
-8.138763427734375000e+01,2.961068725585937500e+01,5.737801773146439680e+17,5.001362609863281250e+01,nan,nan,nan,5.094803619384765625e+01,5.051232910156250000e+01,4.927430343627929688e+01,4.607677841186523438e+01,2.850195121765136719e+01,1.670554733276367188e+01,2.083956298828125000e+02
-8.126067352294921875e+01,3.072235870361328125e+01,5.684729377665843200e+17,4.987783813476562500e+01,nan,nan,nan,5.064381027221679688e+01,5.047381973266601562e+01,4.962826538085937500e+01,4.657954025268554688e+01,2.864959335327148438e+01,1.672930717468261719e+01,2.088028106689453125e+02
-8.113071441650390625e+01,3.180608367919921875e+01,5.551638649084313600e+17,4.885603713989257812e+01,nan,nan,nan,4.923567962646484375e+01,4.947161102294921875e+01,4.923955535888671875e+01,4.652453994750976562e+01,2.860903930664062500e+01,1.672280693054199219e+01,2.086779785156250000e+02
-8.187773895263671875e+01,3.006495857238769531e+01,5.736988821736652800e+17,4.698048782348632812e+01,nan,nan,nan,4.710254669189453125e+01,4.841600036621093750e+01,4.996109008789062500e+01,4.775391006469726562e+01,2.914908599853515625e+01,1.684459686279296875e+01,2.089688720703125000e+02
-8.174691772460937500e+01,3.125218963623046875e+01,5.568583841255260160e+17,4.554411315917968750e+01,nan,nan,nan,4.516389465332031250e+01,4.693413162231445312e+01,4.938092422485351562e+01,4.776323699951171875e+01,2.911807441711425781e+01,1.683378791809082031e+01,2.079674072265625000e+02
-8.161321258544921875e+01,3.240435028076171875e+01,5.680629573683773440e+17,4.950539398193359375e+01,nan,nan,nan,5.025270843505859375e+01,5.014505004882812500e+01,4.946157455444335938e+01,4.648778915405273438e+01,2.861924934387207031e+01,1.673627281188964844e+01,2.088018341064453125e+02
-8.147644042968750000e+01,3.352486419677734375e+01,5.544324147980533760e+17,4.854690551757812500e+01,nan,nan,nan,4.886965179443359375e+01,4.923201751708984375e+01,4.914865875244140625e+01,4.648237228393554688e+01,2.861412048339843750e+01,1.672768211364746094e+01,2.090768585205078125e+02
-8.225127410888671875e+01,3.187831306457519531e+01,6.174355649409843200e+17,5.908154296875000000e+01,nan,nan,nan,6.288352584838867188e+01,5.537858581542968750e+01,4.745579147338867188e+01,4.250798797607421875e+01,2.724612236022949219e+01,1.647929954528808594e+01,2.085169830322265625e+02
-8.211238098144531250e+01,3.311580276489257812e+01,5.876163285593620480e+17,5.249639511108398438e+01,nan,nan,nan,5.426650619506835938e+01,5.221261978149414062e+01,4.900778198242187500e+01,4.509676361083984375e+01,2.813575172424316406e+01,1.665070915222167969e+01,2.078676452636718750e+02
-8.197054290771484375e+01,3.431313323974609375e+01,5.663179293358817280e+17,4.932571029663085938e+01,nan,nan,nan,4.989648818969726562e+01,4.985157012939453125e+01,4.924552154541015625e+01,4.631791687011718750e+01,2.858242416381835938e+01,1.673777389526367188e+01,2.083412322998046875e+02
-8.182558441162109375e+01,3.547423171997070312e+01,5.568855970383134720e+17,4.982880783081054688e+01,nan,nan,nan,5.035618972778320312e+01,5.000487518310546875e+01,4.871095275878906250e+01,4.556478118896484375e+01,2.830615043640136719e+01,1.667618751525878906e+01,2.080362548828125000e+02
-8.263323974609375000e+01,3.398638534545898438e+01,5.855515831613521920e+17,5.223098373413085938e+01,nan,nan,nan,5.380209350585937500e+01,5.164147186279296875e+01,4.842729949951171875e+01,4.460285949707031250e+01,2.802946853637695312e+01,1.665280914306640625e+01,2.087986907958984375e+02
-8.248455047607421875e+01,3.527884292602539062e+01,5.808657394816778240e+17,5.070862960815429688e+01,nan,nan,nan,5.167625808715820312e+01,5.107620239257812500e+01,4.987714385986328125e+01,4.662705230712890625e+01,2.869727897644042969e+01,1.677647972106933594e+01,2.084604034423828125e+02
-8.233286285400390625e+01,3.652476501464843750e+01,5.596750580379811840e+17,4.889785385131835938e+01,nan,nan,nan,4.927226638793945312e+01,4.945252990722656250e+01,4.906266403198242188e+01,4.623754119873046875e+01,2.857214927673339844e+01,1.674942398071289062e+01,2.095114593505859375e+02
-8.217799377441406250e+01,3.772875976562500000e+01,5.442098085180211200e+17,4.726506042480468750e+01,nan,nan,nan,4.724260711669921875e+01,4.813170623779296875e+01,4.879287719726562500e+01,4.644038391113281250e+01,2.864487838745117188e+01,1.675474548339843750e+01,2.090985412597656250e+02
-8.302696990966796875e+01,3.646876144409179688e+01,5.681589928371159040e+17,4.840965652465820312e+01,nan,nan,nan,4.874977874755859375e+01,4.938153457641601562e+01,4.983540725708007812e+01,4.711263656616210938e+01,2.888880729675292969e+01,1.682917404174804688e+01,2.087575683593750000e+02
-8.286634826660156250e+01,3.781955718994140625e+01,5.438170767084748800e+17,4.463282012939453125e+01,nan,nan,nan,4.399198532104492188e+01,4.621437835693359375e+01,4.949722290039062500e+01,4.821013641357421875e+01,2.928300857543945312e+01,1.689934349060058594e+01,2.076752014160156250e+02
-8.270269775390625000e+01,3.911580276489257812e+01,5.627653041873223680e+17,5.042421722412109375e+01,nan,nan,nan,5.107448959350585938e+01,5.076775741577148438e+01,4.961681365966796875e+01,4.639227676391601562e+01,2.860148429870605469e+01,1.676918983459472656e+01,2.078116607666015625e+02
-8.253582763671875000e+01,4.036307525634765625e+01,5.370030595537633280e+17,4.660260391235351562e+01,nan,nan,nan,4.648271179199218750e+01,4.767051315307617188e+01,4.880829620361328125e+01,4.665013504028320312e+01,2.870553016662597656e+01,1.678430747985839844e+01,2.087194824218750000e+02
-8.285581207275390625e+01,3.492871856689453125e+01,5.788488915589529600e+17,5.067991638183593750e+01,nan,nan,nan,5.170297622680664062e+01,5.078745651245117188e+01,4.902516555786132812e+01,4.558519363403320312e+01,2.837718009948730469e+01,1.672588920593261719e+01,2.086325225830078125e+02
-8.270214080810546875e+01,3.626012802124023438e+01,5.643320738971648000e+17,4.885194015502929688e+01,nan,nan,nan,4.927297210693359375e+01,4.943221282958984375e+01,4.904718017578125000e+01,4.616421127319335938e+01,2.856168937683105469e+01,1.675874137878417969e+01,2.087661590576171875e+02
-8.254540252685546875e+01,3.754081726074218750e+01,5.604658817762590720e+17,4.932925415039062500e+01,nan,nan,nan,4.977896499633789062e+01,4.976928329467773438e+01,4.914326858520507812e+01,4.619092941284179688e+01,2.854351234436035156e+01,1.675092315673828125e+01,2.088129730224609375e+02
-8.238542938232421875e+01,3.877587127685546875e+01,5.478784321433108480e+17,4.831008148193359375e+01,nan,nan,nan,4.849246978759765625e+01,4.892800521850585938e+01,4.886711883544921875e+01,4.621684265136718750e+01,2.855608367919921875e+01,1.674897003173828125e+01,2.097223663330078125e+02
-8.249700927734375000e+01,3.230551147460937500e+01,5.802288473712885760e+17,4.738311386108398438e+01,nan,nan,nan,4.769100189208984375e+01,4.890225982666015625e+01,5.044532394409179688e+01,4.813578796386718750e+01,2.924744033813476562e+01,1.687547874450683594e+01,2.086908569335937500e+02
-8.235514068603515625e+01,3.358961868286132812e+01,5.669004643401728000e+17,4.604348754882812500e+01,nan,nan,nan,4.581291961669921875e+01,4.768432998657226562e+01,5.031664276123046875e+01,4.862351226806640625e+01,2.940192604064941406e+01,1.690196228027343750e+01,2.082961578369140625e+02
-8.221022796630859375e+01,3.482999038696289062e+01,5.649121693600317440e+17,4.891083145141601562e+01,nan,nan,nan,4.934151840209960938e+01,4.945073699951171875e+01,4.905225753784179688e+01,4.622678375244140625e+01,2.856104087829589844e+01,1.674110412597656250e+01,2.091672210693359375e+02
-8.206208038330078125e+01,3.603088378906250000e+01,5.544982824165048320e+17,4.777319335937500000e+01,nan,nan,nan,4.785644912719726562e+01,4.865780639648437500e+01,4.937094879150390625e+01,4.700647735595703125e+01,2.883450508117675781e+01,1.678816986083984375e+01,2.092330932617187500e+02
-8.214604949951171875e+01,3.002971458435058594e+01,6.119193838239088640e+17,5.811266708374023438e+01,nan,nan,nan,6.125471115112304688e+01,5.400266647338867188e+01,4.652857208251953125e+01,4.185021209716796875e+01,2.705023002624511719e+01,1.643225479125976562e+01,2.091547546386718750e+02
-8.201403808593750000e+01,3.126835823059082031e+01,5.932098878072422400e+17,5.340349197387695312e+01,nan,nan,nan,5.534942626953125000e+01,5.227401733398437500e+01,4.827807998657226562e+01,4.424311065673828125e+01,2.786795425415039062e+01,1.659558677673339844e+01,2.088013153076171875e+02
-8.187898254394531250e+01,3.246893692016601562e+01,5.730311693779599360e+17,4.943613433837890625e+01,nan,nan,nan,5.027203750610351562e+01,5.006732940673828125e+01,4.930250930786132812e+01,4.628374481201171875e+01,2.856359291076660156e+01,1.673206520080566406e+01,2.083672332763671875e+02
-8.174073791503906250e+01,3.363512420654296875e+01,5.633384246233006080e+17,4.987498474121093750e+01,nan,nan,nan,5.061259841918945312e+01,5.013948440551757812e+01,4.873410797119140625e+01,4.554115676879882812e+01,2.829054832458496094e+01,1.667350769042968750e+01,2.093337707519531250e+02
-8.180092620849609375e+01,2.802417755126953125e+01,5.899928542233231360e+17,4.964857482910156250e+01,nan,nan,nan,5.043306350708007812e+01,5.017319488525390625e+01,4.978391647338867188e+01,4.683915710449218750e+01,2.887298774719238281e+01,1.678651046752929688e+01,2.083144836425781250e+02
-8.167716979980468750e+01,2.922088623046875000e+01,5.891069227292426240e+17,5.137597656250000000e+01,nan,nan,nan,5.275619506835937500e+01,5.139968490600585938e+01,4.936441802978515625e+01,4.588056564331054688e+01,2.848076629638671875e+01,1.670962142944335938e+01,2.086554565429687500e+02
-8.155039978027343750e+01,3.038413810729980469e+01,5.748156423901020160e+17,4.957360076904296875e+01,nan,nan,nan,5.042988586425781250e+01,5.028232574462890625e+01,4.954019165039062500e+01,4.650739669799804688e+01,2.866603088378906250e+01,1.674365234375000000e+01,2.083912963867187500e+02
-8.142047119140625000e+01,3.151717185974121094e+01,5.758444760360550400e+17,5.112982940673828125e+01,nan,nan,nan,5.228262329101562500e+01,5.145749282836914062e+01,4.973152923583984375e+01,4.633768844604492188e+01,2.855861854553222656e+01,1.672004318237304688e+01,2.082374877929687500e+02
-8.145980834960937500e+01,2.622841644287109375e+01,5.808046478668595200e+17,4.845039749145507812e+01,nan,nan,nan,4.886963272094726562e+01,4.927884674072265625e+01,4.963089752197265625e+01,4.701308059692382812e+01,2.898835754394531250e+01,1.680015182495117188e+01,2.094826660156250000e+02
-8.134301757812500000e+01,2.738753128051757812e+01,5.721631049478307840e+17,4.769853591918945312e+01,nan,nan,nan,4.791239166259765625e+01,4.878549194335937500e+01,4.975377273559570312e+01,4.740234375000000000e+01,2.907223892211914062e+01,1.681578636169433594e+01,2.090471343994140625e+02
-8.122323608398437500e+01,2.851694297790527344e+01,5.678101040537272320e+17,4.890497589111328125e+01,nan,nan,nan,4.947247695922851562e+01,4.957133483886718750e+01,4.914605331420898438e+01,4.632661056518554688e+01,2.863569259643554688e+01,1.672946357727050781e+01,2.087968750000000000e+02
-8.110031890869140625e+01,2.961955833435058594e+01,5.564519771401093120e+17,4.809027481079101562e+01,nan,nan,nan,4.834447479248046875e+01,4.885412597656250000e+01,4.900800323486328125e+01,4.643833923339843750e+01,2.863194084167480469e+01,1.672715377807617188e+01,2.088992309570312500e+02
-8.112056732177734375e+01,2.459654235839843750e+01,6.035123804789800960e+17,5.298799133300781250e+01,nan,nan,nan,5.476816558837890625e+01,5.264997482299804688e+01,4.989422607421875000e+01,4.615069580078125000e+01,2.871537780761718750e+01,1.672816848754882812e+01,2.079986419677734375e+02
-8.100967407226562500e+01,2.572263908386230469e+01,5.740936068480368640e+17,4.813928222656250000e+01,nan,nan,nan,4.842119979858398438e+01,4.914193725585937500e+01,4.991793060302734375e+01,4.748803329467773438e+01,2.916476631164550781e+01,1.682389259338378906e+01,2.084286651611328125e+02
-8.089580535888671875e+01,2.682209777832031250e+01,5.750366442272849920e+17,5.010238647460937500e+01,nan,nan,nan,5.094924926757812500e+01,5.061958312988281250e+01,4.958148574829101562e+01,4.649017333984375000e+01,2.871508026123046875e+01,1.673094940185546875e+01,2.073502960205078125e+02
-8.077882385253906250e+01,2.789758110046386719e+01,5.599798976367820800e+17,4.851074218750000000e+01,nan,nan,nan,4.882340621948242188e+01,4.925407409667968750e+01,4.930685043334960938e+01,4.670825576782226562e+01,2.876377487182617188e+01,1.674400711059570312e+01,2.076516113281250000e+02
-8.084056091308593750e+01,2.332140731811523438e+01,5.769834326434775040e+17,4.774142074584960938e+01,nan,nan,nan,4.811570358276367188e+01,4.890189743041992188e+01,4.972699737548828125e+01,4.728707122802734375e+01,2.922564315795898438e+01,1.681797027587890625e+01,2.079350738525390625e+02
-8.073395538330078125e+01,2.442401695251464844e+01,5.768718322132582400e+17,4.835015869140625000e+01,nan,nan,nan,4.867834854125976562e+01,4.931937026977539062e+01,5.020186996459960938e+01,4.781001663208007812e+01,2.932499885559082031e+01,1.683790969848632812e+01,2.059970703125000000e+02
-8.062436676025390625e+01,2.550211524963378906e+01,5.657086624551403520e+17,4.860130691528320312e+01,nan,nan,nan,4.896884918212890625e+01,4.931398010253906250e+01,4.913360595703125000e+01,4.643254470825195312e+01,2.877310371398925781e+01,1.673379325866699219e+01,2.073989562988281250e+02
-8.051166534423828125e+01,2.655820083618164062e+01,5.503114795768872960e+17,4.686270523071289062e+01,nan,nan,nan,4.668432235717773438e+01,4.776397323608398438e+01,4.890577697753906250e+01,4.679836273193359375e+01,2.885682106018066406e+01,1.675191879272460938e+01,2.069437103271484375e+02
-8.049633789062500000e+01,2.191525840759277344e+01,6.409176973364428800e+17,6.229356765747070312e+01,nan,nan,nan,6.784268951416015625e+01,5.861791992187500000e+01,4.833720397949218750e+01,4.281241226196289062e+01,2.759562492370605469e+01,1.646720886230468750e+01,2.055732574462890625e+02
-8.039408874511718750e+01,2.299270057678222656e+01,6.002306818674524160e+17,5.479868316650390625e+01,nan,nan,nan,5.773806762695312500e+01,5.437858581542968750e+01,4.871463012695312500e+01,4.412000656127929688e+01,2.802113151550292969e+01,1.656202125549316406e+01,2.056203002929687500e+02
-8.028884887695312500e+01,2.404779815673828125e+01,5.752315670230466560e+17,4.994200515747070312e+01,nan,nan,nan,5.083234024047851562e+01,5.059246826171875000e+01,4.957548141479492188e+01,4.649015808105468750e+01,2.884846115112304688e+01,1.673310661315917969e+01,2.053362884521484375e+02
-8.018048858642578125e+01,2.508288574218750000e+01,5.663914591759892480e+17,4.983729171752929688e+01,nan,nan,nan,5.047954177856445312e+01,5.032057952880859375e+01,4.915612411499023438e+01,4.606846237182617188e+01,2.863832473754882812e+01,1.669765472412109375e+01,2.055203552246093750e+02
-8.014658355712890625e+01,2.059787559509277344e+01,5.804998082680586240e+17,4.936473464965820312e+01,nan,nan,nan,5.032039642333984375e+01,5.020764541625976562e+01,4.960819244384765625e+01,4.665202713012695312e+01,2.909981346130371094e+01,1.675518798828125000e+01,2.051602630615234375e+02
-8.004801940917968750e+01,2.165439224243164062e+01,5.773324588658196480e+17,4.928799438476562500e+01,nan,nan,nan,5.021219635009765625e+01,5.026206970214843750e+01,4.982839965820312500e+01,4.692715835571289062e+01,2.913115310668945312e+01,1.676831626892089844e+01,2.050193176269531250e+02
-7.994644165039062500e+01,2.269035911560058594e+01,5.750905202970460160e+17,4.990673065185546875e+01,nan,nan,nan,5.094083786010742188e+01,5.074212265014648438e+01,4.971630477905273438e+01,4.659823608398437500e+01,2.894407653808593750e+01,1.673774147033691406e+01,2.050314483642578125e+02
-7.984169769287109375e+01,2.370798683166503906e+01,5.693055085869793280e+17,4.976665496826171875e+01,nan,nan,nan,5.051634597778320312e+01,5.047037124633789062e+01,4.967474365234375000e+01,4.668788909912109375e+01,2.892592811584472656e+01,1.674105262756347656e+01,2.050088348388671875e+02
-7.978833770751953125e+01,1.935066986083984375e+01,6.006555743921111040e+17,5.224860382080078125e+01,nan,nan,nan,5.414345550537109375e+01,5.301893234252929688e+01,5.110744476318359375e+01,4.753707504272460938e+01,2.942265892028808594e+01,1.680846023559570312e+01,2.062095947265625000e+02
-7.969287872314453125e+01,2.039033126831054688e+01,6.273954223017164800e+17,5.582243728637695312e+01,nan,nan,nan,5.894118118286132812e+01,5.676262283325195312e+01,5.337033462524414062e+01,4.900935363769531250e+01,2.984449386596679688e+01,1.689043807983398438e+01,2.047808380126953125e+02
-7.959435272216796875e+01,2.141094207763671875e+01,5.832738073854607360e+17,5.125793075561523438e+01,nan,nan,nan,5.264034271240234375e+01,5.212952041625976562e+01,5.045685577392578125e+01,4.700685882568359375e+01,2.913281822204589844e+01,1.676430130004882812e+01,2.044907226562500000e+02
-7.949260711669921875e+01,2.241460990905761719e+01,6.157412862420582400e+17,5.631229019165039062e+01,nan,nan,nan,5.902744293212890625e+01,5.678097152709960938e+01,5.271056747436523438e+01,4.815430831909179688e+01,2.942881584167480469e+01,1.682148170471191406e+01,2.041794738769531250e+02
-7.941793060302734375e+01,1.816208839416503906e+01,5.777248470779822080e+17,4.963988494873046875e+01,nan,nan,nan,5.053835296630859375e+01,5.054712295532226562e+01,4.991313552856445312e+01,4.694943237304687500e+01,2.924814224243164062e+01,1.677053451538085938e+01,2.063609619140625000e+02
-7.932505035400390625e+01,1.918874359130859375e+01,5.767136399778119680e+17,5.006801986694335938e+01,nan,nan,nan,5.103431701660156250e+01,5.095506668090820312e+01,5.009856796264648438e+01,4.703535079956054688e+01,2.922349357604980469e+01,1.676990699768066406e+01,2.065207824707031250e+02
-7.922901916503906250e+01,2.019759750366210938e+01,5.624963017956392960e+17,4.890904235839843750e+01,nan,nan,nan,4.942872238159179688e+01,4.968447494506835938e+01,4.928101348876953125e+01,4.649866104125976562e+01,2.899115371704101562e+01,1.673034286499023438e+01,2.063979644775390625e+02
-7.912969970703125000e+01,2.119067955017089844e+01,5.560020363661803520e+17,4.844434738159179688e+01,nan,nan,nan,4.876625823974609375e+01,4.921386718750000000e+01,4.913191223144531250e+01,4.650706481933593750e+01,2.895278739929199219e+01,1.672833824157714844e+01,2.060036621093750000e+02
-7.903175354003906250e+01,1.701654243469238281e+01,5.785736013351485440e+17,4.946219253540039062e+01,nan,nan,nan,5.016116333007812500e+01,5.045845031738281250e+01,5.054932022094726562e+01,4.784877777099609375e+01,2.955605697631835938e+01,1.682545852661132812e+01,2.057937774658203125e+02
-7.894097137451171875e+01,1.803396224975585938e+01,5.740666000936796160e+17,4.945599365234375000e+01,nan,nan,nan,5.004594421386718750e+01,5.033911514282226562e+01,5.048159027099609375e+01,4.784708023071289062e+01,2.950872611999511719e+01,1.682024955749511719e+01,2.053204650878906250e+02
-7.884693908691406250e+01,1.903462600708007812e+01,5.721690835423068160e+17,5.057458877563476562e+01,nan,nan,nan,5.143808364868164062e+01,5.119233322143554688e+01,4.996222686767578125e+01,4.678562164306640625e+01,2.906444740295410156e+01,1.673670959472656250e+01,2.057562103271484375e+02
-7.874952697753906250e+01,2.002050590515136719e+01,5.643774631115489280e+17,4.951575469970703125e+01,nan,nan,nan,5.000896835327148438e+01,5.026568984985351562e+01,5.001428985595703125e+01,4.726358795166015625e+01,2.921649932861328125e+01,1.677025222778320312e+01,2.048488769531250000e+02
-7.862487030029296875e+01,1.590747165679931641e+01,6.224928373924167680e+17,6.164167785644531250e+01,nan,nan,nan,6.626055145263671875e+01,5.869181823730468750e+01,4.846158218383789062e+01,4.286948776245117188e+01,2.758555412292480469e+01,1.641398239135742188e+01,2.068119049072265625e+02
-7.853573608398437500e+01,1.691928482055664062e+01,5.829581101093355520e+17,5.325294113159179688e+01,nan,nan,nan,5.491228866577148438e+01,5.315187835693359375e+01,4.934215164184570312e+01,4.528467941284179688e+01,2.850673103332519531e+01,1.661534500122070312e+01,2.053123321533203125e+02
-7.844321441650390625e+01,1.791521644592285156e+01,5.700803206871777280e+17,5.038536453247070312e+01,nan,nan,nan,5.112581634521484375e+01,5.100733184814453125e+01,4.997004318237304688e+01,4.688459014892578125e+01,2.910319519042968750e+01,1.674609756469726562e+01,2.055395507812500000e+02
-7.834719085693359375e+01,1.889718818664550781e+01,5.713498786601369600e+17,5.179317474365234375e+01,nan,nan,nan,5.282197952270507812e+01,5.210097503662109375e+01,4.981145095825195312e+01,4.623645401000976562e+01,2.881315612792968750e+01,1.669245719909667969e+01,2.060096282958984375e+02
-7.819213104248046875e+01,1.482066631317138672e+01,6.482684136044625920e+17,6.152397155761718750e+01,nan,nan,nan,6.599497985839843750e+01,6.043186569213867188e+01,5.316865539550781250e+01,4.779524230957031250e+01,2.943434524536132812e+01,1.680307388305664062e+01,2.067445068359375000e+02
-7.810423278808593750e+01,1.583055210113525391e+01,7.568377651438551040e+17,8.059027862548828125e+01,nan,nan,nan,9.145027160644531250e+01,7.436666107177734375e+01,5.711141204833984375e+01,4.892166137695312500e+01,2.962700271606445312e+01,1.683150291442871094e+01,2.054642028808593750e+02
-7.801277923583984375e+01,1.682528686523437500e+01,7.457502898893619200e+17,7.989766693115234375e+01,nan,nan,nan,8.957082366943359375e+01,7.407614898681640625e+01,5.716132354736328125e+01,4.897073364257812500e+01,2.962018394470214844e+01,1.683836555480957031e+01,2.062636718750000000e+02
-7.791764831542968750e+01,1.780675506591796875e+01,5.640403597184204800e+17,5.045286941528320312e+01,nan,nan,nan,5.108338928222656250e+01,5.097259140014648438e+01,4.993167495727539062e+01,4.686330413818359375e+01,2.904402732849121094e+01,1.674809837341308594e+01,2.050772247314453125e+02
-7.804673004150390625e+01,1.323575210571289062e+01,5.679949938058854400e+17,4.881082534790039062e+01,nan,nan,nan,4.942010498046875000e+01,4.951355361938476562e+01,4.912370681762695312e+01,4.646472549438476562e+01,2.912800025939941406e+01,1.675979804992675781e+01,2.090103607177734375e+02
-7.796304321289062500e+01,1.426038932800292969e+01,5.667647777333575680e+17,4.861742019653320312e+01,nan,nan,nan,4.899266052246093750e+01,4.949808120727539062e+01,4.981057357788085938e+01,4.735977554321289062e+01,2.940678596496582031e+01,1.681997299194335938e+01,2.083056182861328125e+02
-7.787562561035156250e+01,1.527049446105957031e+01,5.657977916164669440e+17,4.963015747070312500e+01,nan,nan,nan,5.014941406250000000e+01,5.022105789184570312e+01,4.964377593994140625e+01,4.683228302001953125e+01,2.914676284790039062e+01,1.677100181579589844e+01,2.068219146728515625e+02
-7.778435516357421875e+01,1.626792907714843750e+01,5.538800476440494080e+17,4.812357711791992188e+01,nan,nan,nan,4.825088500976562500e+01,4.892903900146484375e+01,4.935857009887695312e+01,4.701243972778320312e+01,2.919754981994628906e+01,1.678762245178222656e+01,2.075576171875000000e+02
-7.851150512695312500e+01,1.401101684570312500e+01,5.890996384647086080e+17,5.067090225219726562e+01,nan,nan,nan,5.180427932739257812e+01,5.148922729492187500e+01,5.084810256958007812e+01,4.784191894531250000e+01,2.960162353515625000e+01,1.682807540893554688e+01,2.072844543457031250e+02
-7.842765808105468750e+01,1.504049205780029297e+01,5.720126436535173120e+17,4.836333847045898438e+01,nan,nan,nan,4.856497192382812500e+01,4.941889953613281250e+01,5.052538299560546875e+01,4.829154586791992188e+01,2.974688529968261719e+01,1.686795234680175781e+01,2.068222351074218750e+02
-7.834025573730468750e+01,1.605482292175292969e+01,5.757166234495877120e+17,5.079571151733398438e+01,nan,nan,nan,5.168049240112304688e+01,5.125925827026367188e+01,4.996621704101562500e+01,4.681771087646484375e+01,2.912997817993164062e+01,1.674973678588867188e+01,2.062324981689453125e+02
-7.824916076660156250e+01,1.705590057373046875e+01,5.574287214226964480e+17,4.841560745239257812e+01,nan,nan,nan,4.863190078735351562e+01,4.916642761230468750e+01,4.930743789672851562e+01,4.680138778686523438e+01,2.911724853515625000e+01,1.675540733337402344e+01,2.065880432128906250e+02
-7.894989776611328125e+01,1.478984832763671875e+01,6.507520729326551040e+17,6.724353790283203125e+01,nan,nan,nan,7.437358093261718750e+01,6.078094100952148438e+01,4.695156097412109375e+01,4.110789489746093750e+01,2.704575157165527344e+01,1.629642677307128906e+01,2.074731597900390625e+02
-7.886550903320312500e+01,1.582845687866210938e+01,6.065821482242539520e+17,5.839087295532226562e+01,nan,nan,nan,6.214822387695312500e+01,5.632647705078125000e+01,4.778803634643554688e+01,4.266974258422851562e+01,2.758420562744140625e+01,1.641908836364746094e+01,2.065027770996093750e+02
-7.868629455566406250e+01,1.785990524291992188e+01,5.772100694777528320e+17,5.232787322998046875e+01,nan,nan,nan,5.371658325195312500e+01,5.246627044677734375e+01,4.926641845703125000e+01,4.538013076782226562e+01,2.852201652526855469e+01,1.661921119689941406e+01,2.050221710205078125e+02
-7.936801910400390625e+01,1.557685470581054688e+01,6.046847347520962560e+17,5.437196731567382812e+01,nan,nan,nan,5.670320129394531250e+01,5.372199630737304688e+01,4.955337142944335938e+01,4.548577880859375000e+01,2.878657150268554688e+01,1.666567420959472656e+01,2.068195648193359375e+02
-7.928271484375000000e+01,1.662909698486328125e+01,5.924982976256409600e+17,5.215140533447265625e+01,nan,nan,nan,5.387597274780273438e+01,5.254088592529296875e+01,4.995628356933593750e+01,4.627947998046875000e+01,2.901561546325683594e+01,1.671286964416503906e+01,2.060567932128906250e+02
