# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-78.5891,152.174,6.62973e+17,63.4021,nan,nan,62.8565,48.4128,40.7301,39.0913,38.0685,26.1798,14.7795,243.134
-78.7797,152.743,5.93637e+17,55.5084,nan,nan,52.4553,40.7292,35.8515,35.4127,34.2545,23.6676,14.1286,244.604
-77.1791,157.758,1.43134e+18,207.561,nan,nan,246.301,103.374,58.4516,51.3278,52.6996,35.7408,16.8234,246.067
-77.5113,158.882,6.17609e+17,53.3122,nan,nan,51.1194,43.2718,39.1914,38.4421,38.4112,26.6916,14.9367,247.782
-77.6762,159.465,6.43216e+17,47.3378,nan,nan,45.0661,43.5007,43.3135,43.5471,40.5926,26.0056,14.564,249.003
-77.1176,159.473,8.25625e+17,66.5986,nan,nan,63.1726,53.5112,52.1947,55.5617,54.3514,31.9993,15.6726,249.891
-76.3991,161.561,1.27643e+18,134.852,nan,104.204,69.4865,61.1163,61.4085,62.4052,53.4103,29.3248,15.0918,246.333
-76.5569,162.13,1.12633e+18,51.5833,51.8247,53.2833,56.9207,64.4945,79.0205,90.2429,67.4178,30.7717,14.9539,242.019
-76.0172,161.509,9.80765e+17,79.278,80.1058,68.5896,55.7439,51.3524,50.3646,50.2035,45.7389,27.5906,14.9982,250.3
-76.4157,160.659,9.66485e+17,87.7977,nan,88.105,58.7788,49.9032,52.0978,56.5889,50.5479,28.1757,14.8775,256.396
-76.5753,161.217,7.89302e+17,55.8795,nan,54.0545,48.4337,45.4979,43.9468,43.333,41.2301,26.9252,14.9184,250.166
-76.4816,158.679,6.96037e+17,61.7326,nan,nan,56.1972,46.2392,42.3956,41.6127,40.1992,26.3963,14.8433,249.957
-76.6993,157.193,6.40595e+17,77.4703,nan,nan,69.2927,40.7739,33.3021,33.0883,33.7667,23.9604,14.3681,248.17
-76.8666,157.72,6.91886e+17,75.225,nan,nan,69.6683,45.6331,39.1146,39.6357,38.9073,25.3064,14.4894,247.944
-77.0329,158.26,5.69972e+17,51.1172,nan,nan,47.1422,38.8068,35.1386,34.3936,34.0123,23.947,14.325,246.29
-77.1986,158.813,5.71326e+17,45.4978,nan,nan,42.8116,39.6817,37.6566,36.7099,35.3904,24.3968,14.3834,248.893
-77.4226,157.238,5.10175e+17,44.2469,nan,nan,41.1944,35.4318,32.7538,32.0312,31.2736,22.2902,13.8875,246.191
-77.5082,150.417,1.11585e+18,106.207,nan,nan,116.299,97.5138,79.551,76.5448,65.4342,33.6209,15.8623,238.267
-77.6986,150.91,7.39759e+17,75.4795,nan,nan,77.1812,58.0938,47.4275,45.8575,42.6978,26.648,14.776,240.03
-77.8885,151.415,6.10582e+17,66.9476,nan,nan,66.1899,46.4211,35.8787,33.0726,32.4484,23.3532,14.2795,240.084
-78.0782,151.935,5.94659e+17,72.6921,nan,nan,70.3941,42.5612,31.7138,29.6835,29.37,21.6131,13.7955,241.362
-77.6985,148.407,1.12721e+18,139.005,nan,nan,153.356,104.463,66.4734,57.4062,53.6096,32.4903,16.0524,237.626
-77.8976,148.888,6.88174e+17,78.2069,nan,nan,79.3371,54.5067,41.121,38.6638,36.6818,24.2199,14.3292,239.556
-78.0962,149.381,6.13741e+17,69.8442,nan,nan,69.6871,47.847,35.3466,32.0177,31.7575,23.2248,14.2975,240.049
-78.2947,149.888,4.32016e+17,49.6887,nan,nan,46.0432,30.485,23.3407,21.5041,21.2971,16.8416,12.4834,240.254
-78.5115,147.645,5.15056e+17,55.8135,nan,nan,53.9093,38.6942,30.3105,28.0197,27.0954,19.8396,13.3125,239.197
-77.7558,147.249,8.10813e+17,92.992,nan,nan,96.9563,69.1163,49.9119,45.9255,42.876,26.859,14.923,239.298
-77.9598,147.72,6.71086e+17,72.2982,nan,nan,72.9019,52.8235,42.2229,40.9578,37.2268,23.2036,13.9441,239.11
-78.1634,148.203,6.20339e+17,79.2204,nan,nan,79.1929,48.1231,33.1428,29.927,29.4988,21.6937,13.9055,239.652
-78.3671,148.7,5.44065e+17,71.4289,nan,nan,69.1849,39.3141,27.8245,25.8846,25.3712,18.9281,13.0454,240.529
-77.5178,149.244,9.6999e+17,130.755,nan,nan,140.077,84.4793,52.4954,45.7817,44.343,29.1889,15.5654,238.632
-77.7127,149.725,8.02837e+17,85.7455,nan,nan,89.2074,65.9179,51.1921,48.2913,44.543,27.4304,14.9685,238.871
-77.907,150.218,6.30618e+17,73.3543,nan,nan,73.3963,49.0707,35.9512,32.6212,32.2658,23.4225,14.3478,239.834
-78.1012,150.725,5.59426e+17,61.6264,nan,nan,59.7949,41.2861,32.4115,30.4051,29.5973,21.363,13.6982,240.395
-76.8765,156.74,5.77518e+17,50.7578,nan,nan,48.0289,40.2266,36.5762,35.9612,35.8568,25.0836,14.6304,249.055
-77.0459,157.269,6.00661e+17,53.6889,nan,nan,51.214,42.1576,37.7884,37.004,36.9339,25.6241,14.7141,247.665
-76.488,157.365,6.90747e+17,66.2874,nan,nan,62.6206,47.2352,42.1303,41.7651,40.1702,25.9919,14.7172,248.624
-76.6547,157.884,6.02322e+17,59.4523,nan,nan,53.5354,39.8656,34.6543,33.7618,34.1821,24.5366,14.5779,248.48
-76.8208,158.417,6.5006e+17,54.1442,nan,nan,50.8382,43.9807,41.6763,41.8929,40.4667,26.3425,14.7477,248.56
-76.3853,159.222,6.96461e+17,65.517,nan,nan,54.6029,43.4601,39.6986,39.3534,38.8381,25.973,14.777,251.955
-75.7867,159.463,1.08513e+18,154.862,nan,161.636,78.4564,49.1805,45.1845,45.2043,42.3278,26.1405,14.7919,252.605
-76.271,161.063,1.05226e+18,49.8447,nan,51.4459,56.1348,64.0279,76.9096,85.8466,66.0755,30.8854,15.0895,251.574
-75.8256,161.779,9.49504e+17,68.6756,70.4798,61.033,53.0308,49.8709,48.5825,47.9538,44.1631,27.2792,15.0192,248.369
-75.9845,162.332,1.08655e+18,73.7748,77.3183,64.5163,57.4503,56.2177,57.5792,58.2908,50.7751,28.8167,15.129,247.997
-75.1654,160.809,9.35641e+17,83.367,nan,78.6189,56.9751,49.4515,47.9013,48.0249,44.3258,26.7316,14.9948,250.734
-75.4045,159.464,8.79633e+17,85.2435,nan,88.1671,62.1555,48.7766,44.759,43.7459,41.4709,26.2831,14.9727,248.362
-75.7294,160.496,8.92076e+17,85.9846,nan,84.1507,56.7091,46.2043,42.9678,42.2543,40.4626,26.1493,14.8979,250.588
-75.8905,161.029,9.43508e+17,62.7179,nan,61.0093,55.1656,54.1921,56.3897,58.2243,51.0202,28.5768,15.0877,250.864
-75.9599,159.107,7.15713e+17,54.5441,nan,54.5202,50.2882,46.3063,44.2276,43.5315,41.4817,26.6669,14.976,251.341
-76.1233,159.629,7.93551e+17,72.8142,nan,73.3129,58.6528,47.8596,44.9588,44.8759,42.4645,26.6255,14.8601,250.983
-76.3471,158.197,6.23126e+17,51.7499,nan,nan,48.2345,42.5134,38.653,36.8777,36.3169,25.5299,14.8111,250.136
-76.5643,156.722,6.16104e+17,58.1828,nan,nan,54.3263,41.5378,37.3607,37.7389,37.4183,25.0317,14.5571,247.589
-76.8162,148.701,1.39917e+18,263.578,nan,nan,285.099,114.466,57.5821,50.2243,44.5413,26.6059,14.831,237.509
-77.0095,149.144,1.33286e+18,216.05,nan,nan,234.677,116.456,67.1408,60.2855,50.1991,27.4315,14.82,236.562
-77.2024,149.598,1.22212e+18,222.976,nan,nan,239.934,97.2856,50.0705,43.0829,40.3651,26.3167,14.9067,236.191
-77.3952,150.064,1.37045e+18,242.672,nan,nan,268.133,109.021,57.0481,49.7179,44.7198,27.3124,14.9488,236.463
-76.9949,146.775,1.43955e+18,222.614,nan,nan,243.431,131.766,79.3644,72.841,54.1698,26.626,14.5009,237.246
-77.1966,147.206,1.45288e+18,224.884,nan,nan,247.408,129.877,78.5088,73.5707,54.7916,26.6843,14.4569,237.914
-77.3979,147.647,1.14626e+18,195.766,nan,nan,210.956,97.7859,51.0168,43.2544,40.2338,25.991,14.8181,237.786
-77.5993,148.1,5.28419e+17,58.0512,nan,nan,56.8049,41.1941,32.1415,29.6923,28.1803,19.8723,13.3008,237.851
-77.0455,145.671,1.3193e+18,268.976,nan,nan,287.985,108.733,47.2547,38.3015,36.9583,25.3737,14.9008,236.854
-77.252,146.093,1.35336e+18,264.795,nan,nan,286.625,112.129,51.032,41.969,39.3717,25.9611,14.9192,237.082
-77.4582,146.524,9.14833e+17,130.12,nan,nan,137.669,82.4472,48.879,41.392,39.1043,25.9389,14.8866,237.522
-77.6645,146.967,4.81112e+17,68.9202,nan,nan,66.7475,36.6541,23.3732,20.2374,20.213,16.3404,12.4575,238.307
-76.8188,147.587,1.48924e+18,271.396,nan,nan,295.001,125.105,66.0549,59.1866,49.1699,26.875,14.7542,237.814
-77.0164,148.019,1.23399e+18,179.531,nan,nan,194.235,112.936,70.3112,63.3927,50.681,26.7475,14.6052,236.711
-77.2135,148.462,1.06192e+18,168.748,nan,nan,180.187,92.5564,51.8211,44.1741,41.1646,26.5787,14.9702,236.319
-77.4107,148.915,1.14627e+18,185.505,nan,nan,200.551,97.0955,54.2777,47.1432,42.8838,26.735,14.8923,236.823
-76.589,149.334,1.30613e+18,259.23,nan,nan,277.195,99.8043,48.613,42.1382,39.5748,25.6333,14.8029,238.575
-76.7791,149.775,1.19986e+18,211.038,nan,nan,225.925,97.7017,53.0334,46.8063,42.4733,26.0837,14.7498,238.54
-76.9686,150.225,1.11443e+18,200.618,nan,nan,212.85,88.0011,46.5885,40.5625,38.7612,25.8344,14.8558,239.426
-75.8429,155.437,6.8215e+17,63.5436,nan,nan,59.2382,45.965,41.8374,41.7352,40.0482,25.6615,14.7893,249.456
-75.1581,157.533,1.05961e+18,141.594,nan,nan,93.9359,59.2205,52.9491,52.6397,47.0846,27.0531,14.9775,247.703
-75.3245,158.012,8.82243e+17,76.248,nan,76.5706,66.3834,56.1106,54.9711,56.0075,49.1748,27.4685,14.9835,247.857
-75.6548,159.001,8.10971e+17,94.5749,nan,95.6787,59.6914,42.4075,38.7084,38.5436,37.6664,24.839,14.6425,253.681
-75.0516,159.249,8.87043e+17,87.3882,nan,90.5348,65.1918,50.3945,46.0759,45.015,42.2704,26.2968,15.0113,247.351
-75.2157,159.747,9.18966e+17,97.2693,nan,100.618,63.2426,47.6015,43.497,42.6359,40.6527,25.9074,14.9362,250.059
-75.379,160.256,1.03385e+18,85.4152,nan,88.8602,66.5924,57.9896,57.68,58.3399,50.6388,28.0077,15.0613,247.862
-74.7667,160.469,9.10424e+17,86.4888,nan,89.3819,63.3838,50.7649,48.6764,49.0088,44.8474,26.5125,14.9763,251.857
-74.9299,160.977,8.90006e+17,83.8651,nan,81.5265,56.4273,46.416,43.1993,42.5773,40.5354,25.7905,14.9451,249.259
-74.3022,161.171,1.06992e+18,99.8895,nan,100.484,86.8633,69.4243,67.3541,67.887,55.6354,28.5093,15.0702,242.089
-73.4471,164.181,1.0541e+18,143.514,nan,nan,103.893,59.6324,50.9321,50.8844,47.2547,27.8377,15.0491,248.15
-74.3044,160.208,7.96622e+17,120.295,nan,nan,74.4688,41.458,33.2507,31.9392,32.7621,23.6025,14.7349,245.838
-74.548,158.898,7.17848e+17,60.9586,nan,nan,55.1005,47.2119,43.3695,42.3132,40.6268,26.0419,15.0677,247.149
-74.7137,159.381,7.93048e+17,86.252,nan,87.1844,62.463,45.1556,39.8003,38.9271,38.2238,25.1983,14.9023,249.418
-74.8784,159.873,9.21952e+17,101.681,nan,106.212,67.1186,48.3681,43.4826,42.4582,40.3867,25.6194,14.9359,248.776
-75.0424,160.376,9.93698e+17,109.84,nan,111.314,63.9135,48.2052,44.7248,44.2305,41.6242,25.9197,14.9107,250.775
-74.7757,157.577,9.57493e+17,140.382,nan,nan,93.3053,52.1685,43.6555,42.3416,40.3612,25.6138,14.9303,247.613
-74.9425,158.047,9.72832e+17,131.031,nan,131.884,83.7614,52.7716,46.0967,45.0225,42.0991,25.9858,14.9337,247.65
-75.2738,159.017,1.06748e+18,128.466,nan,135.529,79.9609,54.8765,50.7294,50.254,45.5957,26.88,14.974,248.945
-75.1607,156.7,6.3814e+17,59.4924,nan,nan,50.4732,40.2673,35.9524,35.0731,35.1753,24.432,14.7928,250.544
-75.3285,157.168,7.18697e+17,60.8885,nan,nan,54.3128,46.6181,43.7717,43.2608,41.1869,26.1687,14.9706,249.545
-75.4958,157.647,7.5408e+17,66.0311,nan,nan,56.9018,47.8875,45.2703,45.2144,42.4978,26.3634,14.9208,249.7
-75.9417,148.864,1.17138e+18,238.681,nan,nan,251.654,84.4416,40.4257,34.4112,34.5774,24.7473,14.8926,238.399
-76.1306,149.274,1.24002e+18,241.204,nan,nan,257.462,92.7118,46.4881,40.4137,38.6046,25.4904,14.8668,238.798
-76.3191,149.694,1.0573e+18,186.265,nan,nan,196.601,83.0855,45.179,39.4685,38.1168,25.5254,14.8663,239.528
-76.1144,147.146,1.34448e+18,224.702,nan,nan,242.124,118.247,67.069,60.3198,49.854,26.8977,14.8163,239.775
-76.3102,147.547,1.26425e+18,206.43,nan,nan,221.589,110.075,63.9778,57.8598,48.5203,26.6952,14.7562,239.043
-76.5057,147.956,1.25183e+18,244.209,nan,nan,259.477,99.4258,48.7517,41.8495,39.5445,25.7019,14.8519,238.737
-76.7011,148.375,1.04058e+18,173.527,nan,nan,183.02,88.2131,48.9152,42.4518,39.8967,25.7608,14.8251,238.097
-76.2824,145.299,1.53145e+18,338.51,nan,nan,359.169,121.974,51.9641,43.3101,40.1702,25.5759,14.8394,238.512
-76.4863,145.688,1.24652e+18,210.006,nan,nan,223.458,113.921,62.0427,53.7521,46.3392,26.552,14.8361,239.304
-76.69,146.085,9.1974e+17,144.145,nan,nan,150.346,82.4851,46.1964,39.0716,37.5873,25.2331,14.8344,238.222
-76.8937,146.491,1.25032e+18,230.747,nan,nan,246.901,107.152,52.8507,44.5519,41.102,26.0381,14.8584,237.993
-76.3274,144.248,1.35131e+18,251.106,nan,nan,265.87,124.611,61.2457,51.5894,45.1665,26.3627,14.8302,238.178
-76.536,144.628,1.40013e+18,243.634,nan,nan,260.605,131.108,69.2555,59.9694,48.7032,26.2463,14.6505,237.862
-76.7444,145.015,9.7904e+17,154.41,nan,nan,161.963,91.0294,49.8369,41.5266,39.0098,25.3964,14.8024,237.688
-76.9529,145.412,1.18611e+18,208.465,nan,nan,222.35,106.496,53.6186,44.8015,41.2871,26.104,14.8842,237.92
-76.1109,146.088,1.27801e+18,258.124,nan,nan,272.541,105.13,48.944,41.0418,39.0292,25.5173,14.8871,239.629
-76.3107,146.478,1.13731e+18,216.483,nan,nan,227.712,95.3878,46.4608,38.9212,37.433,25.2114,14.8684,239.973
-76.5103,146.876,1.33882e+18,267.944,nan,nan,285.572,108.64,51.0853,43.3066,40.5219,25.9656,14.8945,239.012
-76.7099,147.285,1.05687e+18,179.901,nan,nan,189.936,91.1535,48.7039,41.572,39.3235,25.6855,14.8498,238.387
-75.8911,147.772,1.64651e+18,327.887,nan,nan,358.324,128.761,63.3902,56.5517,47.8542,26.7072,14.8439,238.877
-76.0836,148.17,1.13667e+18,177.106,nan,nan,189.141,98.0109,58.9445,52.9191,46.081,26.5192,14.8226,238.647
-76.2757,148.577,1.16599e+18,217.08,nan,nan,230.549,92.8979,47.4014,40.7288,38.9704,25.8193,14.9622,238.458
-76.4679,148.994,1.14516e+18,192.393,nan,nan,205.039,95.7446,53.8045,47.5408,43.3087,26.4712,14.8824,238.765
-75.6682,149.33,1.44438e+18,324.879,nan,nan,345.966,91.2593,41.3173,36.0991,35.481,24.4859,14.7549,241.106
-75.8546,149.736,1.19597e+18,224.554,nan,nan,239.374,87.4304,46.4776,41.4873,39.4281,25.5107,14.8534,240.645
-76.0406,150.15,1.0299e+18,184.787,nan,nan,193.921,75.4598,41.6505,37.2885,36.6964,24.9842,14.809,241.634
-74.2534,156.961,9.13738e+17,53.1996,nan,nan,55.6878,62.7265,75.6135,83.6348,62.8644,29.4275,15.2255,245.473
-74.4221,157.411,8.71135e+17,119.426,nan,nan,99.7407,52.7124,40.7328,38.7235,38.2102,25.3537,14.9484,243.328
-74.5899,157.871,7.21156e+17,57.2632,nan,nan,54.418,49.0132,46.3645,45.535,42.7999,26.5429,15.1149,245.789
-74.7572,158.34,8.3386e+17,78.506,nan,nan,65.9949,52.9157,49.4998,49.295,45.0318,26.6095,15.0091,247.414
-73.9787,158.154,1.06222e+18,137.334,nan,nan,136.823,70.1935,54.0385,52.7276,47.4413,27.2136,15.0682,245
-74.1469,158.615,9.11412e+17,83.2179,nan,nan,80.6477,62.1628,59.1292,60.6101,52.3048,28.1389,15.132,246.108
-74.3141,159.085,8.94757e+17,123.086,nan,nan,90.7355,51.3528,42.3821,41.2458,39.9541,25.685,14.9653,247.292
-74.4808,159.565,8.22029e+17,65.6227,nan,nan,60.3627,54.0863,53.1646,53.7036,48.07,27.4417,15.1141,246.186
-73.6885,159.342,8.21354e+17,127.383,nan,nan,107.556,47.7314,34.7648,33.5529,34.1843,24.0412,14.7769,245.956
-73.8569,159.815,9.69094e+17,153.81,nan,nan,128.856,55.3127,40.2562,38.709,38.4081,25.5584,15.0043,244.961
-74.0242,160.298,7.42237e+17,72.2601,nan,nan,66.2785,49.667,43.8945,43.2815,41.6371,26.2914,15.0358,245.973
-74.1908,160.791,8.03001e+17,61.6036,nan,nan,59.3295,54.3511,53.7675,54.3569,48.7881,27.9021,15.1704,245.042
-73.0465,161.749,9.63522e+17,151.94,nan,nan,122.291,53.4797,40.6386,40.1758,39.8004,26.0381,14.9429,249.203
-73.2172,162.253,6.5697e+17,55.1896,nan,nan,52.5184,45.0475,41.6681,41.6679,40.9845,26.7214,15.1093,249.988
-73.3867,162.767,7.27899e+17,51.9032,nan,nan,52.2381,52.0421,52.479,52.7946,48.595,28.7077,15.3057,248.242
-73.5552,163.293,8.08902e+17,56.3414,nan,nan,57.6008,57.2729,59.4561,61.1089,53.8727,29.3902,15.248,244.522
-72.8593,162.335,7.91133e+17,81.3574,nan,nan,68.3283,48.5481,44.5766,46.3685,44.7963,27.2547,15.0011,251.973
-73.0312,162.848,7.21288e+17,63.7935,nan,nan,59.5451,47.7947,44.6615,45.8729,44.4404,27.4876,15.0806,250.318
-73.2017,163.371,6.90732e+17,56.7741,nan,nan,54.5096,47.3377,44.6253,44.9351,43.4574,27.4105,15.1419,249.215
-73.3712,163.905,8.70174e+17,96.6021,nan,nan,85.5891,55.5609,47.815,47.7827,45.3715,27.5967,15.075,247.584
-73.1588,161.007,6.62362e+17,76.1024,nan,nan,69.0364,43.0447,34.8304,34.7014,35.9654,25.2146,14.9685,248.45
-73.3291,161.5,7.79245e+17,97.2284,nan,nan,89.3131,49.9548,40.1654,40.4089,40.0482,25.9134,14.9046,250.301
-73.4982,162.002,7.22463e+17,74.6013,nan,nan,73.0483,51.2591,42.5357,41.5461,40.6307,26.4201,15.0574,246.237
-73.6829,158.414,8.6216e+17,88.0096,nan,nan,88.8095,61.1693,52.8471,53.0189,47.9619,27.4375,15.1095,245.794
-73.852,158.873,9.23739e+17,83.5472,nan,nan,84.2133,65.0903,61.4139,62.9047,53.9597,28.6618,15.2177,244.961
-74.02,159.342,7.09692e+17,57.323,nan,nan,55.3818,49.3264,46.4911,46.0118,43.492,26.8427,15.1457,245.45
-74.1874,159.821,1.02306e+18,150.535,nan,nan,108.106,56.6583,47.6959,47.6249,44.3634,26.522,14.9725,248.487
-74.0857,157.575,8.1671e+17,103.783,nan,nan,94.6646,52.6396,41.2479,39.857,39.2789,25.6996,15.0298,246.059
-74.2542,158.03,8.58871e+17,111.575,nan,nan,94.8515,53.0455,42.5711,41.1248,39.853,25.6598,14.9762,246.437
-74.4221,158.494,1.00965e+18,134.938,nan,nan,104.73,59.624,50.3164,49.4385,45.2461,26.6909,15.0128,246.87
-74.1344,155.838,7.76687e+17,60.0516,nan,nan,59.7578,54.4235,55.3202,57.7869,50.0854,27.4339,15.1003,248.263
-74.3047,156.271,8.13819e+17,82.0224,nan,nan,79.1574,56.2725,49.3054,48.5643,44.7412,26.6379,15.0601,245.807
-74.4743,156.713,9.56695e+17,135.931,nan,nan,116.988,57.9272,44.6608,42.7131,40.7836,25.8147,14.9849,245.104
-74.6433,157.165,1.11556e+18,182.852,nan,nan,130.786,59.7607,47.1911,45.4729,42.4456,26.0869,14.9744,246.267
-75.0739,148.94,1.04281e+18,153.295,nan,nan,162.207,87.8633,56.7891,52.4435,45.7312,26.0635,14.8287,240.801
-75.2413,147.384,1.46108e+18,303.637,nan,nan,325.833,110.937,51.8659,44.605,41.6713,26.0928,15.0027,238.566
-75.4325,147.758,1.21526e+18,217.807,nan,nan,232.744,99.0562,52.9501,46.3016,42.5176,26.1018,14.9462,238.768
-75.6234,148.139,1.34691e+18,273.257,nan,nan,292.431,99.7725,48.2851,41.9193,39.798,25.6935,14.9337,239.32
-75.8143,148.529,7.22068e+17,84.9692,nan,nan,86.6044,60.1665,43.9361,39.9961,38.5302,25.3424,14.8688,239.027
-75.4043,145.732,1.36006e+18,298.912,nan,nan,314.172,104.947,45.7905,38.0469,37.114,25.2019,14.9713,239.01
-75.6022,146.096,1.24783e+18,250.397,nan,nan,263.958,101.747,48.0851,40.3106,38.6227,25.5072,14.9661,239.361
-75.7998,146.466,1.29672e+18,264.38,nan,nan,279.638,103.341,48.5105,41.0696,39.1004,25.5355,14.9211,239.375
-75.9975,146.845,1.54294e+18,341.395,nan,nan,364.299,114.892,50.3083,42.7725,40.1201,25.7146,14.893,239.485
-75.974,144.671,1.01613e+18,172.28,nan,nan,178.876,93.2487,49.6758,41.7698,39.4624,25.4602,14.8615,239.104
-76.1799,145.037,1.1518e+18,210.208,nan,nan,220.404,102.734,51.7873,43.6166,40.5032,25.6213,14.8415,239.105
-75.6027,142.958,1.512e+18,339.94,nan,nan,351.966,131.821,55.9075,45.9728,42.1084,25.9514,14.9204,238.234
-75.813,143.301,1.09217e+18,169.226,nan,nan,175.492,107.569,62.0386,53.1452,45.7179,26.0042,14.7518,237.988
-76.0232,143.651,1.00728e+18,175.97,nan,nan,181.8,94.4351,48.114,39.4983,37.9546,25.2,14.8711,237.993
-76.2337,144.008,1.24517e+18,240.614,nan,nan,252.294,113,52.9279,43.7449,40.4797,25.55,14.8221,238.347
-76.0004,145.808,9.90659e+17,153.433,nan,nan,160.39,90.8782,52.2829,44.6166,41.3341,25.9005,14.884,239.222
-75.1846,146.348,1.40822e+18,300.067,nan,nan,318.015,108.25,49.4947,42.0206,39.8546,25.6674,14.9717,238.657
-75.3793,146.71,1.12313e+18,200.627,nan,nan,211.835,94.7793,49.7355,42.6351,40.1641,25.6309,14.9224,238.8
-75.5736,147.079,9.35975e+17,136.783,nan,nan,143.444,83.0843,50.5101,43.6926,40.8588,25.7896,14.9146,238.444
-75.7681,147.457,1.48141e+18,314.582,nan,nan,338.022,110.828,50.0917,42.6409,40.2483,25.8468,14.9498,239.124
-74.9706,147.853,1.45616e+18,282.408,nan,nan,303.799,114.811,59.1975,52.8245,46.0985,26.4281,14.9424,238.784
-75.1594,148.223,1.16076e+18,189.604,nan,nan,202.165,97.5847,57.4119,51.7228,45.3643,26.1754,14.8683,239.243
-75.3477,148.6,1.02603e+18,169.168,nan,nan,178.505,84.2423,48.1324,42.0886,40.0912,25.8615,14.9989,240.325
-75.536,148.986,1.1866e+18,225.883,nan,nan,239.384,87.0679,46.195,41.7654,39.4219,25.08,14.7552,241.798
-74.7529,149.265,1.24199e+18,237.228,nan,nan,251.978,93.0427,49.3949,44.4182,41.2283,25.4046,14.858,241.751
-74.2057,154.93,6.90906e+17,54.2566,nan,nan,53.516,49.4201,47.692,47.4966,44.1625,26.6704,15.1387,247.464
-74.3777,155.354,1.01677e+18,140.018,nan,nan,131.567,64.3348,50.0294,48.9107,44.5192,26.2498,14.9642,246.849
-73.7791,155.711,5.75821e+17,52.338,nan,nan,49.278,40.1406,35.3521,34.7181,35.4218,24.4872,14.9216,249.013
-74.1211,156.568,6.97879e+17,60.3043,nan,nan,57.6262,48.0052,45.4485,46.1004,43.2634,26.1859,14.9914,248.919
-73.3418,156.468,1.2824e+18,185.803,nan,nan,204.913,92.4382,62.8206,59.7703,51.3098,27.9538,15.2054,242.845
-73.5134,156.895,8.13767e+17,54.9613,nan,nan,56.2478,58.9373,64.7013,67.8215,56.2025,29.0271,15.3176,243.151
-73.0602,157.638,9.84673e+17,134.251,nan,nan,140.987,72.9118,51.5184,49.9175,46.4014,27.3377,15.1764,243.302
-73.2322,158.078,8.18941e+17,97.1935,nan,nan,99.2044,60.5884,46.2229,44.8235,43.0601,26.7434,15.1549,242.498
-73.4033,158.526,7.79477e+17,78.6737,nan,nan,80.0162,58.0049,47.9091,46.2813,44.044,27.1861,15.2362,241.25
-73.5738,158.984,8.09967e+17,80.2421,nan,nan,79.5942,57.6129,50.0413,49.5342,46.1405,27.4564,15.1848,244.781
-72.7613,158.821,7.927e+17,127.972,nan,nan,125.691,51.5699,32.7371,31.4088,32.612,23.6141,14.7846,242.356
-72.9344,159.275,8.36619e+17,98.976,nan,nan,102.044,62.654,47.0989,45.2574,43.5686,27.2374,15.2387,242.092
-73.1064,159.738,9.35411e+17,118.743,nan,nan,124.402,68.2245,49.0146,46.5692,44.2948,27.421,15.2367,241.48
-72.9601,161.464,8.24522e+17,73.8257,nan,nan,71.0585,55.7932,52.5543,54.2039,49.7931,28.3999,15.1263,248.25
-72.5448,159.296,9.25575e+17,128.228,nan,nan,129.231,62.3634,44.8445,43.9618,42.6986,26.6382,15.1276,246.97
-72.7191,159.755,5.90773e+17,67.0872,nan,nan,62.8181,40.4791,31.1714,30.1281,31.656,23.3942,14.7523,244.635
-72.8922,160.224,6.88626e+17,52.8263,nan,nan,52.4526,49.9584,48.1865,47.8864,45.4101,27.9241,15.3238,245.132
-73.0647,160.703,7.47525e+17,76.2586,nan,nan,74.6271,52.6077,44.3413,43.8014,42.5513,26.9306,15.1229,245.877
-72.807,158.012,7.69909e+17,87.5009,nan,nan,89.1593,58.7499,45.3213,43.8083,42.5024,26.7536,15.2194,240.869
-72.98,158.454,8.94299e+17,101.031,nan,nan,106.101,70.3485,54.5272,52.4703,48.2319,28.1407,15.3064,239.359
-73.048,156.746,7.02605e+17,71.5681,nan,nan,71.8291,53.2409,43.4541,42.0346,41.3017,26.5202,15.2534,239.762
-73.2205,157.172,9.25191e+17,126.218,nan,nan,131.496,67.6878,46.6358,44.1353,42.5633,26.7005,15.2112,239.16
-73.3922,157.607,6.88061e+17,59.7165,nan,nan,59.4928,51.0245,46.1579,45.4227,43.4581,26.9531,15.2296,242.042
-73.5633,158.052,9.72814e+17,140.756,nan,nan,141.397,64.12,44.9124,43.393,41.7977,26.1614,15.0277,245.689
-73.2716,155.487,1.11328e+18,148.656,nan,nan,161.22,83.9855,59.447,56.2219,49.3009,27.5645,15.206,241.062
-73.4442,155.9,8.77122e+17,50.486,nan,nan,52.0645,62.0927,77.7886,84.0779,61.4067,28.5809,15.1246,241.371
-73.616,156.321,7.19344e+17,51.6322,nan,nan,51.8619,52.5303,53.7765,54.2518,48.6481,27.8386,15.2916,246.986
-73.7874,156.751,6.94899e+17,84.9235,nan,nan,78.1746,45.1494,36.5098,36.6286,36.7193,24.2833,14.7173,249.799
-74.2102,148.959,1.04802e+18,174.509,nan,nan,183.932,82.6427,48.7279,44.2574,41.4266,25.4951,14.9287,240.857
-74.3936,149.318,1.17912e+18,199.963,nan,nan,212.949,92.139,55.0986,51.4151,45.2309,25.8247,14.8479,242.25
