# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-21.8196,148.331,2.72137e+18,111.879,140.584,220.721,280.037,212.87,118.201,71.4502,56.9288,55.1918,36.8754,296.62
-21.3276,148.694,1.84355e+18,90.331,100.573,124.585,131.057,119.133,95.7766,72.7317,61.3055,58.5026,38.1998,290.201
-21.0514,149.009,1.39347e+18,83.3716,85.9144,93.3153,85.1179,72.0068,59.8403,50.8971,48.347,51.2758,37.0445,292.927
-20.9622,149.427,1.91859e+18,92.3644,109.891,131.423,128.409,112.048,90.5155,71.6632,62.6712,60.3251,39.0399,297.251
-21.1612,149.46,1.98433e+18,101.162,125.922,153.333,142.814,112.87,82.6077,62.0428,54.9074,55.6745,37.8878,297.607
-21.3602,149.493,1.90662e+18,92.4628,104.663,122.778,120.022,108.546,93.8494,79.2936,70.7063,65.5729,39.6521,297.376
-21.5596,149.526,1.96343e+18,93.7115,105.887,124.94,123.229,112.802,98.8998,84.2734,74.7165,67.6984,39.7676,297.51
-20.8732,149.845,1.93399e+18,91.6739,110.456,131.188,126.702,111.454,91.9464,74.6531,65.6332,62.3248,39.613,298.826
-21.0727,149.879,1.9879e+18,100.004,130.036,159.375,145.178,111.798,79.3873,58.6808,52.1245,54.031,37.5659,298.561
-21.2723,149.913,1.95833e+18,84.0049,92.3429,107.306,106.837,103.888,101.693,100.172,97.9233,83.8358,43.1558,298.484
-21.4722,149.946,2.1159e+18,99.958,124.454,155.51,151.287,127.038,96.9036,73.1635,62.622,59.7289,38.0931,298.758
-20.7804,150.267,1.86275e+18,90.7493,113.825,135.722,127.622,106.486,82.3031,64.1896,56.485,55.8514,38.0952,298.587
-20.9814,150.302,1.95879e+18,93.6122,118.698,143.589,136.483,114.327,87.8048,67.3766,58.5057,57.2622,38.1343,298.694
-21.1824,150.337,1.91326e+18,82.7414,92.1833,107.033,106.119,102.567,98.9004,95.411,91.8162,79.9464,42.5771,298.748
-21.3838,150.372,1.96387e+18,85.4863,96.8284,113.596,113.102,108.728,102.564,95.0042,88.0482,76.7698,41.6975,298.422
-21.0908,150.77,1.80098e+18,78.8611,86.6907,99.48,97.9732,94.4808,91.4076,89.4954,88.0938,78.4075,42.4364,297.421
-21.2946,150.806,1.95333e+18,86.7519,101.653,119.711,118.332,111.459,100.454,87.7211,78.5077,70.7841,40.8004,297.953
-21.0707,151.006,1.5463e+18,83.2698,96.5261,109.284,98.9409,81.635,64.0611,51.7787,48.7487,52.0577,36.9307,297.545
-20.4986,150.452,1.7487e+18,76.2034,82.9975,94.6416,92.8417,89.3628,87.249,87.8492,89.2559,80.3205,43.8002,297.91
-20.7009,150.487,1.80068e+18,81.5716,93.3865,108.055,105.655,98.9409,90.213,81.428,75.5461,69.9377,41.6343,298.503
-20.9031,150.523,1.83079e+18,85.414,100.056,116.681,113.188,103.278,89.9145,76.7056,68.8806,64.4746,39.9061,297.984
-21.1057,150.558,1.97996e+18,97.999,130.011,158.135,144.78,112.471,79.9018,59.4229,52.0019,52.4616,36.8352,297.877
-20.5381,150.019,1.52981e+18,84.8119,101.889,115.291,100.535,78.1701,58.1007,46.6074,44.4541,48.6831,36.598,298.163
-20.7383,150.053,1.92325e+18,90.6907,112.459,134.254,128.718,111.522,89.6634,71.1183,62.4321,60.3738,39.3369,298.749
-20.9386,150.087,1.96814e+18,87.2542,102.228,120.791,119.434,111.941,100.879,88.4974,79.4555,71.5957,41.6024,298.812
-21.1393,150.122,2.06402e+18,94.4241,117.165,143.596,140.703,123.196,99.3795,78.348,67.1174,62.5205,39.1292,298.853
-20.5746,149.593,1.82295e+18,81.1569,88.6802,101.432,99.878,95.464,91.8148,89.6933,88.0431,78.5291,43.4341,298.404
-20.7738,149.626,1.94755e+18,96.6023,121.79,146.611,136.627,110.643,83.1609,63.6789,56.3621,56.5724,38.4961,298.549
-20.973,149.659,1.89647e+18,82.2167,88.8075,101.737,100.829,97.8416,96.5749,97.5074,98.2348,85.1617,43.9448,298.373
-21.1726,149.693,2.01222e+18,96.1133,116.369,140.868,136.965,118.57,94.5745,74.0535,64.5154,61.5854,39.0177,298.366
-20.6077,149.169,1.79847e+18,86.6891,95.469,109.246,106.433,97.9276,88.4218,79.5813,73.8917,68.4342,41.4168,298.156
-20.8067,149.202,1.81635e+18,89.2237,99.5113,114.612,111.424,100.989,88.459,76.6373,69.9315,65.6241,40.5077,297.7
-21.0056,149.234,1.85273e+18,86.8664,94.1881,107.7,106.158,100.108,93.8566,87.8046,83.089,74.5902,42.1409,297.098
-21.2051,149.267,1.9657e+18,97.4601,114.538,137.103,133.837,115.715,92.7517,72.9189,63.5926,60.8023,38.819,297.146
-20.6406,148.745,1.71581e+18,86.2784,91.7409,103.533,100.688,92.4431,84.0708,76.7025,72.2824,67.6505,41.3061,295.981
-20.8403,148.777,1.30107e+18,82.753,83.8719,89.3805,79.6539,65.2314,52.6638,44.8565,43.6819,47.4516,36.2316,293.641
-20.6709,148.316,1.82979e+18,90.1219,100.999,124.638,128.742,114.664,91.9582,71.1045,60.8782,58.684,39.1474,292.712
-20.872,148.348,1.81472e+18,89.7423,97.0699,115.254,117.494,108.803,94.9498,79.561,69.899,64.7847,40.2897,292.804
-21.0731,148.379,1.80135e+18,87.8889,92.6806,108.041,109.852,104.082,95.8401,85.8651,78.1667,71.001,41.5957,291.086
-21.2747,148.41,1.9945e+18,90.8422,104.251,142.821,163.675,145.787,102.163,68.1455,55.183,54.0155,37.2372,290.398
-20.7006,147.879,1.86185e+18,92.4425,101.841,126.597,131.151,116.748,94.4445,73.6456,63.0076,60.118,39.5466,293.074
-20.9041,147.91,1.86654e+18,95.1386,105.231,131.389,135.363,117.688,92.419,70.3949,59.9367,57.8602,38.6889,293.6
-21.1077,147.941,1.85851e+18,92.314,96.4967,111.936,113.532,106.948,98.613,88.7489,80.8344,72.4923,41.8372,293.706
-20.5096,147.625,1.83418e+18,93.0355,103.245,128.763,131.198,113.135,88.7667,68.2082,58.4828,56.9978,38.9531,293.689
-20.7146,147.656,1.86173e+18,92.5336,101.424,126.34,130.661,116.154,94.2914,73.7786,63.0311,59.9512,39.5343,292.872
-20.9195,147.687,1.87408e+18,92.8463,97.982,115.721,118.036,110.064,99.1293,86.4081,76.828,69.7528,41.659,293.57
-21.125,147.717,2.01181e+18,97.3227,110.443,147.544,158.975,135.985,99.7688,70.711,57.9714,55.8427,37.8514,293.166
-20.4258,148.06,1.80794e+18,90.1293,97.3267,114.546,115.124,105.376,92.4231,79.2282,70.7544,65.6887,41.1598,293.299
-20.6279,148.091,1.92069e+18,95.3879,110.04,143.36,149.993,125.058,90.3358,64.984,55.2659,55.2349,38.4985,293.318
-20.83,148.122,1.87993e+18,92.5125,99.1817,116.973,119.034,110.931,99.2955,86.1661,76.8069,70.0643,41.8375,294.619
-21.0326,148.153,2.00145e+18,94.9444,104.403,129.657,137.832,128.607,109.006,86.9554,72.9381,65.8014,40.2997,293.844
-20.265,148.828,1.75721e+18,80.3887,83.3376,93.4139,91.7153,87.5272,85.9519,88.4208,92.266,83.1999,44.9702,297.987
-20.4643,148.86,1.71724e+18,92.6591,107.907,124.922,115.754,94.2546,72.6084,57.1997,51.2045,52.5834,37.9732,298.204
-20.6635,148.892,1.87982e+18,90.203,99.6807,114.902,113.241,104.605,94.4646,84.4085,77.4552,70.9867,42.1144,297.578
-20.8632,148.924,1.89326e+18,85.0093,89.7011,101.668,101.305,98.2215,97.4064,99.3377,101.105,87.4307,44.6797,295.529
-20.1776,149.244,1.87421e+18,91.7332,111.223,131.373,125.157,106.4,84.9882,68.2489,60.483,59.1632,39.7987,298.967
-20.3765,149.276,1.93664e+18,95.7167,120.338,144.732,136.346,110.918,83.5732,64.4054,56.1679,55.5581,38.6484,298.673
-20.5755,149.309,1.96213e+18,91.1269,106.86,126.044,124.107,112.685,97.2869,82.2356,72.7188,66.8806,41.0487,298.348
-20.7748,149.341,2.0064e+18,103.425,134.965,165.262,149.822,111.768,77.0216,56.3146,49.5385,51.8786,37.5363,298.31
-20.0877,149.659,1.73701e+18,78.339,86.2112,98.2799,95.9611,90.6643,85.9897,83.2268,81.612,74.7987,43.5113,298.473
-20.2873,149.693,1.80628e+18,84.4423,98.6092,114.583,111.181,101.034,87.9772,75.7881,68.7424,64.8356,40.9569,298.068
-20.4868,149.726,1.82829e+18,90.4355,112.294,132.481,124.215,103.56,80.0692,62.6357,55.6123,55.7558,38.6047,297.889
-20.6867,149.76,1.98051e+18,94.8545,120.559,146.173,139.259,115.654,88.0178,67.3033,58.4744,57.3967,38.6767,298.741
-19.9951,150.079,1.68502e+18,76.8962,86.5045,98.8373,95.6823,89.2283,82.512,77.3039,74.3113,69.9737,42.7191,298.27
-20.1961,150.114,1.78081e+18,83.6206,100.676,117.4,112.692,100.394,84.4445,70.4839,63.8943,62.0308,40.4777,298.16
-20.5985,150.183,1.87336e+18,82.5842,95.4376,111.167,109.436,103.449,95.5272,87.1887,80.7234,72.9424,42.3099,298.667
-20.1013,150.543,1.73612e+18,78.6689,90.2088,103.864,101.111,94.2221,85.9015,78.3899,73.5962,69.1483,42.3509,298.341
-20.5085,150.614,1.84625e+18,83.4887,99.6053,116.474,113.87,104.99,92.0968,78.9924,70.6539,66.0188,40.9201,297.803
-20.2122,151.023,1.79184e+18,76.5949,86.1777,99.1337,98.0757,94.6999,91.2674,89.2775,87.5188,78.4354,43.789,298.265
-19.6701,150.704,1.8177e+18,71.6975,77.4336,88.0536,87.3332,86.391,89.1284,99.8926,113.832,99.3676,47.7627,298.527
-20.0803,150.777,1.74451e+18,77.382,88.058,101.33,99.3212,93.8712,87.4735,81.9184,77.9158,71.9117,42.8225,298.187
-19.9154,150.298,1.54124e+18,80.4934,96.5592,110.12,100.061,82.1323,64.3863,52.3275,48.0256,50.5917,37.9935,297.868
-20.1176,150.333,1.79813e+18,79.876,92.7621,107.337,105.153,98.653,90.3253,82.3445,76.6017,70.7997,42.6556,298.26
-20.3202,150.368,2.13587e+18,75.1456,81.4561,93.2538,93.421,94.1436,100.768,121.585,158.151,141.953,52.854,297.826
-19.7525,149.832,1.7265e+18,82.8438,98.8573,114.494,108.844,95.6488,80.217,67.585,61.4888,60.4292,40.6929,298.7
-19.9528,149.866,1.77657e+18,83.861,101.664,118.704,113.682,100.267,83.4304,68.9297,62.2496,60.9154,40.5211,298.294
-20.153,149.9,1.74407e+18,81.1479,94.0194,108.558,104.83,95.8171,84.8406,74.8913,69.0696,65.3791,41.3037,298.174
-19.7885,149.408,1.69728e+18,77.7512,84.8178,96.3681,93.8781,88.1345,83.1284,80.3299,78.89,73.2716,43.6767,298.422
-19.9877,149.441,1.77934e+18,84.0291,98.4895,114.593,110.966,99.5743,85.2833,72.5728,65.9303,63.3331,41.1425,298.608
-20.1868,149.474,1.84741e+18,82.651,93.2385,107.601,105.963,99.9033,93.1675,87.0573,82.1897,74.3792,43.2977,298.977
-20.3864,149.507,1.89779e+18,78.7341,84.3738,96.012,95.3401,93.5051,94.9314,101.646,109.514,95.1937,46.7784,298.268
-19.8222,148.987,1.79232e+18,87.1826,101.882,118.966,114.384,100.065,83.5966,69.9293,63.1935,61.504,40.9455,298.941
-20.0211,149.02,1.88713e+18,92.9932,113.823,135.93,128.99,107.349,83.6148,66.0724,58.4251,57.6777,39.6613,299.008
-20.2201,149.052,1.87123e+18,87.4466,99.3979,115.592,113.61,104.309,92.8363,81.6953,74.3135,69.0286,42.3194,298.588
-20.4195,149.084,1.98982e+18,96.1951,121.786,150.013,145.451,118.174,86.5077,64.6764,55.9359,55.4987,38.6322,298.355
-19.8539,148.565,1.76946e+18,88.3134,99.8628,115.923,111.463,97.4795,82.3007,69.84,63.6235,61.8537,41.0492,298.782
-20.0535,148.597,1.94613e+18,99.3037,122.342,147.965,138.313,109.586,81.4485,62.6965,55.7383,56.3899,39.5344,298.822
-20.2531,148.629,1.52791e+18,82.9463,87.1499,96.7957,91.1756,79.8551,68.7267,60.3814,57.5465,57.9195,39.6317,296.894
-20.4531,148.66,2.08804e+18,83.7089,87.776,99.7024,100.417,99.6206,104.326,118.311,135.834,114.573,49.3455,295.567
-19.8844,148.139,1.7698e+18,79.547,80.2448,89.4209,88.2687,84.7309,84.9231,91.4737,101.275,91.9505,47.4144,297.512
-20.0855,148.17,1.77814e+18,84.868,89.1888,101.495,100.35,93.9492,88.4969,84.806,82.2656,75.0276,43.761,294.966
-20.2866,148.201,1.89727e+18,89.3802,97.675,114.991,116.229,108.624,98.6185,87.798,79.2869,71.733,42.837,294.523
-20.4881,148.232,1.87757e+18,87.8596,92.8764,106.758,107.417,102.603,98.3701,94.8852,91.1792,80.0221,44.0303,293.915
-20.1172,147.735,1.76e+18,88.1966,93.6397,108.54,107.444,97.6149,86.697,76.5816,70.2747,66.437,42.1046,293.961
-20.3207,147.765,1.79579e+18,88.2422,91.5509,104.231,103.588,96.8092,90.7773,85.944,82.2817,74.6804,43.4125,294.177
-20.5247,147.796,1.98234e+18,98.044,116.596,158.493,164.893,127.764,85.1743,59.4166,51.0373,52.9037,38.1982,294.012
-20.1494,147.287,1.69864e+18,89.4649,94.519,109.543,107.99,95.7174,81.9449,69.4586,62.6413,60.5009,40.4984,293.018
-19.9715,146.791,1.61765e+18,89.7358,89.8771,97.5685,94.8205,85.2684,77.1562,70.9835,68.0731,65.7923,42.4361,295.575
-20.0006,146.302,1.69416e+18,92.0872,91.3299,97.6212,96.2713,88.6226,83.4401,80.5912,79.8105,74.1802,44.2696,294.611
-19.8902,146.535,1.74273e+18,90.346,89.8638,97.0765,96.1702,89.6071,85.9444,85.518,87.0543,79.9022,45.5678,295.878
-20.104,146.566,1.452e+18,91.6496,91.8719,97.8965,91.7365,76.9692,63.6698,53.5412,49.3744,50.8386,38.1163,294.216
-19.8062,147.004,1.69515e+18,92.1273,98.2145,112.464,109.366,94.3555,78.9131,66.1169,59.6891,58.5541,40.4608,295.719
-20.0149,147.034,1.72046e+18,88.6081,89.0896,98.0627,96.5822,89.4309,84.3381,81.6924,80.7341,74.6114,44.0704,295.032
-19.6387,147.884,1.66356e+18,80.5098,79.8076,87.5127,84.9468,79.6892,77.8158,81.3753,87.8224,82.0511,45.863,296.413
-19.8407,147.915,1.74985e+18,88.2683,97.1217,113.878,111.297,97.8543,82.4623,69.2314,62.891,61.317,40.9853,296.226
-20.0428,147.945,1.77925e+18,86.4893,92.054,106.302,105.435,97.0615,88.2324,80.2984,74.9963,69.8868,42.9095,294.176
-20.2453,147.976,2.00579e+18,95.5911,116.692,157.182,163.975,129.887,87.8512,61.3058,51.7279,52.0011,37.9856,293.135
-19.554,148.305,1.86556e+18,95.2004,118.867,144.973,134.256,103.618,74.7843,56.9178,51.2828,54.1081,39.6505,298.231
-19.7541,148.336,1.85838e+18,89.9197,102.074,120.056,117.5,104.492,89.2482,75.8909,68.2854,64.6583,41.752,298.339
-19.9542,148.367,1.89114e+18,93.3598,107.59,127.602,124.248,107.664,88.433,72.5258,64.6161,62.281,41.0694,298.317
-20.1548,148.398,1.34311e+18,85.5291,89.3201,95.9383,83.95,65.9241,50.8801,42.0964,40.1315,44.5019,36.1878,296.558
-19.4783,148.648,1.82383e+18,89.8244,106.79,125.871,120.17,102.212,82.5598,67.4826,60.3013,59.4656,40.7992,299.557
-19.6775,148.68,1.82678e+18,87.3766,100.224,117.038,114.114,102.146,87.7804,75.2219,68.0644,64.6536,41.8304,299.155
-20.0764,148.743,1.95275e+18,92.0263,108.044,128.501,126.415,112.38,94.6769,78.9942,69.8636,65.3752,41.4949,298.72
-19.391,149.061,1.81277e+18,91.3326,114.728,135.751,125.501,100.613,75.2886,58.7288,52.8926,54.819,39.7869,299.655
-19.5899,149.094,1.81771e+18,90.5789,113.898,136.031,126.784,101.974,76.52,59.6431,52.9855,53.8769,39.2325,299.068
-19.7888,149.126,1.65448e+18,81.3745,90.9236,103.782,99.5932,89.1637,77.6448,68.1813,63.7657,62.3561,41.2034,298.397
-19.9882,149.158,1.84148e+18,80.5396,87.8685,100.548,99.5563,95.4667,92.7178,92.5159,92.3949,81.9839,45.0402,298.687
-19.6999,149.541,1.73004e+18,78.8357,88.1606,100.879,98.306,91.8396,85.211,80.1676,76.8378,71.6293,43.4573,298.594
-19.8998,149.574,1.69935e+18,76.6383,83.2718,94.4901,92.1481,87.1986,83.4517,82.3535,82.3427,75.7415,43.9903,298.385
-19.8126,149.995,1.71156e+18,81.3841,98.0267,113.749,108.468,95.66,79.7035,66.4434,60.5147,59.799,40.3663,298.153
-19.6343,150.868,2.0687e+18,73.918,82.0532,94.4129,95.2689,96.5324,102.787,120.234,143.033,121.518,50.5121,298.169
-18.7846,151.444,1.54915e+18,79.707,96.9445,110.857,102.034,84.3802,65.0665,52.1776,47.6375,50.2703,38.6615,298.32
-18.9271,150.076,1.51189e+18,66.2353,66.9809,74.1332,71.4994,68.4499,68.5521,76.1345,90.075,88.5663,48.0753,298.49
-19.3314,150.145,1.67638e+18,73.7309,81.3857,92.4986,90.3483,86.1291,82.7358,82.2414,82.3771,76.0453,44.6178,298.952
-19.1667,149.681,2.2433e+18,74.9602,82.4824,94.8712,95.633,96.6087,103.999,128.076,171.564,160.667,58.9487,298.018
-19.367,149.714,1.2083e+18,71.5429,74.0439,79.805,70.2874,57.5608,46.8905,41.6163,41.756,46.6953,37.5284,297.924
-19.4004,149.291,1.61884e+18,78.066,86.631,98.5041,94.6968,86.0384,76.8748,69.7023,65.8816,63.9009,41.9374,298.591
-19.6,149.323,1.73909e+18,82.139,94.5938,109.443,105.998,95.7725,83.6627,73.1123,67.0895,64.238,41.7585,299.08
-19.0354,148.807,1.78976e+18,89.0443,107.776,126.357,118.616,99.1188,78.7856,64.1871,57.5913,57.6245,40.6201,300.299
-19.2343,148.839,1.87237e+18,95.8329,126.63,152.983,136.436,100.824,70.2338,53.0894,48.4854,52.4609,39.4555,299.708
-19.4332,148.87,1.83766e+18,84.2456,96.2035,112.006,110.036,101.182,90.8456,81.5946,75.1193,70.1165,43.5414,299.661
-19.6326,148.902,1.94752e+18,95.7209,124.286,151.956,141.738,110.836,79.946,60.7169,53.3322,53.9076,39.1726,299.325
-19.0663,148.387,1.7519e+18,86.2059,99.3132,115.345,110.159,96.0067,80.9124,68.9747,62.8491,61.5723,41.7185,299.968
-19.2658,148.418,1.83822e+18,91.0384,110.505,132.283,125.485,103.548,80.5516,64.1972,56.9403,56.8696,40.2546,299.545
-19.4654,148.449,1.84506e+18,82.347,89.4813,102.822,101.888,96.5041,92.3742,90.6376,88.8745,79.6084,45.2795,299.491
-19.6654,148.48,1.95588e+18,94.2659,115.909,141.521,137.204,113.985,87.6817,68.3265,59.4998,58.429,40.3099,298.314
-19.0964,147.962,1.76966e+18,89.7214,104.74,123.078,116.366,97.428,78.2001,64.2187,57.8179,57.8184,40.708,299.627
-19.2974,147.993,1.84865e+18,93.7786,112.543,135.142,127.252,103.243,79.4846,63.0911,55.755,55.8317,39.946,299.515
-19.4984,148.024,1.82305e+18,84.114,90.4162,103.979,102.792,96.0806,90.4172,86.7531,83.7329,76.0751,44.6411,298.966
-19.6999,148.055,1.91324e+18,93.5462,108.558,130.61,127.636,109.738,89.4447,72.9105,64.0808,61.4503,41.1046,298.099
-19.1261,147.53,1.70594e+18,88.0729,97.8725,113.342,107.565,91.9931,76.8596,65.3543,59.7041,59.2368,41.1531,299.56
-19.3295,147.56,1.79173e+18,93.8161,108.393,129.09,121.276,98.6011,76.9202,61.8194,55.0956,55.3961,39.8181,299.322
-19.5329,147.591,1.94984e+18,83.4708,86.4003,98.3556,98.4561,95.2788,96.563,104.724,113.817,97.5919,48.0244,297.255
-19.1547,147.084,1.71353e+18,97.122,110.438,127.134,116.062,90.9741,68.9528,54.4558,49.4933,52.29,39.5207,299.075
-19.3615,147.115,1.42626e+18,87.4468,91.4809,99.8552,90.3104,71.8363,55.669,46.0525,44.241,49.0999,38.6133,297.013
-19.5683,147.145,1.48631e+18,86.1919,88.434,97.1844,91.3575,77.6847,65.0338,55.6642,51.7386,53.044,39.2197,293.969
-19.1835,146.621,1.70587e+18,87.8771,87.6584,94.9697,93.2464,86.222,82.3147,81.8228,82.8914,77.0779,45.6607,295.297
-19.3947,146.652,1.79467e+18,94.5614,103.085,120.046,119.279,103.527,85.9369,70.4956,62.0743,60.6176,41.8267,295.926
-19.6059,146.682,1.78051e+18,90.3142,93.147,104.329,104.206,96.232,89.3803,83.7403,79.5483,72.9905,44.2856,293.333
-19.8176,146.711,1.96202e+18,103.292,120.907,151.75,151.664,119.828,85.9931,62.7958,53.2473,53.1735,38.9697,296.223
-19.2127,146.135,1.84766e+18,98.6875,103.815,117.809,119.047,106.793,93.6335,80.7891,71.792,66.9885,43.6068,294.84
-19.4294,146.166,1.91822e+18,105.503,117.839,142.008,143.482,117.863,89.2411,67.1346,56.8572,56.6084,41.0796,294.884
-19.6461,146.196,1.85899e+18,95.7054,98.275,109.204,110.445,102.53,95.9979,90.5009,85.8735,76.8205,45.1409,294.826
-19.8634,146.225,1.88381e+18,96.6014,100.114,112.151,113.781,105.365,97.6616,90.4212,84.3605,75.3366,44.5834,295.175
-19.2428,145.62,1.85081e+18,103.662,107.154,121.577,124.563,110.391,94.6677,79.4946,69.2104,64.4012,43.0246,294.406
-19.4663,145.651,1.88591e+18,106.892,115.834,139.477,143.852,118.188,88.7777,66.1752,55.3556,55.1541,40.9341,294.102
-19.69,145.68,1.8417e+18,96.2637,95.5852,102.095,103,96.6234,93.7701,94.1976,96.4492,86.255,47.1651,294.192
-19.1867,145.873,1.881e+18,106.383,114.964,134.957,136.786,114.585,89.6411,69.4438,59.2127,58.1466,41.7779,294.951
-19.4066,145.904,1.89788e+18,110.679,124.397,151.469,150.367,114.894,81.2986,59.1055,50.1731,50.8082,38.8079,295.219
-19.6266,145.934,1.86607e+18,99.6689,103.258,115.499,117.255,106.807,96.3885,86.0718,78.0296,70.7174,43.9538,295.561
-19.8472,145.963,2.03962e+18,111.472,129.857,168.144,172.052,128.937,86.9309,60.5039,50.4262,50.6435,38.2999,295.142
-19.5299,146.427,1.83427e+18,94.633,99.9267,114.408,115.813,105.256,93.6431,82.0893,73.7197,68.2522,43.4625,293.372
-19.7442,146.456,1.52678e+18,96.3901,101.711,112.485,104.376,82.7005,63.6462,50.6206,45.4262,47.4907,37.5317,294.615
-19.0186,146.833,1.70616e+18,96.6588,106.21,120.008,111.951,91.2372,72.2638,58.915,53.0734,54.1227,39.9469,299.566
-19.2273,146.864,1.72955e+18,98.7576,111.712,128.786,119.157,93.5372,70.2601,54.9279,49.4475,51.8287,39.3479,298.256
-18.9352,147.279,1.73106e+18,88.6566,97.5514,112.027,107.237,93.1361,79.7413,69.1525,63.1289,61.4581,41.8915,299.656
-19.14,147.309,1.82367e+18,95.1805,110.035,130.453,123.321,100.84,79.1381,63.7108,56.7226,56.7591,40.4593,299.32
-19.3449,147.34,1.81615e+18,90.5216,98.7449,114.498,111.628,99.1812,86.7252,76.2789,69.7927,66.503,43.0602,299.055
-19.5502,147.369,2.13766e+18,85.2709,88.2793,100.692,101.78,99.7916,104.179,119.667,141.284,122.804,52.9957,297.22
-18.8512,147.709,1.72218e+18,78.1754,81.6229,92.0904,90.2276,85.1013,83.0533,85.6702,89.2247,82.0699,46.5853,299.408
-19.0532,147.739,1.72663e+18,85.4287,99.2073,117.88,113.482,96.5965,78.2063,64.1507,57.5373,57.4858,40.6546,298.083
-19.2552,147.77,1.77413e+18,84.5484,91.3832,105.115,102.929,94.3053,86.3596,80.2909,75.9483,70.9498,43.9287,299.203
-19.4577,147.8,1.8717e+18,86.7918,94.7025,110.331,109.317,101.119,93.2051,86.6596,81.3158,74.0174,44.2929,299.027
-18.7669,148.128,1.67956e+18,81.4459,90.0714,103.118,99.2167,89.1943,79.5026,72.1805,67.8228,65.327,42.9011,300.069
-18.967,148.159,1.79424e+18,90.7029,109.815,130.287,121.922,99.4446,76.8835,61.6555,54.8721,55.2926,40.1194,299.725
-19.1671,148.19,1.82658e+18,81.7979,88.6987,101.788,100.569,94.9367,90.8918,89.584,88.1895,79.4311,45.586,299.758
-19.3676,148.221,1.91974e+18,92.0774,110.203,132.849,128.994,110.115,88.5945,71.6668,63.2467,61.3426,41.3881,299.554
-18.6914,148.469,2.3301e+18,77.666,84.6831,97.9247,99.3172,99.9257,108.21,135.638,183.127,163.016,57.2258,298.763
-18.8905,148.501,1.85283e+18,94.5167,120.826,144.727,130.89,100.817,73.5561,56.7824,51.3595,54.3609,40.2443,300.206
-19.0897,148.532,1.84707e+18,85.6016,98.3497,114.696,112.03,101.697,90.1559,80.2742,73.5755,69.1545,43.7223,300.075
-19.2893,148.563,1.8869e+18,92.4725,115.497,140.19,132.505,107.033,81.0609,63.5115,55.9004,55.9537,39.9762,299.584
-18.6034,148.88,1.62645e+18,79.5132,90.5377,103.747,98.7264,87.2536,74.9715,65.904,61.725,61.4709,42.1489,299.867
-18.8023,148.912,2.57177e+18,76.6589,83.6514,96.6695,98.4522,100.222,109.581,141.958,222.385,231.447,64.063,298.814
-19.2004,148.976,1.74814e+18,87.509,106.122,124.127,116.514,97.0342,76.2132,61.4778,55.1782,55.7867,40.0885,299.619
-18.7146,149.325,1.26898e+18,72.9582,77.595,84.4917,75.4624,62.0928,50.2066,43.9561,43.4972,48.1177,38.433,298.847
-18.9141,149.358,1.97674e+18,74.8678,81.337,92.8698,92.8279,92.2252,96.2977,110.721,130.373,114.559,51.6318,299.235
-18.4233,149.708,1.5279e+18,77.0903,89.1185,100.997,94.3231,81.5833,67.8875,58.3376,54.0797,55.3836,40.6311,298.664
-18.328,150.132,1.51387e+18,71.8811,78.8243,88.5069,84.8459,78.2408,71.4538,67.5926,65.8561,65.1084,43.5622,297.922
-18.9384,150.237,2.29276e+18,72.8676,80.2694,92.1568,93.1227,94.7711,102.336,128.085,184.066,184.029,62.071,298.185
-18.5463,151.1,1.78012e+18,70.6524,75.9432,86.0083,85.489,84.7291,86.8156,96.728,109.758,99.5054,49.7014,298.27
-18.2299,151.543,1.4772e+18,73.9914,83.8777,94.733,89.6922,79.2966,66.7341,57.6471,53.618,55.9724,41.6278,298.298
-18.2618,150.817,1.18914e+18,69.5715,73.3993,79.4762,70.4834,57.8492,46.5392,40.2669,39.3833,45.1047,37.9687,298.092
-18.4707,150.853,1.71142e+18,71.2092,77.0171,87.1441,86.1428,84.2568,84.2057,89.8281,96.4226,87.6873,47.7131,297.91
-18.3046,150.363,1.60196e+18,70.8738,76.5445,86.1037,84.047,80.3826,77.749,79.3031,81.4731,76.6442,45.9571,298.097
-18.715,150.434,1.55866e+18,69.5277,73.7081,82.6514,80.3175,76.6218,74.5832,77.2023,81.2889,77.0689,45.611,298.563
-18.3439,149.925,1.50132e+18,73.4125,81.9299,92.225,87.5545,78.7581,69.1642,62.8481,60.1674,60.4947,42.1472,298.459
-18.1802,149.464,1.49467e+18,66.8284,67.2327,74.0196,71.4031,68.1329,67.9763,75.0277,86.7534,85.167,48.3111,298.317
-18.3804,149.497,1.6041e+18,77.2305,89.4258,102.53,97.815,86.8718,74.213,64.881,60.5107,60.5647,42.1105,298.497
-18.5806,149.53,1.61382e+18,72.7038,78.5504,88.5529,86.0887,81.4318,78.1015,78.4954,79.5502,74.8213,45.2759,298.524
-18.7812,149.563,1.70653e+18,81.3397,97.4656,113.319,108.177,94.7689,79.0041,66.7682,60.5956,60.0066,41.5296,298.84
-18.2153,149.044,1.52721e+18,70.9835,74.9641,83.7472,80.7647,75.6368,72.2838,73.004,74.6951,71.9138,45.1025,298.821
