# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
37.9463,-6.79276,1.93506e+18,121.616,100.639,97.9296,102.18,106.164,108.971,107.332,93.9538,61.9106,26.9844,287.98
38.1523,-6.75269,1.73029e+18,102.972,84.0796,88.1327,98.6678,106.372,105.564,93.7318,74.9401,51.1665,25.0325,288.227
38.3588,-6.7122,1.91876e+18,128.962,107.681,101.265,102.087,102.769,102.844,100.21,89.4642,61.3665,26.9067,288.61
37.776,-7.39568,1.83942e+18,104.071,83.1767,82.2661,87.1669,93.9257,103.566,113.491,103.784,62.0606,26.5414,289.5
37.727,-7.71477,1.85382e+18,119.052,101.508,110.257,122.325,116.605,93.3685,69.6073,57.5624,48.2686,25.5901,286.916
37.9408,-7.67652,1.98292e+18,108.891,93.7165,109.553,138.314,147.579,117.462,79.6391,59.4569,45.8827,24.4875,288.587
37.6385,-7.16008,1.8346e+18,99.2572,81.1414,88.5534,104.431,117.721,117.372,99.4122,75.0491,49.8144,24.8355,289.562
37.8469,-7.12096,1.81867e+18,100.155,79.9974,80.5042,86.603,94.4796,105.166,116.249,106.524,62.0369,26.5274,288.203
38.0554,-7.08155,1.78192e+18,80.7889,65.3972,78.5223,106.695,140.788,142.16,99.7335,64.4301,42.3521,22.9832,288
38.2642,-7.04175,1.88785e+18,93.4776,77.9294,92.4368,123.612,151.559,135.711,92.0017,62.2373,43.2439,23.3092,288.473
37.5492,-6.63185,2.10705e+18,143.389,120.337,122.169,129.869,125.372,107.512,85.742,69.9486,53.0544,26.197,291.061
37.7534,-6.59184,1.87279e+18,132.728,113.865,127.601,142.84,120.512,80.8817,56.8439,47.9279,41.1541,23.6086,290.645
37.9577,-6.55147,1.85467e+18,114.827,95.7206,100.172,112.841,118.824,111.007,91.6776,72.1222,51.2546,25.3211,289.149
38.1623,-6.51067,1.92038e+18,122.204,102.296,99.2689,103.818,107.676,109.511,106.149,91.6001,60.4658,26.6924,288.726
37.4591,-6.12367,2.01102e+18,140.037,117.004,112.367,113.853,109.723,99.8037,86.5552,74.1721,55.7069,26.6607,289.609
37.566,-5.58819,1.93893e+18,120.893,104.765,108.31,118.777,118.788,104.854,84.8691,69.3948,52.0492,25.8517,288.202
37.7648,-5.54572,1.94413e+18,124.745,108.344,109.356,118.066,118.232,106.666,88.4094,72.1568,53.0559,25.9084,288.624
37.6683,-5.05966,1.67053e+18,106.361,89.2745,86.8825,90.8377,92.8037,91.9135,86.4422,73.6657,51.3492,25.2792,288.979
37.8661,-5.01535,2.05152e+18,144.825,131.808,124.676,125.601,118.185,102.84,85.2596,72.414,55.3924,26.537,288.705
37.7683,-4.53281,1.82522e+18,113.202,99.5105,101.142,111.538,114.555,106.305,89.8956,72.6417,51.9415,25.5827,288.32
37.1729,-3.66227,1.80227e+18,128.131,121.862,111.216,110.78,107.279,99.8551,89.5895,78.4039,57.77,27.1355,286.7
36.9585,-2.6677,1.90216e+18,125.454,111.457,100.176,101.169,103.719,108.053,112.619,104.147,66.4797,28.1275,291.078
37.1618,-2.61495,1.77285e+18,118.532,111.855,105.238,111.532,112.61,105.46,92.0437,75.6644,53.0016,26.046,292.088
36.5081,-1.65686,2.13928e+18,138.278,132.909,127.063,128.768,119.426,99.6749,78.4639,65.4926,51.2934,26.3686,288.376
36.3708,-1.0822,2.1695e+18,138.24,132.839,125.819,127.436,120.544,104.018,84.0587,69.5719,52.3155,26.4937,288.749
36.5894,-1.02128,2.16474e+18,137.826,125.752,115.649,115.598,113.047,106.694,96.3235,82.7681,58.0361,27.2138,288.854
36.8078,-0.958884,2.17732e+18,137.224,124.974,117.036,118.314,115.864,108.544,96.5684,81.9525,57.4366,27.0123,288.3
36.4007,-1.38759,2.16329e+18,137.37,129.583,120.965,122.052,117.459,105.529,89.3435,74.8025,54.8247,26.8717,288.76
36.616,-1.32858,2.20876e+18,139.779,141.593,146.308,153.891,131.656,93.5659,65.3012,54.5703,46.6998,25.7613,288.132
36.8996,-1.85697,2.08923e+18,139.591,127.224,115.729,114.502,110.5,102.861,91.9317,79.4603,57.2795,27.083,290.726
37.1094,-1.79884,2.12626e+18,139.836,128.211,115.736,114.826,112.843,108.752,101.483,88.7577,61.0544,27.5112,292.362
36.6137,-3.05308,1.94313e+18,132.71,116.218,101.025,97.5665,96.5377,97.8162,100.361,95.432,65.3572,28.3135,288.735
37.017,-2.95165,1.88078e+18,116.67,110.065,98.9054,101.06,105.044,111.491,119.184,112.142,70.2847,28.5449,288.613
37.2188,-2.89948,1.5927e+18,120.053,116.039,106.89,107.586,100.637,86.77,71.5779,61.5948,48.9348,25.6563,289.188
36.7564,-4.48621,1.92658e+18,142.731,119.023,98.9169,90.3695,87.1911,89.0475,96.3038,100.174,71.1959,29.2734,291.36
36.9535,-4.4413,2.01478e+18,175.626,154.096,127.104,112.657,100.362,89.1129,78.9796,72.6414,58.2,27.623,290.314
36.8428,-5.4829,2.08058e+18,161.716,133.305,111.679,102.282,97.1166,95.0594,95.0667,92.0628,67.4272,28.8179,292.213
37.5273,-6.38528,2.2021e+18,157.387,134.155,133.94,138.606,128.031,105.16,82.292,68.1854,53.3531,26.4385,290.011
36.9559,-7.04078,2.10521e+18,140.116,111.027,101.814,99.7748,99.5132,101.47,104.858,99.7006,68.2969,28.6445,289.542
37.162,-7.00176,2.194e+18,157.54,137.657,155.332,163.334,126.754,81.9612,57.693,49.6221,43.594,24.586,289.263
37.5746,-6.92271,1.96068e+18,109.29,90.7733,107.154,137.772,149.192,117.756,78.8584,57.6467,42.9746,23.6619,291.538
37.412,-7.52185,1.97684e+18,121.449,98.4866,101.416,110.84,115.34,110.512,96.6939,78.6563,55.1943,26.314,289.797
37.6233,-7.48314,2.23775e+18,173.066,139.691,125.971,118.867,110.684,101.998,93.027,83.2624,62.3068,27.9013,289.936
37.2426,-8.14823,1.98823e+18,119.032,99.6091,98.7146,103.782,107.899,108.879,105.047,91.4418,61.7845,27.4391,289.601
37.3693,-7.83844,2.17858e+18,158.531,130.807,122.11,118.695,112.537,103.869,93.4995,81.9046,60.8754,27.7376,290.265
37.5835,-7.80031,2.01763e+18,110.29,96.726,121.951,166.951,165.352,104.499,63.219,48.9281,40.6941,23.4525,289.357
36.8537,-7.36499,2.10255e+18,147.893,127.27,136.454,140.616,119.011,87.2631,63.8587,54.4473,47.2282,25.7733,289.213
37.0621,-7.32656,2.12738e+18,144.898,121.549,124.436,128.951,120.102,100.424,79.9147,66.7942,52.9219,26.6046,288.811
36.765,-6.84218,2.10137e+18,144.084,116.796,111.223,110.836,107.398,100.875,91.9038,80.6543,59.2438,27.544,290.028
36.9693,-6.8029,2.10684e+18,144.734,116.953,112.071,112.25,108.77,101.572,91.6159,79.8905,58.8282,27.3957,289.254
36.4907,-5.3719,2.4343e+18,245.214,221.539,178.842,137.764,99.3108,71.9762,56,51.5298,46.244,25.5259,286.662
36.5916,-4.85487,2.07033e+18,149.417,127.209,120.048,121.447,115.426,101.919,85.8609,73.4784,55.8465,27.0459,290.259
36.7885,-4.81074,1.91724e+18,116.654,94.5868,95.2095,106.294,114.395,115.634,107.714,86.675,55.2067,25.9685,290.837
36.2968,-4.42543,2.08552e+18,144.912,125.438,121.119,124.477,116.267,97.5982,78.0522,67.2098,53.5778,26.862,289.89
36.4942,-4.38044,2.10716e+18,141.802,122.038,117.012,121.366,117.925,105.723,89.5197,75.9017,56.6789,27.181,289.168
36.6914,-4.33481,2.06188e+18,135.238,113.632,101.096,99.3818,100.632,105.734,114.068,110.308,70.9144,28.7726,290.234
36.8889,-4.28843,1.57091e+18,109.007,87.6474,86.0048,91.3931,91.9634,86.6673,76.8241,64.6854,47.3605,24.901,291.187
36.0884,-3.46509,2.02473e+18,133.518,118.287,105.25,102.681,100.191,96.9162,92.2096,83.4428,59.9112,27.7599,288.914
36.2889,-3.41659,2.06678e+18,140.22,127.128,120.491,122.396,114.697,97.7902,79.2732,67.646,53.2267,26.8808,289.034
35.9764,-2.96856,2.05034e+18,134.505,122.309,109.988,107.988,104.188,97.3545,88.1063,77.6724,57.1736,27.4273,289.478
36.1799,-2.91789,2.18369e+18,146.212,139.489,137.645,142.571,126.535,96.3887,70.8738,59.3839,49.2237,26.1658,289.778
36.3832,-2.86629,2.11692e+18,139.794,128.754,119.44,120.592,115.886,103.936,88.3273,74.9836,55.9608,27.163,289.73
36.5868,-2.81362,2.04829e+18,136.055,125.627,115.488,115.99,112.735,104.261,91.9921,79.0637,57.5726,27.2988,288.892
35.8582,-2.45412,2.06735e+18,135.471,125.798,112.524,109.909,105.443,97.587,87.2734,76.462,56.4558,27.3554,290.712
36.0656,-2.40094,2.15086e+18,141.524,133.883,123.908,123.634,116.129,100.441,82.6013,70.0848,53.8303,26.9482,290.63
36.2729,-2.34669,2.15127e+18,135.131,123.952,111.063,110.281,109.518,107.271,102.156,90.6867,62.3696,28.0104,290.736
36.4804,-2.29123,2.0525e+18,139.972,133.153,125.525,124.896,112.262,91.2795,71.5133,60.9064,49.5917,26.2506,289.455
35.7318,-1.91587,2.14358e+18,138.818,132.381,120.046,118.579,113.354,102.208,87.8,74.9123,55.3796,27.2249,290.745
35.9442,-1.85977,2.24584e+18,149.818,151.317,147.381,147.153,125.482,92.7169,67.5763,57.3119,48.3423,26.2575,290.586
36.1565,-1.80242,2.1792e+18,140.974,133.213,122.869,122.847,117.359,104.472,87.9716,73.9347,54.7302,26.976,290.379
36.3691,-1.74368,2.17574e+18,144.741,144.82,143.717,145.134,122.333,88.4635,64.0883,55.1188,47.94,26.1805,289.468
35.5958,-1.34646,2.07995e+18,131.727,119.874,103.422,100.449,100.422,102.439,105.377,99.4307,65.3913,28.4874,292.872
35.8145,-1.28693,2.29044e+18,145.173,152.305,149.21,152.473,134.753,101.786,73.9872,60.361,48.3905,26.0982,290.371
36.033,-1.22593,2.1988e+18,136.072,125.489,112.144,111.437,111.404,110.157,105.993,94.1608,63.2076,28.1705,289.797
36.2518,-1.16332,2.35276e+18,143.938,145.986,146.55,155.97,143.016,109.884,79.6109,64.3065,50.5821,26.3993,289.509
35.6249,-1.64894,2.14266e+18,135.449,127.401,113.149,111.33,109.709,105.902,98.9308,87.1269,60.7216,28.0318,290.869
35.8404,-1.59126,2.22439e+18,145.606,146.198,138.649,138.718,124.877,99.4955,75.912,62.9295,50.0512,26.3896,290.76
36.0556,-1.53223,2.20777e+18,139.479,132.47,121.807,122.377,118.797,108.506,93.5116,78.775,56.8687,27.3353,290.082
36.2711,-1.47171,2.19188e+18,141.479,141.304,138.849,142.222,126.269,96.7206,71.3835,58.87,47.7084,25.8911,289.128
35.7033,-2.22529,2.16463e+18,144.064,141.822,133.586,132.463,118.881,95.4585,73.707,61.7581,49.5153,26.3664,290.729
35.913,-2.17089,2.25893e+18,147.244,144.567,138.724,140.988,127.919,101.75,77.6201,64.2468,50.7679,26.5126,290.874
36.1226,-2.11533,2.20995e+18,138.665,129.268,117.758,118.115,116.381,110.095,99.344,85.101,59.6526,27.6905,290.822
36.3324,-2.05849,2.22922e+18,131.855,118.908,105.1,104.323,106.976,113.283,121.445,114.786,70.4499,28.6263,290.354
35.7709,-2.77337,2.07495e+18,134.9,124.86,112.918,111.284,107.14,98.9669,88.0421,76.7748,56.6592,27.4116,289.908
35.9761,-2.72178,2.22651e+18,145.635,145.041,149.093,156.089,129.28,89.5989,63.6096,54.1863,46.5441,25.9158,289.482
36.1812,-2.66918,2.09331e+18,135.269,124.153,111.926,110.848,108.121,102.225,93.2397,81.5157,58.5802,27.5444,289.8
36.3866,-2.61546,2.19288e+18,145.189,137.66,131.086,134.045,124.781,103.49,80.9112,67.5665,52.8741,26.7692,290.181
35.8338,-3.29862,2.02608e+18,132.377,118.66,105.354,102.602,100.021,96.5558,91.6269,82.8374,59.5997,27.8026,289.26
36.0356,-3.24943,2.11557e+18,138.387,126.776,119.253,120.9,114.991,100.796,83.9025,71.4142,54.4848,27.0567,289.208
36.2373,-3.19936,2.12026e+18,137.395,124.182,114.143,115.035,112.842,105.909,95.1065,82.0531,58.8232,27.5537,289.535
36.4392,-3.14831,2.1113e+18,140.175,127.419,118.765,120.708,116.783,105.623,90.5053,76.7828,56.6832,27.2232,289.52
35.8899,-3.80811,2.04252e+18,133.943,119.761,109.896,109.233,105.443,97.5888,87.1224,76.4393,56.9196,27.4475,289.063
36.0892,-3.76098,2.0973e+18,141.074,128.299,126.894,132.022,119.502,94.4263,72.0638,60.9765,49.6326,26.2992,289.409
35.9405,-4.30691,1.77502e+18,133.944,116.478,104.238,97.116,85.6381,71.9531,60.3116,54.9894,46.5043,25.5643,288.357
36.1382,-4.26159,2.07126e+18,136.562,118.397,108.381,108.072,106.009,101.236,93.8502,83.1059,59.6999,27.6899,289.447
36.3359,-4.21559,2.05365e+18,135.991,116.959,105.648,104.501,103.299,101.417,98.0085,88.7629,62.2255,27.9509,288.797
36.1715,-4.67363,2.10496e+18,144.496,124.571,121.339,125.515,117.951,99.4301,79.6309,68.218,54.1503,27.0524,289.416
36.3685,-4.62903,2.06998e+18,140.804,119.872,111.568,112.586,110.042,103.018,92.6342,80.6344,58.6544,27.4627,289.37
36.5658,-4.58372,2.08295e+18,133.144,111.38,98.6856,96.5077,97.7495,103.621,115.326,117.063,75.2957,29.475,291.098
36.6102,-5.08042,1.98338e+18,151.795,127.796,115.809,111.772,104.08,92.9408,80.7215,71.5299,55.7074,27.1169,288.329
36.2576,-5.66294,1.89412e+18,107.805,90.9646,98.9593,118.032,125.212,110.517,86.3666,66.02,47.2223,24.9938,291.063
36.4556,-5.62112,1.96051e+18,116.339,97.0596,101.758,116.022,122.384,113.732,95.0898,74.9266,52.3587,25.9979,290.257
36.0985,-6.20519,2.0455e+18,133.369,111.02,99.8493,97.2011,96.6155,98.2504,101.49,96.6626,66.592,28.7088,290.344
36.2983,-6.16495,2.10283e+18,140.806,120.769,119.136,121.611,115.274,101.018,84.3155,71.7425,55.2337,27.1774,289.596
36.1354,-6.71753,2.03524e+18,139.118,116.78,110.614,109.188,104.064,95.5801,85.2438,75.0204,57.0098,27.5358,290.747
36.3378,-6.67829,2.01579e+18,138.299,113.857,105.331,102.903,99.4291,94.9431,89.3317,80.6604,59.5259,27.7625,290.613
36.5402,-6.63868,2.03296e+18,143.092,118.44,113.506,112.286,105.375,93.712,80.5556,70.2925,54.8349,27.0667,290.101
36.743,-6.59863,2.15074e+18,146.029,123.777,128.795,134.835,123.147,99.1203,76.3219,63.9916,51.8731,26.6082,289.244
36.1711,-7.24648,2.04334e+18,140.051,117.307,112.124,110.668,104.933,95.4968,84.4347,73.9767,56.6019,27.5085,291.102
36.3772,-7.20815,2.10809e+18,143.314,119.82,116.968,117.318,111.342,99.7938,85.9946,73.9551,56.4944,27.4134,290.74
36.5833,-7.16951,2.17676e+18,148.561,124.383,125.171,127.877,119.926,102.506,83.1705,69.8989,54.788,27.0973,290.616
36.7898,-7.13049,2.18828e+18,148.365,121.499,119.889,122.299,117.789,106.337,91.4396,77.5495,57.7253,27.3579,290.447
36.2058,-7.79809,2.04927e+18,138.418,119.541,116.518,115.595,108.13,95.1815,80.9386,69.9534,54.8634,27.3196,290.705
36.4167,-7.76062,1.7993e+18,138.4,118.247,112.726,104.096,87.5536,69.9022,56.1108,50.0417,44.9519,25.5737,289.676
36.6275,-7.7229,2.10032e+18,138.271,113.204,106.757,105.898,104.529,102.481,99.1735,89.8389,63.8767,28.309,289.837
36.8388,-7.68485,2.11919e+18,145.219,124.405,127.283,129.978,118.726,97.0737,75.7872,63.6274,51.5717,26.5307,289.694
36.2401,-8.37938,2.01658e+18,132.181,112.829,105.162,102.766,99.9381,96.3805,91.8281,83.189,61.2663,28.2096,290.823
36.457,-8.34276,2.05651e+18,131.026,106.266,95.4463,92.2335,92.5147,97.141,107.139,109.158,73.2211,29.27,290.322
36.2434,-8.68713,2.07057e+18,130.937,121.395,121.012,122.124,114.552,98.8328,81.2238,68.141,53.6049,27.0905,290.015
36.1565,-8.11056,1.95859e+18,131.96,110.203,100.994,97.4737,94.3694,91.6065,88.7745,82.0206,60.8963,28.1869,290.933
36.3703,-8.07357,2.076e+18,137.984,118.864,114.818,114.07,108.727,98.8084,86.6445,74.9271,56.9411,27.4882,290.891
36.5841,-8.03637,2.10027e+18,137.689,116.255,111.262,110.899,108.153,102.535,94.3664,82.7805,60.4716,27.8902,290.43
36.7983,-7.99888,2.14192e+18,135.526,110.557,102.168,100.781,101.848,105.933,112.442,107.739,70.5642,28.681,289.474
36.0687,-7.56724,2.08641e+18,140.783,122.615,122.248,122.666,113.009,95.8473,78.2651,67.0019,53.4826,27.1587,291.062
36.2772,-7.52947,2.16738e+18,146.639,128.942,134.081,137.256,122.31,96.8494,74.1848,61.6925,50.3526,26.552,290.976
36.4857,-7.49142,2.16479e+18,144.53,120.763,119.2,120.994,116.199,104.911,90.4353,76.7862,57.4592,27.4771,290.749
36.6946,-7.45302,2.22202e+18,151.829,128.867,133.849,138.849,126.549,101.758,78.5876,65.2474,52.1858,26.652,290.556
35.9805,-7.04965,2.01706e+18,137.25,116.34,110.868,109.295,103.52,94.1441,83.1406,73.1522,56.3645,27.5676,290.779
36.1848,-7.01107,2.13387e+18,144.45,125.136,128.219,131.235,118.972,96.8983,76.073,64.1355,51.8815,26.8591,290.656
36.3891,-6.97215,2.13446e+18,143.435,119.655,116.881,118.003,113.248,102.791,89.3382,76.5463,57.3939,27.4826,290.616
36.5938,-6.93283,2.13413e+18,142.324,116.049,110.397,110.499,108.522,104.295,97.6859,86.3339,61.6463,27.9252,290.434
35.8913,-6.55172,2.03481e+18,138.648,118.729,113.22,111.994,105.571,94.7591,82.4597,72.1887,55.7701,27.4596,291.123
36.0924,-6.51226,2.09432e+18,144.835,124.571,123.593,124.324,113.421,94.6612,76.1512,65.3019,52.7056,27.0129,290.946
36.2935,-6.47242,2.08262e+18,139.474,116.581,110.065,109.538,106.392,100.566,92.5348,81.7099,59.6906,27.7748,290.448
36.495,-6.43211,2.16187e+18,145.29,126.021,132.948,139.793,125.328,97.5501,73.2258,62.0519,51.7869,26.7676,289.6
36.3974,-5.94547,2.16643e+18,150.925,126.265,121.368,122.633,117.125,104.957,89.8737,76.7026,57.3996,27.3808,291.985
35.7071,-5.59422,1.91886e+18,142.722,124.986,116.245,111.703,100.196,84.1351,69.4697,61.6014,50.3234,26.549,291.572
35.9047,-5.55273,1.9631e+18,138.165,119.254,111.956,110.156,102.624,90.1359,76.6895,67.918,54.2035,27.228,289.771
36.1077,-4.52232,1.96847e+18,130.378,110.954,95.0663,89.9253,88.6474,91.335,97.9922,97.4892,66.716,28.5991,289.502
36.0095,-4.0457,2.09711e+18,134.358,119.504,113.516,116.649,113.606,103.13,88.7379,75.8661,56.5995,27.332,288.389
35.9092,-3.56071,2.11406e+18,136.483,124.506,117.843,120.2,115.135,101.791,85.4299,72.7191,55.1341,27.1808,289.431
35.1972,-3.2135,2.51611e+18,116.86,102.607,89.7255,88.8856,94.1308,110.908,164.407,243.992,139.753,36.101,294.736
35.4008,-3.1639,2.02745e+18,122.814,99.4607,77.9592,70.6575,70.6814,79.4257,109.704,164.107,107.88,33.0159,290.222
35.6042,-3.11339,2.04507e+18,131.477,119.16,105.837,103.446,101.555,98.8589,94.6068,85.4754,60.5154,27.9957,289.494
35.8079,-3.06184,2.07227e+18,122.538,106.83,88.8941,83.7435,84.7039,93.3602,116.565,135.84,81.3655,29.7167,289.677
35.0798,-2.70379,1.56788e+18,137.195,128.102,105.482,88.0023,70.169,55.1285,45.302,42.5655,39.0573,24.2257,292.942
35.2874,-2.65177,2.15663e+18,138.382,142.417,140.044,142.463,126.389,97.0269,71.8875,60.2366,49.499,26.5793,291
35.4947,-2.59868,2.16517e+18,137.31,133.037,124.262,125.156,119.002,103.682,85.1707,71.6017,54.4774,27.2333,290.692
35.7024,-2.54442,2.21617e+18,141.717,139.265,134.402,137.865,126.665,101.817,77.9386,64.7032,51.0552,26.5996,290.076
34.9548,-2.17032,1.99368e+18,130.329,121.438,106.066,102.756,102.445,103.2,103.578,95.8833,65.0539,28.8961,295.054
35.1674,-2.11545,2.09486e+18,128.265,116.293,100.299,97.7881,99.9147,106.825,118.265,116.541,72.0481,29.1584,291.639
35.3797,-2.05936,2.13082e+18,132.949,125.647,111.842,110.38,109.691,107.257,101.873,90.3964,62.2165,28.2924,290.915
35.5924,-2.00189,2.29077e+18,145.736,148.646,143.657,146.507,132.362,103.627,77.4003,63.4386,50.1319,26.4868,290.844
34.8199,-1.60609,1.99689e+18,129.86,122.26,108.328,106.684,108.959,112.454,114.783,104.246,66.277,28.8684,292.978
35.0388,-1.54787,2.07605e+18,146.075,154.291,147.148,145.361,126.664,94.6564,68.5488,56.8258,46.5421,25.9722,295.75
35.2574,-1.48822,2.1323e+18,145.858,145.462,129.031,124.583,117.067,104.055,88.0162,74.5306,55.5833,27.4964,292.779
35.4764,-1.42699,2.24994e+18,143.302,147.196,136.642,136.163,127.684,108.754,86.7785,71.134,53.399,27.015,291.717
34.8484,-1.90581,1.98899e+18,133.625,133.779,127.338,128.03,122.432,105.493,84.9894,68.6696,50.6122,26.6197,296.057
35.064,-1.8494,2.25533e+18,128.094,117.125,101.793,101.076,105.909,118.677,142.904,148.541,84.0002,30.7642,293.941
35.2793,-1.79167,2.13498e+18,135.897,132.647,119.337,118.125,115.717,108.783,97.5972,83.462,58.9244,27.8867,291.402
35.4949,-1.73246,2.31001e+18,145.368,157.523,155.054,156.965,135.917,99.8483,71.4383,58.023,47.0601,25.9723,291.259
34.9257,-2.47678,1.88152e+18,108.128,99.6103,92.7885,95.0104,100.029,105.65,109.861,98.9934,61.6105,27.9133,292.98
35.3452,-2.3692,2.07048e+18,129.424,118.814,103.85,101.226,101.246,102.709,104.238,97.2534,65.5214,28.7122,291.002
35.5552,-2.31358,2.23062e+18,140.448,136.977,128.055,129.598,123.954,107.99,88.1728,73.2483,54.7703,27.2073,290.806
35.4044,-2.91722,2.12111e+18,133.334,124.217,112.349,111.737,110.46,106.226,98.6433,86.4234,60.5011,28.0055,291.237
35.6099,-2.86464,2.25001e+18,140.046,136.324,134.59,142.247,133.143,107.311,81.4323,66.7205,51.9663,26.78,289.737
35.0547,-3.53988,1.77509e+18,151.458,147.371,127.818,111.535,90.1003,69.6026,55.4685,50.5059,44.3299,25.3921,293.861
35.4583,-3.4427,2.04184e+18,130.583,118.971,106.805,105.079,103.327,100.154,94.9777,85.2052,60.4501,28.0315,289.59
35.6603,-3.39272,2.09219e+18,131.765,118.976,106.786,105.587,104.803,103.124,99.5148,89.4915,61.9988,28.126,289.077
35.1929,-4.94529,3.11878e+18,593.389,413.442,106.175,65.0873,59.4666,61.438,75.5913,120.253,126.893,38.2609,289.607
35.2361,-5.43289,3.33099e+18,573.254,458.69,145.292,85.2493,72.6983,67.6562,66.3499,69.4013,60.8486,29.3863,291.514
35.4332,-5.39114,2.59629e+18,255.468,261.763,198.727,142.747,101.141,73.229,57.3972,53.8677,48.3169,26.3636,289.72
35.2764,-5.92248,2.03333e+18,141.103,133.861,138.316,139.879,117.295,85.1819,62.9313,54.3337,45.9005,25.6247,292.713
35.4744,-5.88193,1.99016e+18,125.932,109.059,100.081,99.6059,100.06,101.436,102.662,94.2941,63.8744,28.466,292.256
35.6724,-5.84091,2.05343e+18,139.697,120.401,109.603,106.866,103.597,99.2732,93.7389,84.668,61.4496,28.2883,291.595
35.8707,-5.79934,2.06693e+18,131.181,111.282,99.5899,97.2998,97.672,101.169,107.614,104.37,69.6299,29.1403,290.409
35.3137,-6.41877,2.02187e+18,134.988,122.049,119.408,119.163,109.319,92.3635,75.2468,65.8591,53.7749,27.5644,291.33
35.9133,-6.29899,2.28639e+18,131.581,110.172,99.3023,98.2184,101.645,112.98,136.66,142.234,80.8962,29.6161,290.182
35.3509,-6.92589,1.99869e+18,127.714,109.158,98.6998,95.8391,94.7733,95.6334,97.8195,92.9733,65.5327,29.0186,291.242
35.5534,-6.88735,2.09086e+18,134.841,121.658,124.19,127.766,117.474,97.4596,77.694,65.8909,52.896,27.2631,290.694
35.7558,-6.84846,2.09267e+18,138.861,122.158,122.09,123.821,114.787,97.2868,79.0142,67.6123,53.8725,27.3177,291.02
35.9586,-6.80913,2.12419e+18,141.909,122.694,121.877,123.555,115.588,99.8586,82.5653,70.37,54.8676,27.3387,291.159
35.3862,-7.44961,2.01558e+18,128.039,109.255,100.357,98.0705,96.9533,97.1873,98.1143,92.3641,65.5773,29.0947,291.134
35.5923,-7.41193,2.06271e+18,130.734,111.478,104.099,102.89,101.801,100.899,99.4616,91.317,64.6141,28.8386,291.028
35.7984,-7.37396,2.0631e+18,132.388,111.17,103.289,101.745,100.703,100.257,99.717,92.3914,65.2543,28.8372,291.054
36.0049,-7.33561,2.12853e+18,138.944,119.272,117,118.335,113.783,103.466,90.1648,77.2695,57.783,27.7225,291.086
35.4203,-7.99577,2.05014e+18,130.911,123.306,124.416,125.296,114.102,93.8567,74.4817,63.5417,52.1034,27.3289,291.101
35.6312,-7.95891,2.08148e+18,133.843,124.402,125.885,127.119,115.911,95.7252,76.0275,64.5685,52.3932,27.212,291.106
35.8421,-7.92182,2.11597e+18,135.972,123.258,123.549,125.235,117.135,100.492,82.1646,69.1695,54.4068,27.431,291.163
36.0534,-7.8844,2.16012e+18,141.001,128.911,133.627,136.668,122.613,97.8713,75.69,63.2197,51.2165,26.787,291.223
35.4537,-8.57143,2.00688e+18,128.875,120.56,117.118,115.444,107.164,93.3055,78.4742,67.5378,53.8032,27.5228,291.408
35.6706,-8.53537,2.06342e+18,131.121,122.369,120.498,120.359,112.402,97.4363,81.0279,68.798,54.221,27.4665,291.349
35.8874,-8.49915,2.06323e+18,130.272,115.142,108.969,107.867,105.357,100.855,94.4207,83.8555,61.3738,28.3843,291.313
36.1047,-8.46266,2.11197e+18,135.076,122.557,120.8,121.51,114.987,101.495,85.4849,72.3202,55.6711,27.4403,291.309
35.4571,-8.87604,2.03211e+18,127.14,121.208,118.581,117.895,110.253,96.2381,80.6233,68.5757,54.2071,27.5599,291.182
35.6775,-8.84041,2.05876e+18,129.879,124.798,124.405,124.328,113.903,95.5121,77.1496,64.7259,51.9304,27.0637,291.18
35.8979,-8.80463,2.03349e+18,127.136,110.644,102.041,99.7849,98.8072,98.8091,99.2346,92.8243,65.683,28.8545,291.197
36.1187,-8.76863,2.11296e+18,133.72,123.567,121.962,122.5,115.622,101.344,84.9223,71.7014,55.5238,27.4329,291.362
35.3703,-8.30526,2.01781e+18,128.536,119.42,116.316,115.399,108.029,95.0683,80.7037,69.4023,54.6034,27.6437,291.299
35.5841,-8.26887,2.06221e+18,131.916,123.921,123.79,123.939,113.659,95.1563,76.7326,65.3716,52.9223,27.3251,291.248
36.0121,-8.19539,2.1537e+18,136.802,125.747,127.51,130.313,121.141,102.388,82.715,68.7706,53.7034,27.1744,291.222
35.2833,-7.76719,1.97809e+18,127.131,110.992,102.969,100.523,97.7834,94.6826,90.845,82.8629,61.0567,28.5548,291.423
35.4918,-7.73005,1.98863e+18,127.763,108.269,98.664,95.7549,94.4025,94.7594,96.3676,91.746,65.5924,29.1057,291.238
35.7003,-7.69265,2.09769e+18,134.547,119.381,117.33,118.317,112.985,101.615,87.4731,74.6871,56.6819,27.735,291.202
35.9092,-7.65491,2.10963e+18,137.296,119.929,117.825,118.681,113.142,101.611,87.5453,74.9117,56.8552,27.6785,291.311
35.1955,-7.25464,2.03931e+18,129.907,116.103,111.595,111.273,106.792,98.4919,87.9502,76.916,57.9142,28.1009,291.51
