# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-82.8752,-131.395,7.91633e+17,53.1623,53.3411,49.7568,44.1694,40.9391,39.93,40.0646,38.2358,25.4825,14.9924,256.928
-82.938,-137.924,1.73418e+18,156.349,200.484,161.711,94.0721,68.1779,58.9095,55.7769,54.7075,35.8997,17.2541,255.117
-83.0524,-136.401,1.05442e+18,79.0135,86.1288,74.9248,57.7337,49.7344,47.2584,47.5831,46.419,30.2757,16.0541,255.849
-83.1623,-134.831,9.9881e+17,68.7361,72.915,65.6763,54.2739,49.0578,48.4643,50.0659,47.7107,29.592,15.7802,256.445
-83.2678,-133.211,7.8677e+17,53.9828,54.2859,48.6659,41.7462,38.6641,38.6188,39.6521,37.6158,24.6122,14.7075,257.05
-83.3116,-140.337,1.91187e+18,168.808,240.12,206.561,107.211,66.4907,51.3688,45.399,45.6671,34.0919,17.3326,255.796
-83.4367,-138.729,9.76493e+17,76.1906,84.0585,70.9287,53.0756,43.6672,39.3862,38.2164,38.8855,28.7824,16.1464,257.105
-83.5573,-137.065,9.76054e+17,60.3656,63.2339,59.5756,53.1718,49.966,49.9655,51.3667,48.1406,29.5994,15.7955,257.826
-83.6732,-135.338,6.88661e+17,43.0716,41.4581,39.4694,37.1047,35.6492,35.3252,35.2508,32.819,22.2152,14.177,258.015
-83.695,-143.188,9.77337e+17,64.511,69.2214,61.4378,51.6354,46.9963,46.2336,47.2743,45.2968,29.1461,15.7814,258.702
-83.8334,-141.487,1.02756e+18,66.2081,72.0916,67.3609,58.0719,51.6513,48.2095,46.8457,45.5246,30.9173,16.3838,258.329
-83.9669,-139.715,1.05035e+18,60.917,64.7441,63.3283,58.9189,56.0199,55.1432,55.1663,51.3889,31.6571,16.3025,258.529
-84.0955,-137.867,8.26042e+17,47.7569,47.296,46.8074,45.7311,44.8558,44.5033,44.1269,40.5619,26.1655,15.1702,259.113
-83.4785,-141.985,1.79385e+18,158.684,223.855,176.413,95.795,63.6516,51.4182,46.6173,47.1298,34.4363,17.3124,257.017
-83.6109,-140.343,1.15713e+18,82.6392,94.9775,83.3244,64.3968,54.1798,49.8175,48.7457,48.2124,32.5095,16.674,257.812
-83.7385,-138.639,9.54237e+17,56.3999,58.2215,55.4952,51.1259,49.4492,50.6579,52.7655,48.46,28.9939,15.5922,258.223
-83.8615,-136.865,8.48219e+17,50.8088,50.9317,48.6191,45.3003,44.0501,45.0316,46.4814,42.6502,26.3325,15.0565,258.669
-83.0668,-139.716,1.7885e+18,183.419,252.354,201.252,90.8601,52.8529,40.2106,35.5584,36.868,30.6748,17.0371,254.61
-83.1884,-138.176,1.18438e+18,104.983,124.154,102.234,66.1043,48.1375,39.7971,36.8157,38.5293,30.7001,16.873,255.764
-83.3054,-136.585,8.74078e+17,59.0848,61.1527,56.4929,48.6082,43.6954,41.5319,41.0662,39.8252,27.3384,15.5305,256.732
-83.4181,-134.938,7.84182e+17,54.473,55.2486,51.0206,43.9483,38.8288,35.9627,34.9885,34.4844,24.9473,15.1478,257.157
-82.6668,-137.824,1.86835e+18,141.314,172.689,130.894,84.7116,74.9473,85.9081,110.619,100.053,40.7092,16.6793,254.926
-82.8881,-134.879,1.04915e+18,60.4918,62.7243,61.5844,57.591,56.4363,58.6186,62.0393,56.3174,31.6034,15.9287,256.405
-82.5817,-131.971,8.11478e+17,59.4793,60.3255,55.1019,45.7529,40.636,38.6875,38.4765,37.4565,25.7572,15.1414,255.611
-82.1811,-130.783,9.75409e+17,72.2379,74.1094,72.1334,58.9325,50.7149,46.8005,45.565,44.4195,29.7272,16.0164,254.486
-81.7,-131.036,8.65139e+17,60.2908,60.7164,58.0934,50.094,45.6169,44.5205,45.0455,43.1781,27.6888,15.3376,254.646
-81.7876,-129.728,7.86064e+17,51.549,51.5087,48.2539,43.5923,41.8296,42.9021,44.8747,41.8141,25.6746,14.7379,255.08
-81.1977,-132.672,2.94348e+18,240.262,273.716,640.914,176.012,68.7434,52.8149,48.4035,47.5509,33.0044,16.7713,253.187
-81.2894,-131.459,1.07247e+18,83.776,84.6102,83.7769,64.6614,54.4604,51.6753,52.235,51.152,32.1848,16.2394,254.218
-81.3775,-130.223,1.1071e+18,81.2406,81.3099,83.7066,67.9213,58.5584,56.0547,56.9719,55.5057,33.9233,16.5328,254.556
-81.462,-128.96,6.25056e+17,41.6484,nan,37.5791,34.7648,33.4698,33.6098,34.0551,32.0407,21.494,13.7902,254.928
-80.8174,-131.649,2.99022e+18,253.44,nan,706.311,193.484,68.5069,50.3752,45.4791,45.11,32.3388,16.6938,253.898
-80.9057,-130.478,1.39998e+18,151.865,nan,173.311,89.5234,57.0208,47.9467,45.4818,47.0269,34.1418,17.1253,255.212
-80.9905,-129.286,8.01636e+17,55.0306,nan,53.2682,47.1763,43.8548,43.5738,44.6634,42.8674,27.1946,15.1186,255.415
-81.0717,-128.069,6.86196e+17,46.8131,nan,44.0955,40.7875,38.39,37.4174,37.1864,35.4336,23.8677,14.4429,254.868
-80.4331,-130.71,1.46371e+18,136.92,nan,173.086,102.612,68.6657,59.2716,57.1064,56.0571,35.6968,16.9782,253.218
-80.5187,-129.574,9.77071e+17,85.2999,nan,92.1546,66.1134,50.368,44.2679,42.5977,43.2644,30.4453,16.2187,253.811
-80.6007,-128.418,7.58974e+17,52.1042,nan,50.67,45.9118,43.0672,42.6806,43.4066,41.3883,26.3861,14.895,254.053
-80.6792,-127.24,6.91233e+17,48.3086,nan,45.813,41.5652,38.9914,38.5366,39.0363,37.4317,24.6099,14.5261,254.488
-80.0416,-129.838,2.44482e+18,295.957,nan,508,167.285,70.5757,54.4827,50.2952,49.5399,33.6617,16.7629,250.763
-80.1249,-128.73,1.79946e+18,193.917,nan,275.735,138.725,76.1274,61.8162,58.3449,57.4168,36.8125,17.0902,251.655
-80.2046,-127.604,8.71917e+17,64.0442,nan,66.4989,57.408,50.3979,48.3493,48.7299,47.0849,29.6039,15.5869,252.15
-80.2809,-126.459,7.09562e+17,50.9276,nan,49.7647,44.8377,41.1633,40.0606,40.3145,38.8657,25.5703,14.7341,252.569
-79.6392,-129.018,8.99439e+17,75.7783,nan,80.2529,62.2648,51.9934,50.789,49.9544,41.1107,22.8072,13.553,250.362
-79.7207,-127.932,9.80204e+17,74.8989,nan,79.8375,65.5283,55.3584,54.422,57.6205,55.6187,32.0695,15.7773,250.991
-79.7987,-126.831,8.0228e+17,63.4182,nan,64.6743,53.8605,45.7734,43.7467,44.4444,43.5985,28.1014,15.2444,251.463
-79.8731,-125.711,6.82469e+17,47.9061,nan,46.4527,42.1845,39.8164,40.422,42.2188,39.9243,24.7876,14.3128,251.932
-79.2221,-128.236,1.44467e+18,162.014,nan,193.547,121.52,71.9036,59.0491,56.509,56.1241,36.0071,16.9413,249.234
-79.3022,-127.168,1.03921e+18,82.0547,nan,87.6754,73.2179,60.1375,58.3758,61.9257,60.0049,33.7911,16.0119,249.862
-79.3787,-126.085,7.42218e+17,55.8646,nan,55.978,50.1255,44.695,42.9256,43.1683,41.7504,26.9587,14.9489,250.354
-79.4517,-124.985,8.0326e+17,59.1701,nan,59.6246,52.3098,46.8235,47.0952,50.3996,48.9545,29.0696,15.1443,251.8
-78.7854,-127.482,1.15733e+18,122.621,nan,132.79,96.1282,63.4896,55.2298,54.9396,53.9609,33.2773,16.1926,248.462
-78.8646,-126.428,7.64153e+17,69.3558,nan,70.7259,58.2447,45.2809,39.9194,38.4115,38.1728,26.8279,15.2132,248.273
-78.94,-125.359,7.5049e+17,62.7222,nan,63.2968,53.737,44.5542,41.5461,41.6313,41.108,27.3108,15.0831,249.943
-79.0118,-124.274,6.87712e+17,57.6435,nan,57.4291,47.8714,40.1323,37.9398,38.372,37.8949,25.479,14.6357,250.192
-78.3236,-126.749,8.93368e+17,64.9283,nan,65.4884,59.8597,52.6982,54.5301,63.1566,61.0457,31.2051,14.9492,247.812
-78.4021,-125.702,7.2015e+17,59.3589,nan,59.4834,51.7905,43.3114,40.9826,42.0662,41.4827,26.7449,14.7239,248.597
-78.4767,-124.642,6.37785e+17,53.7876,nan,53.4733,45.5497,37.9553,35.3582,35.4311,35.0764,24.1817,14.3149,248.964
-78.5476,-123.567,7.8916e+17,69.0038,nan,69.6814,57.4758,45.87,43.3065,45.073,45.1418,28.7593,15.1642,249.389
-78.0764,-126.447,9.45065e+17,81.2118,nan,81.611,74.3263,58.475,54.4099,57.7343,57.2755,33.061,15.7021,247.672
-78.1549,-125.404,7.02805e+17,56.2537,nan,56.1959,49.2035,42.6357,41.5781,43.4819,42.4731,26.491,14.4984,248.179
-78.2295,-124.348,6.6945e+17,58.0792,nan,58.0632,50.0036,40.7211,37.2759,37.1041,36.8663,25.3643,14.5706,248.077
-78.3002,-123.276,7.19109e+17,64.9735,nan,65.1341,53.8143,41.8601,38.68,40.0053,40.6554,27.1058,14.8401,248.985
-78.5257,-127.421,1.19809e+18,122.757,nan,130.87,104.009,69.5265,59.727,59.4107,58.2045,34.9458,16.3919,247.929
-78.6057,-126.375,7.51275e+17,60.8326,nan,61.1202,52.8195,44.9718,43.1631,44.3985,43.2585,27.1472,14.7939,248.612
-78.6818,-125.316,7.04779e+17,58.9024,nan,58.9252,50.049,41.8882,39.388,39.7334,39.2325,26.1066,14.7507,249.596
-78.7542,-124.241,6.94077e+17,55.1664,nan,54.8506,46.9193,40.8306,40.0047,41.7242,40.7832,25.7732,14.44,249.756
-78.9461,-128.429,1.68119e+18,254.638,nan,306.259,146.726,65.5246,48.2524,43.9186,44.4555,32.4662,16.7285,247.939
-79.0277,-127.378,9.18013e+17,98.6766,nan,105.017,73.8229,49.3473,41.3711,39.3897,39.8776,28.5056,15.7065,248.462
-79.1057,-126.312,8.84811e+17,61.1413,nan,62.5957,59.6899,55.4873,54.8948,56.4077,53.3187,31.1956,15.5952,248.866
-79.1801,-125.228,9.28534e+17,90.3322,nan,95.026,72.1706,52.0678,45.7922,45.0928,45.8295,31.357,16.1345,250.142
-79.3442,-129.468,1.96286e+18,174.817,nan,230.258,149.321,97.3767,93.817,106.669,97.2757,42.3899,16.8468,249.943
-79.4278,-128.407,9.99184e+17,65.3576,nan,67.6849,59.0933,54.6212,60.1024,73.1529,69.2816,32.5033,15.221,250.338
-79.508,-127.329,8.2141e+17,63.2882,nan,64.5836,54.8243,47.422,46.2941,47.9109,46.3281,28.4611,15.1491,250.341
-79.5847,-126.234,1.00858e+18,61.9897,nan,63.9835,60.5493,58.8175,64.666,75.9705,69.6719,32.8119,15.3077,251.19
-79.7237,-130.56,2.19683e+18,216.637,nan,340.891,174.193,94.2155,78.5789,76.439,70.0068,38.2508,16.9151,250.667
-79.8099,-129.485,1.00742e+18,74.94,nan,81.2117,66.2204,56.3199,55.1561,57.8331,55.6885,32.339,15.8828,251.362
-79.8926,-128.392,9.30562e+17,66.8973,nan,70.3307,60.4883,53.4863,52.9338,55.3075,52.966,31.0729,15.651,251.561
-79.9719,-127.28,7.33754e+17,48.8469,nan,47.3963,43.6458,42.2264,44.3273,47.6912,44.4283,25.8429,14.4097,251.407
-80.0888,-131.714,2.37222e+18,271.074,nan,506.146,144.674,59.974,46.5281,42.9363,43.6365,32.0571,16.6562,252.179
-80.1779,-130.621,8.49875e+17,78.5444,nan,78.8132,54.0365,41.7724,37.9463,37.5679,38.3334,27.2657,15.4141,253.267
-80.2636,-129.509,8.58285e+17,65.7934,nan,67.378,54.7029,46.9139,44.8235,45.3178,44.5445,28.8375,15.5115,253.349
-80.3459,-128.376,5.21207e+17,38.8205,nan,34.4005,30.6654,28.315,27.5573,27.5412,26.6892,19.1254,13.1211,253.742
-80.4432,-132.939,1.85061e+18,194.975,nan,273.885,124.809,68.2995,54.4471,50.3397,50.6964,35.1726,17.1628,253.397
-80.5358,-131.824,1.17999e+18,99.9706,nan,106.481,74.1362,58.4029,54.5755,55.3271,55.0637,34.4206,16.6295,254.269
-80.6249,-130.688,8.32851e+17,57.7345,nan,56.9992,49.9973,45.924,45.1909,45.9953,44.1996,27.9421,15.262,254.702
-80.7897,-134.255,2.8364e+18,234.71,281.087,593.417,166.703,66.3978,50.7054,46.3252,45.7031,32.0244,16.5491,253.588
-80.8862,-133.113,9.55161e+17,81.493,82.6921,78.7393,58.3485,46.7427,41.7921,40.2323,40.416,28.7611,15.8902,254.033
-80.9794,-131.948,8.09362e+17,54.8659,54.8811,53.0186,47.6737,44.2033,43.0118,42.9949,41.1297,26.8125,15.1154,254.748
-81.0693,-130.759,7.52709e+17,53.548,nan,49.9726,43.4121,39.9629,39.4185,40.0051,38.3067,25.0418,14.6757,254.445
-81.1309,-135.68,2.35345e+18,302.075,387.08,286.165,102.976,59.5656,48.1936,43.9744,44.6027,33.0865,16.9813,254.733
-81.2323,-134.506,1.81053e+18,177.797,205.481,201.543,107.808,71.3263,60.0427,56.0272,54.2365,35.4196,17.0345,254.028
-81.3302,-133.307,9.67828e+17,75.8484,77.8696,72.539,56.3097,48.0604,45.3378,45.1873,44.2347,29.0997,15.7083,253.929
-81.4248,-132.081,8.21494e+17,60.195,60.5645,56.5809,47.345,42.3092,40.8217,40.9372,39.5708,26.2991,15.0756,254.258
-82.8702,-138.872,1.07202e+18,84.3749,93.5753,77.9811,57.9517,48.9929,45.7935,45.5042,44.4312,29.6907,15.9655,254.632
-82.837,-145.563,1.19006e+18,100.583,122.038,88.1133,59.3603,47.531,42.5401,41.0781,41.4878,30.0948,16.2307,256.36
-82.9785,-144.158,1.26871e+18,101.087,121.83,95.1464,66.4356,54.3699,49.9237,49.0478,48.5063,32.7131,16.5885,256.296
-83.1163,-142.701,1.06651e+18,77.3261,85.106,72.0758,56.5576,50.0515,48.8441,49.9966,47.7534,30.0439,15.8511,255.603
-83.2504,-141.187,8.9823e+17,64.709,68.0635,58.6364,47.7198,42.7021,41.4348,41.8641,40.0236,26.5358,15.1937,255.295
-83.1896,-148.491,1.44975e+18,118.135,154.425,103.525,67.9082,56.3181,53.4897,53.9216,52.5007,33.5922,16.5539,257.787
-83.3444,-147.031,8.8306e+17,60.5438,63.6484,56.7878,47.9385,42.1441,39.0066,37.8246,37.2085,26.9813,15.5199,256.853
-83.4954,-145.508,1.08779e+18,70.0524,76.9201,68.7767,58.5307,53.713,52.8676,53.8676,50.7324,31.2712,16.0712,255.865
-83.6428,-143.917,9.48753e+17,60.28,63.1885,56.8908,49.7515,46.819,47.2759,48.9189,45.3492,27.9739,15.3711,256.317
-82.986,-147.218,1.76162e+18,148.285,225.62,166.184,89.9702,59.252,46.8809,42.0294,43.2482,33.6614,17.227,256.847
-83.1346,-145.796,1.12144e+18,68.3041,74.814,67.6785,59.1811,55.8354,56.7783,59.5707,55.1715,32.1216,16.0322,256.784
-83.2795,-144.318,1.06685e+18,68.8219,75.0727,67.9784,58.1665,53.1797,51.9199,52.4084,49.4367,30.8942,16.0115,255.489
-83.4207,-142.777,8.74948e+17,62.4294,65.3504,56.2677,46.1774,41.3438,39.9457,40.108,38.4929,26.041,15.135,255.459
-82.8705,-142.062,1.03146e+18,62.3264,65.8308,63.0079,57.3846,54.4352,54.0584,54.8914,50.9548,30.9383,15.9431,255.765
-83.0008,-140.608,8.61444e+17,62.6371,64.9727,56.1819,45.9604,41.3117,40.1799,40.6201,38.7517,25.6751,14.9504,254.791
-80.8141,-137.106,2.96185e+18,206.611,323.845,602.278,154.668,61.8395,47.1894,42.6964,42.4136,30.9492,16.3796,254.22
-80.9196,-135.991,1.12573e+18,89.9723,96.8305,84.9999,62.8925,53.2175,50.4201,50.6634,49.6559,31.7698,16.1543,254.706
-81.022,-134.851,9.93876e+17,67.4449,69.4595,66.2664,56.8314,51.9986,51.1174,52.0915,49.6027,30.5235,15.7806,254.798
-81.1212,-133.684,8.10746e+17,52.6828,52.687,49.4755,44.8094,43.0354,43.9562,45.6462,42.3526,25.9342,14.7252,254.257
-80.4468,-135.954,1.50042e+18,151.086,168.585,142.17,82.8385,61.4362,54.7444,53.0547,52.8222,34.6577,16.8003,253.653
-80.5486,-134.87,9.55386e+17,70.5892,71.9528,66.7369,54.4188,48.5908,47.5231,48.6306,46.912,29.3654,15.5345,254.546
-80.6473,-133.764,7.53026e+17,48.5533,48.4504,46.3502,43.4049,41.4826,40.8447,40.7993,38.4917,25.1075,14.6482,254.526
-80.7429,-132.634,7.19179e+17,54.8104,54.8085,49.1255,40.7312,36.5439,35.6468,36.105,35.0873,23.7935,14.4143,254.505
-80.0746,-134.889,2.14974e+18,244.758,265.849,301.068,124.092,70.9248,59.0485,55.6452,54.2172,35.1108,16.8818,254.003
-80.1734,-133.831,9.87326e+17,64.3809,64.3895,62.5829,55.1065,52.4383,55.3687,61.0117,56.6211,30.8119,15.4103,254.482
-80.269,-132.753,8.71016e+17,58.3202,nan,57.6032,51.6799,48.3008,47.9738,49.0707,46.542,28.5821,15.3046,253.992
-80.3616,-131.653,7.64581e+17,50.6007,nan,48.4888,44.3438,42.4677,43.0661,44.4909,41.6663,25.7078,14.6278,253.844
-79.6943,-133.894,2.64289e+18,253.142,nan,556.296,167.609,69.5337,54.929,51.5792,50.45,33.4174,16.5942,253.119
-79.7907,-132.857,8.71372e+17,78.1482,nan,75.7898,53.7065,42.8669,39.4876,39.2587,39.4048,27.2131,15.2897,253.042
-79.8839,-131.802,8.15066e+17,55.9119,nan,55.7271,50.282,46.5747,45.4631,45.6642,43.4546,27.5044,15.1127,252.405
-79.9739,-130.726,7.93392e+17,56.7882,nan,56.1004,48.5231,44.2436,43.8237,45.0249,43.0508,26.9038,14.9176,252.512
-79.3028,-132.951,1.64058e+18,176.549,nan,234.377,112.611,67.38,58.0918,56.625,54.9354,34.289,16.5318,251.527
-79.3973,-131.931,9.50919e+17,77.5137,nan,81.5544,61.7153,50.7209,48.2413,49.2527,48.132,30.1005,15.6105,251.828
-79.4884,-130.894,7.25623e+17,53.5763,nan,52.9022,46.1777,41.1712,39.4966,39.4751,38.2324,25.4123,14.6955,251.434
-79.5765,-129.838,9.38737e+17,74.7494,nan,80.1983,63.4848,52.0941,49.3063,50.081,48.9469,30.5583,15.7185,251.002
-78.896,-132.05,1.22488e+18,117.111,nan,137.5,90.0709,62.3852,56.0513,56.4357,55.1885,33.5504,16.2308,250.751
-78.9889,-131.043,1.17597e+18,112.204,nan,130.521,89.0574,61.508,53.8627,52.8898,52.4111,33.4804,16.3969,250.681
-79.0786,-130.019,7.42217e+17,54.195,nan,53.9503,47.9111,43.3963,42.7239,43.7564,41.8861,26.207,14.6515,250.595
-79.165,-128.977,7.33685e+17,59.2258,nan,59.2584,48.8138,41.5021,40.0024,40.9323,39.8587,25.7547,14.6407,250.299
-78.4694,-131.177,1.3016e+18,147.767,nan,165.732,109.314,67.0373,56.8597,56.362,55.9863,34.6557,16.4494,249.305
-78.5613,-130.178,8.40106e+17,63.0484,nan,64.2005,57.0334,50.2252,49.7151,52.2803,49.9351,29.1732,15.0803,249.392
-78.6498,-129.163,7.49148e+17,60.2159,nan,60.6337,52.3363,44.5922,42.4344,42.9746,41.7938,26.74,14.8123,249.147
-78.735,-128.131,8.36482e+17,65.3236,nan,66.5451,58.2208,49.9612,48.5799,50.6212,48.9186,29.2596,15.1782,249.338
-78.0175,-130.324,1.12308e+18,122.218,nan,122.926,105.952,68.0286,56.5402,56.5174,56.4479,34.5529,16.2662,247.761
-78.1088,-129.329,7.12427e+17,59.9481,nan,59.9796,52.7658,43.7834,41.0684,41.8874,41.2581,26.7399,14.718,248.601
-78.1964,-128.319,7.42543e+17,61.0918,nan,61.2574,55.304,46.3852,43.041,43.1825,42.6868,28.0157,15.0825,248.605
-78.2807,-127.292,6.9345e+17,59.5085,nan,59.5394,51.0456,41.6565,38.8025,39.3643,39.0188,25.858,14.5849,248.666
-77.7742,-129.963,8.38263e+17,70.8966,nan,nan,67.1321,53.6152,50.4002,53.5794,52.6879,30.6786,15.1845,246.922
-77.8655,-128.969,7.26847e+17,64.0376,nan,nan,57.8965,46.1855,41.983,42.1322,41.8923,27.7298,14.9787,247.568
-77.9532,-127.961,6.02057e+17,51.707,nan,nan,44.6594,37.2918,34.4381,34.2071,33.798,23.5135,14.0815,247.233
-78.0373,-126.936,6.39664e+17,55.9535,nan,55.9244,46.3657,37.7764,35.9991,37.4182,37.2301,24.3622,14.0365,247.974
-78.2111,-131.038,1.34532e+18,153.587,nan,164.256,129.237,76.8573,61.8038,59.831,58.443,35.5357,16.5401,248.444
-78.3036,-130.046,7.54321e+17,63.9392,nan,64.4019,55.122,44.8636,42.1419,43.3623,42.7753,27.2335,14.8205,248.968
-78.3928,-129.039,6.65623e+17,56.9079,nan,56.8594,48.9136,39.981,36.4685,35.9564,35.6005,24.8293,14.5928,249.527
-78.4785,-128.015,7.3424e+17,69.376,nan,70.1194,56.1573,42.2619,37.8476,37.7374,37.9364,26.0439,14.8302,249.122
-78.6188,-132.143,1.94e+18,226.08,nan,298.085,176.755,91.1906,70.2851,65.3227,61.2008,36.3525,16.7742,249.162
-78.713,-131.149,9.42881e+17,82.6779,nan,88.3594,69.1487,53.2307,48.495,48.5469,48.0715,30.801,15.7812,250.2
-78.8039,-130.14,8.46559e+17,68.8165,nan,71.1325,59.1168,48.8795,46.3115,47.2882,46.3507,29.1019,15.3272,250.494
-78.8916,-129.112,6.81534e+17,49.8314,nan,48.7683,43.2229,39.7692,40.1574,42.1265,40.0554,24.6582,14.1825,250.051
-79.003,-133.285,1.97625e+18,228.47,nan,333.967,139.447,73.5437,61.1133,58.4976,56.3599,34.9718,16.5846,251.183
-79.0993,-132.287,1.37935e+18,126.73,nan,156.5,100.94,69.6211,61.8556,61.6833,60.3306,36.2076,16.7374,251.409
-79.1924,-131.272,7.52705e+17,54.9166,nan,54.944,48.7894,43.7125,41.8999,41.8346,40.2893,26.289,14.8456,251.177
-79.2823,-130.238,1.1742e+18,101.227,nan,117.26,86.8127,64.2061,57.7335,57.4809,56.9176,35.3012,16.6244,251.007
-79.3688,-134.472,2.05171e+18,229.222,nan,355.336,130.305,64.6351,51.7877,48.4966,48.6108,33.5117,16.6989,253.402
-79.4676,-133.465,1.29171e+18,126.337,nan,145.985,86.3958,59.0288,50.9284,49.1603,50.0789,34.2195,16.8234,253.426
-79.5632,-132.441,7.65246e+17,51.7612,nan,50.2383,45.9854,43.4877,43.2792,44.0387,41.5707,26.0862,14.7111,252.582
-79.6558,-131.397,8.3461e+17,64.8956,nan,65.4906,52.8511,45.4874,43.6555,44.2246,43.0175,27.6282,15.1535,252.09
-79.8213,-134.701,1.00103e+18,87.806,88.6146,83.117,60.4354,48.4949,44.0246,43.2852,43.69,29.9871,15.9635,254.394
-79.92,-133.663,9.77458e+17,71.9584,nan,70.0014,56.9388,50.7169,50.772,53.8087,52.1575,30.9818,15.6814,254.663
-80.0157,-132.605,7.61438e+17,55.4758,nan,52.678,45.2482,41.0498,39.9626,40.3099,39.0142,25.7464,14.8025,253.777
-80.1642,-136.002,1.52282e+18,168.334,189.143,160.791,83.9778,56.36,46.9839,43.6705,45.021,33.5016,17.0021,253.577
-80.2664,-134.949,9.71572e+17,66.6529,67.6457,65.7158,56.9598,51.9508,50.6498,51.3136,49.1078,30.3704,15.721,254.639
-80.3658,-133.872,9.67029e+17,70.4254,70.7265,69.4215,57.969,51.2358,49.2412,49.6533,48.1501,30.3812,15.7901,254.772
-80.3895,-138.438,3.14444e+18,224.829,364.463,587.494,165.985,71.5582,55.9315,51.0269,49.3874,33.4171,16.6641,253.935
-80.4989,-137.387,1.02021e+18,82.5949,88.0071,73.3287,55.1083,47.6087,45.4732,45.8037,44.8808,29.2766,15.6093,254.632
-80.6053,-136.314,9.97331e+17,69.5831,72.2537,66.9031,56.1185,51.0341,50.1142,51.1456,48.7835,30.0292,15.6328,254.538
-80.7089,-135.215,7.25311e+17,50.2296,49.8128,44.4685,38.9397,36.8375,37.3132,38.6012,36.5413,23.6016,14.1976,254.585
-80.7139,-139.946,2.35562e+18,229.382,336.714,212.574,106.499,79.169,71.9501,69.195,64.1455,37.4505,16.9821,254.28
-80.8282,-138.874,1.26072e+18,99.4114,114.581,90.835,65.8498,56.8448,54.8407,55.814,53.7593,32.7187,16.1501,253.903
-80.9395,-137.777,1.15175e+18,82.8444,91.051,80.0097,63.5427,56.218,54.1401,54.6294,52.7019,32.6383,16.2086,254.424
-82.7674,-146.319,8.72319e+17,52.7153,53.5665,51.4653,48.0129,45.0001,42.8073,41.6156,39.8651,27.474,15.4388,257.147
-82.9683,-150.493,1.01806e+18,68.9774,74.7537,62.2545,51.5889,46.8139,45.5419,45.8824,43.8527,28.6819,15.5074,255.751
-83.1306,-149.131,1.07769e+18,77.9964,88.9936,72.876,56.7148,48.1585,43.9887,42.5428,42.1455,29.7567,16.0331,255.582
-82.9209,-147.915,9.55719e+17,59.6564,63.1327,59.2149,53.0564,48.0318,44.6364,43.0639,41.9865,29.2008,15.8635,256.114
-81.7254,-147.194,2.66649e+18,148.34,255.15,451.217,182.795,80.5023,58.0867,51.1735,49.3132,33.8482,16.8465,254.521
-80.675,-142.264,1.15854e+18,101.172,118.8,83.5335,57.7148,47.7499,43.2238,41.8633,41.7554,29.1173,15.8258,254.734
-80.7963,-141.223,9.80966e+17,55.8779,57.4641,54.6399,51.7664,51.5228,53.7348,56.4839,51.2835,29.3801,15.2838,255.196
-80.3821,-141.173,9.56006e+17,67.7507,71.5247,59.0731,48.5719,45.268,45.9084,48.0542,45.4689,27.8239,15.0781,254.693
-80.4998,-140.153,1.21281e+18,103.186,119.747,91.4814,63.5786,52.7044,48.3472,47.134,46.4006,31.0903,16.0876,254.968
-80.6146,-139.111,1.10846e+18,80.349,88.0354,75.3563,59.9799,53.5705,51.8889,52.5503,50.608,31.4531,15.9541,254.989
-80.7269,-138.042,8.15352e+17,65.4668,66.996,53.1928,41.4614,37.3127,36.8116,37.6063,36.3168,24.296,14.4608,254.405
-80.1423,-138.929,8.80846e+17,67.0014,69.4531,57.4827,46.1181,41.7009,40.7959,41.472,40.1993,26.4363,14.9242,254.6
-80.2533,-137.911,9.44521e+17,62.1905,64.1073,59.2198,52.2768,49.1374,48.7398,49.5339,46.5914,28.7296,15.3115,253.465
-80.3616,-136.868,9.1878e+17,65.7932,67.7358,60.7416,50.741,46.2993,45.47,46.1803,44.0127,27.8196,15.1773,253.433
-79.9927,-135.769,9.10994e+17,55.667,56.1104,55.1388,52.167,50.6699,50.8742,51.7206,48.0569,28.9975,15.3194,254.188
-79.5145,-135.728,8.43069e+17,61.3265,61.7405,55.7173,47.1422,43.2548,42.7283,43.7595,42.1465,26.944,14.9492,254.208
-79.617,-134.725,8.7191e+17,70.3815,70.4778,64.5383,50.7241,43.6843,41.8107,42.4055,41.9795,27.7996,15.2741,254.598
-78.9212,-136.635,1.12977e+18,105.607,nan,101.484,66.173,52.7085,50.4547,52.7316,52.7599,32.4538,15.9682,253.672
-79.0274,-135.683,8.95066e+17,72.5784,nan,69.4458,54.0112,46.2597,44.0417,44.6098,43.9711,28.5895,15.3727,253.232
-79.1306,-134.713,8.73576e+17,56.0116,nan,55.6326,51.714,49.8272,50.6058,52.5701,49.1512,28.9947,15.1702,253.189
-79.231,-133.723,7.52921e+17,50.3058,nan,48.0132,44.0711,42.3331,43.041,44.5793,41.8008,25.6921,14.5122,253.005
-78.5257,-135.637,1.44534e+18,160.243,nan,201.667,105.214,64.0549,53.5829,51.1796,50.8908,33.5038,16.4852,251.126
-78.6304,-134.692,9.54081e+17,79.095,nan,85.5223,65.5513,52.3478,48.1806,48.1808,47.5918,30.5446,15.7376,251.517
