# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
58.3392,59.4505,2.14607e+18,195.222,151.273,127.9,114.514,106.879,100.603,93.7595,83.3647,49.8884,19.9869,248.271
58.5484,59.6067,2.19336e+18,195.375,152.245,128.977,115.586,108.384,103.029,97.2145,86.5947,50.936,20.0882,248.85
58.7575,59.7669,2.22471e+18,185.403,143.392,125.821,117.041,112.767,109.625,105.315,93.1002,52.725,20.2483,249.922
58.1944,58.8433,2.73716e+18,233.273,185.409,147.777,130.195,126.825,134.761,152.275,140.535,63.1837,20.9315,245.479
58.4014,58.9911,2.08768e+18,198.124,153.704,128.661,113.478,103.864,95.3351,86.5156,77.1281,48.0581,19.8308,245.29
58.6078,59.1421,2.16615e+18,199.798,156.187,130.791,116.109,108.013,101.848,95.2981,84.7454,50.2397,20.0241,246.624
58.8143,59.2968,2.41827e+18,205.263,162.447,136.52,123.394,119.407,120.864,124.253,111.421,57.4917,20.6818,248.297
58.5406,58.1184,2.14594e+18,200.121,155.873,130.281,115.113,105.74,97.7424,89.4211,79.5443,48.7244,19.9061,243.64
58.7424,58.2603,2.27893e+18,216.489,172.723,139.528,120.219,110.353,103.999,98.0109,87.2267,50.8581,20.1029,244.363
58.9442,58.4055,2.35297e+18,226.374,187.666,147.302,123.651,112.664,106.759,101.781,90.6387,51.8502,20.1924,243.482
58.4666,57.1532,2.78754e+18,253.04,201.193,155.971,133.102,125.415,126.296,130.899,117.259,58.2743,20.7713,241.234
58.6651,57.2845,2.67722e+18,250.077,201.902,154.96,129.851,120.156,117.862,117.779,104.904,55.4592,20.5381,241.698
58.8633,57.4184,2.39769e+18,232.924,187.664,145.505,120.916,108.595,100.849,94.0628,83.9528,49.8278,20.0242,240.888
59.0615,57.5553,2.53479e+18,223.259,181.673,146.934,128.009,120.451,118.389,117.108,103.284,54.9609,20.4792,240.334
58.5817,56.3548,2.34375e+18,239.241,188.334,144.669,116.887,101,89.5192,79.6499,71.3628,45.8595,19.6144,240.423
59.1685,56.736,2.39549e+18,228.33,185.242,145.707,119.945,106.21,97.0969,88.9203,79.2127,48.3048,19.8738,238.605
59.2682,55.9398,2.52846e+18,237.871,192.909,151.241,124.81,111.752,104.254,97.7747,86.6622,50.4188,20.1019,238.959
59.3631,55.1592,2.58663e+18,240.973,193.398,151.855,127.244,115.808,110.105,105.23,92.6455,51.825,20.2373,239.279
59.2403,54.4004,2.35122e+18,206.932,161.754,135.728,121.085,112.907,107.117,100.808,88.5911,50.9059,20.1834,237.316
59.433,54.5139,2.84919e+18,240.723,192.316,154.874,136.543,131.903,135.955,142.035,124.202,59.8853,20.9647,237.228
59.1323,53.5229,2.38278e+18,210.453,164.034,136.829,122.501,115.129,110.568,105.502,92.5594,51.9697,20.2966,239.992
59.3253,53.6298,2.34655e+18,219.092,172.34,139.391,120.282,109.41,101.868,94.6286,83.7039,49.5072,20.0582,240.125
59.5185,53.7386,2.63203e+18,246.386,197.151,153.775,130.371,119.792,115.076,110.916,96.8364,52.7986,20.3364,238.722
59.2143,52.7522,2.04353e+18,204.763,157.99,127.559,107.111,92.1834,80.0857,70.0811,64.0144,43.501,19.4588,239.465
59.4086,52.855,2.33969e+18,205.951,161.171,134.875,120.925,113.009,107.334,100.992,88.6054,50.8647,20.203,236.882
59.6032,52.9595,2.24455e+18,229.723,181.324,139.473,113.299,97.1777,85.7625,76.5395,69.2054,44.8648,19.5623,237.839
59.2917,51.968,2.4486e+18,211.105,163.779,137.103,124.463,118.68,115.74,111.724,97.1794,53.0632,20.4091,237.75
59.4882,52.0669,2.42473e+18,209.267,163.875,137.079,123.793,117.158,113.24,108.344,94.3581,52.2387,20.3244,239.014
59.685,52.1676,2.61336e+18,219.084,173.327,143.473,130.043,125.709,126.229,125.87,108.628,55.605,20.6261,238.314
59.5662,51.2589,2.36464e+18,212.788,166.045,136.707,120.997,111.924,105.582,98.9136,86.8901,50.3417,20.1771,240.171
59.7661,51.3558,2.48563e+18,225.206,177.237,142.685,124.945,116.1,111.143,105.857,92.438,51.6504,20.28,239.079
59.439,50.3304,2.3084e+18,213.252,164.379,134.754,118.519,108.424,100.779,93.1608,82.2289,49.0964,20.0772,238.84
59.6427,50.4221,2.29882e+18,214.108,166.233,135.158,117.837,107.032,99.0036,91.2597,80.7208,48.5413,20.0094,239.275
59.8468,50.5153,2.53104e+18,219.443,172.522,141.843,127.119,120.738,118.273,114.875,99.8901,53.8011,20.5207,240.036
59.3012,49.3721,2.78017e+18,217.01,166.949,141.573,133.035,134.781,144.379,154.401,132.612,61.2127,21.1969,240.802
59.5101,49.459,2.5531e+18,219.267,169.881,140.458,127.378,122.762,122.238,120.555,104.527,54.986,20.6485,239.87
59.719,49.5471,2.37373e+18,205.535,160.226,134.359,121.612,114.897,110.569,105.135,91.8031,51.6721,20.3322,239.674
59.9283,49.6365,2.57353e+18,226.084,177.25,143.208,127.215,121.035,119.709,117.632,102.177,54.151,20.5471,241.471
59.3648,48.4547,2.04122e+18,178.577,137.086,119.587,109.218,100.398,91.5758,82.5378,73.4386,46.4789,19.8202,242.103
59.5801,48.5379,1.97549e+18,194.171,148.739,121.435,103.631,89.5856,77.7507,67.9421,62.0806,43.0223,19.4927,241.012
59.7954,48.6222,2.25273e+18,201.612,157.183,131.112,116.809,107.474,99.985,92.2717,81.376,48.7456,20.0586,240.158
60.0111,48.7077,2.17462e+18,198.787,155.692,129.031,113.207,101.973,92.7713,84.2386,75.0775,46.8987,19.8477,239.331
59.3822,47.9671,2.5663e+18,204.509,158.392,136.094,127.747,127.082,130.673,132.05,113.341,57.0448,20.8598,242.049
59.6012,48.0483,2.31705e+18,180.047,140.412,125.534,120.215,118.684,117.966,114,98.3994,53.5205,20.5439,240.439
59.8202,48.1305,2.40341e+18,185.54,145.749,128.944,122.98,121.927,122.751,120.445,103.726,54.744,20.6497,240.983
60.0397,48.2138,2.42901e+18,192.901,152.424,132.227,123.838,121.043,120.618,117.619,101.513,54.1913,20.5931,240.513
59.268,48.8739,2.32835e+18,191.557,147.171,128.397,120.166,116.267,113.542,108.701,94.472,52.549,20.4512,241.564
59.4801,48.9587,2.07097e+18,177.448,136.824,120.159,110.812,103.05,95.1062,86.4096,76.5153,47.5078,19.9382,242.014
59.6921,49.0445,2.24032e+18,193.354,150.493,128.514,117.045,109.595,103.329,96.0944,84.3759,49.6441,20.1456,241.484
59.9046,49.1316,2.40197e+18,219.277,171.424,138.763,121.672,112.239,106.049,99.6484,87.4539,50.406,20.2088,240.315
59.358,49.8123,2.2277e+18,201.597,154.597,129.727,115.947,106.579,98.7442,90.702,80.1514,48.5393,20.0329,238.951
59.5644,49.9015,2.37001e+18,219.009,169.279,137.333,120.588,110.976,104.306,97.5794,85.8774,50.0678,20.1765,239.313
59.7711,49.9921,2.41835e+18,222.72,173.349,139.384,121.865,112.532,106.727,100.788,88.5287,50.6928,20.2224,240.544
59.4369,50.7139,2.43062e+18,223.281,172.356,139.68,122.832,113.683,107.758,101.656,89.155,50.9688,20.2457,238.04
59.639,50.8078,2.49765e+18,239.756,186.516,145.399,124.064,112.938,106.219,99.9298,87.7789,50.4267,20.1763,239.182
59.3089,51.4917,2.38798e+18,223.812,172.853,139.544,121.438,110.87,103.429,96.1956,84.8057,49.8574,20.1362,237.491
59.5074,51.589,2.33279e+18,224.499,174.674,138.688,118.254,105.961,97.1199,89.0163,79.0691,48.1421,19.9506,238.511
59.3754,52.3444,2.48551e+18,223.73,174.567,141.935,125.516,117.447,112.976,108.098,94.3111,52.2581,20.3249,236.911
59.2426,53.0819,2.52894e+18,215.962,169.039,140.844,127.575,122.534,121.6,120.101,104.639,55.1421,20.5892,239.428
59.1071,53.808,2.46193e+18,213.516,166.732,138.972,124.995,118.94,116.501,113.52,99.097,53.5773,20.4184,241.039
58.4429,55.0238,2.23858e+18,215.7,164.861,134.767,115.515,102.768,92.2374,82.5365,73.6094,46.6972,19.7592,238.508
58.2943,55.7475,2.39926e+18,186.242,139.988,124.956,120.106,120.221,122.801,123.916,108.514,56.341,20.6772,243.03
58.4891,55.8678,2.27659e+18,173.85,130.978,119.155,116.092,116.34,117.218,115.486,101.071,54.6199,20.5208,241.045
58.6841,55.9905,2.63314e+18,251.425,199.83,154.582,128.074,115.769,109.594,104.854,92.8841,52.2082,20.2729,239.988
58.3346,56.6121,2.29508e+18,207.927,159.376,133.113,117.985,109.009,101.932,94.6239,83.8588,49.8635,20.0653,240.956
58.5319,56.741,2.585e+18,236.062,185.776,148.116,127.366,118.214,114.513,112.068,99.6412,54.2952,20.475,240.724
57.9714,57.247,2.22408e+18,197.242,148.741,127.362,115.859,108.623,102.132,94.8209,84.0507,50.0718,20.0941,241.565
58.1717,57.3799,2.32264e+18,206.976,158.104,132.778,119.522,112.383,107.231,101.607,89.9073,51.6137,20.2169,239.268
57.9975,58.1791,2.22365e+18,200.781,153.182,129.454,116.861,109.7,103.941,97.6093,86.612,50.8018,20.1284,243.329
58.2021,58.3231,2.26794e+18,219.293,170.802,137.12,118.27,108.045,100.55,93.3941,83.2388,49.785,20.0142,242.138
58.0198,59.174,2.32554e+18,209.336,162.627,135.096,120.837,114.364,111.1,108.226,96.6724,53.9425,20.4116,244.324
57.8674,58.5647,2.22022e+18,180.757,135.754,121.628,116.631,115.259,114.94,112.879,99.554,54.5,20.4685,244.201
58.2004,57.8381,2.53888e+18,231.513,180.838,145.095,126.977,119.517,117.233,116.183,103.352,55.3342,20.5534,239.107
58.3143,57.0043,2.53544e+18,215.316,166.123,138.786,125.489,120.86,121.176,122.506,108.833,56.6477,20.6753,241.954
58.3215,55.3032,2.32043e+18,214.328,163.07,135.325,118.88,108.858,100.984,93.1988,82.577,49.5011,20.0558,239.302
58.2886,53.8086,2.15045e+18,183.104,136.403,121.09,113.76,108.877,103.566,96.4944,84.9884,50.2845,20.1675,242.339
58.8724,50.0207,2.2655e+18,198.014,149.499,128.21,117.148,110.081,104.049,97.0944,85.4372,50.2252,20.2096,240.368
58.7376,49.0804,2.0217e+18,171.265,128.637,115.31,108.045,101.363,93.4555,84.379,74.8026,47.0334,19.9044,241.122
58.9467,49.1647,2.23797e+18,180.697,137.118,122.479,116.464,113.254,109.981,104.275,90.9087,51.7236,20.3704,238.789
58.5901,48.0997,2.71223e+18,195.149,146.614,130.703,127.795,133.696,147.939,163.648,140.401,62.6568,21.133,242.818
58.8055,48.1794,2.27962e+18,170.492,128.927,118.689,116.947,118.443,120.003,117.633,101.55,54.6098,20.6613,240.487
59.021,48.2601,2.22449e+18,171.713,130.96,119.45,115.967,115.08,113.759,108.993,94.4232,52.6281,20.4699,240.79
59.2368,48.3419,2.45095e+18,185.739,142.999,127.921,123.765,125.093,128.87,129.257,110.713,56.5075,20.7988,242.175
58.6064,47.6228,2.32096e+18,184.494,138.863,124.278,118.975,117.537,116.81,113.322,98.3501,53.8783,20.6122,243.64
58.8256,47.7006,1.92641e+18,167.995,126.472,112.865,104.25,95.6476,85.9986,76.1212,68.159,44.8213,19.6692,243.197
59.0447,47.7792,2.10625e+18,154.578,118.017,111.563,111.474,112.531,111.411,105.555,91.2074,51.7912,20.3995,241.562
59.2643,47.859,2.08318e+18,167.479,128.626,116.706,111.377,107.182,101.81,94.0756,82.2797,49.0509,20.1013,240.157
58.9184,48.6734,2.21125e+18,175.473,133.121,120.286,115.526,113.144,110.241,104.472,90.9273,51.7585,20.3863,241.12
59.131,48.7568,2.32871e+18,193.574,147.956,128.663,119.955,115.626,112.482,107.443,93.5893,52.387,20.4416,240.729
58.1536,53.2334,2.11861e+18,184.8,136.76,120.786,112.678,106.756,100.238,92.3173,81.5664,49.3166,20.0865,242.651
58.0189,53.9378,2.33016e+18,199.361,148.28,128.639,119.449,115.231,112.747,109.143,95.8777,53.2334,20.4296,242.631
58.2122,54.0456,2.42999e+18,203.645,152.988,131.941,122.61,119.531,119.483,118.77,104.364,55.4998,20.6287,241.81
57.4921,54.4259,2.96332e+18,264.113,197.882,155.665,135.665,130.867,138.239,153.088,137.555,62.6085,21.1214,244.513
57.8798,54.6444,2.38099e+18,214.42,159.733,134.549,121.055,113.842,109.121,104.177,92.0007,52.2845,20.3433,241.522
58.0737,54.7567,2.82717e+18,236.446,178.603,146.945,132.8,130.601,138.024,150.632,134.302,62.0751,21.0773,240.022
57.7354,55.3597,2.18712e+18,195.713,144.76,125.207,114.279,106.763,99.5051,91.4421,81.0449,49.2464,20.0591,242.008
57.9308,55.4773,2.20384e+18,213.391,159.797,131.955,114.329,102.097,91.4445,81.5588,72.9559,46.6523,19.7824,240.277
57.6663,55.6871,2.23799e+18,168.63,123.817,114.531,113.639,115.983,118.907,118.551,103.776,55.5034,20.6349,245.965
57.5654,54.8087,2.42774e+18,212.738,157.815,133.766,121.66,116.181,113.951,111.731,98.9416,54.2254,20.5292,244.767
57.76,54.9217,2.45084e+18,208.102,154.217,132.499,122.361,118.612,118.192,117.632,104.147,55.7475,20.667,242.149
57.4617,53.9578,2.35404e+18,190.776,139.989,124.231,118.546,117.636,119.027,118.987,104.724,55.8507,20.6996,245.21
58.4885,47.5169,2.49624e+18,193.37,145.154,128.734,123.58,124.658,129.211,131.792,114.032,57.9232,20.9849,241.545
44.7884,48.3063,4.30769e+18,342.63,374.654,582.94,312.465,116.589,63.6822,47.7627,45.2872,36.0543,19.7922,275.015
44.4804,48.4574,2.2262e+18,154.163,121.046,151.865,182.513,142.109,86.4653,58.9891,52.4091,39.1775,20.2518,277.773
44.6786,48.519,2.28828e+18,155.398,123.98,161.574,197.071,146.876,84.7739,57.5308,51.4288,38.8894,20.1538,276.509
44.6313,44.7752,2.91549e+18,149.081,108.255,100.334,103.523,117.241,155.146,249.588,273.528,80.4842,22.6482,265.198
44.8352,44.824,2.35259e+18,185.094,128.342,110.138,105.252,107.36,115.735,130.206,124.688,60.1149,22.5308,272.32
44.2108,48.0755,2.41597e+18,198.975,152.228,126.889,113.314,107.742,106.272,106.547,98.4729,56.0322,22.7521,276.291
44.4082,48.1358,2.25533e+18,161.484,124.213,115.178,112.556,111.878,111.907,110.66,98.14,54.0569,22.2549,276.246
44.6059,48.1972,2.11643e+18,143.263,109.052,102.513,102.5,104.918,109.552,114.632,101.182,51.5798,21.6524,275.714
43.8965,48.5561,3.03471e+18,332.184,244.126,196.826,154.206,118.62,91.7499,73.8881,66.7209,46.6399,21.865,281.982
44.096,48.6181,2.45112e+18,182.239,139.474,161.239,184.746,151.02,97.9439,67.7316,59.1304,43.802,21.3457,281.589
43.7056,48.1663,2.77084e+18,268.194,208.97,167.123,138.923,117.908,100.135,85.9801,77.5129,51.8565,22.8072,279.387
43.904,48.2262,2.32912e+18,175.964,139.205,128.155,124.378,118.454,109.451,98.3154,85.3794,52.01,22.4604,277.521
44.1022,48.2872,2.2759e+18,157.333,123.741,118.965,121.123,120.574,116.068,107.593,92.3683,53.004,22.3565,277.03
44.4046,45.005,2.27919e+18,180.013,138.632,129.622,125.65,119.181,108.697,96.0977,83.1656,51.2645,22.242,271.613
43.9542,45.1386,2.54978e+18,224.553,167.355,127.581,113.274,110.742,114.9,124.395,119.447,62.1845,23.3999,270.021
44.1548,45.1881,2.31739e+18,188.718,141.548,119.053,110.7,108.751,109.872,112.109,102.821,56.3804,22.6858,270.845
44.3558,45.2382,2.24952e+18,178.383,140.679,133.853,129.27,118.448,102.446,86.7057,75.7119,49.0608,21.948,271.121
43.6567,45.631,3.9562e+18,304.699,363.466,351.783,279.898,186.585,122.997,89.4443,76.0471,52.3573,23.0661,271.498
43.2375,47.7323,2.44758e+18,208.019,167.567,120.963,102.569,98.2426,102.016,113.558,114.707,62.5854,23.8601,279.442
43.1217,48.2656,2.31899e+18,165.541,138.659,114.941,107.015,106.287,110.851,118.314,109.891,58.6556,23.3086,283.787
43.3213,48.3259,2.94147e+18,282.419,226.665,183.172,153.014,127.31,104.863,87.4698,77.3322,51.9382,23.0517,283.71
43.5208,48.3872,2.37849e+18,161.331,129.736,121.246,124.132,125.779,124.052,117.318,99.3449,54.9267,22.7435,281.813
43.7206,48.4497,2.54611e+18,191.28,150.9,146.586,149.264,140.083,120.202,98.2004,81.7601,51.2374,22.4923,280.528
43.0004,48.8124,2.94344e+18,313.81,240.084,197.87,157.276,116.702,86.3974,67.7488,61.3868,44.9875,21.9825,283.282
43.0774,49.4444,2.40306e+18,181.238,140.205,133.274,133.921,128.065,114.654,98.0648,82.726,51.4903,22.7538,283.279
43.2835,49.5121,2.41699e+18,168.709,132.078,122.821,121.671,122.101,122.603,120.469,105.078,57.4723,23.2358,282.372
42.7328,49.9691,2.17306e+18,171.599,131.194,122.726,116.982,108.527,97.3577,85.3456,74.7051,48.8504,22.6129,282.174
42.9201,49.6945,2.70319e+18,235.926,172.313,210.914,232.133,137.775,72.5829,48.6454,44.2654,37.0002,20.659,282.641
43.1285,49.7638,2.44373e+18,179.095,137.005,132.551,134.924,131.607,120.936,105.743,88.2783,52.6665,22.8453,282.878
42.8651,48.4439,2.49449e+18,195.113,163.487,139.357,130.123,121.996,112.41,101.664,88.9496,54.5143,23.2867,284.952
43.13,45.7852,2.21822e+18,248.616,255.736,180.716,130.753,102.56,82.5409,69.4472,64.6136,46.72,22.2615,275.296
43.3275,45.8357,2.28729e+18,202.22,200.012,159.673,135.407,115.693,96.3515,80.6051,71.8877,48.9093,22.3273,273.042
43.7743,45.3794,2.43113e+18,196.905,159.855,127.816,115.895,113.436,115.407,119.231,109.369,58.5456,23.0697,271.256
43.4719,45.5279,2.67707e+18,224.665,207.69,156.674,134.631,126.022,121.425,117.63,105.592,59.7235,23.6,273.958
43.1714,46.0039,2.0299e+18,178.302,171.672,134.852,117.519,107.855,99.377,91.4654,82.4816,52.0123,22.8007,274.703
42.347,47.9815,2.42883e+18,286.161,287.962,184.42,124.973,90.7083,69.0009,56.1055,53.0148,42.3004,21.8159,281.932
42.9461,48.1608,5.48298e+18,872.678,623.568,248.477,141.071,115.254,105.572,101.089,96.0919,60.416,24.2864,282.972
42.8343,48.7098,3.38252e+18,388.559,340.904,170.46,107.292,93.3853,93.0371,102.06,110.81,68.1222,25.3466,283.297
42.3042,49.1452,2.39978e+18,185.968,151.275,149.292,153.832,134.852,101.879,75.9079,64.1919,44.9844,22.2424,282.3
42.5105,49.2112,2.36223e+18,177.53,142.896,131.885,130.112,123.486,110.886,95.7179,81.5743,51.4636,23.0137,282.799
42.2488,50.4298,2.38566e+18,166.436,127.997,119.965,117.644,118.093,120.343,121.189,107.537,58.634,23.8769,281.886
42.4663,50.5061,2.3019e+18,166.035,127.724,119.21,115.578,113.768,112.591,109.932,97.604,55.9927,23.5282,282.767
42.3558,49.4602,2.32044e+18,169.107,134.942,121.665,117.068,114.466,112.073,107.956,95.202,55.1596,23.459,282.087
42.5646,49.5293,2.27938e+18,168.691,133.923,120.969,115.77,112.085,108.315,103.066,91.2448,54.2533,23.2796,282.597
42.632,48.9224,2.45353e+18,194.89,158.184,156.933,161.83,136.97,99.0322,72.1208,61.3575,43.7389,21.7439,283.036
42.0901,48.1581,3.07908e+18,397.599,430.466,227.302,130.807,88.8538,65.9482,54.1919,52.6356,41.8355,21.9272,282.125
42.5512,47.7172,1.98852e+18,134.523,115.7,107.388,115.936,122.802,123.723,114.288,91.2189,50.5841,22.3737,285.612
42.8038,47.2246,2.1614e+18,162.068,143.185,113.691,107.129,109.527,119.894,137.157,130.501,63.2205,23.752,283.61
41.9977,45.648,1.65865e+18,148.339,nan,123.934,107.382,100.393,94.8717,89.8018,81.7994,51.182,23.0903,283.345
42.0932,46.2102,1.91742e+18,97.324,nan,91.9458,85.4449,93.9807,115.426,173.014,214.849,83.8236,25.458,267.124
42.1705,47.8778,1.9035e+18,131.208,115.041,103.735,112.689,121.522,126.047,119.053,89.3783,45.4893,21.3258,284.118
41.6545,48.2971,2.12234e+18,180.266,165.565,122.625,104.945,101.601,108.147,124.067,126.576,66.6343,25.0852,283.641
41.8571,48.3581,1.95805e+18,113.207,97.4722,101.353,119.029,132.96,131.208,110.806,81.3485,44.7855,21.5667,283.436
41.3252,48.79,3.09128e+18,532.641,425.703,127.854,76.1438,69.1953,73.2036,92.9371,131.585,85.473,28.2101,284.585
41.5318,48.853,1.96896e+18,193.037,162.472,131.356,107.233,85.21,67.0482,54.4422,50.5884,39.6807,21.5477,282.982
41.1669,49.0337,3.00621e+18,382.287,424.281,238.335,138.591,97.2219,74.9057,61.7942,58.3293,44.5107,22.9663,282.578
41.4495,48.5055,1.87581e+18,180.166,172.385,148.032,127.353,101.36,77.0468,61.1001,55.9793,42.0939,22.0378,284.915
41.6538,48.5677,1.8554e+18,105.417,89.0509,93.6092,110.727,125.006,125.112,107.076,77.4469,42.1483,21.1988,284.421
41.4349,46.7916,1.97211e+18,145.741,142.962,107.71,94.0226,93.889,104.368,131.608,146.186,70.3417,25.2061,281.775
41.8292,46.8988,1.39407e+18,114.699,nan,nan,103.479,99.7996,95.7716,90.4972,81.0342,50.1121,22.9272,264.304
41.4742,46.3486,2.66383e+18,105.843,92.773,88.3086,94.868,115.28,162.804,267.983,279.389,78.1988,24.587,285.165
41.6709,46.4001,1.67438e+18,152.056,nan,133.738,119.523,104.42,85.9576,70.5647,63.0396,44.3446,22.2225,281.807
41.5241,45.8174,1.91202e+18,129.526,116.75,96.5992,85.6381,86.6868,96.5114,121.181,136.292,67.1366,24.8056,286.112
41.7208,45.8671,1.95793e+18,238.596,242.573,189.4,125.891,90.0315,67.5066,55.9811,54.6831,42.2143,21.9186,284.609
42.1143,45.9686,2.37183e+18,545.758,nan,542.216,155.697,63.5434,42.7807,35.7138,37.2161,34.2357,20.6357,269.376
41.2176,45.3988,2.05343e+18,160.733,157.804,129.532,104.638,99.2164,101.918,112.906,115.564,64.2847,25.1594,283.441
41.4148,45.4471,1.90846e+18,102.773,97.0268,107.479,121.042,138.643,135.744,107.944,75.4367,41.5543,21.1544,285.025
41.6118,45.4959,1.84939e+18,114.137,108.93,113.785,124.651,133.834,119.867,91.668,69.1094,41.3987,21.1692,284.455
41.1175,45.904,1.93557e+18,109.79,99.2333,96.1158,94.3931,102.268,116.726,136.089,123.497,55.1685,22.9504,286.213
41.3141,45.9538,1.8608e+18,93.0032,82.8405,89.1648,101.585,123.607,141.099,132.284,87.5095,40.445,20.6262,286.774
41.5105,46.0042,2.07887e+18,168.752,168.032,147.259,128.929,115.651,99.3953,83.774,72.3373,46.896,22.5899,286.762
41.7074,46.0555,1.87836e+18,163.455,163.646,148.914,135.39,118.335,95.1675,75.6118,65.3821,44.8531,22.2446,282.932
41.2105,46.4593,1.77728e+18,160.652,154.393,130.168,107.991,90.3446,73.8573,61.7307,56.2181,40.3657,21.5549,287.564
41.4072,46.5116,1.95665e+18,130.515,118.816,105.647,103.932,109.302,118.182,126.629,110.982,54.5833,23.0566,286.266
41.6043,46.5647,1.85339e+18,167.877,nan,151.219,135.099,117.488,95.889,77.6018,67.7933,45.9621,22.4728,283.367
41.1049,46.9687,1.94629e+18,120.235,114.594,136.067,174.348,160.033,97.6017,62.4192,50.3425,35.8631,20.4131,285.991
41.3027,47.023,1.75905e+18,114.1,113.354,101.63,112.419,122.454,120.129,104.395,80.9394,45.8925,22.0761,283.348
40.7949,47.4304,1.90162e+18,183.66,174.533,134.233,112.073,94.0512,78.1335,65.9553,60.3992,43.0648,22.3956,285.58
40.9948,47.4862,1.84903e+18,85.015,73.9204,64.442,73.5954,87.5453,115.159,172.788,182.973,58.9184,22.1299,283.258
40.6767,47.9585,1.93265e+18,166.922,140.205,90.2244,74.4744,72.5578,81.3643,111.651,150.753,77.8267,26.8379,284.003
40.8796,48.0169,1.49949e+18,116.841,nan,99.1462,98.2135,95.8002,89.4823,80.3606,69.3825,43.883,22.2149,282.26
40.5514,48.5052,2.15853e+18,203.461,194.007,145.616,120.361,104.44,92.2633,82.2769,74.9263,50.2296,23.9092,284.738
40.4174,49.0769,2.16168e+18,173.784,155.1,136.686,128.49,117.485,102.602,87.1175,74.4723,48.0278,23.4787,285.845
40.8405,49.208,2.02873e+18,141.93,119.773,109.99,109.232,110.506,111.584,109.436,94.8212,52.7003,23.5967,283.18
41.0522,49.2758,2.16518e+18,169.116,151.281,152.275,150.557,123.86,89.8742,66.7293,57.7765,42.1612,22.3349,283.507
40.4906,49.7499,1.74805e+18,168.678,134.556,128.874,109.457,77.6893,52.7456,40.835,39.2617,32.4535,20.074,284.986
40.7082,49.8204,2.37333e+18,177.03,139.638,141.609,147.032,136.715,112.466,88.2422,73.5217,48.6263,23.5008,280.504
40.7358,49.4943,2.3266e+18,171.545,137.095,121.508,115.743,115.086,117.655,119.669,106.486,57.3064,24.3635,284.975
40.9504,49.5642,2.34275e+18,177.93,137.704,120.798,113.208,111.258,113.069,115.578,105.168,57.7785,24.3844,281.824
40.3936,48.7465,2.26893e+18,221.979,216.838,169.055,135.73,106.914,83.5448,67.0755,60.463,44.4554,23.1065,284.409
40.6026,48.8093,1.96881e+18,144.148,127.713,105.99,99.3927,100.153,107.49,119.584,113.161,57.8581,24.2982,285.293
40.4701,48.1639,2.38176e+18,210.258,204.909,161.4,136.147,113.325,92.3355,76.1153,68.4401,47.8035,23.6603,283.013
40.6747,48.2234,1.86868e+18,117.424,102.583,90.3255,93.9286,102.406,116.886,133.43,116.469,52.6689,22.815,283.981
40.5388,47.6044,2.13586e+18,158.631,133.425,99.4376,90.8454,91.5382,100.356,119.314,123.811,62.3595,24.8488,282.326
40.74,47.661,1.9215e+18,121.523,107.69,101.089,109.461,118.251,121.745,114.621,91.5916,49.1285,22.811,283.344
40.941,47.7185,1.68214e+18,115.481,113.862,100.633,110.272,115.05,108.597,93.3355,75.0038,44.8008,22.1973,282.562
40.6005,47.0615,2.11914e+18,156.944,148.804,125.696,115.875,111.789,107.256,100.533,87.4806,51.4125,23.6249,285.213
40.998,47.1705,1.9659e+18,120.469,109.058,109.647,124.017,134.57,128.359,106.775,80.6788,45.5854,22.1615,284.521
40.6567,46.5299,1.98895e+18,157.179,150.924,134.304,121.124,114.498,105.957,95.3259,81.9259,49.4924,23.3062,288.69
40.8539,46.5818,1.93079e+18,172.384,172.752,148.59,120.642,96.6951,75.7319,61.666,56.0784,40.6951,21.7531,286.83
41.0511,46.6345,2.16538e+18,137.096,128.38,118.331,116.171,120.908,125.423,124.541,104.711,54.1359,23.3851,284.296
41.2486,46.688,2.1023e+18,209.115,211.403,172.218,134.061,104.075,79.7758,64.4701,59.6825,44.2116,22.529,287.025
40.892,46.1424,1.93452e+18,122.242,114.184,112.238,110.863,116.069,118.2,112.332,91.9223,50.1713,23.0239,285.037
41.0886,46.1934,2.08507e+18,122.777,118.184,121.38,125.742,133.131,128.678,110.36,84.0928,46.7535,22.2894,287.2
41.2855,46.2452,2.03302e+18,172.665,177.027,161.018,135.338,107.261,80.481,62.9651,55.5403,39.3573,21.2763,288.256
40.9408,45.6156,2.01519e+18,149.341,149.732,157.71,145.053,130.302,106.097,83.2817,69.1,44.835,22.4268,286.414
41.1375,45.6647,1.8738e+18,107.758,100.857,105.545,108.864,118.773,123.362,114.679,88.6581,46.6602,22.131,285.319
41.3345,45.7146,2.00872e+18,113.721,108.537,118.557,131.704,145.627,135.178,104.75,74.4515,41.7539,21.2161,286.149
41.1184,43.4362,1.2779e+18,123.167,nan,nan,98.9356,91.112,83.4519,76.2412,68.7669,45.1167,22.4787,259.513
40.811,43.0496,1.5787e+18,126.541,nan,nan,96.3995,93.586,100.997,120.778,125.98,61.6396,24.2396,259.487
