# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
23.127,-12.7554,1.63172e+18,92.1297,98.2591,97.4911,95.4825,92.7707,92.6314,82.5643,61.1053,47.0767,34.0393,321.186
23.3271,-12.7235,1.55678e+18,89.3841,93.5282,91.4938,89.5971,87.212,86.9513,77.8029,59.1188,47.4707,34.0837,320.645
22.9573,-13.2365,1.62142e+18,85.0159,82.0209,80.4459,79.7388,80.8245,86.3512,89.8639,88.1658,78.2923,43.9221,321.7
23.16,-13.2053,1.55767e+18,78.5752,78.2808,79.6749,81.256,85.1048,97.1773,100.706,74.3257,47.7815,32.6488,320.095
23.3628,-13.1738,1.56758e+18,98.1758,106.425,103.277,96.243,87.9245,79.3862,65.4285,50.7075,43.5234,32.944,319.689
23.5659,-13.1421,1.52959e+18,103.423,110.666,103.231,93.8688,83.5506,73.4562,58.7962,45.7828,41.0505,32.1794,320.966
22.9872,-13.7003,1.51438e+18,69.5277,64.6591,66.0494,68.0973,73.493,88.1205,105.561,100.441,63.5259,38.535,322.878
23.1936,-13.6694,1.52259e+18,84.0027,81.2273,79.9851,78.774,79.8351,85.4905,86.3665,73.8317,57.5728,37.1504,322.681
23.3999,-13.6383,1.50261e+18,108.615,112.861,101.817,89.5819,78.5727,68.5394,56.052,45.7081,42.6205,33.1102,321.958
23.6067,-13.607,1.62935e+18,107.736,110.831,103.801,94.7207,85.9545,78.1484,67.3943,57.967,55.0677,37.9964,320.15
23.0171,-14.1837,1.53494e+18,79.498,76.8786,77.8279,77.6244,80.7647,90.0693,93.3996,77.8004,55.9871,36.1923,320.91
23.4392,-14.1223,1.42406e+18,82.4795,78.7641,77.6603,76.2309,77.6184,82.1599,77.6419,59.9788,46.6881,33.5494,320.259
23.6506,-14.0914,1.61281e+18,85.4875,82.9645,82.3687,81.496,85.9412,96.1476,97.8192,78.2424,56.7,36.3062,318.29
23.0471,-14.6929,1.60171e+18,77.9558,74.5747,76.1029,76.8333,82.5144,96.3907,104.793,89.5452,59.3906,35.4819,319.038
23.264,-14.6625,1.5592e+18,85.8052,87.4174,88.4307,85.1259,87.4861,94.248,86.8189,61.2842,43.1987,31.5786,318.623
23.481,-14.632,1.6207e+18,95.3191,95.551,93.7094,89.1167,87.9562,88.3455,80.0892,64.6466,53.2457,35.9351,318.363
23.6984,-14.6014,1.6747e+18,96.5424,105.183,99.6918,91.7293,95.7947,105.896,90.6358,53.1087,35.8182,28.8366,317.829
23.049,-14.9623,1.61491e+18,82.9509,85.2894,87.3968,84.211,88.277,100.381,99.2692,70.5106,45.9654,32.1435,318.752
23.4898,-14.9017,1.49538e+18,86.2658,88.847,87.3113,82.1268,85.0569,90.7112,79.0069,50.8896,37.1503,29.2439,317.111
23.7107,-14.8712,1.77624e+18,117.422,133.01,122.042,105.28,100.202,89.857,66.4877,46.3194,38.5439,30.7078,317.163
22.9649,-14.4575,1.58249e+18,86.9063,83.4856,82.4933,80.625,80.8354,84.5452,84.0916,77.8941,69.2979,41.5858,318.854
23.1788,-14.427,1.41179e+18,90.7709,88.5451,85.3968,79.5258,74.4678,69.895,61.2251,52.4757,49.7954,36.2837,318.983
23.3928,-14.3964,1.46628e+18,84.1121,84.4194,83.5421,80.2985,82.9976,89.7819,82.0957,53.8996,37.3507,29.3214,319.411
23.6071,-14.3656,1.38789e+18,102.252,98.5225,90.0526,79.006,68.0346,58.0405,49.43,46.1827,50.093,37.1932,319.008
22.8817,-13.9811,1.46318e+18,96.3213,95.1558,89.3745,81.7422,74.6789,69.1416,61.3204,55.3856,55.8021,38.949,323.578
23.0905,-13.9504,1.54693e+18,72.231,66.5914,67.1646,68.6259,73.812,87.5726,106.865,107.539,65.0189,35.6347,324.353
23.2992,-13.9195,1.50476e+18,88.4012,89.8317,84.2887,78.7101,78.0129,76.9411,65.1353,59.9006,73.9545,48.831,322.577
22.7984,-13.5269,1.53018e+18,106.274,108.132,98.1086,85.7144,74.6425,66.05,56.9652,53.9592,61.9531,43.2855,322.671
23.003,-13.4959,1.46346e+18,87.5888,90.4634,90.5989,87.6705,83.5115,81.0183,69.3471,50.4301,40.6244,31.6824,321.798
23.2076,-13.4647,1.53706e+18,99.3969,108.654,106.277,97.2018,86.643,76.5968,60.3729,44.4561,38.8121,31.3348,320.312
22.7148,-13.0894,1.6064e+18,80.6758,78.9745,79.1606,79.8905,82.2859,90.4131,95.8042,88.1724,68.4524,39.9611,322.266
22.9164,-13.0581,1.60705e+18,86.269,92.0658,94.0967,93.7988,93.4247,96.6773,86.9454,60.8079,43.7788,31.9129,320.964
23.1178,-13.0265,1.61893e+18,96.5719,106.531,106.873,102.102,94.0058,87.3451,70.6189,50.6698,40.6955,31.4488,320.824
23.3197,-12.9947,1.60594e+18,75.7955,74.6133,75.5701,77.9118,83.468,99.3517,110.441,89.9535,56.4836,35.1228,321.15
22.6305,-12.664,1.39166e+18,112.622,114.325,94.0445,74.7482,60.7547,51.1125,43.8786,43.8922,54.9513,40.982,323.353
22.8299,-12.6322,1.63292e+18,94.8314,101.704,101.258,97.9143,91.4136,86.6908,75.8713,60.2993,51.1246,36.1098,322.654
23.0292,-12.6002,1.60511e+18,95.8749,102.767,100.061,95.9842,89.7896,85.1951,73.6164,57.1489,47.7097,34.8523,322.794
22.545,-12.2464,1.49471e+18,118.343,129.358,109.857,85.4302,65.6163,52.3286,43.7103,43.2418,52.4188,39.734,321.569
22.7431,-12.2141,1.67222e+18,117.601,130.452,117.638,98.6552,81.5631,68.5264,57.0659,53.3268,58.0766,40.599,323.598
22.9411,-12.1815,1.68424e+18,88.2871,89.9441,89.1116,89.0129,89.5155,94.4482,94.1296,82.4171,65.7497,39.5453,323.264
23.1395,-12.1485,1.68575e+18,87.7546,89.3802,88.4975,88.8774,89.9269,95.2039,94.5664,82.0576,65.8654,40.0564,322.513
22.6557,-11.7999,1.76939e+18,103.663,119.384,122.433,115.203,99.417,83.3255,66.3391,56.9964,58.0689,40.1492,319.82
22.8532,-11.7665,1.75856e+18,115.565,144.331,143.87,123.34,93.1056,69.8197,52.7566,42.0773,39.4295,31.9812,320.451
23.0512,-11.7327,1.71646e+18,94.8567,107.119,111.984,112.055,104.122,96.2488,77.6051,53.9797,41.9255,32.0648,320.756
22.3687,-11.4194,1.54818e+18,93.9145,103.627,104.835,98.1087,86.5226,75.3809,61.4311,50.1003,47.1191,35.6459,321.831
22.5668,-11.3857,1.70415e+18,100.309,109.393,107.896,102.202,93.0401,85.622,74.1322,62.5855,57.4137,39.0783,322.168
22.7648,-11.3515,1.66748e+18,104.582,116.716,112.595,103.416,90.3858,78.8303,65.4751,53.9975,49.724,36.2162,323.201
22.9631,-11.3168,1.76219e+18,105.154,126.781,130.656,131.877,110.158,83.3179,58.5692,40.5952,33.9386,28.7543,322.519
22.4751,-10.9681,1.70028e+18,83.1501,85.3794,86.9246,88.3683,90.3133,97.1427,100.232,88.304,67.6659,40.4759,324.07
22.6744,-10.9329,1.6861e+18,96.5092,104.376,103.334,100.357,94.7657,90.1892,79.6285,62.4318,51.4897,36.1272,324.383
22.874,-10.8971,1.76111e+18,131.098,155.222,135.487,106.133,80.8118,64.1755,52.0857,46.7323,49.9561,37.7523,324.831
22.1812,-10.5782,1.65984e+18,88.3608,104.709,123.79,125.207,103.587,82.7066,63.3603,45.8957,38.162,31.1052,321.537
22.3827,-10.5424,1.26722e+18,88.8728,89.9291,83.0796,72.7175,61.6403,53.5557,46.5562,43.2356,47.6136,37.4094,322.638
22.5841,-10.506,1.67689e+18,99.8829,105.994,101.651,94.8443,87.3323,82.252,74.1147,66.5448,65.284,42.4247,325.325
22.7858,-10.4689,1.71023e+18,114.007,134.007,127.105,110.542,90.1949,73.4257,57.6014,46.366,43.5047,33.8804,325.043
22.4907,-10.0673,1.57202e+18,79.5104,82.576,86.0025,88.4262,89.5114,92.8579,89.0975,68.2214,50.9757,35.3999,323.813
22.6955,-10.0287,1.72204e+18,90.9454,93.4846,91.3613,89.2914,88.1389,90.5908,89.9127,84.4743,77.2105,44.7748,324.964
22.1861,-9.65116,1.57777e+18,76.1503,92.9485,124.128,131.619,106.16,82.1945,58.1906,35.0354,27.3473,26.0787,322.957
22.3947,-9.61168,1.55508e+18,92.73,113.443,125.877,117.574,91.2257,67.1037,48.3779,35.5464,31.6885,28.768,323.513
22.2943,-9.13376,1.53819e+18,71.7946,76.1373,83.6368,86.7177,87.5722,85.7737,75.6081,66.9054,72.9787,47.2093,326.699
22.5084,-9.09125,1.60314e+18,74.3856,77.5953,83.5896,88.1195,90.5792,95.8353,100.848,79.0928,50.7195,34.1877,326.239
22.1888,-8.62691,1.57862e+18,73.3801,72.8379,75.3013,76.4345,78.7484,86.0957,96.612,96.5519,73.8463,41.5811,328.164
21.9849,-8.93747,1.66217e+18,95.4127,123.047,148.501,133.872,96.8724,67.9447,47.9774,34.5918,30.2835,27.8664,328.719
21.8291,-9.48542,1.60028e+18,75.0902,86.969,106.676,114.827,108.268,98.7598,80.0223,43.6328,30.9122,29.027,326.734
22.0402,-9.44596,1.60296e+18,74.562,85.443,103.544,114.938,109.224,97.5212,79.8427,46.8183,33.2264,29.0468,325.392
22.0897,-9.92822,1.65086e+18,86.6906,103.94,126.205,127.952,104.782,82.1286,61.5964,42.8675,34.6197,29.4892,322.262
22.296,-9.88975,1.53409e+18,80.8013,95.7572,114.207,120.345,103.547,78.5852,54.0494,36.1373,30.0451,27.172,322.203
22.5026,-9.85044,1.63694e+18,78.9577,81.0759,83.7544,86.67,89.5457,95.9864,99.1219,82.6134,58.7248,37.5181,324.402
22.134,-10.3906,1.61495e+18,77.3814,92.6496,119.616,131.285,112.947,90.5159,61.9044,37.8232,29.3144,26.9627,320.742
22.3367,-10.3537,1.43469e+18,85.4871,91.0126,92.7511,89.2684,81.089,72.5098,60.5847,48.6867,44.7111,34.6541,321.24
22.3754,-10.8025,1.52741e+18,73.1171,71.5603,73.0674,75.021,78.3185,86.9478,95.1102,87.8331,64.9787,38.6558,323.113
22.5759,-10.7663,1.73992e+18,111.617,124.041,116.649,102.807,88.5216,78.2925,67.0476,59.5264,61.4792,42.0935,324.893
22.2132,-11.2756,1.58907e+18,98.3361,113.401,117.852,107.984,88.6509,70.5219,55.2749,46.0414,45.0575,34.9697,320.844
22.4116,-11.2412,1.45134e+18,88.7718,95.0448,95.0909,90.3562,80.6278,71.495,59.9198,48.5906,44.3394,34.4202,322.403
22.6104,-11.2062,1.71461e+18,117.546,137.783,128.364,107.514,85.0545,68.9678,56.0101,49.01,50.0757,37.4472,323.195
22.0407,-11.6685,1.62933e+18,60.9188,58.4916,63.644,69.7154,77.8795,97.378,130.965,132.274,63.1143,35.5119,318.88
22.2385,-11.6353,1.61888e+18,80.5696,85.7865,92.5346,96.1508,96.2627,98.3651,90.2259,64.8639,48.22,34.7331,319.83
22.4363,-11.6016,1.37878e+18,84.4282,86.1502,84.5846,79.8602,73.5028,68.189,59.7432,51.8373,50.3909,37.2112,319.801
22.6344,-11.5675,1.68245e+18,75.9355,81.2126,89.6021,97.5504,102.118,111.908,107.072,70.2374,44.8074,31.5627,319.148
22.0752,-12.0988,1.70227e+18,82.0117,81.6608,81.6506,81.9361,83.9758,92.3643,99.1507,99.5038,86.9982,46.3969,320.365
22.273,-12.0664,1.75753e+18,109.136,135.655,144.537,127.142,95.3312,71.3336,53.4989,43.985,43.4255,34.4247,318.817
22.4706,-12.0335,1.67743e+18,100.062,128.246,144.576,131.096,94.6087,66.7783,48.2116,37.1744,34.2042,29.438,318.941
22.6687,-12.0002,1.78029e+18,111.307,132.988,135.516,123.609,98.6816,77.365,59.454,48.513,46.2468,34.9508,320.992
22.1081,-12.5306,1.71497e+18,101.474,123.177,134.365,122.779,96.835,75.261,56.8707,46.2192,44.6755,34.84,318.577
22.3066,-12.4987,1.73877e+18,79.9748,78.9865,79.3575,80.4419,83.7477,94.424,105.419,109.724,92.8536,47.0573,320.139
22.5051,-12.4666,1.66684e+18,90.8983,91.4468,88.3701,85.4522,83.8456,86.1934,84.9922,82.3913,80.4013,46.1957,323.528
22.7039,-12.434,1.7381e+18,98.3071,98.7224,93.3631,89.3138,87.3012,91.1153,94.8476,88.1242,69.2116,40.4058,323.853
22.1391,-12.9678,1.53028e+18,113.411,121.64,106.481,86.8268,71.2441,60.3878,50.6927,47.9988,55.0645,40.184,322.753
22.3393,-12.9365,1.44606e+18,113.884,118.294,99.5242,79.7231,64.2669,53.3271,45.4316,45.5751,54.8936,40.6532,324.993
22.5395,-12.9049,1.50562e+18,72.8734,70.1647,71.3713,72.9266,76.2028,86.3698,95.5644,87.1983,63.0889,38.5171,325.471
22.74,-12.8729,1.58418e+18,75.1303,76.0444,79.4284,82.4545,86.7954,102.305,110.015,76.1891,46.6434,32.3489,322.719
22.1695,-13.4147,1.58909e+18,97.7454,101.117,96.1832,88.3856,81.1803,76.7517,68.6469,62.3005,63.0385,42.0537,325.164
22.3723,-13.3838,1.51613e+18,91.2361,95.0503,93.482,88.2228,82.2815,79.0592,69.4942,55.9121,48.4441,35.3996,324.157
22.575,-13.3526,1.49689e+18,93.811,94.7033,90.253,83.6299,76.9991,72.3584,64.6681,58.7224,58.9536,40.2233,323.432
22.7782,-13.3212,1.63977e+18,92.4852,108.42,116.46,114.161,101.411,89.6954,66.3324,42.139,33.9752,28.8476,321.903
22.198,-13.8761,1.59384e+18,110.762,113.089,100.976,86.7702,75.2283,67.2829,58.7666,56.5902,66.6531,45.5028,324.476
22.4044,-13.8455,1.56774e+18,87.6051,88.9893,88.3363,85.3128,83.1593,85.3307,81.3381,67.9683,56.3389,37.8306,324.552
22.6108,-13.8147,1.52765e+18,90.0629,92.5355,91.3079,87.4405,83.6276,83.0995,74.9256,58.6055,46.935,34.2584,324.175
22.8175,-13.7836,1.55623e+18,71.3863,69.443,72.504,74.6994,79.4196,94.3028,110.055,94.7432,53.1202,34.7423,323.277
22.4389,-14.3263,1.48062e+18,85.4798,87.8457,88.1127,84.9245,81.3351,80.1608,72.3829,56.6047,46.3815,34.0889,322.427
22.65,-14.2958,1.49922e+18,92.3752,97.8329,96.9861,90.4353,82.7569,76.0434,63.9141,50.0933,43.8541,33.3618,321.732
22.8615,-14.2651,1.52122e+18,77.6421,75.3745,76.0879,75.9221,79.7806,91.8293,98.0837,77.5379,50.6575,33.8809,323.271
22.2588,-14.8628,1.56374e+18,81.5064,78.2938,77.3503,76.2647,77.6153,83.4711,86.3318,83.2563,72.4547,42.392,324.685
22.4757,-14.8326,1.55936e+18,74.5713,70.6742,71.5574,72.2017,76.4621,87.744,98.7477,95.7132,68.2359,38.5954,323.521
22.6927,-14.8023,1.46021e+18,80.5013,79.9036,80.8692,78.8202,79.1452,82.8837,78.3926,61.7012,49.3902,34.8757,321.759
22.9101,-14.7719,1.49027e+18,68.5344,68.3716,71.8525,71.7405,78.893,100.885,114.434,74.0143,37.9702,27.1237,320.478
22.2606,-15.1307,1.55466e+18,99.7269,99.7153,94.0479,85.4541,77.7106,72.2905,64.0054,58.5323,61.5195,41.8067,322.996
22.4811,-15.1006,1.45898e+18,93.4632,91.1721,86.698,79.841,73.6934,69.0436,61.3581,55.9241,58.0494,40.3688,321.843
22.7015,-15.0704,1.57175e+18,89.1017,86.9084,85.5859,82.5612,81.6779,83.7141,80.0965,70.6713,61.7323,39.4438,322.01
22.9224,-15.0401,1.41412e+18,94.4837,92.3489,87.8677,79.7168,72.3716,65.8134,56.6839,49.743,50.3573,37.2356,320.12
22.1767,-14.6288,1.52394e+18,87.5508,91.5135,92.1164,87.7265,82.9197,80.154,70.5267,57.6616,50.5171,36.28,322.451
22.3906,-14.5985,1.49272e+18,68.9621,69.7052,73.7972,76.0593,82.2619,101.734,112.591,67.197,35.1662,27.7407,322.545
22.6046,-14.5681,1.44402e+18,80.1594,82.6786,84.1789,82.1028,81.6896,85.125,77.1165,53.9309,39.2574,30.2289,322.027
22.0934,-14.1551,1.62601e+18,86.5318,89.3619,89.8968,87.5071,85.6017,86.9306,81.3334,72.5905,67.6106,42.2516,323.092
22.5109,-14.0941,1.5065e+18,82.9075,83.5184,84.3838,83.0082,82.5357,85.9118,80.7053,63.1674,49.5738,35.1442,323.549
22.72,-14.0633,1.49439e+18,86.7577,89.1373,88.3573,84.6562,82.4902,85.2041,78.4486,55.8219,41.9499,31.6758,323.742
22.0102,-13.7035,1.62656e+18,86.8071,89.3004,89.2648,87.568,86.2807,89.2426,85.8408,73.5731,61.2795,39.5959,324.431
22.2148,-13.6728,1.55824e+18,91.4664,102.072,104.315,99.2441,91.095,83.416,65.9547,45.9175,38.2647,31.7002,323.722
22.4194,-13.6419,1.55744e+18,103.734,115.93,112.051,97.7592,81.9553,69.2689,55.5249,45.2935,42.8403,33.6595,324.219
22.6244,-13.6107,1.60524e+18,75.576,74.6498,76.8551,78.0647,81.8248,94.4695,105.756,93.8101,61.1116,36.9087,323.176
21.9268,-13.2684,2.00252e+18,85.2218,84.1254,83.2178,83.6992,88.054,102.268,121.226,143.06,132.656,54.4188,322.613
22.1284,-13.2374,1.63176e+18,70.725,69.0734,71.7725,74.4883,79.4959,94.9243,115.435,110.347,66.453,38.1964,325.566
22.3299,-13.2062,1.56291e+18,104.33,109.376,101.101,89.3725,78.4712,70.4779,60.7819,55.2296,57.6245,40.2693,325.884
22.5317,-13.1746,1.49599e+18,120.066,125.77,105.103,82.9595,65.7429,53.3892,45.2621,45.6027,55.1918,40.7742,324.695
21.8427,-12.8454,1.63835e+18,66.224,66.4033,72.5977,77.8696,83.9702,99.7406,118.439,108.219,63.1808,37.1702,320.373
22.0421,-12.814,1.60143e+18,93.313,111.556,123.891,115.81,93.006,73.4842,54.9637,42.1069,38.1872,31.5594,319.632
22.2414,-12.7823,1.60267e+18,96.4554,98.4108,92.7436,85.5033,79.2962,75.7842,69.0536,67.5345,78.1811,48.4747,321.052
22.4411,-12.7502,1.58237e+18,113.337,126.35,114.947,95.6607,77.5087,63.8856,52.2742,47.0085,49.8769,37.4763,323.936
21.9557,-12.3982,1.55891e+18,90.0732,103.917,113.987,108.885,91.7282,74.6789,57.5304,45.1234,41.3328,32.8257,319.833
22.1538,-12.3659,1.67368e+18,82.6025,99.2661,124.544,132.231,110.836,88.9192,64.331,42.6545,34.8812,29.822,318.329
22.3522,-12.3332,1.67821e+18,81.4299,90.0087,99.9959,105.041,104.033,103.436,89.3102,62.1225,45.7141,33.061,319.155
21.8684,-11.9862,1.4957e+18,95.7171,104.04,102.942,92.688,78.2129,66.3512,55.1046,50.2878,53.9811,39.502,316.877
22.066,-11.9532,1.52038e+18,88.319,89.3421,86.468,82.1339,78.0262,76.5285,71.2527,66.7266,67.8365,43.6397,319.584
22.264,-11.9198,1.7573e+18,109.415,120.186,114.471,102.75,90.3068,81.3948,70.1087,64.0406,68.3686,44.6893,319.731
21.5819,-11.6076,1.33318e+18,92.3,93.2054,85.3584,74.6484,65.0848,58.5473,51.5,49.6787,56.8494,41.2204,317.44
21.9781,-11.5405,1.40526e+18,72.3554,77.856,89.9818,96.5711,90.6695,82.2621,64.4796,43.8422,36.1717,30.5262,317.581
22.1764,-11.5062,1.65792e+18,87.9417,92.3385,93.7238,92.7593,90.0997,89.3328,82.3975,73.1939,69.106,43.3254,320.026
21.6899,-11.1586,1.56319e+18,64.9904,72.2139,97.8639,115.158,114.841,107.769,83.1042,44.3322,31.349,27.8809,318.85
21.3957,-10.7707,1.6134e+18,93.6352,97.4917,95.357,89.5817,84.287,82.6714,77.0729,70.7011,69.9674,44.5694,323.266
21.5972,-10.7354,1.49721e+18,116.825,127.571,109.431,85.9174,68.4168,57.1665,48.1599,45.9778,54.0097,40.7803,325.346
21.2967,-10.337,1.41629e+18,92.0535,100.697,103.645,91.9318,74.9434,61.8156,51.0571,45.0363,46.1763,36.3634,321.711
21.7059,-10.2631,1.58167e+18,74.8252,78.4046,87.7358,92.5262,93.2443,96.7576,94.0239,70.9996,49.6236,34.6583,322.22
21.5105,-9.33445,1.11544e+18,55.5369,52.2424,56.6381,58.5903,59.882,66.4,71.9004,54.014,38.348,30.446,324.651
21.0974,-10.1617,1.07858e+18,67.4955,63.376,62.2574,58.8901,55.2886,53.5716,49.7072,44.9317,45.2866,36.272,322.726
21.717,-10.0478,1.35946e+18,69.4038,74.6704,88.0644,92.5108,88.172,79.9435,62.9713,42.3609,34.5565,29.9997,322.562
21.5515,-10.5477,1.634e+18,105.258,119.75,121.014,105.602,87.0312,72.8688,59.5161,51.4134,51.7669,38.2691,325.046
21.7546,-10.5106,1.69617e+18,76.5902,76.5868,79.2922,81.1444,84.5172,95.065,107.034,106.97,83.0806,44.2364,322.948
21.1889,-11.0639,1.57828e+18,86.529,87.097,85.2556,82.0438,80.2315,83.3756,83.1625,79.3644,75.3472,45.4209,324.535
21.3892,-11.0293,1.57793e+18,98.1961,107.477,109.481,99.5586,86.0445,76.2281,64.5338,54.6731,52.5979,38.3504,324.254
21.5894,-10.9942,4.92801e+18,1259.52,1079.33,93.7116,42.3557,38.9092,37.8348,37.3803,44.1784,70.0778,52.5602,323.899
21.2279,-11.4981,1.67021e+18,72.6308,68.1053,66.4367,66.5217,70.0956,82.0103,100.102,126.039,126.178,54.0331,326.439
21.4265,-11.4646,2.2641e+18,78.8045,77.5823,79.1661,82.1939,88.9116,106.876,137.219,193.666,209.839,68.0093,323.905
21.625,-11.4305,1.58107e+18,68.8514,80.4878,119.397,142.766,117.798,85.8505,58.7454,37.7205,29.7134,27.2489,318.306
21.4503,-11.8226,1.124e+18,75.7677,70.7031,64.8491,58.724,53.5216,50.4801,46.8641,47.3635,55.1335,40.9596,320.316
21.2879,-12.2831,1.55567e+18,75.5745,76.3302,80.7617,82.3861,83.0247,89.1797,91.2285,80.9935,64.9877,40.9224,321.396
21.4857,-12.251,1.49101e+18,57.5278,60.2144,76.0036,87.844,94.2792,112.492,112.421,57.5701,33.3009,29.6847,319.633
21.6834,-12.2185,1.45825e+18,72.4503,77.9691,89.9873,94.315,90.6813,87.1155,72.8786,52.5279,40.6873,31.624,317.887
21.8814,-12.1856,1.49598e+18,81.9673,89.9844,98.9567,98.9981,90.2593,81.0541,65.0668,48.6511,42.2025,33.1304,320.16
21.3201,-12.7125,1.66899e+18,86.1581,98.0183,112.38,113.119,101.502,89.869,72.7579,56.02,48.3034,35.5305,319.954
21.5187,-12.681,1.54517e+18,72.9162,84.5523,108.015,118.711,103.149,87.183,65.1508,43.7133,34.9258,29.6789,319.134
21.9161,-12.617,1.60361e+18,101.579,123.436,131.254,112.744,84.5995,63.234,48.4276,41.3869,42.6394,34.5686,319.607
21.3512,-13.1474,1.77477e+18,67.2651,66.1617,70.5886,74.1906,80.0569,97.2753,131.497,152.933,78.7613,39.2889,324.05
21.5514,-13.1164,1.57803e+18,66.2606,69.4593,79.1665,86.5321,91.9103,108.706,114.221,70.8478,41.4269,31.7629,321.251
21.7516,-13.0851,1.66841e+18,86.6167,100.591,114.368,114.8,102.029,91.0676,72.5247,51.2093,41.5426,32.5721,320.413
21.3813,-13.5918,1.72227e+18,99.6753,118.832,124.612,112.759,92.4598,74.8931,58.6241,52.6611,58.1786,41.4576,321.411
21.5842,-13.5612,1.62103e+18,80.0075,97.3966,117.18,121.646,105.494,86.8663,62.5657,42.2197,34.2385,29.6116,319.73
21.7869,-13.5303,1.56755e+18,74.0639,74.6623,77.8418,79.9559,82.9516,91.6995,95.1488,82.2882,61.4416,38.778,320.622
21.9901,-13.4992,1.78907e+18,81.4438,79.4454,78.8695,79.123,82.4621,93.5717,106.205,116.99,104.774,49.4138,324.487
21.4109,-14.0505,1.71065e+18,107.664,128.029,127.43,109.338,88.0127,71.8364,56.7484,48.2022,48.9974,37.2767,321.193
21.8237,-13.9896,1.52411e+18,88.1931,100.186,104.964,99.0251,87.4228,76.468,60.4555,45.2657,39.5352,31.8241,322.878
22.0305,-13.9588,1.63995e+18,91.4194,99.2862,101.106,96.8225,91.6078,88.5154,77.3126,60.5445,49.9909,35.6195,323.891
21.4404,-14.5284,1.68289e+18,90.7801,98.1593,99.6148,96.2003,91.0749,89.2616,80.5736,67.3595,57.3922,38.1849,323.51
21.6514,-14.4983,1.6422e+18,93.2088,104.446,106.672,100.458,90.6433,83.0196,70.1567,55.9873,49.1283,35.9761,322.42
21.8625,-14.468,1.60768e+18,89.7624,102.588,107.874,102.353,92.3361,84.5726,68.241,50.0775,41.9999,32.6009,321.751
22.074,-14.4375,1.59829e+18,80.7513,83.9323,86.2381,86.3854,87.4246,93.4432,90.1553,72.0073,54.3419,36.2985,322.83
21.4704,-15.0319,1.60509e+18,70.051,75.8336,82.4939,85.6092,88.9029,102.079,108.926,76.0424,43.4571,30.8668,322.487
21.6874,-15.0019,1.6107e+18,77.684,84.259,89.4868,90.3361,91.5362,97.8853,92.0374,67.0687,46.8879,33.529,321.934
21.9043,-14.9718,1.52297e+18,93.5222,100.809,99.227,90.9459,81.0936,72.6575,60.2801,50.8108,48.8215,36.1886,322.283
21.4722,-15.2984,1.69725e+18,87.039,87.9296,87.4052,85.5078,85.5655,90.3507,89.6729,84.1761,74.7845,43.524,323.518
21.6926,-15.2684,1.67322e+18,74.4561,72.0729,72.8234,73.5441,77.9502,90.5006,104.775,111.105,85.0316,42.666,323.441
21.913,-15.2385,1.62228e+18,88.7488,91.1277,90.6326,87.1881,85.2387,86.3502,81.0558,70.4941,60.9832,39.4485,323.531
22.1339,-15.2084,1.62183e+18,75.6424,71.8887,72.3118,72.9404,77.1796,88.8248,101.616,103.877,77.1557,40.6401,324.362
21.3882,-14.7992,1.67987e+18,89.5015,106.361,114.154,108.535,97.1362,86.6277,69.8331,52.3603,44.4436,33.8851,322.495
21.6022,-14.7692,1.67706e+18,100.876,108.973,105.508,95.7231,85.1077,76.0644,63.5051,59.3425,70.906,46.8852,323.118
21.8161,-14.739,1.60372e+18,92.5803,105.532,108.402,99.7325,88.2052,80.4066,66.9173,51.274,43.7266,33.5963,322.941
22.0305,-14.7087,1.60575e+18,88.3254,95.2889,97.0717,92.8324,88.9859,88.0301,77.6921,60.3284,49.8341,35.4217,322.804
21.3051,-14.3282,1.74742e+18,78.6659,81.0798,83.8885,85.448,88.5129,98.6349,105.191,100.233,76.8014,42.4064,321.417
21.7226,-14.2676,1.65913e+18,92.1331,108.248,115.422,108.429,95.5856,84.9865,67.3457,49.4933,42.0679,32.7775,322.759
21.9317,-14.2371,1.63642e+18,94.9969,106.591,108.569,101.26,90.0523,82.4232,69.6321,54.3811,46.3931,34.6785,323.017
21.4267,-13.8485,1.62999e+18,72.6848,93.6403,127.431,141.098,113.891,83.0112,54.0818,34.7719,28.6255,26.6455,320.045
21.6314,-13.8179,1.55136e+18,85.4762,92.8551,96.2327,93.2506,86.5528,81.1252,69.6292,56.512,50.1253,36.3616,320.852
21.8364,-13.787,1.5089e+18,115.474,125.231,108.054,84.7493,66.5075,54.1144,44.9516,44.028,52.592,39.8116,322.949
21.139,-13.4462,1.40933e+18,89.6892,98.2294,98.5118,88.1502,73.9734,62.7885,51.1505,43.3228,42.6785,34.3411,324.4
21.3406,-13.4155,1.74762e+18,107.279,128.643,131.253,115.48,93.1351,75.7131,58.8341,49.543,49.5727,37.1613,322.989
21.5421,-13.3845,1.43653e+18,86.0692,91.7174,92.8377,87.3986,77.9285,69.9367,58.6209,49.4332,47.4794,36.0934,321.449
21.744,-13.3533,1.73102e+18,88.1973,113.147,141.136,139.431,109.173,79.8413,55.9582,40.4176,35.5006,30.0928,320.406
