# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
23.0132,133.972,1.84823e+18,89.2511,97.6177,100.906,108.517,108.582,99.1082,83.0897,69.4883,67.1062,48.5343,301.822
23.6006,133.407,1.7177e+18,79.393,76.1206,71.8522,74.9482,78.7398,85.2384,95.0549,103.559,97.2394,54.5124,301.396
23.3964,133.439,1.71813e+18,80.8853,79.0029,75.3227,78.7205,82.356,87.4646,93.3877,95.9085,89.5288,53.1664,301.539
23.1923,133.472,1.77593e+18,81.4002,80.3751,77.2689,81.304,85.8191,91.8311,98.5001,100.567,92.3869,53.9596,301.38
22.9878,133.504,1.7996e+18,81.1387,80.3236,77.4145,81.6797,86.6991,93.4193,101.158,103.871,94.7591,54.6773,301.372
23.5634,132.956,1.72332e+18,82.5611,80.9977,77.3943,80.8793,84.1948,88.1482,91.8411,92.3998,86.5773,52.3613,301.192
23.3622,132.989,1.72971e+18,83.2896,83.0837,80.2244,84.0817,87.266,89.8656,90.5579,87.6423,82.152,51.5908,300.691
23.1611,133.021,1.73372e+18,82.2679,81.2562,77.9698,81.6476,85.2809,89.3022,92.8968,92.7081,86.5652,52.8618,301.132
22.9597,133.054,1.76277e+18,88.5965,94.2433,94.8779,99.6804,98.7329,90.9688,78.8943,69.1947,68.4779,49.0732,301.29
23.5284,132.516,1.73188e+18,80.6248,77.0202,72.5018,75.6319,79.5503,85.7802,95.4623,104.532,97.6651,54.4558,301.174
23.3294,132.549,1.7345e+18,81.6096,79.007,74.8724,78.1846,82.0648,87.4305,94.6566,99.6206,92.6612,53.7093,300.977
23.1304,132.582,1.73142e+18,83.9881,83.9589,81.0759,84.8849,87.9436,89.8391,89.7147,86.3564,81.1838,51.6254,300.929
22.9311,132.615,1.75287e+18,80.4822,77.4996,73.1132,76.2903,80.6347,87.2219,97.5845,106.537,99.0786,55.5611,300.62
23.4941,132.084,1.73303e+18,81.5159,77.6301,72.8094,75.8075,79.6219,85.6434,95.0618,103.878,97.3049,54.2464,301.222
23.2964,132.118,1.77956e+18,82.5524,79.8398,75.588,79.1283,83.5353,89.7457,98.4875,105.078,96.9732,54.4044,301.16
23.0987,132.151,1.81036e+18,87.1692,88.9368,87.0265,91.8597,95.2918,95.9526,92.8096,86.2458,80.3138,51.2835,301.226
22.9006,132.183,1.90211e+18,86.9761,89.3444,88.2806,94.4863,100.09,103.368,102.631,96.2404,86.8334,52.8928,301.316
23.4603,131.655,1.82042e+18,79.1934,72.2679,66.0911,68.2883,72.324,80.5319,98.389,131.791,139.382,62.1786,300.753
23.2629,131.689,1.83568e+18,84.7038,82.7573,78.7495,82.8094,87.731,94.0626,102.04,106.729,97.3889,54.3316,301.256
23.0656,131.723,1.86842e+18,82.3321,79.0542,74.52,78.1766,83.4763,91.892,106.207,121.905,114.015,58.1597,301.471
22.8679,131.756,2.01893e+18,94.8283,105.466,110.821,121.652,123.077,110.26,90.3089,74.9767,71.4177,49.5952,301.534
23.4261,131.226,1.7765e+18,82.3701,75.2953,68.6155,70.5501,74.2229,81.5949,96.8732,120.464,118.604,57.4431,300.177
23.2283,131.261,1.78783e+18,86.1245,84.4512,80.2416,83.9348,87.7463,91.6363,95.3323,95.9104,89.388,52.8194,300.45
23.0305,131.295,1.92573e+18,90.7158,93.8668,92.6334,99.0884,103.945,104.749,100.129,91.031,83.0041,51.5959,301.364
22.8324,131.328,2.0018e+18,92.5413,98.0314,98.6755,107.023,112.536,111.279,102.735,90.1953,81.5796,51.4968,301.82
23.3912,130.793,1.84785e+18,81.9499,74.9277,68.2363,70.3332,74.4969,82.6701,99.7524,130.93,137.55,61.6331,300.724
23.1921,130.828,1.85526e+18,91.7452,94.5785,92.7397,98.1637,100.707,98.261,90.7141,81.7928,77.5867,50.2093,300.968
22.9931,130.863,1.84276e+18,86.3809,84.2468,79.7887,83.6609,88.3671,94.0026,101.189,105.359,97.0538,54.4475,300.545
22.7936,130.897,2.03067e+18,92.1876,95.8941,95.2489,103.133,109.99,112.512,109.311,99.9441,89.419,53.3961,301.922
23.3549,130.351,1.79654e+18,89.485,88.4795,84.2565,88.0516,91.0226,92.586,92.1039,88.9319,83.8097,51.1078,300.302
23.1537,130.387,1.90094e+18,90.9449,91.6084,88.6075,93.9324,98.4078,100.727,99.9704,95.1338,87.8271,52.4262,300.996
22.9524,130.423,1.9886e+18,93.0078,96.3082,95.1939,102.429,107.91,108.767,103.974,94.4028,86.035,52.4321,301.307
22.7507,130.458,2.04909e+18,90.8042,92.1252,90.0126,97.0055,104.641,111.385,116.348,113.805,99.8598,55.0958,301.666
23.3163,129.897,1.76744e+18,94.9356,97.5694,94.6627,97.9695,96.1528,88.5645,77.5136,68.9257,68.8207,47.7464,300.882
23.1119,129.934,2.04054e+18,85.7631,80.0672,73.6196,76.5655,81.7987,91.3711,111.725,149.687,159.032,64.9426,300.71
22.9075,129.971,2.00519e+18,94.3027,97.314,96.0142,103.326,108.82,109.482,104.63,95.1102,86.5679,52.4049,301.615
22.7027,130.007,2.15731e+18,99.0583,108.978,114.283,128.684,134.156,122.572,101.417,82.5241,75.3817,49.738,301.815
23.2755,129.425,1.98137e+18,94.6075,95.344,92.2518,98.6748,103.8,106.249,104.721,98.8298,89.6739,52.09,301.089
23.067,129.464,2.00704e+18,95.9099,98.3741,96.6106,104.055,109.126,109.234,103.538,93.918,85.4484,51.6455,301.429
22.8585,129.502,1.99977e+18,91.1078,89.7585,85.5982,90.9483,97.1287,103.93,111.942,116.383,105.562,55.9366,301.163
22.6494,129.539,2.26104e+18,105.655,122.974,138.015,160.326,154.165,118.213,83.8491,65.9955,65.8493,47.9508,302.265
23.23,128.931,2.06039e+18,90.642,85.0288,77.7289,81.1563,86.624,96.4515,115.568,144.883,141.192,60.2735,299.696
23.0163,128.972,2.09394e+18,101.314,108.372,110.616,122.645,126.105,115.845,96.8787,80.3684,74.6317,49.047,301.551
22.8024,129.011,2.10679e+18,96.2673,98.028,96.1581,104.642,112.128,116.272,115.719,108.354,94.8493,53.4396,301.934
22.5881,129.05,2.24594e+18,103.856,116.808,126.876,147.028,149.827,126.177,95.4003,74.0819,68.2414,47.6076,301.977
22.9596,128.45,1.29769e+18,92.1438,85.8076,73.9453,68.5528,60.4242,50.9016,43.2409,41.6604,49.6716,43.293,300.427
22.7393,128.491,2.19739e+18,100.386,104.758,105.212,117.289,125.961,126.098,116.438,100.971,87.5712,51.8014,302.035
22.5183,128.532,2.30443e+18,105.965,118.617,128.802,151.014,155.398,130.739,97.6066,75.5957,71.0871,49.4139,302.417
23.0292,128.704,3.10487e+18,91.3353,86.7409,80.5658,85.9875,95.1001,113.75,164.969,312.936,370.526,84.2289,299.899
22.8123,128.745,2.12696e+18,97.2685,98.9998,96.9127,105.644,113.227,117.459,116.966,109.595,95.5962,53.4457,301.989
22.5949,128.784,2.21342e+18,100.315,106.102,108.278,121.839,130.497,127.673,114.541,97.5501,85.5368,51.8041,302.278
23.3485,129.162,2.12639e+18,88.8089,82.7769,75.5741,78.7809,84.3579,94.9359,118.174,162.202,164.593,61.3771,300.284
23.1376,129.202,1.75091e+18,99.9575,106.478,105.065,106.781,97.6523,80.7364,63.8292,55.9972,60.3658,46.1737,300.736
22.9266,129.241,2.10338e+18,98.1082,102.314,102.095,111.787,118.333,117.763,109.141,95.9087,85.6006,51.6652,301.764
22.7151,129.279,2.24947e+18,104.344,119.062,130.947,151.931,151.9,123.384,90.7872,70.8941,66.7089,47.2587,301.871
23.4464,129.636,1.94996e+18,99.7378,106.132,106.513,113.934,113.026,102.099,85.4861,72.6876,70.2559,47.6633,301.239
23.2402,129.674,1.92322e+18,92.4546,92.4307,88.8484,94.2589,98.8707,101.644,101.653,97.6001,89.4898,52.246,300.666
23.034,129.712,1.96397e+18,91.5645,91.0522,87.3551,92.8233,98.4862,103.556,107.61,106.957,96.7013,53.9163,300.934
22.8273,129.748,2.09239e+18,97.8162,104.464,106.402,117.268,122.849,117.459,103.312,87.5163,79.4099,50.368,301.697
23.541,130.089,1.93819e+18,95.4377,98.4302,96.6973,103.056,106.148,103.855,95.6231,85.6276,79.6525,49.7507,301.162
23.3384,130.126,1.82797e+18,87.5638,82.6378,76.1678,78.6478,82.4641,88.6021,99.0878,111.126,106.069,55.6861,299.88
23.1358,130.163,1.94475e+18,93.5603,96.4924,94.9665,101.545,105.716,105.054,98.77,89.1262,82.4275,51.1556,300.987
22.9328,130.198,2.08957e+18,97.2001,104.681,107.521,118.706,124.048,117.434,101.88,85.7776,78.1575,50.1608,301.645
23.6334,130.528,1.84077e+18,85.9815,81.3717,75.4845,78.3982,82.6044,89.5885,101.318,114.916,108.891,55.8518,300.917
23.4334,130.564,1.81611e+18,88.2703,86.1695,81.4743,85.1585,88.9369,92.8583,96.5734,97.4644,90.7775,52.536,300.447
23.2335,130.599,1.89945e+18,86.9301,84.1083,79.2963,83.2476,88.4706,95.7099,106.277,115.499,106.509,55.9118,301.063
23.0331,130.634,1.96352e+18,90.5447,91.496,88.8473,94.8874,100.858,105.376,107.418,103.73,93.1672,53.519,301.413
23.7238,130.957,1.75776e+18,84.3339,78.6435,72.3481,74.6205,78.069,84.2747,95.1726,108.534,104.16,54.9734,300.532
23.5255,130.992,1.8038e+18,86.475,83.5431,78.6133,82.0376,86.0073,91.1565,97.624,101.901,94.6408,53.2436,300.538
23.3273,131.026,1.8034e+18,86.5695,84.3604,79.8176,83.451,87.4287,91.9607,96.9943,99.2052,92.1036,53.0776,300.386
23.1287,131.06,2.11484e+18,84.448,79.4099,73.82,77.2275,83.0877,94.2087,118.768,163.735,169.624,66.4824,299.907
23.8028,131.307,1.7915e+18,85.4403,81.7599,76.5771,79.7936,83.7467,89.5889,97.7063,104.536,97.1393,53.4523,300.601
23.6053,131.341,1.79937e+18,82.7722,74.7091,67.5232,69.165,72.6909,80.4717,97.657,126.797,127.143,58.3687,299.872
23.4078,131.375,1.76441e+18,86.8556,87.2404,84.246,88.461,91.2855,91.9227,89.505,84.6528,80.1143,50.6444,299.762
23.2099,131.409,1.81122e+18,90.6142,94.1071,92.6483,97.5541,99.0016,94.9379,85.7668,76.8265,74.4712,49.8077,300.924
23.8928,131.729,1.81785e+18,80.4009,73.1637,66.8261,69.0797,73.1038,81.4824,99.0544,130.453,133.84,60.0534,300.51
23.6954,131.763,1.72377e+18,82.4614,77.2025,71.5433,74.0103,77.3695,83.3408,93.6443,105.266,99.8674,54.361,300.393
23.4981,131.797,1.79079e+18,78.8391,72.2064,66.3013,68.6101,72.609,80.8785,98.5739,127.855,129.365,59.444,300.914
23.3004,131.83,1.85916e+18,86.7058,86.7798,83.8542,88.6875,93.554,97.9951,100.867,99.1476,90.4368,53.1108,301.336
23.9814,132.153,1.75608e+18,82.2756,78.0748,73.0783,76.1437,80.0731,86.6098,96.8059,106.979,99.8448,54.1042,300.972
23.7833,132.187,1.7776e+18,83.1554,80.1945,75.8476,79.381,83.558,89.6337,97.8621,104.19,96.2074,53.6342,300.997
23.5852,132.22,1.82423e+18,85.6148,85.239,82.2208,86.7209,91.1188,95.4503,98.5105,97.5391,89.436,52.7069,301.241
23.3867,132.253,1.87662e+18,90.5786,95.8656,96.3399,102.72,105.036,100.758,90.2241,79.6912,75.2947,49.9145,301.308
24.0711,132.583,1.84124e+18,88.6466,91.1458,89.674,94.8175,98.1373,98.3856,93.4536,85.8432,79.8051,50.1321,301.043
23.8713,132.616,1.85675e+18,88.1262,90.7223,89.5176,95.0517,98.9329,99.8324,95.6468,88.1303,81.2263,50.6497,301.145
23.6716,132.649,1.85087e+18,84.8294,84.7147,82.151,87.0423,92.0711,97.5612,102.097,101.782,92.0206,53.1423,301.304
23.4715,132.682,1.87948e+18,91.5638,99.1589,101.476,108.294,108.527,99.9417,85.2387,73.1796,70.5187,48.9147,301.366
24.1621,133.022,1.81526e+18,83.0441,80.9214,77.1214,81.0771,85.8113,92.853,101.624,107.229,97.7539,53.6645,301.188
23.9598,133.055,1.78867e+18,83.169,81.609,78.1007,82.0687,86.3685,92.1673,98.3945,100.865,92.5069,52.9252,301.017
23.7575,133.088,1.81691e+18,86.9679,89.556,88.4362,93.7058,96.9663,97.3833,92.6947,84.5707,78.4618,50.2072,301.109
23.5548,133.121,1.82505e+18,84.0415,84.1972,81.8351,86.698,91.402,96.3632,99.8456,98.3164,89.5955,52.9392,301.388
24.2556,133.476,1.83658e+18,88.9777,92.9942,92.6261,98.2849,100.613,98.5781,90.3221,80.2243,75.0793,48.8679,301.47
24.0497,133.509,1.7808e+18,83.3191,82.5159,79.4173,83.5276,87.5747,92.6428,96.8602,96.7174,89.0137,52.2459,300.975
23.8439,133.542,1.72988e+18,83.2793,82.8087,79.7923,83.5756,86.618,89.6848,90.8086,88.3022,83.1335,51.4958,301.098
23.6376,133.574,1.84944e+18,85.8948,88.4096,87.5197,93.395,97.6838,100.01,97.4864,90.1797,83.0896,51.7113,301.681
24.3499,133.95,1.79402e+18,86.4666,88.349,86.6774,91.5207,94.4367,95.5351,91.7849,84.3835,78.6131,49.6059,302.002
24.1394,133.983,1.8379e+18,88.4483,93.1862,93.512,99.7057,101.959,99.4278,90.0034,78.6412,73.502,48.6313,301.738
23.9289,134.016,1.78366e+18,78.7099,75.4784,71.3919,74.7096,79.1392,87.6692,101.707,115.835,107.905,55.9062,301.912
23.718,134.049,1.8742e+18,88.7761,94.9163,96.527,104.033,106.525,102.56,91.1266,78.1554,72.8317,48.9674,302.067
24.4484,134.45,2.64055e+18,81.1713,79.6719,77.1561,83.2162,92.7675,113.515,160.693,251.74,249.648,69.8623,300.404
24.232,134.484,1.80266e+18,90.5743,99.192,102.053,108.197,105.091,93.3808,76.3954,64.0084,63.1078,46.1327,301.516
24.0157,134.517,1.83779e+18,86.3918,90.4987,90.727,97.2151,100.633,100.46,93.1333,82.0493,76.99,50.2983,301.749
23.799,134.55,1.8856e+18,87.6316,94.0578,96.1317,104.218,107.518,104.704,93.195,79.2548,73.9415,49.5056,301.714
24.5124,134.709,1.78671e+18,78.6741,75.5791,71.6438,74.9537,79.4713,88.3482,102.062,115.271,107.803,55.3117,301.931
24.2925,134.743,1.63018e+18,89.1877,95.9095,96.0362,97.638,90.4342,77.6892,62.8676,54.4295,57.4711,44.8621,301.446
24.0728,134.776,1.79531e+18,84.0533,87.1965,86.875,92.7693,96.2248,97.5736,92.912,83.3036,77.6254,50.194,301.052
23.8526,134.81,1.86021e+18,84.2191,88.4563,89.2251,96.5984,101.551,103.737,98.5299,87.0803,79.4857,50.7431,301.052
24.4676,134.19,2.15845e+18,78.9689,75.3351,71.3361,75.2661,81.5082,94.8535,123.058,177.275,187.516,65.5934,301.202
24.2542,134.223,1.70152e+18,84.3119,85.1183,82.6694,86.3328,88.1177,88.6582,85.2845,79.0306,75.3318,49.1315,301.283
24.0409,134.256,1.83372e+18,86.5273,90.163,89.8881,95.9198,99.2672,99.5669,93.337,83.3069,78.1818,50.5211,301.696
23.8272,134.289,1.89175e+18,86.8152,90.9966,91.3035,98.3354,103.016,104.573,99.2406,88.318,80.6765,51.073,302.217
24.4264,133.698,1.85746e+18,94.2975,105.13,109.292,115.468,109.795,93.8727,74.2414,62.2384,62.8317,46.2069,301.588
24.2181,133.731,1.85606e+18,90.4331,96.5857,97.6228,103.971,105.171,99.7484,86.9842,75.0048,71.2445,48.0769,301.745
24.0099,133.764,1.83772e+18,86.1978,88.4058,87.1244,92.6343,96.6764,99.0482,96.5506,89.148,82.2907,51.1721,301.72
23.8014,133.797,1.83694e+18,84.8172,86.2689,84.7203,90.1605,94.6717,98.5937,98.9959,93.8038,85.7385,52.0282,301.793
24.3878,133.228,1.85433e+18,88.2289,90.7262,89.4081,94.9129,98.6402,99.8816,95.6893,87.733,80.6193,49.9029,301.403
24.1836,133.261,1.83344e+18,89.7762,94.5019,94.4584,100.032,101.529,97.7487,87.5726,77.29,73.3518,48.622,301.303
23.9795,133.294,1.80563e+18,78.5532,73.9738,69.2559,72.4452,77.1232,86.428,103.539,124.522,116.902,56.8236,301.183
23.775,133.327,1.84133e+18,87.4436,90.8996,90.4442,96.3617,99.744,99.4497,93.3987,84.2623,78.0887,50.1021,301.454
24.3511,132.774,1.86428e+18,88.303,90.1139,88.2811,93.5359,97.6516,100.029,97.768,91.3221,83.4464,50.5142,301.134
24.15,132.808,1.94917e+18,92.1055,99.2863,101.362,109.344,112.396,107.181,93.5519,80.3038,74.7111,48.9097,301.005
23.9489,132.84,1.92845e+18,88.7729,92.4947,92.2511,98.9783,104.276,106.347,101.984,92.3777,83.1095,50.8772,301.195
23.7475,132.873,1.96395e+18,91.1431,98.0514,100.355,108.798,112.803,109.046,96.9186,83.5083,76.6296,49.7339,301.539
24.3159,132.332,1.88632e+18,89.0182,90.4977,88.3227,93.718,98.2744,101.246,99.8939,94.1665,85.5667,50.9147,301.066
24.1169,132.366,1.86737e+18,87.4479,87.9753,85.3696,90.3685,95.1132,99.2754,100.589,97.3355,88.4159,51.7945,301.178
23.918,132.399,1.83985e+18,82.8254,79.956,75.7973,79.6585,84.6189,92.3859,103.864,114.429,105.179,55.4046,300.996
23.7187,132.432,1.8568e+18,85.3613,85.2055,82.5676,87.4977,92.5481,97.8953,102.133,101.795,92.0149,53.0408,301.205
24.2812,131.897,1.72159e+18,88.5835,89.6665,86.4924,89.9184,90.6747,88.1835,81.522,75.3356,73.9163,48.6195,300.12
24.0835,131.931,1.81158e+18,81.2776,73.5798,66.9888,69.1039,72.9426,81.3072,99.1178,129.841,130.552,58.5861,300.134
23.8858,131.965,1.76662e+18,84.908,82.499,78.1273,81.6087,85.2611,89.8882,94.8859,97.3439,90.4513,52.3571,300.618
23.6878,131.998,1.78376e+18,81.226,76.2293,70.9616,73.8145,77.8666,85.2822,98.8355,116.38,111.65,57.0101,300.737
24.2473,131.466,1.73663e+18,88.4879,87.2927,82.776,86.0229,88.02,88.7876,86.8564,83.3469,79.5506,49.5621,300.247
24.05,131.5,1.94858e+18,84.134,77.7658,71.3903,74.0579,78.5895,87.7971,106.837,141.067,145.862,62.1329,300.001
23.8527,131.534,1.80176e+18,88.5627,89.4898,86.6888,91.3091,94.2401,94.6719,91.1378,85.2977,80.1957,50.1349,300.272
24.2128,131.034,1.48264e+18,88.4665,85.6392,78.677,77.7221,73.8907,68.126,60.9271,57.4292,62.0866,46.0331,299.995
24.0151,131.069,2.28887e+18,84.5619,79.011,73.302,77.2212,83.4894,95.8061,123.917,189.128,217.105,73.889,300.579
23.8173,131.104,1.80643e+18,85.4751,81.1348,75.5503,78.5876,82.6293,89.0403,98.8972,109.189,102.464,54.462,300.554
23.6192,131.138,1.81218e+18,88.5781,88.5044,85.1061,89.5078,92.8632,94.6736,93.7116,89.6579,83.6657,51.0027,300.43
24.1771,130.598,1.88185e+18,92.617,92.5679,88.5788,93.5355,97.272,99.1781,97.2694,92.2178,85.0521,50.371,300.687
23.9781,130.634,1.8785e+18,87.085,82.515,76.5144,79.729,84.3151,91.8894,104.137,118.443,111.375,55.9033,300.581
23.7791,130.669,1.88706e+18,93.9812,96.4619,94.1772,99.7484,102.301,100.213,92.4658,83.2732,78.2933,49.4572,301.1
23.5796,130.704,1.84875e+18,87.1335,83.8603,78.6998,82.2488,86.7255,93.0133,101.634,108.751,100.588,54.2219,300.506
24.1402,130.154,2.03648e+18,101.587,108.6,109.34,118.647,119.715,109.509,91.5344,77.5752,73.4835,47.763,301.28
23.939,130.19,2.03497e+18,100.482,108.715,111.015,121.054,121.626,109.5,89.9299,75.331,71.93,47.716,300.862
23.7378,130.227,2.00761e+18,89.5763,87.1345,82.4492,87.2464,93.4239,102.305,114.67,125.479,113.766,56.2611,301.308
23.5361,130.262,1.95045e+18,93.1288,95.8296,94.3723,101.235,105.724,105.917,100.219,90.9152,83.1326,50.5243,300.52
24.102,129.697,2.0777e+18,101.973,107.572,107.313,117.267,120.922,114.345,98.6056,83.8693,77.0442,48.2887,301.322
23.8977,129.735,2.06946e+18,102.61,110.053,111.369,121.466,122.741,112.102,93.3548,78.1714,73.3393,47.8053,301.486
23.6934,129.772,2.06905e+18,97.6943,101.811,101.354,110.343,115.876,114.927,105.504,92.8676,84.65,50.9753,301.118
23.4886,129.809,2.09208e+18,98.39,103.552,104.02,113.667,119.161,116.697,105.566,91.8064,83.1311,50.5058,301.674
24.0594,129.222,2.11187e+18,109.4,123.613,131.045,144.495,133.098,102.871,74.4259,61.5395,63.6795,45.8084,301.05
23.8509,129.262,2.12005e+18,105.822,115.312,118.631,131.361,130.503,113.753,90.0641,73.6459,69.4815,46.6065,301.616
23.6425,129.301,2.06457e+18,96.5528,98.1846,95.6423,103.471,109.736,113.178,110.976,103.289,91.6909,51.8146,300.795
23.4335,129.338,2.10245e+18,104.594,115.867,121.335,134.473,131.707,111.315,85.7202,69.143,66.6666,46.6774,301.642
24.0136,128.725,2.09716e+18,107.714,116.261,118.104,130.598,128.709,111.088,86.8591,70.9381,67.2284,45.6097,301.341
23.7999,128.766,2.14083e+18,105.736,114.643,118.074,132.937,133.912,117.202,92.3777,74.2918,69.1126,46.2744,301.041
23.5861,128.807,2.06189e+18,91.6885,87.5873,81.2155,85.7543,91.6398,101.07,116.954,137.398,127.151,57.3367,301.254
23.3718,128.846,2.09207e+18,106.919,119.692,126.54,140.554,133.055,106.012,78.097,62.7699,62.1121,45.3748,301.428
23.9625,128.199,3.36213e+18,96.0816,91.9347,85.238,91.9755,102.397,125.467,189.061,359.98,381.326,76.5781,298.315
23.7424,128.242,2.71757e+18,95.9065,92.1646,85.8598,92.556,102.22,120.629,160.544,240.191,234.247,66.5154,297.075
24.0309,128.455,1.9853e+18,96.1704,93.1459,86.5397,91.6136,96.5335,102.217,107.288,110.633,100.607,52.8838,300.947
23.8142,128.497,1.8946e+18,105.998,113.956,113.975,120.005,110.329,89.7548,68.7479,58.6824,61.4998,44.9413,300.503
23.5974,128.538,2.07255e+18,97.3785,97.0133,92.7657,99.965,106.213,111.304,113.169,110.279,97.715,52.7248,301.14
23.3799,128.578,1.60598e+18,92.5275,92.7521,87.9288,89.769,85.7852,77.0925,65.9752,58.4063,59.9904,44.7403,298.48
24.1324,128.958,2.05875e+18,105.729,113.945,115.696,127.25,125.622,109.093,85.4729,70.0023,66.9911,45.7223,300.594
23.9216,128.998,2.06326e+18,109.179,121.74,126.898,138.374,127.485,100.014,73.4742,61.0533,63.2306,45.6646,301.208
23.7107,129.038,2.10268e+18,99.9054,102.743,100.771,109.905,115.873,116.431,109.244,97.958,87.3605,50.8265,301.561
23.4993,129.076,2.14445e+18,104.169,113.665,117.898,132.318,133.879,117.981,93.9792,75.8825,70.5444,47.144,301.466
24.2311,129.434,2.11642e+18,108.019,119.533,124.158,136.932,131.72,109.003,82.2476,67.4245,67.3501,46.38,301.14
24.0249,129.473,2.0743e+18,101.564,106.252,105.551,115.3,119.518,114.621,100.403,85.8465,78.1961,48.4839,301.325
23.8188,129.511,2.09274e+18,100.184,104.692,104.133,113.705,118.78,115.999,104.284,90.7276,83.1695,50.5375,301.492
23.6121,129.548,2.12649e+18,97.0752,99.5892,97.9204,106.788,114.398,118.526,116.149,107.279,93.9194,52.3453,301.4
24.3262,129.89,2.05776e+18,104.122,111.554,112.065,121.93,122.242,110.106,90.0941,75.566,71.8391,47.1412,301.387
24.1237,129.928,2.09431e+18,103.48,111.681,113.431,124.322,125.709,113.687,93.436,77.9275,73.1021,47.5552,301.369
23.9212,129.965,2.06124e+18,93.1974,92.4741,88.5467,94.6901,101.545,109.38,116.804,119.163,105.283,54.2351,301.291
23.7182,130.001,2.10268e+18,99.5158,105.739,107.073,117.476,122.516,117.651,103.319,87.9605,79.8048,49.4249,301.658
24.4191,130.332,1.97327e+18,94.7376,95.1192,91.2686,97.4322,102.61,105.836,104.469,99.1753,89.8062,51.0413,300.518
24.2192,130.368,1.98063e+18,99.1678,106.506,107.634,116.697,117.093,105.761,87.137,73.4874,70.881,47.3998,300.377
24.0193,130.404,1.97177e+18,93.8649,96.1057,94.023,101.004,106.042,107.483,102.812,93.9281,85.0148,50.3651,300.353
23.819,130.439,2.0376e+18,98.4298,104.795,105.795,115.11,118.186,111.729,97.0714,82.9496,76.8755,48.9198,301.332
24.51,130.763,1.90664e+18,94.2847,94.6647,90.6283,95.8506,99.5984,101.035,97.7805,91.6411,84.2732,49.8571,300.915
24.3118,130.798,1.84188e+18,87.0455,82.0175,75.6244,78.5415,82.7238,89.9008,101.243,114.419,107.588,54.7705,300.432
24.1136,130.833,1.844e+18,90.1912,88.9707,84.5055,88.7857,92.5887,95.845,96.9501,94.9833,87.9163,51.1884,300.433
23.9151,130.868,1.74423e+18,91.7976,93.5316,90.3242,93.735,93.2967,88.4629,79.6573,72.3227,71.5076,48.0699,300.463
24.5894,131.115,1.74688e+18,85.3168,79.6597,73.0305,75.4268,78.7998,84.8891,94.3656,104.988,98.978,52.732,300.58
24.392,131.15,1.75637e+18,83.6791,76.398,69.2247,71.0196,74.1928,80.8673,93.5934,114.323,115.638,56.8677,300.432
24.1945,131.184,1.84732e+18,88.0971,85.5577,80.642,84.5757,88.9605,94.6034,100.661,103.969,95.2109,52.5236,300.285
23.9967,131.218,1.84181e+18,86.0042,82.078,76.6954,80.0943,84.5888,91.6787,102.128,112.275,103.917,54.4746,300.59
24.6788,131.54,1.7344e+18,85.1802,78.0453,70.6546,72.3082,75.1883,81.61,93.3305,108.699,104.25,53.8543,299.606
24.4815,131.574,1.67118e+18,90.8357,93.7857,90.9473,93.3725,90.2553,82.0933,70.5091,63.5391,65.5518,46.59,299.884
24.2841,131.608,1.8728e+18,86.7442,83.7687,78.8761,82.803,87.733,95.027,104.587,112.253,102.22,53.8729,299.973
24.0864,131.642,1.84107e+18,89.8986,91.5869,89.112,94.187,97.3885,97.7039,93.2368,86.2689,80.4527,49.9165,300.525
24.7685,131.967,1.9196e+18,93.4141,96.4375,94.4097,100.281,103.893,103.544,96.4803,87.1971,80.5365,49.2417,301.004
24.5704,132.001,1.75798e+18,96.8691,104.914,104.182,105.874,98.0194,83.0153,66.7221,58.8737,62.2503,45.8463,300.684
24.3723,132.034,1.95906e+18,84.2104,79.519,74.1618,77.7711,83.3123,93.7378,112.864,138.837,129.189,57.8349,300.141
24.1739,132.067,1.92884e+18,92.1152,98.4457,99.4768,107.005,110.029,105.284,92.5097,80.4564,75.5707,48.9282,300.538
24.8588,132.399,1.88776e+18,93.0556,99.3101,99.9483,106.349,107.312,100.961,87.1232,75.4044,72.0858,47.5011,300.294
24.6591,132.432,1.95817e+18,97.4836,110.218,115.662,123.416,118.138,99.7244,77.597,65.5647,66.2398,46.7758,300.563
24.4593,132.466,1.97031e+18,88.0226,88.6329,86.2182,92.0557,98.59,106.03,111.752,110.943,97.3011,52.9821,301.214
24.2593,132.499,1.95425e+18,92.9996,99.5972,100.933,108.409,111.488,107.117,94.5759,81.6918,75.681,48.916,301.299
24.9499,132.841,1.94738e+18,92.7488,97.4488,97.3323,104.235,107.966,106.779,97.7026,86.1581,78.6098,48.6677,301.44
24.7476,132.874,1.93579e+18,93.3923,99.6947,100.726,107.956,110.21,105.26,92.2962,79.7193,74.3939,48.1062,301.347
24.5453,132.908,1.94169e+18,92.4299,98.3477,99.1488,106.389,109.794,106.624,95.1458,82.4308,76.1586,48.7119,301.289
24.3426,132.94,1.95714e+18,91.1073,96.4263,97.1225,104.531,109.09,108.441,99.7982,87.754,79.5127,49.6208,301.341
25.0427,133.298,1.96114e+18,94.223,100.944,102.371,110.113,112.377,107.295,93.7595,80.106,74.0579,47.5968,302.036
