# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-8.06264,175.609,1.54943e+18,71.8136,84.1324,97.0026,101.153,93.1775,76.0196,59.752,52.0998,54.8033,49.2789,301.476
-8.2656,175.64,1.55778e+18,69.7814,76.1919,82.2521,85.2261,85.5726,82.8398,76.3727,69.0523,65.9767,52.3088,302.878
-8.46897,175.67,1.5951e+18,75.2774,88.963,101.818,104.181,94.1125,76.6842,60.5501,53.0594,56.1996,50.1164,303.043
-7.76447,175.996,1.43179e+18,67.3549,71.7213,75.7209,77.1304,76.2676,73.1282,67.8737,62.9916,62.4306,51.5429,302.036
-8.38404,176.091,1.67037e+18,77.0294,94.9898,114.311,119.079,102.947,77.3329,57.5041,49.5467,53.3851,49.2685,302.548
-7.66659,176.432,1.46655e+18,61.446,60.5756,61.0707,62.0228,64.2359,69.5788,80.8187,95.3835,93.7795,60.3792,301.769
-7.87749,176.465,1.40554e+18,64.7675,68.2734,72.1189,73.9754,74.0655,72.5755,68.9447,64.5009,63.3057,51.7451,300.604
-7.56254,176.891,1.55911e+18,73.9709,86.0102,97.4326,100.652,92.3503,76.5076,60.7299,52.3825,54.2971,49.2622,302.432
-7.77913,176.925,1.52232e+18,74.4263,89.0064,103.017,104.865,90.6483,68.9748,51.8227,45.0667,49.5069,48.0416,301.775
-7.49433,177.128,1.52591e+18,70.5882,81.2511,92.4262,97.4661,92.0824,77.8702,61.7207,52.3493,53.4652,48.78,301.282
-7.71427,177.163,1.56624e+18,64.5216,66.0997,68.6042,71.0199,74.1979,79.8308,88.3944,95.0639,88.2784,58.0186,302.268
-7.93418,177.198,1.55677e+18,68.3138,74.3021,80.8096,84.8886,86.1127,84.2662,78.0518,69.9273,66.1011,52.6624,301.722
-8.15453,177.234,1.52636e+18,64.8922,67.846,71.6977,74.7136,77.4238,80.6853,83.0775,81.8815,75.9352,55.1058,301.151
-7.54587,176.651,1.52729e+18,75.1551,89.1795,101.365,102.265,89.5494,69.9399,53.6493,46.9588,51.3706,48.7546,302.381
-7.59196,176.199,1.45459e+18,64.7787,66.7178,69.0813,70.6505,72.164,74.2872,76.8384,76.9494,73.2101,54.7222,302.188
-7.8006,176.231,1.84074e+18,61.7441,61.3399,62.4551,64.2921,68.223,78.4364,105.416,158.009,161.46,70.0426,301.574
-8.21826,176.295,1.27796e+18,63.7768,65.9119,67.9711,67.8897,65.8353,62.3246,57.6797,54.8219,57.1305,49.9563,300.644
-7.63319,175.766,1.47218e+18,67.3158,71.3969,75.2632,77.0869,77.4258,76.2608,73.2447,68.8087,66.3922,52.7086,302.244
-7.83791,175.797,1.44203e+18,70.0621,78.1038,85.1929,86.2953,81.0345,70.7366,59.3696,53.1898,55.6454,49.7723,301.722
-8.0426,175.829,1.48636e+18,65.5484,69.6106,74.1518,76.7928,78.2032,78.4581,76.5035,72.0877,68.552,53.1605,301.011
-8.2477,175.86,1.64848e+18,76.0252,91.0198,106.553,110.839,100.067,79.949,61.7802,53.443,56.0781,50.0456,302.958
-7.67054,175.348,1.28452e+18,69.2355,74.2795,77.0318,74.4995,67.4876,58.0247,49.8412,46.2763,49.9395,47.1185,302.238
-7.87232,175.378,1.47256e+18,65.3013,67.9362,70.8969,72.7034,74.2594,76.0484,77.5473,76.2209,72.203,54.2396,301.922
-8.07408,175.409,1.45218e+18,67.0112,70.5849,73.9303,75.3303,75.491,74.6791,72.2376,68.3692,66.2803,52.5409,302.688
-8.27625,175.439,1.6483e+18,78.7848,97.7592,116.376,117.441,98.4832,73.3546,54.723,47.8083,51.3873,47.4979,303.114
-7.70477,174.94,1.46634e+18,72.5236,81.583,88.8495,89.2263,82.4832,70.5706,58.7139,52.5635,54.5568,48.5913,302.452
-7.90455,174.97,1.51526e+18,63.4676,64.5249,66.3826,68.11,70.9418,76.3411,85.7049,92.6343,84.4712,56.7153,302.568
-8.10431,175,1.62889e+18,75.8718,89.4081,102.546,106.182,97.602,80.291,63.2622,54.6442,56.7165,50.1356,303.186
-8.30447,175.03,1.70042e+18,79.4674,99.8485,120.955,123.551,103.04,75.719,56.3963,49.0695,52.293,47.878,303.408
-7.73669,174.539,1.05754e+18,62.3204,61.6524,60.0111,56.1793,50.7699,45.0099,40.6419,39.565,45.2249,45.5141,301.374
-7.93534,174.568,1.56999e+18,80.3046,100.697,118.261,112.829,87.2806,61.8434,47.2636,42.8246,48.0914,46.5666,303.008
-8.13397,174.598,1.54782e+18,67.618,71.9369,76.2316,78.858,80.6522,81.8372,81.4293,77.4481,72.2272,54.0469,303.127
-8.33302,174.627,1.56898e+18,75.3746,88.8826,100.886,102.496,91.9014,74.4873,59.1928,52.0011,53.8564,48.1561,303.049
-7.76678,174.14,1.52244e+18,69.3532,74.921,80.0367,82.2975,82.0536,79.2321,74.234,68.3826,65.9989,52.5646,303.202
-7.96516,174.17,1.51389e+18,70.269,76.9709,82.9764,85.1124,83.3374,77.9029,70.0913,63.4346,62.6263,51.6122,303.062
-8.16352,174.198,1.49676e+18,66.7507,70.4628,74.0995,76.1342,77.2794,77.9509,77.4707,74.1581,70.2196,53.5325,302.747
-8.3623,174.227,1.50711e+18,64.34,66.4152,68.9438,70.9766,73.4606,77.5586,83.1152,85.1332,79.03,55.8252,302.307
-7.79575,173.741,1.46439e+18,69.3419,74.8568,79.5959,80.9008,79.0251,74.2068,67.7283,62.0827,61.8518,51.4285,303.068
-7.9947,173.77,1.47479e+18,70.5757,77.5839,83.4403,84.6485,81.1548,73.6717,64.8341,58.8579,59.7765,50.8816,302.965
-8.19365,173.799,1.56673e+18,72.5447,82.3934,91.2113,94.1836,90.1316,79.8994,67.4309,59.4868,60.1517,51.0339,302.776
-8.39302,173.827,1.61862e+18,77.417,94.3764,109.598,111.463,96.619,74.3875,57.3081,49.607,51.5958,47.269,303.205
-7.82367,173.338,1.39803e+18,65.5913,68.1322,70.5807,71.4248,71.2551,70.4382,69.1337,66.5798,65.425,52.4,302.482
-8.02406,173.367,1.34271e+18,68.545,74.7895,79.4727,78.8077,72.7327,63.2494,54.2681,49.5883,52.2639,47.7606,301.912
-8.22444,173.395,1.48825e+18,66.6024,70.3253,73.9107,75.9488,76.9368,77.3535,76.69,73.2398,69.5602,53.3346,302.637
-8.42527,173.423,1.59061e+18,75.4078,89.8991,102.736,105.203,94.4662,76.0306,59.7518,51.9697,53.7656,47.9753,302.891
-7.85138,172.927,1.45873e+18,69.3391,75.1968,80.1697,81.4546,79.2143,73.7327,66.6283,60.6271,60.6288,51.0287,302.826
-8.05409,172.956,1.43044e+18,66.4844,70.2334,73.6544,75.0085,74.6654,72.9086,69.962,66.0593,64.7709,52.1347,302.289
-8.25681,172.984,1.45016e+18,68.8123,74.8023,79.6988,81.1293,79.0759,73.7474,66.093,59.7643,60.0697,50.7771,302.385
-8.46,173.012,1.47231e+18,72.2911,82.5641,90.5761,91.2523,83.6115,70.4008,57.7471,51.4246,54.0324,48.5387,302.464
-8.08504,172.533,1.34188e+18,62.6918,63.2796,64.3043,64.8086,65.1825,66.3156,68.5794,69.1835,67.962,53.0643,301.121
-8.29106,172.561,1.39031e+18,62.15,62.2333,63.042,63.8937,65.2184,68.4064,74.4496,78.896,76.1502,55.3508,301.271
-8.49757,172.589,1.50864e+18,65.8556,69.0416,72.2669,74.611,76.3928,78.5939,80.6539,78.8317,73.632,54.369,302.571
-8.32826,172.122,1.40622e+18,62.2158,62.4056,63.3368,64.3983,65.9249,69.4885,76.1566,81.0185,76.9961,55.1416,300.98
-8.53913,172.15,1.63097e+18,76.5938,93.4915,109.567,113.161,98.7004,75.813,57.403,49.5026,53.3209,49.1356,302.83
-8.15284,171.633,1.58732e+18,61.828,61.7413,62.7454,64.4275,67.5375,74.9684,91.7484,113.194,106.681,61.6607,301.438
-8.36867,171.662,1.57967e+18,66.5456,70.5839,74.7664,78.0881,80.725,83.9086,86.7518,84.4655,76.9416,55.1968,302.675
-8.58507,171.69,1.68368e+18,76.3242,93.01,109.898,116.635,105.156,82.8034,62.6942,52.3548,53.5629,48.6481,303.18
-7.96852,171.114,1.51355e+18,68.3365,76.2136,84.3082,88.4293,86.8815,79.8053,69.5264,60.4103,59.0076,50.2685,301.428
-8.19104,171.144,1.60563e+18,74.4076,90.6376,107.747,112.716,99.3844,76.5358,57.3076,47.8681,49.7039,47.2726,301.839
-8.41366,171.173,1.68448e+18,72.6675,83.7984,95.6183,103.083,102.096,92.599,77.4772,64.3168,60.8901,50.7462,302.764
-8.63689,171.202,1.58583e+18,69.3816,76.2454,82.7654,86.9455,87.6498,85.6858,79.7161,71.0416,66.6949,52.6809,302.586
-7.90936,171.354,1.42835e+18,62.0305,61.9724,62.7898,63.8653,65.5788,69.6445,77.9327,85.5785,82.2344,57.1147,301.219
-8.12832,171.383,1.54788e+18,66.9706,71.8103,76.7402,80.0466,81.6769,82.3064,81.2329,76.2711,71.0807,53.8879,302.079
-8.34737,171.412,1.67655e+18,71.0414,80.1025,89.4908,95.9348,97.2931,93.2435,83.4885,71.6999,66.2361,52.387,302.697
-8.567,171.441,1.736e+18,78.7286,101.634,128.79,136.675,109.174,74.7388,53.0737,45.0132,49.1287,47.5204,302.751
-7.826,171.822,1.39082e+18,64.7319,67.565,70.4797,71.7721,71.6393,70.5902,68.8328,65.4943,64.1978,52.0158,301.355
-8.46509,171.908,1.3198e+18,71.9938,81.3016,86.6069,83.0349,71.0368,56.5185,45.858,41.6152,45.4683,44.7821,302.246
-8.15794,172.322,1.41141e+18,60.1315,58.2504,57.7711,58.2189,59.9651,64.9252,76.991,93.6507,93.2282,59.8947,301.282
-8.36638,172.35,1.50098e+18,62.8544,63.6564,65.218,66.9807,69.5447,74.7948,84.4923,92.3987,85.7383,57.2973,302.273
-7.65929,172.688,1.44534e+18,68.7009,73.9244,78.4938,79.6857,77.8595,73.1024,66.7703,61.1437,61.002,51.1786,302.64
-7.86339,172.717,1.44862e+18,69.5476,75.8927,81.2367,82.4161,79.2943,72.4441,64.2098,58.2218,59.0636,50.6021,302.466
-8.06752,172.745,1.48819e+18,67.0304,71.2698,75.2484,77.351,77.9764,77.4294,75.4748,70.9964,67.7532,52.8698,302.41
-8.27213,172.773,1.52952e+18,71.4653,80.9788,89.406,92.1662,87.7014,77.3611,65.2766,57.4963,58.3709,50.3175,302.35
-7.57658,173.097,1.46457e+18,70.1714,76.6633,82.2775,83.5127,80.3652,73.2808,64.8679,58.8465,59.6551,50.922,302.742
-7.7779,173.125,1.40477e+18,72.1217,80.8313,87.3996,86.416,77.7433,64.8991,53.73,48.2695,51.0649,47.359,302.436
-7.97922,173.154,1.3722e+18,66.3914,70.1447,73.3457,73.9759,72.1819,68.2602,63.1962,59.1514,60.1696,50.9215,301.964
-8.181,173.182,1.52303e+18,62.672,63.308,64.8211,66.5681,69.4476,75.4344,86.9951,97.323,89.3041,57.9698,302.297
-7.49383,173.495,1.50235e+18,71.3069,78.9146,85.6444,87.314,83.7971,75.4973,65.7835,59.1293,59.8226,51.0138,302.855
-7.69329,173.524,1.4816e+18,72.188,80.6595,87.6349,88.3373,82.7155,72.2139,61.2694,55.1282,57.4492,50.4359,302.938
-7.89276,173.553,1.55135e+18,77.4808,93.504,107.127,105.762,89.0288,68.0667,52.8428,46.7342,50.1799,47.1357,302.868
-8.09265,173.581,1.60977e+18,76.5247,91.9248,106.211,108.625,95.9515,75.5977,58.9099,51.1976,53.1193,47.8953,303.047
-7.42003,173.821,1.54643e+18,61.8459,61.7754,62.8829,64.3204,67.3554,74.0134,88.8557,106.16,98.7857,60.6987,302.451
-7.61863,173.849,1.53531e+18,73.2082,82.7383,91.178,93.0387,87.4604,75.903,63.7144,56.7215,58.5863,50.8808,303.109
-7.81723,173.878,1.52255e+18,70.2173,76.6918,82.4833,84.6669,83.5367,78.9086,71.6665,64.9228,63.5525,51.9051,303.057
-8.01625,173.906,1.52645e+18,73.6242,84.2927,93.5309,94.8757,87.4534,74.128,61.0793,54.1161,55.8701,49.1269,302.959
-7.33573,174.212,1.44492e+18,61.4791,61.0137,61.7062,62.6224,64.817,69.8085,80.6596,91.6875,85.704,57.2785,302.239
-7.53409,174.241,1.30502e+18,70.772,77.8999,82.251,79.091,69.2924,56.9356,47.5615,43.9239,48.3811,46.6643,302.132
-7.73244,174.27,1.53715e+18,67.4743,71.5372,75.6315,78.0796,79.7353,80.795,80.7116,77.0965,72.0783,54.1571,302.967
-7.93121,174.299,1.6394e+18,77.7766,94.6412,111.099,113.334,98.1178,75.4477,58.2107,50.6685,52.6202,47.6748,303.298
-7.24978,174.604,1.16415e+18,63.9739,64.3785,64.05,61.5271,57.5135,52.642,48.5057,46.9405,50.9356,47.7392,302.235
-7.44878,174.634,1.50233e+18,62.2309,61.6664,62.2136,63.1901,65.7045,71.5555,84.6429,100.113,94.3508,59.6984,300.46
-7.84715,174.692,1.48099e+18,65.2724,67.6301,70.3144,72.013,73.7324,76.1116,78.9283,78.7179,74.1712,54.7671,302.521
-7.16181,175.001,1.52872e+18,74.054,85.514,94.9641,96.2182,88.0861,73.3399,59.4916,52.6758,55.438,49.7898,302.62
-7.36233,175.031,1.568e+18,74.0034,85.4559,95.5525,98.1202,91.5437,77.4081,62.9112,55.3609,57.5774,50.6919,302.586
-7.56282,175.061,1.61609e+18,75.4859,88.9277,101.805,105.473,96.9674,79.0688,61.9398,53.9407,56.7557,50.5548,302.632
-7.76371,175.091,1.55656e+18,66.2189,69.4977,73.1791,75.7636,78.4616,81.7596,85.1215,84.3556,77.6102,55.6419,302.379
-7.07114,175.406,1.46888e+18,67.2102,71.1135,74.5866,76.1913,76.614,75.6139,73.4291,69.6388,67.1335,53.1289,302.605
-7.2741,175.437,1.39793e+18,73.4134,83.747,90.474,87.9868,76.8544,61.9538,50.2885,45.5387,49.1686,46.8923,302.223
-7.47703,175.467,1.47497e+18,69.9486,77.169,83.3773,85.1917,82.4446,74.8216,64.7387,57.9818,59.0536,50.8736,301.909
-7.68037,175.498,1.52724e+18,66.3098,69.5801,73.1125,75.4627,77.5657,79.8443,81.7651,80.1227,74.6507,54.9967,302.343
-6.97714,175.824,1.53358e+18,73.2801,85.1316,94.4601,96.2773,89.0639,74.7428,60.6906,53.2563,55.3385,49.8881,302.552
-7.18352,175.855,1.50342e+18,70.4222,77.8889,83.9036,85.9403,83.7065,76.9818,67.8876,60.8414,60.4459,51.1657,302.664
-7.38987,175.887,1.55029e+18,67.7999,72.5519,77.1287,79.9684,81.7056,82.1628,80.715,76.1268,71.2304,54.0993,302.483
-7.59664,175.918,1.61545e+18,74.8057,89.1293,103.208,107.441,97.8764,78.6943,61.0521,52.7897,55.4019,49.967,302.288
-6.87875,176.259,1.54209e+18,61.9208,60.8018,61.3027,62.3648,65.0463,71.4211,86.4511,108.55,106.056,61.5382,301.211
-7.08963,176.291,1.55008e+18,70.1194,79.5,87.8061,91.6625,89.641,81.0505,69.3315,60.7596,60.1371,51.0415,301.725
-7.30048,176.324,1.5576e+18,63.8234,64.9626,66.9749,68.9775,72.0583,77.8201,88.208,97.7266,91.1232,59.4127,302.158
-7.51175,176.357,1.57166e+18,71.3748,80.7016,89.4532,93.4438,91.128,82.0785,70.035,61.2745,60.505,51.0775,302.264
-6.99172,176.751,1.492e+18,63.0226,63.1922,64.4867,65.8669,68.2229,73.0533,82.4019,92.2475,88.5723,58.847,301.388
-7.20826,176.785,1.39536e+18,66.3247,69.895,73.2189,74.4712,73.6677,70.9266,66.3844,61.6613,61.1639,51.3056,301.439
-7.42524,176.819,1.57488e+18,76.147,91.8271,106.407,108.803,94.7187,72.5332,54.673,46.7859,49.9749,47.9683,302.301
-6.48999,176.906,1.39237e+18,62.621,61.9662,62.5134,63.0123,64.2657,67.3841,74.032,80.644,78.5851,56.3119,300.543
-6.9298,176.975,1.51043e+18,67.6637,74.4569,81.4299,85.7449,85.9262,80.8667,71.6715,62.8197,60.8981,51.1854,300.623
-7.15013,177.01,1.48291e+18,74.9508,87.8269,98.55,99.3042,86.8954,67.5659,51.5712,44.4113,47.9352,47.1785,301.947
-6.96828,176.496,1.57093e+18,66.4132,70.1019,73.9883,77.0993,80.0079,82.9742,85.9093,84.5939,77.5954,55.8682,301.916
-7.18234,176.529,1.54173e+18,71.3307,82.094,92.1081,96.1378,91.4244,78.8177,64.051,54.8501,55.5406,49.6077,301.686
-6.58639,175.978,1.50582e+18,68.6166,75.2438,80.9811,83.8242,83.3717,78.5648,71.1718,64.298,62.9276,52.1317,301.683
-6.79501,176.01,1.4946e+18,66.9432,71.159,74.9938,77.2402,78.304,77.8494,76.13,72.1248,68.7449,53.6759,301.976
-7.0036,176.042,1.57347e+18,67.6215,72.4398,76.874,79.9718,82.329,83.6763,83.71,79.7699,73.6911,54.8742,302.529
-7.21261,176.074,1.62009e+18,73.5995,86.1842,97.6347,102.274,97.1326,82.9909,67.4595,57.7383,57.6613,50.3055,302.742
-6.83205,175.578,1.62101e+18,62.3249,61.8612,62.8173,64.2979,67.6381,75.0845,92.8076,118.54,114.623,64.3101,301.293
-7.03671,175.609,1.52962e+18,70.4626,78.4042,85.145,87.8459,86.101,79.2637,69.6572,62.0394,61.2758,51.48,302.355
-7.24178,175.64,1.35224e+18,67.7851,73.756,78.2217,78.0898,73.4187,65.004,56.0529,51.171,54.3282,49.5813,301.398
-6.66442,175.129,1.22389e+18,63.6897,64.8634,65.6092,64.2239,61.4468,57.3591,53.3725,51.7322,55.5274,50.178,300.917
-6.86617,175.16,1.50077e+18,73.0646,83.9506,92.5983,93.7198,86.106,71.8922,58.5092,52.0352,54.9559,49.6899,302.266
-7.06789,175.19,1.54346e+18,69.4638,75.9589,81.8617,84.8125,84.8545,81.2313,74.8873,67.9551,65.3723,52.5987,302.382
-7.27002,175.22,1.6277e+18,76.2854,91.9451,106.8,110.643,98.6848,76.8679,59.1161,51.3559,54.3474,49.5176,302.636
-6.69807,174.723,1.41828e+18,63.7533,64.6651,66.143,67.0363,68.4258,70.7674,75.109,77.3309,74.1235,55.3259,302.228
-6.89781,174.752,1.47507e+18,75.3306,88.1957,97.5891,96.1489,83.3963,65.5887,52.1596,46.6628,50.0558,47.3835,302.461
-7.09753,174.782,1.50227e+18,66.2278,69.1881,72.2874,74.2152,75.9246,77.5499,79.4171,78.2339,73.6133,54.9102,302.753
-7.29765,174.811,1.58793e+18,76.4405,91.6178,105.651,107.474,94.478,73.5599,57.0709,49.7432,51.8614,47.6209,302.661
-6.73026,174.322,1.56136e+18,76.1278,89.5524,100.82,102.132,91.4414,73.154,57.9924,50.9003,52.979,48.2603,303.026
-6.92887,174.352,1.47899e+18,71.1011,78.873,85.2802,86.5765,82.5608,73.3056,63.1543,56.9189,58.4914,50.9838,302.362
-7.12746,174.381,1.38455e+18,65.6512,68.2543,70.7211,71.3914,70.9956,69.4535,67.2997,64.5012,63.9649,52.2716,301.987
-6.76026,173.925,1.48126e+18,68.697,73.4885,77.6904,79.3464,78.9995,75.9443,71.4719,66.4511,64.9105,52.6271,302.779
-6.95859,173.954,1.54432e+18,74.6033,86.6247,97.2364,99.0128,90.2748,73.8804,59.3033,52.1531,54.0075,48.7074,302.449
-7.1569,173.983,1.58131e+18,68.6659,73.6404,78.5876,81.6772,83.6852,84.0445,82.8623,77.9675,72.3494,54.4088,303.084
-7.35564,174.011,1.51469e+18,71.7088,82.9253,93.9,96.8871,89.5067,73.9536,59.1993,51.8975,53.7294,48.4609,301.73
-6.78889,173.527,1.24077e+18,68.42,72.6025,74.4348,71.0682,63.8835,54.7688,47.3852,44.4401,48.8681,47.0758,302.217
-6.98779,173.556,1.5919e+18,78.1015,94.4586,109.451,110.163,93.856,70.9966,54.6183,47.5188,50.1839,47.3568,302.977
-7.18668,173.584,1.54734e+18,69.5026,75.287,80.8064,83.5652,83.9517,81.3074,76.4531,70.0624,66.9133,52.9537,302.868
-7.386,173.612,1.61675e+18,79.0886,97.0173,113.835,113.949,95.1563,70.3453,53.5521,47.2707,50.7538,47.5096,303.199
-6.81693,173.125,1.43598e+18,66.1482,68.968,71.839,73.0151,73.4453,72.9224,72.2921,69.6689,67.505,53.2952,302.366
-7.01726,173.153,1.51317e+18,72.5261,81.6616,89.7048,91.333,86.1102,74.6549,62.7397,55.7569,57.604,50.6634,302.523
-7.21759,173.182,1.59815e+18,68.5883,73.5206,78.5576,81.759,84.0571,85.0862,84.9904,80.4999,74.1437,54.8561,303.258
-7.41837,173.21,1.65009e+18,79.9319,100.774,121.752,120.91,97.0236,69.6179,51.8149,45.3503,49.4724,46.9078,302.892
-6.84455,172.715,1.29342e+18,58.6058,55.0065,53.3083,52.6289,53.5477,57.2915,68.2571,84.5625,85.2328,57.7237,301.008
-7.04721,172.743,1.24896e+18,66.5176,69.7239,71.7073,69.8279,64.8477,57.6454,51.0085,47.6245,50.8884,47.5829,301.818
-7.24987,172.772,1.44843e+18,67.975,72.2718,76.154,77.4115,76.6971,73.74,69.5121,64.601,63.5334,52.0095,302.686
-7.453,172.8,1.50882e+18,76.3541,90.4186,102.509,101.187,86.3735,66.634,52.0772,46.0068,49.2742,46.841,302.612
-7.07832,172.321,1.34189e+18,60.0674,58.0334,57.363,57.2618,58.4026,62.2008,72.3002,84.034,81.71,56.6161,301.367
-7.28427,172.35,1.47201e+18,68.6246,74.0466,79.1123,80.8586,79.7539,75.547,69.5145,63.2517,62.2756,51.642,302.344
-7.49072,172.378,1.38003e+18,68.9287,75.1027,80.2176,80.2711,75.3716,66.4863,57.3466,51.9979,54.761,49.504,301.989
-7.53228,171.94,1.39982e+18,65.614,69.0293,72.4105,73.6697,73.1517,71.0925,67.9553,63.71,62.867,51.7185,301.619
-6.93062,171.394,1.32204e+18,61.6316,60.847,60.9301,60.9608,61.5023,63.4518,68.6969,72.8789,71.675,54.3708,301.351
-6.9623,170.906,1.38852e+18,61.5425,60.7811,61.0458,61.5643,62.8532,66.2576,74.6923,83.3157,81.1266,56.3829,301.447
-7.18474,170.936,1.4259e+18,60.7788,58.4987,57.603,57.7763,59.3616,64.217,77.5914,97.7016,96.7353,58.176,300.678
-6.90438,171.145,1.37193e+18,61.837,61.4445,61.9648,62.4595,63.5544,66.3056,72.9641,78.5215,76.4609,55.8169,301.931
-7.12326,171.175,1.31846e+18,64.3834,66.6099,68.798,69.0536,67.6984,65.0627,62.0866,58.6675,59.3418,50.8106,301.258
-6.81967,171.613,1.54553e+18,61.2278,60.0207,60.1173,60.8553,63.3544,69.6277,86.4394,112.102,110.919,63.3962,301.207
-7.45854,171.699,1.41029e+18,68.2758,75.1549,81.5426,82.8511,78.626,69.7436,59.9186,53.4788,55.1878,49.4422,301.621
-6.94323,172.083,1.23924e+18,56.9774,51.1832,47.8961,46.5501,47.0395,50.2399,60.7675,83.3699,97.6199,62.9701,300.761
-7.1511,172.112,1.28961e+18,63.1135,63.9857,65.1212,64.9548,64.0929,62.8484,62.0285,60.5969,61.3646,51.4393,300.809
-7.35948,172.139,1.37557e+18,65.2846,68.7813,72.253,73.2574,72.2866,69.3241,65.2314,60.913,60.9508,51.1912,301.17
-6.65238,172.476,1.25406e+18,66.9818,70.3633,72.4066,70.3734,65.2614,57.7809,50.9718,47.3892,50.5762,47.525,302.016
-6.85643,172.505,1.40415e+18,62.4074,62.4663,63.395,64.02,65.4731,68.5274,75.3588,80.7729,77.9417,56.3645,301.989
-7.0605,172.533,1.41318e+18,68.7094,75.3839,81.399,82.4121,78.4858,69.5817,59.5742,53.7184,56.4538,50.3241,301.549
-7.26504,172.561,1.58524e+18,76.8197,92.3704,107.48,109.193,94.4519,71.9249,55.1475,47.9064,50.9702,47.784,302.666
-6.76971,172.912,1.67426e+18,62.4151,62.5361,63.9054,65.6156,69.3746,77.5044,97.6509,125.882,119.556,64.8677,301.542
-6.97098,172.941,1.51648e+18,65.6961,68.2292,71.1822,73.1391,75.3033,77.8917,82.0348,82.5005,76.9008,55.7691,302.933
-7.1727,172.968,1.60936e+18,78.5404,95.7299,112.168,112.976,95.3988,71.1199,54.1539,47.2168,50.2286,47.2673,303.213
-6.48688,173.281,1.30924e+18,63.8639,65.0801,66.434,66.2619,65.4689,63.9752,62.8019,61.1886,61.935,51.8732,301.065
-6.68629,173.31,1.29599e+18,68.521,73.0142,75.7627,73.9259,68.3355,59.8837,52.1581,48.3253,51.5371,47.9922,302.172
-6.8857,173.338,1.41801e+18,68.5022,74.0257,78.7361,79.6861,77.1207,70.569,62.7777,57.4329,58.9463,51.0408,301.877
-7.08555,173.367,1.53296e+18,70.7985,83.388,97.0815,102.155,93.9071,74.9273,58.1264,50.031,51.9897,47.8476,301.151
-6.41308,173.606,1.48826e+18,62.1756,61.4,61.8494,62.5317,64.7849,70.0179,83.0912,98.8901,93.933,60.0697,300.803
-6.61164,173.635,1.42187e+18,63.2854,63.9492,65.3441,66.2286,67.7822,70.505,76.0508,79.5163,76.0489,55.863,301.372
-6.81019,173.663,1.59961e+18,69.5255,75.313,81.014,84.4717,86.338,85.5005,82.6061,76.243,70.9132,54.1437,303.022
-7.00916,173.691,1.6463e+18,81.2954,103.135,123.886,121.233,94.7479,66.7736,49.9717,44.375,49.092,47.2178,303.18
-6.32914,173.996,1.21816e+18,63.5716,64.3395,64.8612,63.408,60.8038,57.0908,53.7818,52.1882,55.0554,49.4586,300.997
-6.52746,174.025,1.45634e+18,77.3445,91.4421,100.605,96.5264,80.3926,60.8995,47.9955,43.2306,47.6731,46.5844,302.664
-6.72577,174.054,1.55237e+18,65.722,68.2951,71.299,73.528,76.2686,79.8982,85.7289,87.7081,80.9327,56.9891,302.493
-6.92449,174.083,1.54574e+18,70.2274,76.9844,83.1333,85.8792,85.4265,80.75,73.5799,66.538,64.6386,52.5084,302.516
-6.24337,174.388,1.38959e+18,66.4887,69.7671,72.5878,73.2382,72.2913,69.4217,65.921,62.3452,62.3758,52.0945,302.001
-6.44233,174.417,1.49359e+18,66.2977,69.4077,72.5779,74.5149,75.9898,76.8798,78.1319,76.4335,72.2339,54.7378,302.266
-6.64127,174.446,1.62422e+18,76.1431,90.1366,102.398,106.075,97.5784,78.9895,61.8432,53.857,56.8027,50.8417,302.865
-6.84061,174.475,1.62563e+18,78.7125,96.9728,113.575,115.02,97.1297,71.9041,54.4144,47.3253,50.2006,47.384,302.933
-6.15563,174.784,1.41733e+18,65.1591,67.1009,69.1938,70.2217,70.9236,71.3282,72.4159,71.5484,69.177,54.0248,302.138
-6.35611,174.813,1.41923e+18,67.237,71.9599,75.9046,77.1638,75.9309,71.6689,66.0621,61.1655,61.3555,51.827,301.666
-6.55657,174.843,1.41119e+18,62.0811,61.2862,61.6724,62.1163,63.7734,67.7624,76.8915,86.0236,82.0354,57.2525,301.236
-6.75743,174.873,1.51071e+18,72.9827,84.4126,93.912,95.6181,87.8411,72.6965,58.6188,51.7388,53.8833,48.7793,302.148
-6.06517,175.188,1.53646e+18,72.2511,81.3375,88.7701,91.7064,88.092,77.7428,65.9756,58.3245,58.8723,51.1045,302.394
-6.2681,175.218,1.48259e+18,72.3122,83.1488,91.4481,92.8599,85.4552,70.7874,57.1219,50.782,54.2931,49.9356,301.886
-6.471,175.249,1.41824e+18,67.4621,73.5065,78.3964,79.858,77.776,71.4138,63.2846,57.6696,58.9073,51.1094,301.261
-6.6743,175.279,1.46712e+18,62.0869,61.1191,61.5031,62.2197,64.3994,69.4505,81.1469,95.4571,91.7843,59.8139,301.013
-6.38416,175.667,1.48118e+18,68.0798,74.8304,80.7484,83.5643,82.6214,76.9106,68.514,61.4628,60.8907,51.5222,301.267
