# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.571762561798095703e+01,-9.738836669921875000e+01,2.245942165488271360e+18,1.086471481323242188e+02,1.008734512329101562e+02,7.853256988525390625e+01,7.749323272705078125e+01,9.051853942871093750e+01,1.013531646728515625e+02,1.292180786132812500e+02,1.746248321533203125e+02,1.665845184326171875e+02,5.851244354248046875e+01,3.007351989746093750e+02
1.559267902374267578e+01,-9.688146972656250000e+01,1.855094506555179008e+18,1.089496307373046875e+02,9.762568664550781250e+01,7.475225830078125000e+01,7.351518249511718750e+01,8.295730590820312500e+01,8.839775848388671875e+01,1.006285171508789062e+02,1.125496902465820312e+02,1.049191894531250000e+02,5.071491622924804688e+01,3.007843627929687500e+02
1.583230209350585938e+01,-9.716083526611328125e+01,1.672152676684529664e+18,1.042083206176757812e+02,9.286383819580078125e+01,6.789325714111328125e+01,6.373189544677734375e+01,7.082121276855468750e+01,7.576519775390625000e+01,8.967568206787109375e+01,1.107362747192382812e+02,1.113604354858398438e+02,5.213016128540039062e+01,2.983439025878906250e+02
1.561828517913818359e+01,-9.712958526611328125e+01,1.553874912349782016e+18,1.083688354492187500e+02,9.683367919921875000e+01,7.258523559570312500e+01,6.822330474853515625e+01,7.287212371826171875e+01,7.155068206787109375e+01,7.155420684814453125e+01,7.033721923828125000e+01,7.122949981689453125e+01,4.515510177612304688e+01,2.999671020507812500e+02
1.540386295318603516e+01,-9.709835052490234375e+01,2.340071905697988608e+18,1.087495346069335938e+02,9.924213409423828125e+01,7.928295135498046875e+01,8.080132293701171875e+01,9.470755004882812500e+01,1.056418533325195312e+02,1.333899536132812500e+02,1.782349090576171875e+02,1.696219635009765625e+02,5.770705032348632812e+01,3.034601135253906250e+02
1.579668426513671875e+01,-9.762817382812500000e+01,1.614132547598417920e+18,1.173380432128906250e+02,1.139244613647460938e+02,8.675478363037109375e+01,7.903278350830078125e+01,8.092479705810546875e+01,7.278553009033203125e+01,6.423345947265625000e+01,5.776494216918945312e+01,6.079407882690429688e+01,4.317139434814453125e+01,3.018957214355468750e+02
1.543284606933593750e+01,-1.026087188720703125e+02,2.218476502465380352e+18,8.755586242675781250e+01,8.191545104980468750e+01,7.876361083984375000e+01,8.423569488525390625e+01,9.582766723632812500e+01,1.074287033081054688e+02,1.331242828369140625e+02,1.703672180175781250e+02,1.559701385498046875e+02,5.543721389770507812e+01,3.013609008789062500e+02
1.891136360168457031e+01,-9.900586700439453125e+01,1.811422866772590592e+18,1.071155242919921875e+02,nan,1.068906555175781250e+02,8.502342224121093750e+01,8.001675415039062500e+01,9.548513031005859375e+01,1.251495819091796875e+02,1.630233001708984375e+02,1.512089080810546875e+02,5.547045898437500000e+01,2.890339355468750000e+02
1.895969390869140625e+01,-9.831974029541015625e+01,1.037712064908361728e+18,9.686399841308593750e+01,nan,nan,6.619544219970703125e+01,5.633857727050781250e+01,5.639591598510742188e+01,5.880368804931640625e+01,6.113161849975585938e+01,6.475032043457031250e+01,4.257923507690429688e+01,2.870501098632812500e+02
1.890038871765136719e+01,-9.921447753906250000e+01,1.362786388512079872e+18,1.055593872070312500e+02,nan,1.047072982788085938e+02,8.051239776611328125e+01,7.087263488769531250e+01,7.757923126220703125e+01,8.593482208251953125e+01,8.986594390869140625e+01,8.624040222167968750e+01,4.707647705078125000e+01,2.902821044921875000e+02
1.887065315246582031e+01,-9.964244079589843750e+01,1.193553681933402112e+18,1.100781936645507812e+02,nan,1.066929321289062500e+02,7.560999298095703125e+01,6.001200866699218750e+01,6.236271286010742188e+01,6.550475311279296875e+01,6.619260406494140625e+01,6.809483337402343750e+01,4.345849609375000000e+01,2.868126220703125000e+02
1.999603271484375000e+01,-9.876986694335937500e+01,1.079986156692570112e+18,1.066742630004882812e+02,nan,nan,8.409746551513671875e+01,6.220700454711914062e+01,6.110647964477539062e+01,6.256071090698242188e+01,6.341683578491210938e+01,6.547360229492187500e+01,4.210621643066406250e+01,2.824572448730468750e+02
1.978943252563476562e+01,-9.873819732666015625e+01,1.373026277740511232e+18,2.181921081542968750e+02,nan,nan,1.354574890136718750e+02,5.369691085815429688e+01,4.728251647949218750e+01,5.519414520263671875e+01,7.781407165527343750e+01,1.031555938720703125e+02,5.178973770141601562e+01,2.878115539550781250e+02
1.958289146423339844e+01,-9.870671844482421875e+01,1.153131786205659136e+18,9.832182312011718750e+01,nan,nan,8.421398162841796875e+01,7.035659790039062500e+01,7.344623565673828125e+01,7.744020843505859375e+01,7.808026123046875000e+01,7.619973754882812500e+01,4.462815475463867188e+01,2.819480285644531250e+02
1.997017478942871094e+01,-9.778974151611328125e+01,1.760912127226281984e+18,1.009138183593750000e+02,nan,9.055715942382812500e+01,7.436647796630859375e+01,7.709835052490234375e+01,8.782702636718750000e+01,1.129041366577148438e+02,1.548295745849609375e+02,1.538676147460937500e+02,5.621660232543945312e+01,2.888041687011718750e+02
1.975316047668457031e+01,-9.775755310058593750e+01,1.480093971274268672e+18,9.358780670166015625e+01,nan,9.272949218750000000e+01,7.494880676269531250e+01,7.751065063476562500e+01,8.568518829345703125e+01,1.003711853027343750e+02,1.153721847534179688e+02,1.064809112548828125e+02,4.910855865478515625e+01,2.835514526367187500e+02
2.025147247314453125e+01,-9.756996154785156250e+01,1.472147800740331520e+18,1.219219436645507812e+02,1.213303527832031250e+02,9.215250396728515625e+01,7.488440704345703125e+01,7.374480438232421875e+01,7.011694335937500000e+01,6.599272155761718750e+01,6.252365493774414062e+01,6.334963226318359375e+01,4.089197921752929688e+01,2.968561096191406250e+02
2.003096771240234375e+01,-9.753744506835937500e+01,1.111519050665558016e+18,1.130718612670898438e+02,nan,8.130900573730468750e+01,6.155197143554687500e+01,5.716732788085937500e+01,5.135484313964843750e+01,4.690116882324218750e+01,4.606870269775390625e+01,5.254483795166015625e+01,3.926586914062500000e+01,2.945073547363281250e+02
1.999283981323242188e+01,-9.804345703125000000e+01,1.030738000092332032e+18,9.683741760253906250e+01,nan,9.520339965820312500e+01,6.963339233398437500e+01,5.892687988281250000e+01,5.572458267211914062e+01,5.384968185424804688e+01,5.308282089233398438e+01,5.714133453369140625e+01,4.011284637451171875e+01,2.834708862304687500e+02
1.977881431579589844e+01,-9.801148223876953125e+01,1.188910994085117952e+18,9.384266662597656250e+01,nan,nan,7.358589172363281250e+01,6.677590179443359375e+01,6.854877471923828125e+01,7.377808380126953125e+01,7.916445159912109375e+01,7.927933502197265625e+01,4.512989807128906250e+01,2.830168457031250000e+02
1.995796775817871094e+01,-9.852217864990234375e+01,1.442223079961919488e+18,2.319979705810546875e+02,nan,nan,1.267199020385742188e+02,5.874423217773437500e+01,5.267558288574218750e+01,5.907583999633789062e+01,7.369185638427734375e+01,8.379290771484375000e+01,4.685485458374023438e+01,2.856389770507812500e+02
1.974910926818847656e+01,-9.849053955078125000e+01,1.021271204977180672e+18,9.513722991943359375e+01,nan,nan,7.705643463134765625e+01,6.062416839599609375e+01,5.960079574584960938e+01,6.097191238403320312e+01,6.204249954223632812e+01,6.473608398437500000e+01,4.214709091186523438e+01,2.822390136718750000e+02
1.992317199707031250e+01,-9.897932434082031250e+01,1.094135634391465984e+18,1.306129608154296875e+02,nan,nan,8.660418701171875000e+01,4.903106307983398438e+01,4.744074630737304688e+01,5.476274108886718750e+01,7.026158142089843750e+01,8.297853088378906250e+01,4.705381393432617188e+01,2.864849243164062500e+02
1.971836853027343750e+01,-9.894787597656250000e+01,9.993322371513057280e+17,9.745229339599609375e+01,nan,nan,7.832144165039062500e+01,5.974967575073242188e+01,5.999291229248046875e+01,6.086305618286132812e+01,6.053907394409179688e+01,6.312225723266601562e+01,4.195576858520507812e+01,2.862328491210937500e+02
1.951318168640136719e+01,-9.891655731201171875e+01,1.290376400997449728e+18,9.743987274169921875e+01,nan,nan,8.214989471435546875e+01,6.822278594970703125e+01,7.534181976318359375e+01,8.920720672607421875e+01,1.063835830688476562e+02,1.060231246948242188e+02,5.031189346313476562e+01,2.858722229003906250e+02
1.989035034179687500e+01,-9.942074584960937500e+01,1.058837806446542848e+18,1.155876235961914062e+02,nan,nan,8.527774047851562500e+01,5.590491485595703125e+01,5.678458786010742188e+01,6.086466598510742188e+01,6.393453979492187500e+01,6.634596252441406250e+01,4.254287719726562500e+01,2.850249633789062500e+02
2.042372322082519531e+01,-1.006521911621093750e+02,1.022049727929122816e+18,1.115066909790039062e+02,nan,1.112563095092773438e+02,7.758625030517578125e+01,5.513529968261718750e+01,5.339725112915039062e+01,5.129463958740234375e+01,4.908872985839843750e+01,5.269035720825195312e+01,3.840457534790039062e+01,2.905062255859375000e+02
2.060045242309570312e+01,-9.981652069091796875e+01,1.080541547503550464e+18,9.536237335205078125e+01,nan,9.452970886230468750e+01,5.719713973999023438e+01,4.133441925048828125e+01,4.409163284301757812e+01,5.455202102661132812e+01,8.037990570068359375e+01,1.019857711791992188e+02,4.893447494506835938e+01,2.924068603515625000e+02
2.039996528625488281e+01,-9.978465270996093750e+01,7.659043380264960000e+17,1.001868896484375000e+02,nan,nan,6.418151855468750000e+01,4.014675140380859375e+01,3.502527236938476562e+01,3.232331848144531250e+01,3.151152610778808594e+01,3.816806411743164062e+01,3.436882400512695312e+01,2.874935607910156250e+02
2.069081878662109375e+01,-9.938655853271484375e+01,1.226714815188172800e+18,1.142196960449218750e+02,nan,1.096391983032226562e+02,7.368626403808593750e+01,5.704721450805664062e+01,5.959122848510742188e+01,6.701197052001953125e+01,7.559587860107421875e+01,7.736414337158203125e+01,4.396203994750976562e+01,2.882072448730468750e+02
2.048777198791503906e+01,-9.935474395751953125e+01,1.191511201645854720e+18,9.954866027832031250e+01,nan,9.831208801269531250e+01,7.051078033447265625e+01,5.616755676269531250e+01,6.054993438720703125e+01,7.016037750244140625e+01,8.183362579345703125e+01,8.422061157226562500e+01,4.577571868896484375e+01,2.907825622558593750e+02
2.028478050231933594e+01,-9.932316589355468750e+01,1.341010560723976192e+18,1.128566513061523438e+02,nan,nan,8.907782745361328125e+01,7.159598541259765625e+01,7.794520568847656250e+01,8.528530120849609375e+01,8.710549163818359375e+01,8.210769653320312500e+01,4.520760726928710938e+01,2.875318298339843750e+02
2.078280258178710938e+01,-9.894239807128906250e+01,1.311438233422266368e+18,1.112787628173828125e+02,nan,9.723117828369140625e+01,7.305571746826171875e+01,6.330305862426757812e+01,6.606948089599609375e+01,7.117473602294921875e+01,7.466908264160156250e+01,7.381844329833984375e+01,4.280770111083984375e+01,2.904121704101562500e+02
2.016274070739746094e+01,-9.884723663330078125e+01,1.194357837250166784e+18,1.045753326416015625e+02,nan,nan,8.313463592529296875e+01,6.788671875000000000e+01,7.015853881835937500e+01,7.264303588867187500e+01,7.207637786865234375e+01,7.105045318603515625e+01,4.307717895507812500e+01,2.858050842285156250e+02
2.087755393981933594e+01,-9.847889709472656250e+01,1.456343008285818880e+18,1.010735168457031250e+02,9.684344482421875000e+01,7.855286407470703125e+01,6.417316436767578125e+01,6.130554962158203125e+01,6.692280578613281250e+01,7.887879943847656250e+01,9.395726776123046875e+01,9.160140991210937500e+01,4.534489440917968750e+01,2.973831176757812500e+02
2.066632270812988281e+01,-9.844681549072265625e+01,1.451186985946316800e+18,1.094933853149414062e+02,nan,9.122096252441406250e+01,7.393354034423828125e+01,6.874580383300781250e+01,7.279526519775390625e+01,7.934820556640625000e+01,8.398020935058593750e+01,8.091867065429687500e+01,4.419412231445312500e+01,2.935159912109375000e+02
2.097548484802246094e+01,-9.798987579345703125e+01,1.682454276003069952e+18,1.249170455932617188e+02,1.229406661987304688e+02,1.094520645141601562e+02,9.320699310302734375e+01,8.355122375488281250e+01,7.243489074707031250e+01,6.131783294677734375e+01,5.491520690917968750e+01,5.775353240966796875e+01,3.935992431640625000e+01,2.984706115722656250e+02
2.075840377807617188e+01,-9.795743560791015625e+01,1.667698555080409088e+18,1.271964645385742188e+02,1.267678909301757812e+02,1.115422821044921875e+02,9.495143890380859375e+01,8.635241699218750000e+01,7.607581329345703125e+01,6.469904327392578125e+01,5.719433212280273438e+01,5.863501739501953125e+01,3.955192565917968750e+01,2.974898986816406250e+02
2.054138374328613281e+01,-9.792508697509765625e+01,1.587446850636480512e+18,1.206133575439453125e+02,1.186959915161132812e+02,9.885707855224609375e+01,8.328950500488281250e+01,7.976377868652343750e+01,7.758612060546875000e+01,7.356773376464843750e+01,6.837566375732421875e+01,6.676562500000000000e+01,4.126408004760742188e+01,2.973496398925781250e+02
2.103982353210449219e+01,-9.773648834228515625e+01,1.786412962970337280e+18,1.271489562988281250e+02,1.279060134887695312e+02,1.151648712158203125e+02,1.012400360107421875e+02,9.072579956054687500e+01,7.559840393066406250e+01,6.170838928222656250e+01,5.396538162231445312e+01,5.656400299072265625e+01,3.883604431152343750e+01,3.004155578613281250e+02
2.081930923461914062e+01,-9.770382690429687500e+01,1.779348188445016064e+18,1.266270599365234375e+02,1.267266235351562500e+02,1.106196594238281250e+02,9.764542388916015625e+01,9.188271331787109375e+01,8.021498107910156250e+01,6.770499420166015625e+01,5.926781845092773438e+01,5.986330413818359375e+01,3.956536102294921875e+01,2.992780761718750000e+02
2.059885597229003906e+01,-9.767121124267578125e+01,1.721133720678694912e+18,1.155251770019531250e+02,1.078829879760742188e+02,8.700805664062500000e+01,7.623157501220703125e+01,7.874105834960937500e+01,8.184665679931640625e+01,8.616455078125000000e+01,8.767084503173828125e+01,8.163427734375000000e+01,4.395336914062500000e+01,2.981431884765625000e+02
2.037798690795898438e+01,-9.763858795166015625e+01,1.805013263738470400e+18,1.413667144775390625e+02,1.476402130126953125e+02,1.239330673217773438e+02,1.057372665405273438e+02,9.992400360107421875e+01,8.414044189453125000e+01,6.791545104980468750e+01,5.842353057861328125e+01,5.955628204345703125e+01,4.012545394897460938e+01,2.961333618164062500e+02
2.099501037597656250e+01,-9.824468231201171875e+01,1.542392162665103360e+18,1.196630172729492188e+02,1.125734329223632812e+02,9.642459106445312500e+01,7.976010131835937500e+01,7.308322906494140625e+01,6.896771240234375000e+01,6.387265777587890625e+01,5.979051589965820312e+01,6.109618759155273438e+01,3.970500946044921875e+01,2.979090881347656250e+02
2.078092002868652344e+01,-9.821242523193359375e+01,1.547217781760458752e+18,1.245043029785156250e+02,1.232015991210937500e+02,1.065289688110351562e+02,8.745041656494140625e+01,7.831524658203125000e+01,7.201399230957031250e+01,6.428793334960937500e+01,5.838747024536132812e+01,5.974039840698242188e+01,3.977666473388671875e+01,2.974465942382812500e+02
2.056689262390136719e+01,-9.818027496337890625e+01,1.413226621875257344e+18,1.125893325805664062e+02,1.120723037719726562e+02,9.273767852783203125e+01,7.594486236572265625e+01,7.025851440429687500e+01,6.967976379394531250e+01,6.861591339111328125e+01,6.664156341552734375e+01,6.689204406738281250e+01,4.149660110473632812e+01,2.954185180664062500e+02
2.095411300659179688e+01,-9.872546386718750000e+01,1.405996508288909312e+18,1.009135437011718750e+02,1.001892242431640625e+02,7.879279327392578125e+01,6.120891571044921875e+01,5.686985778808593750e+01,6.212903976440429688e+01,7.482003784179687500e+01,9.443236541748046875e+01,9.666618347167968750e+01,4.646700286865234375e+01,2.953027343750000000e+02
2.074519729614257812e+01,-9.869346618652343750e+01,1.753328795529510912e+18,1.141701583862304688e+02,nan,9.936769104003906250e+01,8.125193023681640625e+01,7.732617950439453125e+01,8.838904571533203125e+01,1.091000442504882812e+02,1.320766448974609375e+02,1.196257476806640625e+02,4.955650329589843750e+01,2.908091430664062500e+02
2.053633880615234375e+01,-9.866162109375000000e+01,1.141765034997710848e+18,1.069692459106445312e+02,nan,9.609147644042968750e+01,6.983737945556640625e+01,5.767478942871093750e+01,5.725257492065429688e+01,5.841212081909179688e+01,5.935781478881835938e+01,6.204480743408203125e+01,4.064637756347656250e+01,2.886661376953125000e+02
2.091599273681640625e+01,-9.918504333496093750e+01,1.667931239228637184e+18,1.170003128051757812e+02,nan,1.042617950439453125e+02,7.984999084472656250e+01,7.268386077880859375e+01,8.246197509765625000e+01,1.015775756835937500e+02,1.245284347534179688e+02,1.178977355957031250e+02,5.038930892944335938e+01,2.899096984863281250e+02
2.071113586425781250e+01,-9.915316009521484375e+01,1.033186956084772864e+18,1.090651550292968750e+02,nan,1.001294708251953125e+02,7.041091156005859375e+01,5.383633422851562500e+01,4.946041107177734375e+01,4.628092193603515625e+01,4.543453598022460938e+01,5.051092529296875000e+01,3.740353393554687500e+01,2.878650207519531250e+02
2.067817306518554688e+01,-9.959683990478515625e+01,9.780565497148866560e+17,1.059460296630859375e+02,nan,1.035851287841796875e+02,7.274916839599609375e+01,5.335874557495117188e+01,4.845655441284179688e+01,4.465011596679687500e+01,4.369204330444335938e+01,4.970576858520507812e+01,3.753379058837890625e+01,2.917439880371093750e+02
2.047642707824707031e+01,-9.956520080566406250e+01,1.375397374565810176e+18,1.161741714477539062e+02,nan,1.161196060180664062e+02,8.990037536621093750e+01,7.267449188232421875e+01,7.937487030029296875e+01,8.659751129150390625e+01,8.749205780029296875e+01,8.170554351806640625e+01,4.489890670776367188e+01,2.876834716796875000e+02
2.084566688537597656e+01,-1.000612411499023438e+02,9.586889272695193600e+17,1.121859817504882812e+02,nan,1.109381790161132812e+02,7.264205932617187500e+01,5.120391082763671875e+01,4.622093582153320312e+01,4.311865234375000000e+01,4.247017669677734375e+01,4.781394577026367188e+01,3.661522293090820312e+01,2.873942565917968750e+02
2.044636344909667969e+01,-9.999747467041015625e+01,1.191243333125537792e+18,1.162727127075195312e+02,nan,nan,8.620922851562500000e+01,6.315713882446289062e+01,6.650278472900390625e+01,7.021894073486328125e+01,7.027236175537109375e+01,6.983917236328125000e+01,4.284139251708984375e+01,2.867956237792968750e+02
2.081220817565917969e+01,-1.004866180419921875e+02,1.054271878253772800e+18,1.111459655761718750e+02,nan,1.107362136840820312e+02,7.685332489013671875e+01,5.762316513061523438e+01,5.585468673706054688e+01,5.426453781127929688e+01,5.263130187988281250e+01,5.553616333007812500e+01,3.881162261962890625e+01,2.886603088378906250e+02
2.061377334594726562e+01,-1.004543151855468750e+02,1.376265301556985856e+18,1.160817031860351562e+02,nan,1.159443817138671875e+02,8.424707031250000000e+01,6.605850219726562500e+01,7.303647613525390625e+01,8.506296539306640625e+01,9.627135467529296875e+01,9.345262908935546875e+01,4.725176239013671875e+01,2.893571472167968750e+02
2.041538238525390625e+01,-1.004223556518554688e+02,1.290460101320114176e+18,1.194728469848632812e+02,nan,nan,9.071575164794921875e+01,6.909349822998046875e+01,7.391182708740234375e+01,7.783693695068359375e+01,7.618567657470703125e+01,7.352102661132812500e+01,4.352611541748046875e+01,2.873850097656250000e+02
2.092431640625000000e+01,-1.012174911499023438e+02,1.093242212474421248e+18,1.097588348388671875e+02,nan,1.090625000000000000e+02,7.781787109375000000e+01,5.991344070434570312e+01,5.880588531494140625e+01,5.775391387939453125e+01,5.600994873046875000e+01,5.846311187744140625e+01,3.934502792358398438e+01,2.876337585449218750e+02
2.121063423156738281e+01,-1.008348312377929688e+02,1.134862782034870272e+18,1.046726150512695312e+02,nan,1.042400741577148438e+02,7.118193054199218750e+01,5.731395339965820312e+01,5.940856170654296875e+01,6.554534149169921875e+01,7.122057342529296875e+01,7.203491973876953125e+01,4.224773788452148438e+01,2.883763122558593750e+02
2.101254272460937500e+01,-1.008021240234375000e+02,1.093942601381314560e+18,1.085309600830078125e+02,nan,1.080967559814453125e+02,7.271534729003906250e+01,5.579438400268554688e+01,5.652241134643554688e+01,6.018971633911132812e+01,6.321492385864257812e+01,6.545791625976562500e+01,4.122190475463867188e+01,2.879768981933593750e+02
2.110029602050781250e+01,-1.003852157592773438e+02,1.140343641340903424e+18,1.102222518920898438e+02,nan,1.083869476318359375e+02,7.157260131835937500e+01,5.662832641601562500e+01,5.807711029052734375e+01,6.317144012451171875e+01,6.788690185546875000e+01,6.903524780273437500e+01,4.173074722290039062e+01,2.894185180664062500e+02
2.090149879455566406e+01,-1.003531875610351562e+02,1.169624735500206080e+18,1.158694915771484375e+02,nan,1.152431182861328125e+02,7.965027618408203125e+01,6.155184936523437500e+01,6.239756011962890625e+01,6.441831207275390625e+01,6.469252014160156250e+01,6.566603088378906250e+01,4.137529373168945312e+01,2.875130310058593750e+02
2.070232009887695312e+01,-1.003214187622070312e+02,1.407413091582345216e+18,1.162989120483398438e+02,nan,1.161329498291015625e+02,8.501423645019531250e+01,6.817735290527343750e+01,7.588241577148437500e+01,8.864122009277343750e+01,9.941271972656250000e+01,9.449847412109375000e+01,4.733294296264648438e+01,2.893238220214843750e+02
2.138810729980468750e+01,-9.999484252929687500e+01,1.447099688909012992e+18,1.864428710937500000e+02,nan,1.529847869873046875e+02,6.313353347778320312e+01,4.565182876586914062e+01,4.667939376831054688e+01,5.629948425292968750e+01,8.450862884521484375e+01,1.191553115844726562e+02,5.255254364013671875e+01,2.920827331542968750e+02
2.118763160705566406e+01,-9.996269989013671875e+01,1.341489260598919168e+18,1.317513732910156250e+02,nan,1.223572006225585938e+02,7.345414733886718750e+01,5.799600601196289062e+01,6.055683898925781250e+01,7.016495513916015625e+01,8.510023498535156250e+01,8.971392059326171875e+01,4.635721969604492188e+01,2.882393493652343750e+02
2.098720359802246094e+01,-9.993083190917968750e+01,1.272299055447277568e+18,1.122200317382812500e+02,nan,1.093934936523437500e+02,7.881846618652343750e+01,6.625109863281250000e+01,7.003283691406250000e+01,7.452912902832031250e+01,7.538575744628906250e+01,7.321610260009765625e+01,4.277231216430664062e+01,2.919895935058593750e+02
2.078639793395996094e+01,-9.989918518066406250e+01,1.068107857699799040e+18,1.135250625610351562e+02,nan,1.123643722534179688e+02,7.899543762207031250e+01,5.907424163818359375e+01,5.579359436035156250e+01,5.234092712402343750e+01,5.021672058105468750e+01,5.396523666381835938e+01,3.847377395629882812e+01,2.887116088867187500e+02
2.127556037902832031e+01,-9.953053283691406250e+01,1.303223782051151872e+18,1.097091598510742188e+02,nan,8.984072875976562500e+01,6.409940338134765625e+01,5.800436401367187500e+01,6.193565368652343750e+01,7.092126464843750000e+01,8.147238922119140625e+01,8.181435394287109375e+01,4.405583572387695312e+01,2.937132873535156250e+02
2.107257461547851562e+01,-9.949870300292968750e+01,1.437928662421733376e+18,1.210981750488281250e+02,nan,1.075557403564453125e+02,8.000243377685546875e+01,7.109559631347656250e+01,7.608530426025390625e+01,8.307646179199218750e+01,8.630388641357421875e+01,8.135736083984375000e+01,4.401335906982421875e+01,2.888651428222656250e+02
2.157087516784667969e+01,-9.911610412597656250e+01,1.429404286210539520e+18,1.164785003662109375e+02,1.113197021484375000e+02,9.361853790283203125e+01,7.058919525146484375e+01,6.649491882324218750e+01,6.486643981933593750e+01,6.330122375488281250e+01,6.198869705200195312e+01,6.346337509155273438e+01,3.995370864868164062e+01,2.986415405273437500e+02
2.136428070068359375e+01,-9.908399200439453125e+01,1.375324669359423488e+18,1.076168212890625000e+02,1.032543182373046875e+02,8.359892272949218750e+01,6.341641235351562500e+01,5.976184844970703125e+01,6.280292129516601562e+01,6.927125549316406250e+01,7.541890716552734375e+01,7.473022460937500000e+01,4.221791458129882812e+01,2.959448547363281250e+02
2.115774345397949219e+01,-9.905207061767578125e+01,1.377675150341701632e+18,1.128694381713867188e+02,1.128320541381835938e+02,9.483979034423828125e+01,7.239345550537109375e+01,6.552854156494140625e+01,6.670748138427734375e+01,6.850003051757812500e+01,6.865933990478515625e+01,6.832822418212890625e+01,4.127250671386718750e+01,2.932250671386718750e+02
2.166574478149414062e+01,-9.865007019042968750e+01,1.646549998675951616e+18,1.158388061523437500e+02,1.033684539794921875e+02,8.933216857910156250e+01,7.383786010742187500e+01,7.375678253173828125e+01,7.481974029541015625e+01,7.615341186523437500e+01,7.523543548583984375e+01,7.174108123779296875e+01,4.092704010009765625e+01,2.990728454589843750e+02
2.145451164245605469e+01,-9.861778259277343750e+01,1.676884699852570624e+18,1.223076171875000000e+02,1.153269042968750000e+02,1.026636428833007812e+02,8.445133209228515625e+01,7.999393463134765625e+01,7.626688385009765625e+01,7.087767791748046875e+01,6.553232574462890625e+01,6.479603576660156250e+01,4.006963729858398438e+01,2.982990722656250000e+02
2.124333763122558594e+01,-9.858562469482421875e+01,1.613388040787460096e+18,1.204836349487304688e+02,1.136676483154296875e+02,9.929826354980468750e+01,8.156021881103515625e+01,7.701903533935546875e+01,7.620337677001953125e+01,7.403701782226562500e+01,7.001403045654296875e+01,6.795545196533203125e+01,4.085652542114257812e+01,2.985693054199218750e+02
2.103177070617675781e+01,-9.855354309082031250e+01,1.739921763057270784e+18,1.135837326049804688e+02,1.092636947631835938e+02,9.446182250976562500e+01,7.943572998046875000e+01,7.823980712890625000e+01,8.606146240234375000e+01,9.795197296142578125e+01,1.058902816772460938e+02,9.477536773681640625e+01,4.563567352294921875e+01,2.961560363769531250e+02
2.176465415954589844e+01,-9.815853881835937500e+01,1.625760982573776896e+18,1.113320922851562500e+02,9.677249908447265625e+01,8.799171447753906250e+01,7.948109436035156250e+01,7.832072448730468750e+01,7.415800476074218750e+01,6.891117095947265625e+01,6.459582519531250000e+01,6.420314788818359375e+01,3.926504135131835938e+01,2.978038024902343750e+02
2.154756736755371094e+01,-9.812592315673828125e+01,1.743995591077134336e+18,1.188073272705078125e+02,1.208000793457031250e+02,1.214039535522460938e+02,1.073758926391601562e+02,9.134033203125000000e+01,7.034221649169921875e+01,5.516491699218750000e+01,4.882776641845703125e+01,5.136355209350585938e+01,3.591940307617187500e+01,2.971145935058593750e+02
2.133053970336914062e+01,-9.809339141845703125e+01,1.724725275410825216e+18,1.124562225341796875e+02,9.849674224853515625e+01,8.560262298583984375e+01,7.660143280029296875e+01,7.762662506103515625e+01,8.088386535644531250e+01,8.534012603759765625e+01,8.650359344482421875e+01,7.992175292968750000e+01,4.264600753784179688e+01,2.982748718261718750e+02
2.111310577392578125e+01,-9.806088256835937500e+01,1.838000811595005952e+18,1.350289916992187500e+02,1.475894927978515625e+02,1.450612640380859375e+02,1.188153610229492188e+02,9.140439605712890625e+01,6.684174346923828125e+01,5.077783966064453125e+01,4.520578384399414062e+01,4.925192642211914062e+01,3.604428482055664062e+01,2.985819702148437500e+02
2.182787895202636719e+01,-9.790351867675781250e+01,1.558370815395758080e+18,1.117958984375000000e+02,9.152858734130859375e+01,8.221864318847656250e+01,7.617308807373046875e+01,7.359985351562500000e+01,6.892034912109375000e+01,6.418368530273437500e+01,6.055979919433593750e+01,6.107458114624023438e+01,3.842715454101562500e+01,3.020744934082031250e+02
2.160735702514648438e+01,-9.787068939208984375e+01,1.637994836139180032e+18,1.105098037719726562e+02,9.244696044921875000e+01,8.249645996093750000e+01,7.734379577636718750e+01,7.737488555908203125e+01,7.603415679931640625e+01,7.429914093017578125e+01,7.127967834472656250e+01,6.835674285888671875e+01,3.997589492797851562e+01,3.004540100097656250e+02
2.138689422607421875e+01,-9.783792114257812500e+01,1.700140332852707328e+18,1.106507492065429688e+02,9.676012420654296875e+01,8.626893615722656250e+01,8.085113525390625000e+01,8.182581329345703125e+01,8.132880401611328125e+01,7.963936614990234375e+01,7.548683929443359375e+01,7.077679443359375000e+01,4.066798400878906250e+01,2.986962280273437500e+02
2.116601753234863281e+01,-9.780513763427734375e+01,1.843507715582722048e+18,1.201308364868164062e+02,1.287858428955078125e+02,1.320978240966796875e+02,1.218728408813476562e+02,1.017378540039062500e+02,7.492225646972656250e+01,5.605667495727539062e+01,4.858160781860351562e+01,5.276080703735351562e+01,3.806922149658203125e+01,2.977026977539062500e+02
