# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
2.478455924987792969e+01,5.724638748168945312e+01,2.119397860419043328e+18,1.402228088378906250e+02,1.151798934936523438e+02,1.282530212402343750e+02,1.486961364746093750e+02,1.347829437255859375e+02,9.619469451904296875e+01,7.408061218261718750e+01,6.537028503417968750e+01,6.860132598876953125e+01,4.709827041625976562e+01,3.069887390136718750e+02
2.421360397338867188e+01,5.669398117065429688e+01,1.831315780898127872e+18,1.089583740234375000e+02,9.490102386474609375e+01,1.022829971313476562e+02,1.188485870361328125e+02,1.172758178710937500e+02,1.020360794067382812e+02,1.058683166503906250e+02,7.427366638183593750e+01,4.451711273193359375e+01,3.505005264282226562e+01,3.358144226074218750e+02
2.461990928649902344e+01,5.675778579711914062e+01,1.906417372877553664e+18,1.387290039062500000e+02,1.131906433105468750e+02,1.187575607299804688e+02,1.247148056030273438e+02,1.104226684570312500e+02,8.349668121337890625e+01,6.762126159667968750e+01,6.208615493774414062e+01,6.726867675781250000e+01,4.696144104003906250e+01,3.092218017578125000e+02
2.424411010742187500e+01,5.622478866577148438e+01,2.002291900601597952e+18,1.186299057006835938e+02,1.059931716918945312e+02,1.068112411499023438e+02,1.237557373046875000e+02,1.258219070434570312e+02,1.187030410766601562e+02,1.422267913818359375e+02,9.537837982177734375e+01,3.887749862670898438e+01,2.959874725341796875e+01,3.373525390625000000e+02
2.445089530944824219e+01,5.625617980957031250e+01,2.244687072965165056e+18,2.604475402832031250e+02,2.376260223388671875e+02,1.282755889892578125e+02,8.617681121826171875e+01,7.524007415771484375e+01,6.920478057861328125e+01,6.934017944335937500e+01,8.397526550292968750e+01,1.250668716430664062e+02,7.862277221679687500e+01,3.351829223632812500e+02
2.465764427185058594e+01,5.628776168823242188e+01,2.132651236141301760e+18,1.685938568115234375e+02,1.480519409179687500e+02,1.288595428466796875e+02,1.191465301513671875e+02,1.079582214355468750e+02,9.253555297851562500e+01,8.781336212158203125e+01,8.909704589843750000e+01,9.157735443115234375e+01,5.288251113891601562e+01,3.332224731445312500e+02
2.427424812316894531e+01,5.573569869995117188e+01,2.217263466262036480e+18,1.827084045410156250e+02,1.744595794677734375e+02,1.656732330322265625e+02,1.592134399414062500e+02,1.233436050415039062e+02,8.631995391845703125e+01,6.946783447265625000e+01,5.907205200195312500e+01,5.628230667114257812e+01,4.157441329956054688e+01,3.342165832519531250e+02
2.448573112487792969e+01,5.576677322387695312e+01,2.225493035918032896e+18,2.272738800048828125e+02,2.227034301757812500e+02,1.958315277099609375e+02,1.662648773193359375e+02,1.098415527343750000e+02,6.604956817626953125e+01,4.526066970825195312e+01,3.393410110473632812e+01,3.186595726013183594e+01,3.033457565307617188e+01,3.339267578125000000e+02
2.469719123840332031e+01,5.579798889160156250e+01,2.343756644040572928e+18,2.259128723144531250e+02,1.920992279052734375e+02,1.722674713134765625e+02,1.627233428955078125e+02,1.244331817626953125e+02,8.530519104003906250e+01,6.718688201904296875e+01,5.673641967773437500e+01,5.384574890136718750e+01,4.036421966552734375e+01,3.361290283203125000e+02
2.490908432006835938e+01,5.582941436767578125e+01,2.379803583001395200e+18,2.094168395996093750e+02,1.449615020751953125e+02,1.258155670166015625e+02,1.208647155761718750e+02,1.137385482788085938e+02,1.020106811523437500e+02,1.038685531616210938e+02,1.107857284545898438e+02,1.057856750488281250e+02,5.383083724975585938e+01,3.396918334960937500e+02
2.452219772338867188e+01,5.525133132934570312e+01,2.109230951274905600e+18,1.589283752441406250e+02,1.186099090576171875e+02,1.240778961181640625e+02,1.484145660400390625e+02,1.358047637939453125e+02,1.041474761962890625e+02,8.947844696044921875e+01,6.553662109375000000e+01,4.876048660278320312e+01,3.710441589355468750e+01,3.297962951660156250e+02
2.473959159851074219e+01,5.528223419189453125e+01,2.237216166332334080e+18,2.062009124755859375e+02,1.472129058837890625e+02,1.495169372558593750e+02,1.728312683105468750e+02,1.358365783691406250e+02,8.706375885009765625e+01,6.538269805908203125e+01,4.991794967651367188e+01,4.361975479125976562e+01,3.563695144653320312e+01,3.299408264160156250e+02
2.495745277404785156e+01,5.531329345703125000e+01,2.293236970962288640e+18,2.257245025634765625e+02,1.452166900634765625e+02,1.398024139404296875e+02,1.579313812255859375e+02,1.349727478027343750e+02,9.599898529052734375e+01,7.445646667480468750e+01,5.699531555175781250e+01,4.876219558715820312e+01,3.768873214721679688e+01,3.318132324218750000e+02
2.430634689331054688e+01,5.494778823852539062e+01,2.060232040216788992e+18,1.883256530761718750e+02,1.452007446289062500e+02,1.382698364257812500e+02,1.406838378906250000e+02,1.122635803222656250e+02,7.770199584960937500e+01,6.019057464599609375e+01,5.068933105468750000e+01,4.926220703125000000e+01,3.881095123291015625e+01,3.286838378906250000e+02
2.452721786499023438e+01,5.497848129272460938e+01,1.888715647987220480e+18,1.832499237060546875e+02,1.326260223388671875e+02,1.255710144042968750e+02,1.229456329345703125e+02,9.822720336914062500e+01,6.968047332763671875e+01,5.461997604370117188e+01,4.622340774536132812e+01,4.588391494750976562e+01,3.764137649536132812e+01,3.290640563964843750e+02
2.474809265136718750e+01,5.500923156738281250e+01,2.086208002422996992e+18,2.048838043212890625e+02,1.343475036621093750e+02,1.297610168457031250e+02,1.384990386962890625e+02,1.153590240478515625e+02,8.152504730224609375e+01,6.376219558715820312e+01,5.234535598754882812e+01,4.896651840209960938e+01,3.823407363891601562e+01,3.283807373046875000e+02
2.465139198303222656e+01,5.552073287963867188e+01,2.321902750926897152e+18,2.292539367675781250e+02,1.776839294433593750e+02,1.699917755126953125e+02,1.762593383789062500e+02,1.312441711425781250e+02,8.185167694091796875e+01,5.980138015747070312e+01,4.833477783203125000e+01,4.584042358398437500e+01,3.721932601928710938e+01,3.330250854492187500e+02
2.486620140075683594e+01,5.555194091796875000e+01,2.377224403600539648e+18,3.309456787109375000e+02,2.465959014892578125e+02,1.735276947021484375e+02,1.240785217285156250e+02,8.613729095458984375e+01,5.916024780273437500e+01,4.672686767578125000e+01,4.303228759765625000e+01,4.802997207641601562e+01,3.945021057128906250e+01,3.351573791503906250e+02
2.413850402832031250e+01,5.594067382812500000e+01,2.284687993178423296e+18,1.311406707763671875e+02,1.175445098876953125e+02,1.111098403930664062e+02,1.143581619262695312e+02,1.120397491455078125e+02,1.055361709594726562e+02,1.196016693115234375e+02,1.451294403076171875e+02,1.386442260742187500e+02,6.034629440307617188e+01,3.343728942871093750e+02
2.434764289855957031e+01,5.597184753417968750e+01,2.289092636759293952e+18,2.162930603027343750e+02,2.254604187011718750e+02,1.947222747802734375e+02,1.447203979492187500e+02,1.039198760986328125e+02,7.422086334228515625e+01,5.949229812622070312e+01,5.494274902343750000e+01,6.099467468261718750e+01,4.511530685424804688e+01,3.367623901367187500e+02
2.455675315856933594e+01,5.600318527221679688e+01,2.212948982634643456e+18,2.221940460205078125e+02,2.095108032226562500e+02,1.602987365722656250e+02,1.250340423583984375e+02,9.915625762939453125e+01,7.695658111572265625e+01,6.584826660156250000e+01,6.360612487792968750e+01,7.112574768066406250e+01,4.839995193481445312e+01,3.389285888671875000e+02
2.476628303527832031e+01,5.603475189208984375e+01,2.424149910606577664e+18,3.755577087402343750e+02,3.246074829101562500e+02,1.559100494384765625e+02,9.161588287353515625e+01,6.896023559570312500e+01,5.384503555297851562e+01,4.634700012207031250e+01,4.832432556152343750e+01,6.253868103027343750e+01,4.727698898315429688e+01,3.357862854003906250e+02
2.405511093139648438e+01,5.640029144287109375e+01,2.002050557799301120e+18,1.865724334716796875e+02,1.831091918945312500e+02,1.490652008056640625e+02,1.201930694580078125e+02,9.621158599853515625e+01,7.474352264404296875e+01,6.372077941894531250e+01,6.113619613647460938e+01,6.829380035400390625e+01,4.809024810791015625e+01,3.339976806640625000e+02
2.426013374328613281e+01,5.643178176879882812e+01,2.187189761658060800e+18,3.031000366210937500e+02,2.973406066894531250e+02,1.485224304199218750e+02,8.732068634033203125e+01,6.704899597167968750e+01,5.409225082397460938e+01,4.755187988281250000e+01,5.081011962890625000e+01,6.879593658447265625e+01,5.080302429199218750e+01,3.350751342773437500e+02
2.446511077880859375e+01,5.646348571777343750e+01,1.929706266104430592e+18,1.292664794921875000e+02,1.077910003662109375e+02,1.029273529052734375e+02,1.071298675537109375e+02,1.039700927734375000e+02,9.359204101562500000e+01,9.678391265869140625e+01,9.737467193603515625e+01,8.235044097900390625e+01,4.807236862182617188e+01,3.349930114746093750e+02
2.397110748291015625e+01,5.684286880493164062e+01,2.159476708518920192e+18,1.053602142333984375e+02,9.016084289550781250e+01,8.566767120361328125e+01,8.973918914794921875e+01,9.053050231933593750e+01,8.871410369873046875e+01,1.071990280151367188e+02,1.600697326660156250e+02,1.993912506103515625e+02,6.727156829833984375e+01,3.349741516113281250e+02
2.457712364196777344e+01,5.693935775756835938e+01,2.523691996804022272e+18,1.465503540039062500e+02,1.353125305175781250e+02,1.857519378662109375e+02,2.535346679687500000e+02,1.829866485595703125e+02,9.270906829833984375e+01,5.938400650024414062e+01,5.205148315429687500e+01,6.033322525024414062e+01,4.585411453247070312e+01,3.091089477539062500e+02
2.408582687377929688e+01,5.730550765991210938e+01,2.163245559501029376e+18,1.304565277099609375e+02,1.344506988525390625e+02,1.686949615478515625e+02,1.929319000244140625e+02,1.368050537109375000e+02,7.877014160156250000e+01,5.552842330932617188e+01,5.031898117065429688e+01,5.787966918945312500e+01,4.490423202514648438e+01,3.088418579101562500e+02
2.428550720214843750e+01,5.733817291259765625e+01,2.047337242724139008e+18,1.294322357177734375e+02,1.125919418334960938e+02,1.119416809082031250e+02,1.191701812744140625e+02,1.141702423095703125e+02,9.652204132080078125e+01,8.871434020996093750e+01,8.540372467041015625e+01,8.443300628662109375e+01,5.117976379394531250e+01,3.082704467773437500e+02
2.448554992675781250e+01,5.737121963500976562e+01,2.342576593186062336e+18,1.415294952392578125e+02,1.341702117919921875e+02,1.756591796875000000e+02,2.258717041015625000e+02,1.592469024658203125e+02,8.274134826660156250e+01,5.475614166259765625e+01,4.873574447631835938e+01,5.531764221191406250e+01,4.308787536621093750e+01,3.077885437011718750e+02
2.419685363769531250e+01,5.776172637939453125e+01,2.091394948527030272e+18,1.269576263427734375e+02,1.167711868286132812e+02,1.199511184692382812e+02,1.313051757812500000e+02,1.234330825805664062e+02,9.838608551025390625e+01,8.440927886962890625e+01,7.784809112548828125e+01,7.847761535644531250e+01,5.005376052856445312e+01,3.083771362304687500e+02
2.439558792114257812e+01,5.779545593261718750e+01,2.372215028624392192e+18,1.374661712646484375e+02,1.327535247802734375e+02,1.671417846679687500e+02,2.163599243164062500e+02,1.673514556884765625e+02,9.146389770507812500e+01,6.091424560546875000e+01,5.376679992675781250e+01,6.155506515502929688e+01,4.649600601196289062e+01,3.082228393554687500e+02
2.390936660766601562e+01,5.814720535278320312e+01,2.217719763587563520e+18,1.268134613037109375e+02,1.318974456787109375e+02,1.457257537841796875e+02,1.658935394287109375e+02,1.440197753906250000e+02,9.874021148681640625e+01,7.509439086914062500e+01,6.621110534667968750e+01,6.950119781494140625e+01,4.846622848510742188e+01,3.100377502441406250e+02
2.410730934143066406e+01,5.818126296997070312e+01,2.219651605517565952e+18,1.249783096313476562e+02,1.197438278198242188e+02,1.242909317016601562e+02,1.382074584960937500e+02,1.323502807617187500e+02,1.073650131225585938e+02,9.451959991455078125e+01,8.777130889892578125e+01,8.530178070068359375e+01,5.147112274169921875e+01,3.093386535644531250e+02
2.430559349060058594e+01,5.821580886840820312e+01,2.428573795640934400e+18,1.361651611328125000e+02,1.389127044677734375e+02,1.805006866455078125e+02,2.304406433105468750e+02,1.666511230468750000e+02,8.883654785156250000e+01,5.934476852416992188e+01,5.248817825317382812e+01,6.077819442749023438e+01,4.641727447509765625e+01,3.091448364257812500e+02
2.382053947448730469e+01,5.856624221801757812e+01,2.175286448775757824e+18,1.181015396118164062e+02,1.236910705566406250e+02,1.316976928710937500e+02,1.450859527587890625e+02,1.340119628906250000e+02,1.039045028686523438e+02,8.781265258789062500e+01,8.019034576416015625e+01,7.999917602539062500e+01,5.076634216308593750e+01,3.096938171386718750e+02
2.401888465881347656e+01,5.860120391845703125e+01,2.168904883288145920e+18,1.218284225463867188e+02,1.216181869506835938e+02,1.271791839599609375e+02,1.385538330078125000e+02,1.285671539306640625e+02,1.017972717285156250e+02,8.817746734619140625e+01,8.162463378906250000e+01,8.105448150634765625e+01,5.063979721069335938e+01,3.098505859375000000e+02
2.421756553649902344e+01,5.863671112060546875e+01,2.370204846490910720e+18,1.352244415283203125e+02,1.399438934326171875e+02,1.655277099609375000e+02,1.985681762695312500e+02,1.573281860351562500e+02,9.543133544921875000e+01,6.848326873779296875e+01,6.031175231933593750e+01,6.539512634277343750e+01,4.686411666870117188e+01,3.105106506347656250e+02
2.372924232482910156e+01,5.898883438110351562e+01,2.198247137781743616e+18,1.165304107666015625e+02,1.326990661621093750e+02,1.552877502441406250e+02,1.768619232177734375e+02,1.438701171875000000e+02,9.317504882812500000e+01,6.837515258789062500e+01,6.036988067626953125e+01,6.602557373046875000e+01,4.781908035278320312e+01,3.089987182617187500e+02
2.392884635925292969e+01,5.902486038208007812e+01,2.138113060152279040e+18,1.179962234497070312e+02,1.233371734619140625e+02,1.305957946777343750e+02,1.416138000488281250e+02,1.280776062011718750e+02,9.861383819580078125e+01,8.352343750000000000e+01,7.665401458740234375e+01,7.754209136962890625e+01,4.992406463623046875e+01,3.103106689453125000e+02
2.412878036499023438e+01,5.906151199340820312e+01,2.159084870062571520e+18,1.137406845092773438e+02,1.124496002197265625e+02,1.142428131103515625e+02,1.222974472045898438e+02,1.184420623779296875e+02,1.026696014404296875e+02,1.004769287109375000e+02,1.021118698120117188e+02,9.803121948242187500e+01,5.384082031250000000e+01,3.102581787109375000e+02
2.343339729309082031e+01,5.938241195678710938e+01,2.159434239882297344e+18,1.108179016113281250e+02,1.329155578613281250e+02,1.640750732421875000e+02,1.822068176269531250e+02,1.375448455810546875e+02,8.489636230468750000e+01,6.116756057739257812e+01,5.501371383666992188e+01,6.308059310913085938e+01,4.744596862792968750e+01,3.097606811523437500e+02
2.363526153564453125e+01,5.941907501220703125e+01,2.137929854027300864e+18,1.168923797607421875e+02,1.410631408691406250e+02,1.756665344238281250e+02,1.895537261962890625e+02,1.292772827148437500e+02,7.378591156005859375e+01,5.164155578613281250e+01,4.680485534667968750e+01,5.453737258911132812e+01,4.359499359130859375e+01,3.090351867675781250e+02
2.383700752258300781e+01,5.945635604858398438e+01,1.970998562724511744e+18,1.058627014160156250e+02,1.127432022094726562e+02,1.188056106567382812e+02,1.258066024780273438e+02,1.146755676269531250e+02,9.106417083740234375e+01,7.912828063964843750e+01,7.388673400878906250e+01,7.592001342773437500e+01,4.966467666625976562e+01,3.081290893554687500e+02
2.403907966613769531e+01,5.949434280395507812e+01,2.191877666922037248e+18,1.134797973632812500e+02,1.297779541015625000e+02,1.688310546875000000e+02,2.026477355957031250e+02,1.440405426025390625e+02,8.029829406738281250e+01,5.554951858520507812e+01,5.007873916625976562e+01,5.798435211181640625e+01,4.475967407226562500e+01,3.072137145996093750e+02
2.333251571655273438e+01,5.982309341430664062e+01,2.113609756332523520e+18,1.027163619995117188e+02,1.285532531738281250e+02,1.699128570556640625e+02,1.912358551025390625e+02,1.343929138183593750e+02,7.786686706542968750e+01,5.531085968017578125e+01,4.984628677368164062e+01,5.822858428955078125e+01,4.615716934204101562e+01,3.083126525878906250e+02
2.353746986389160156e+01,5.986113739013671875e+01,2.159862911978176512e+18,1.028907089233398438e+02,1.206032943725585938e+02,1.437922821044921875e+02,1.670136260986328125e+02,1.430833129882812500e+02,9.757161712646484375e+01,7.522101593017578125e+01,6.663637542724609375e+01,6.992984771728515625e+01,4.842152023315429688e+01,3.084747314453125000e+02
2.374229049682617188e+01,5.989989471435546875e+01,2.088750623062228992e+18,9.806578063964843750e+01,1.074356765747070312e+02,1.143978347778320312e+02,1.240001068115234375e+02,1.187225418090820312e+02,1.012031784057617188e+02,9.709752655029296875e+01,9.671547698974609375e+01,9.386992645263671875e+01,5.352205657958984375e+01,3.081902770996093750e+02
2.394743728637695312e+01,5.993946075439453125e+01,2.128556517400510464e+18,1.021624450683593750e+02,1.142052230834960938e+02,1.309678344726562500e+02,1.511212921142578125e+02,1.369911651611328125e+02,1.014963760375976562e+02,8.356703948974609375e+01,7.529446411132812500e+01,7.574832916259765625e+01,4.925361251831054688e+01,3.073114929199218750e+02
2.322726821899414062e+01,6.028045272827148438e+01,2.108364123795357696e+18,8.640997314453125000e+01,9.795402526855468750e+01,1.121472320556640625e+02,1.273950042724609375e+02,1.247069320678710938e+02,1.073759384155273438e+02,1.034071884155273438e+02,1.025332260131835938e+02,9.805698394775390625e+01,5.486455535888671875e+01,3.038686218261718750e+02
2.343632125854492188e+01,6.032012557983398438e+01,2.112345867716395008e+18,9.355111694335937500e+01,1.111228332519531250e+02,1.371648864746093750e+02,1.647094726562500000e+02,1.447700805664062500e+02,9.992828369140625000e+01,7.658854675292968750e+01,6.674268341064453125e+01,6.934597015380859375e+01,4.827352142333984375e+01,3.063156738281250000e+02
2.364522933959960938e+01,6.036063003540039062e+01,2.082663864129814528e+18,9.260150909423828125e+01,1.054676284790039062e+02,1.182903213500976562e+02,1.332169647216796875e+02,1.263461151123046875e+02,1.035143356323242188e+02,9.385914611816406250e+01,8.881739807128906250e+01,8.663265228271484375e+01,5.221352386474609375e+01,3.058206787109375000e+02
2.385446166992187500e+01,6.040205764770507812e+01,2.115092860079439872e+18,9.824626159667968750e+01,1.157305603027343750e+02,1.420124359130859375e+02,1.707111968994140625e+02,1.450575408935546875e+02,9.553973388671875000e+01,7.093144226074218750e+01,6.173471832275390625e+01,6.577597045898437500e+01,4.705649185180664062e+01,3.060511169433593750e+02
2.311521339416503906e+01,6.075963211059570312e+01,2.009952198112313344e+18,8.292652130126953125e+01,9.807493591308593750e+01,1.241201019287109375e+02,1.518665771484375000e+02,1.394272918701171875e+02,1.009374160766601562e+02,7.912920379638671875e+01,6.883068847656250000e+01,7.013311767578125000e+01,4.852141571044921875e+01,3.020394592285156250e+02
2.332948684692382812e+01,6.080122375488281250e+01,1.927398253758775296e+18,8.643214416503906250e+01,1.028891448974609375e+02,1.268159332275390625e+02,1.473151245117187500e+02,1.287585754394531250e+02,9.044606018066406250e+01,6.936569976806640625e+01,6.073889923095703125e+01,6.444908142089843750e+01,4.701300048828125000e+01,3.033413391113281250e+02
2.354359436035156250e+01,6.084379196166992188e+01,1.992229170184192000e+18,8.730492401123046875e+01,1.005856857299804688e+02,1.124106140136718750e+02,1.240322036743164062e+02,1.180072021484375000e+02,9.883294677734375000e+01,9.127142333984375000e+01,8.754502868652343750e+01,8.608677673339843750e+01,5.219092941284179688e+01,3.044202575683593750e+02
2.375802803039550781e+01,6.088743209838867188e+01,2.079757580019695616e+18,9.129611206054687500e+01,1.090938796997070312e+02,1.333109283447265625e+02,1.586804809570312500e+02,1.406663970947265625e+02,9.954905700683593750e+01,7.790903472900390625e+01,6.831676483154296875e+01,6.980038452148437500e+01,4.799119567871093750e+01,3.049566345214843750e+02
2.299522209167480469e+01,6.126723861694335938e+01,2.176151489548910592e+18,8.427622985839843750e+01,1.028661880493164062e+02,1.320091705322265625e+02,1.629691467285156250e+02,1.520425262451171875e+02,1.115218276977539062e+02,8.974256134033203125e+01,7.904458618164062500e+01,7.803878021240234375e+01,5.076630783081054688e+01,3.044256896972656250e+02
2.321597862243652344e+01,6.131110763549804688e+01,2.163781983736430592e+18,8.525991058349609375e+01,1.044804534912109375e+02,1.332006072998046875e+02,1.637190093994140625e+02,1.511723937988281250e+02,1.095772857666015625e+02,8.719900512695312500e+01,7.632029724121093750e+01,7.606066894531250000e+01,5.028131484985351562e+01,3.044665222167968750e+02
2.343654632568359375e+01,6.135612487792968750e+01,2.144893198604959744e+18,8.463973236083984375e+01,1.013215866088867188e+02,1.193652038574218750e+02,1.372143554687500000e+02,1.328766021728515625e+02,1.110311431884765625e+02,1.021897888183593750e+02,9.672395324707031250e+01,9.181388854980468750e+01,5.354544830322265625e+01,3.044495544433593750e+02
2.365744209289550781e+01,6.140240478515625000e+01,2.189834636878675968e+18,8.664189147949218750e+01,1.077489624023437500e+02,1.380453491210937500e+02,1.726328430175781250e+02,1.571904296875000000e+02,1.094159011840820312e+02,8.349574279785156250e+01,7.167230987548828125e+01,7.283285522460937500e+01,4.957457733154296875e+01,3.040042724609375000e+02
2.301594161987304688e+01,6.099883270263671875e+01,2.109406873135349760e+18,8.670693969726562500e+01,1.078124084472656250e+02,1.492689666748046875e+02,1.925761566162109375e+02,1.554935302734375000e+02,9.212605285644531250e+01,6.347130584716796875e+01,5.458061981201171875e+01,6.067877578735351562e+01,4.639665222167968750e+01,3.041644592285156250e+02
2.323329162597656250e+01,6.104148101806640625e+01,2.117128605858267136e+18,8.685532379150390625e+01,1.086314010620117188e+02,1.528031005859375000e+02,2.019569244384765625e+02,1.592058868408203125e+02,8.989672851562500000e+01,5.946663665771484375e+01,5.074014282226562500e+01,5.721567153930664062e+01,4.526504135131835938e+01,3.035789184570312500e+02
2.345046615600585938e+01,6.108518218994140625e+01,2.077800174444347392e+18,8.521646118164062500e+01,1.009430313110351562e+02,1.201765899658203125e+02,1.403056335449218750e+02,1.337817535400390625e+02,1.068036422729492188e+02,9.273081207275390625e+01,8.428119659423828125e+01,8.215616607666015625e+01,5.143442535400390625e+01,3.033817749023437500e+02
2.366796684265136719e+01,6.113004684448242188e+01,2.198959621316542464e+18,9.103158569335937500e+01,1.163325576782226562e+02,1.642689666748046875e+02,2.180140838623046875e+02,1.637304687500000000e+02,8.836998748779296875e+01,5.798275756835937500e+01,4.959895324707031250e+01,5.622216415405273438e+01,4.485543823242187500e+01,3.043808288574218750e+02
2.307877349853515625e+01,6.048698043823242188e+01,2.055361753461555200e+18,8.333599090576171875e+01,9.661956024169921875e+01,1.178524703979492188e+02,1.406302185058593750e+02,1.347398681640625000e+02,1.063147506713867188e+02,9.109770965576171875e+01,8.303495025634765625e+01,8.228089904785156250e+01,5.185948181152343750e+01,3.024059753417968750e+02
2.329023933410644531e+01,6.052747344970703125e+01,2.029094695551893504e+18,8.484197998046875000e+01,9.403353118896484375e+01,1.000141067504882812e+02,1.057833480834960938e+02,1.036372528076171875e+02,9.597024536132812500e+01,1.035188446044921875e+02,1.172370529174804688e+02,1.164641265869140625e+02,5.831586456298828125e+01,3.034262695312500000e+02
2.350155067443847656e+01,6.056885910034179688e+01,2.027533389040451584e+18,8.918734741210937500e+01,1.018961715698242188e+02,1.137997970581054688e+02,1.262993545532226562e+02,1.203555297851562500e+02,1.006608200073242188e+02,9.314992523193359375e+01,8.957465362548828125e+01,8.770932769775390625e+01,5.255280685424804688e+01,3.050860900878906250e+02
2.371318626403808594e+01,6.061124038696289062e+01,2.070206809703972864e+18,9.284822845458984375e+01,1.087896728515625000e+02,1.277666091918945312e+02,1.485651550292968750e+02,1.350588378906250000e+02,1.005088195800781250e+02,8.227666473388671875e+01,7.360351562500000000e+01,7.440050506591796875e+01,4.924151229858398438e+01,3.054440002441406250e+02
2.313393592834472656e+01,6.000115203857421875e+01,2.231075531330158592e+18,9.189776611328125000e+01,1.104823150634765625e+02,1.455020904541015625e+02,1.864951477050781250e+02,1.625113525390625000e+02,1.061843795776367188e+02,7.869118499755859375e+01,6.778615570068359375e+01,7.028961181640625000e+01,4.883529281616210938e+01,3.061336364746093750e+02
2.334072875976562500e+01,6.003983306884765625e+01,2.178137482426580992e+18,1.010968856811523438e+02,1.279344787597656250e+02,1.764415130615234375e+02,2.101307373046875000e+02,1.431741638183593750e+02,7.864424896240234375e+01,5.456733322143554688e+01,4.829797744750976562e+01,5.579018783569335938e+01,4.504611206054687500e+01,3.077552490234375000e+02
2.354738044738769531e+01,6.007928085327148438e+01,2.114886564210278400e+18,9.484356689453125000e+01,1.070336685180664062e+02,1.187413177490234375e+02,1.324439392089843750e+02,1.263032379150390625e+02,1.046949691772460938e+02,9.669207000732421875e+01,9.290293884277343750e+01,9.003176879882812500e+01,5.293701553344726562e+01,3.072391967773437500e+02
2.375435829162597656e+01,6.011958312988281250e+01,2.119938407823048704e+18,9.889112854003906250e+01,1.139816665649414062e+02,1.329718475341796875e+02,1.541993255615234375e+02,1.382267913818359375e+02,1.007887496948242188e+02,8.154459381103515625e+01,7.290254211425781250e+01,7.391931152343750000e+01,4.900785827636718750e+01,3.071091003417968750e+02
2.318327331542968750e+01,5.953525924682617188e+01,2.133741264481288192e+18,9.927966308593750000e+01,1.130673751831054688e+02,1.301837158203125000e+02,1.481193695068359375e+02,1.366310729980468750e+02,1.052109375000000000e+02,8.915452575683593750e+01,8.149213409423828125e+01,8.122286987304687500e+01,5.136398315429687500e+01,3.088984375000000000e+02
2.338647460937500000e+01,5.957240676879882812e+01,2.161613059611688960e+18,1.060656127929687500e+02,1.244888305664062500e+02,1.477454071044921875e+02,1.683923339843750000e+02,1.420337066650390625e+02,9.599913024902343750e+01,7.338161468505859375e+01,6.504375457763671875e+01,6.894207763671875000e+01,4.844635772705078125e+01,3.097845153808593750e+02
2.358955001831054688e+01,5.961021041870117188e+01,2.159000207667232768e+18,1.040481491088867188e+02,1.162605819702148438e+02,1.286148986816406250e+02,1.438744201660156250e+02,1.332628936767578125e+02,1.044145431518554688e+02,9.014515686035156250e+01,8.304720306396484375e+01,8.236650085449218750e+01,5.144668579101562500e+01,3.091642761230468750e+02
2.379295158386230469e+01,5.964876174926757812e+01,2.225663872537198592e+18,1.122001113891601562e+02,1.347682800292968750e+02,1.751356506347656250e+02,2.063779602050781250e+02,1.455897827148437500e+02,8.045357513427734375e+01,5.512305068969726562e+01,4.977073287963867188e+01,5.915472793579101562e+01,4.632123565673828125e+01,3.080289306640625000e+02
2.342837715148925781e+01,5.911982727050781250e+01,2.114703358085300224e+18,1.055735473632812500e+02,1.179869232177734375e+02,1.316747131347656250e+02,1.457612152099609375e+02,1.332590484619140625e+02,1.026436538696289062e+02,8.601190948486328125e+01,7.789680480957031250e+01,7.828133392333984375e+01,5.054201889038085938e+01,3.098351745605468750e+02
2.362886428833007812e+01,5.915623855590820312e+01,2.134117709774848000e+18,1.064548721313476562e+02,1.143024673461914062e+02,1.207272720336914062e+02,1.319624938964843750e+02,1.255792388916015625e+02,1.042501296997070312e+02,9.552111053466796875e+01,9.155973815917968750e+01,8.919892120361328125e+01,5.288355255126953125e+01,3.089985961914062500e+02
2.382967758178710938e+01,5.919330596923828125e+01,2.009624681086189568e+18,1.203185577392578125e+02,1.342003479003906250e+02,1.469660034179687500e+02,1.496152496337890625e+02,1.164333190917968750e+02,7.733008575439453125e+01,5.844459533691406250e+01,5.382167053222656250e+01,6.230808639526367188e+01,4.714392852783203125e+01,3.099955444335937500e+02
2.326840019226074219e+01,5.864270782470703125e+01,2.002941024778846208e+18,1.033112258911132812e+02,1.032227020263671875e+02,1.010922775268554688e+02,1.042108764648437500e+02,1.022962036132812500e+02,9.564779663085937500e+01,1.060559005737304688e+02,1.229971771240234375e+02,1.152474670410156250e+02,5.685923385620117188e+01,3.320652160644531250e+02
2.386528778076171875e+01,5.874847793579101562e+01,2.437947407145631744e+18,1.277487564086914062e+02,1.454651641845703125e+02,1.784121398925781250e+02,2.145398559570312500e+02,1.684148254394531250e+02,9.847528076171875000e+01,6.780213165283203125e+01,5.914896011352539062e+01,6.473116302490234375e+01,4.731576156616210938e+01,3.104041748046875000e+02
